createdAt,value
2019-01-22T00:00:29.746Z,-0.90
2019-01-22T00:02:58.619Z,-1.00
2019-01-22T00:05:27.525Z,-1.00
2019-01-22T00:07:56.507Z,-1.00
2019-01-22T00:10:25.588Z,-1.00
2019-01-22T00:12:54.647Z,-1.10
2019-01-22T00:15:23.943Z,-1.10
2019-01-22T00:17:52.861Z,-1.10
2019-01-22T00:20:21.923Z,-1.20
2019-01-22T00:22:51.082Z,-1.20
2019-01-22T00:25:19.984Z,-1.20
2019-01-22T00:27:48.899Z,-1.20
2019-01-22T00:30:18.475Z,-1.30
2019-01-22T00:32:47.369Z,-1.30
2019-01-22T00:35:16.291Z,-1.30
2019-01-22T00:37:45.360Z,-1.30
2019-01-22T00:40:16.538Z,-1.30
2019-01-22T00:42:45.927Z,-1.30
2019-01-22T00:45:15.434Z,-1.40
2019-01-22T00:47:44.360Z,-1.40
2019-01-22T00:50:15.458Z,-1.40
2019-01-22T00:52:44.529Z,-1.50
2019-01-22T00:55:15.286Z,-1.50
2019-01-22T00:57:44.278Z,-1.50
2019-01-22T01:00:17.952Z,-1.50
2019-01-22T01:02:46.859Z,-1.50
2019-01-22T01:05:15.967Z,-1.50
2019-01-22T01:07:45.203Z,-1.50
2019-01-22T01:10:14.853Z,-1.60
2019-01-22T01:12:43.824Z,-1.60
2019-01-22T01:15:13.465Z,-1.60
2019-01-22T01:17:42.543Z,-1.60
2019-01-22T01:20:13.523Z,-1.60
2019-01-22T01:22:42.363Z,-1.60
2019-01-22T01:25:13.483Z,-1.70
2019-01-22T01:27:42.437Z,-1.70
2019-01-22T01:30:14.295Z,-1.70
2019-01-22T01:32:43.487Z,-1.70
2019-01-22T01:35:13.026Z,-1.70
2019-01-22T01:37:42.035Z,-1.80
2019-01-22T01:40:13.548Z,-1.80
2019-01-22T01:42:42.647Z,-1.80
2019-01-22T01:45:11.934Z,-1.80
2019-01-22T01:47:41.444Z,-1.80
2019-01-22T01:50:12.862Z,-1.80
2019-01-22T01:52:41.863Z,-1.80
2019-01-22T01:55:11.826Z,-1.80
2019-01-22T01:57:40.750Z,-1.80
2019-01-22T02:00:12.993Z,-1.80
2019-01-22T02:02:42.030Z,-1.90
2019-01-22T02:05:11.206Z,-1.90
2019-01-22T02:07:40.400Z,-1.90
2019-01-22T02:10:11.685Z,-1.90
2019-01-22T02:12:50.664Z,-1.90
2019-01-22T02:15:33.695Z,-1.90
2019-01-22T02:18:33.156Z,-2.00
2019-01-22T02:21:15.819Z,-1.90
2019-01-22T02:24:04.775Z,-2.00
2019-01-22T02:27:04.239Z,-2.00
2019-01-22T02:29:57.215Z,-2.00
2019-01-22T02:33:00.281Z,-2.00
2019-01-22T02:36:06.643Z,-2.00
2019-01-22T02:39:11.775Z,-2.10
2019-01-22T02:41:50.361Z,-2.10
2019-01-22T02:44:55.291Z,-2.10
2019-01-22T02:47:41.878Z,-2.10
2019-01-22T02:50:41.511Z,-2.10
2019-01-22T02:53:24.333Z,-2.10
2019-01-22T02:56:16.961Z,-2.10
2019-01-22T02:59:24.031Z,-2.20
2019-01-22T03:02:46.846Z,-2.20
2019-01-22T03:05:35.671Z,-2.20
2019-01-22T03:08:21.864Z,-2.20
2019-01-22T03:11:59.071Z,-2.20
2019-01-22T03:14:49.029Z,-2.20
2019-01-22T03:17:32.160Z,-2.20
2019-01-22T03:20:18.956Z,-2.20
2019-01-22T03:23:20.812Z,-2.20
2019-01-22T03:26:43.235Z,-2.20
2019-01-22T03:30:04.225Z,-2.20
2019-01-22T03:33:10.676Z,-2.20
2019-01-22T03:36:10.764Z,-2.30
2019-01-22T03:39:29.067Z,-2.20
2019-01-22T03:42:21.809Z,-2.20
2019-01-22T03:45:50.785Z,-2.30
2019-01-22T03:48:55.391Z,-2.20
2019-01-22T03:52:00.347Z,-2.20
2019-01-22T03:55:01.907Z,-2.30
2019-01-22T03:57:37.962Z,-2.20
2019-01-22T04:00:24.023Z,-2.20
2019-01-22T04:02:53.295Z,-2.30
2019-01-22T04:05:22.219Z,-2.30
2019-01-22T04:07:51.213Z,-2.20
2019-01-22T04:10:40.660Z,-2.20
2019-01-22T04:13:09.916Z,-2.30
2019-01-22T04:15:41.235Z,-2.30
2019-01-22T04:18:10.256Z,-2.30
2019-01-22T04:20:42.548Z,-2.30
2019-01-22T04:23:20.824Z,-2.30
2019-01-22T04:26:05.256Z,-2.30
2019-01-22T04:28:47.656Z,-2.30
2019-01-22T04:31:23.662Z,-2.30
2019-01-22T04:34:13.119Z,-2.30
2019-01-22T04:37:25.209Z,-2.30
2019-01-22T04:40:27.698Z,-2.30
2019-01-22T04:43:05.933Z,-2.30
2019-01-22T04:46:09.669Z,-2.30
2019-01-22T04:49:03.605Z,-2.30
2019-01-22T04:52:11.924Z,-2.30
2019-01-22T04:55:06.888Z,-2.30
2019-01-22T04:58:00.847Z,-2.30
2019-01-22T05:01:23.201Z,-2.30
2019-01-22T05:04:17.397Z,-2.30
2019-01-22T05:07:06.348Z,-2.30
2019-01-22T05:10:17.903Z,-2.30
2019-01-22T05:13:28.207Z,-2.30
2019-01-22T05:16:31.827Z,-2.30
2019-01-22T05:19:26.415Z,-2.30
2019-01-22T05:22:32.538Z,-2.30
2019-01-22T05:25:24.323Z,-2.30
2019-01-22T05:28:37.084Z,-2.30
2019-01-22T05:31:38.383Z,-2.30
2019-01-22T05:34:34.712Z,-2.30
2019-01-22T05:37:37.508Z,-2.30
2019-01-22T05:40:46.771Z,-2.30
2019-01-22T05:43:50.238Z,-2.30
2019-01-22T05:47:09.690Z,-2.30
2019-01-22T05:50:14.686Z,-2.30
2019-01-22T05:53:12.424Z,-2.30
2019-01-22T05:55:43.146Z,-2.30
2019-01-22T05:58:33.873Z,-2.30
2019-01-22T06:01:17.523Z,-2.30
2019-01-22T06:04:22.183Z,-2.20
2019-01-22T06:07:08.272Z,-2.20
2019-01-22T06:10:01.078Z,-2.20
2019-01-22T06:13:02.786Z,-2.20
2019-01-22T06:15:45.919Z,-2.20
2019-01-22T06:18:51.897Z,-2.20
2019-01-22T06:21:51.228Z,-2.10
2019-01-22T06:24:41.726Z,-2.10
2019-01-22T06:27:34.241Z,-2.10
2019-01-22T06:30:38.871Z,-2.10
2019-01-22T06:33:39.006Z,-2.10
2019-01-22T06:36:41.192Z,-2.10
2019-01-22T06:39:44.360Z,-2.00
2019-01-22T06:42:33.904Z,-2.00
2019-01-22T06:45:15.474Z,-2.00
2019-01-22T06:48:18.083Z,-2.00
2019-01-22T06:51:16.907Z,-2.00
2019-01-22T06:54:17.974Z,-1.90
2019-01-22T06:57:13.448Z,-1.90
2019-01-22T07:00:35.442Z,-1.90
2019-01-22T07:03:33.676Z,-1.90
2019-01-22T07:06:32.443Z,-1.90
2019-01-22T07:09:26.757Z,-1.90
2019-01-22T07:12:13.142Z,-1.80
2019-01-22T07:15:16.367Z,-1.80
2019-01-22T07:17:59.376Z,-1.80
2019-01-22T07:20:55.752Z,-1.80
2019-01-22T07:23:44.565Z,-1.80
2019-01-22T07:27:10.164Z,-1.80
2019-01-22T07:30:10.207Z,-1.70
2019-01-22T07:33:12.187Z,-1.80
2019-01-22T07:36:00.585Z,-1.70
2019-01-22T07:39:11.394Z,-1.70
2019-01-22T07:42:06.206Z,-1.70
2019-01-22T07:44:44.463Z,-1.70
2019-01-22T07:47:54.555Z,-1.70
2019-01-22T07:50:55.143Z,-1.70
2019-01-22T07:54:06.912Z,-1.70
2019-01-22T07:57:05.778Z,-1.70
2019-01-22T08:00:34.494Z,-1.60
2019-01-22T08:03:48.751Z,-1.60
2019-01-22T08:07:11.430Z,-1.60
2019-01-22T08:10:11.446Z,-1.60
2019-01-22T08:12:58.840Z,-1.60
2019-01-22T08:16:02.438Z,-1.60
2019-01-22T08:19:12.960Z,-1.60
2019-01-22T08:22:19.901Z,-1.60
2019-01-22T08:25:12.694Z,-1.50
2019-01-22T08:28:27.027Z,-1.50
2019-01-22T08:31:30.847Z,-1.50
2019-01-22T08:34:51.107Z,-1.50
2019-01-22T08:38:02.531Z,-1.50
2019-01-22T08:40:50.516Z,-1.50
2019-01-22T08:43:36.312Z,-1.40
2019-01-22T08:46:30.305Z,-1.40
2019-01-22T08:49:41.428Z,-1.40
2019-01-22T08:52:30.000Z,-1.40
2019-01-22T08:55:38.989Z,-1.30
2019-01-22T08:58:31.277Z,-1.30
2019-01-22T09:01:15.375Z,-1.30
2019-01-22T09:04:26.005Z,-1.30
2019-01-22T09:07:12.755Z,-1.20
2019-01-22T09:09:51.395Z,-1.20
2019-01-22T09:12:28.890Z,-1.20
2019-01-22T09:15:21.145Z,-1.20
2019-01-22T09:18:12.068Z,-1.10
2019-01-22T09:21:12.597Z,-1.10
2019-01-22T09:24:19.262Z,-1.10
2019-01-22T09:27:29.250Z,-1.10
2019-01-22T09:30:08.287Z,-1.00
2019-01-22T09:33:21.561Z,-1.00
2019-01-22T09:36:14.840Z,-1.00
2019-01-22T09:38:43.835Z,-1.00
2019-01-22T09:41:12.955Z,-1.00
2019-01-22T09:43:42.173Z,-1.00
2019-01-22T09:46:11.216Z,-0.90
2019-01-22T09:48:40.057Z,-0.90
2019-01-22T09:51:09.235Z,-0.90
2019-01-22T09:53:38.278Z,-0.90
2019-01-22T09:56:07.263Z,-0.90
2019-01-22T09:58:36.183Z,-0.90
2019-01-22T10:01:05.414Z,-0.90
2019-01-22T10:03:34.244Z,-0.90
2019-01-22T10:06:03.243Z,-0.90
2019-01-22T10:08:32.063Z,-0.80
2019-01-22T10:11:01.955Z,-0.80
2019-01-22T10:13:31.464Z,-0.80
2019-01-22T10:16:00.342Z,-0.80
2019-01-22T10:18:29.289Z,-0.80
2019-01-22T10:20:58.207Z,-0.80
2019-01-22T10:23:27.100Z,-0.80
2019-01-22T10:25:56.034Z,-0.70
2019-01-22T10:28:24.931Z,-0.80
2019-01-22T10:30:53.784Z,-0.80
2019-01-22T10:33:22.712Z,-0.70
2019-01-22T10:35:51.835Z,-0.70
2019-01-22T10:38:20.675Z,-0.70
2019-01-22T10:40:49.545Z,-0.70
2019-01-22T10:43:18.510Z,-0.70
2019-01-22T10:45:47.447Z,-0.70
2019-01-22T10:48:16.299Z,-0.70
2019-01-22T10:50:45.227Z,-0.60
2019-01-22T10:53:14.076Z,-0.60
2019-01-22T10:55:42.995Z,-0.60
2019-01-22T10:58:11.831Z,-0.60
2019-01-22T11:00:40.919Z,-0.60
2019-01-22T11:03:09.838Z,-0.60
2019-01-22T11:05:40.912Z,-0.60
2019-01-22T11:08:09.814Z,-0.60
2019-01-22T11:10:38.847Z,-0.60
2019-01-22T11:13:07.973Z,-0.60
2019-01-22T11:15:37.371Z,-0.50
2019-01-22T11:18:06.691Z,-0.50
2019-01-22T11:20:35.584Z,-0.50
2019-01-22T11:23:04.810Z,-0.50
2019-01-22T11:25:35.962Z,-0.50
2019-01-22T11:28:05.284Z,-0.50
2019-01-22T11:30:34.197Z,-0.50
2019-01-22T11:33:06.374Z,-0.50
2019-01-22T11:35:35.278Z,-0.50
2019-01-22T11:38:04.445Z,-0.50
2019-01-22T11:40:39.795Z,-0.50
2019-01-22T11:43:08.834Z,-0.40
2019-01-22T11:45:38.108Z,-0.40
2019-01-22T11:48:09.000Z,-0.40
2019-01-22T11:50:37.964Z,-0.40
2019-01-22T11:53:07.170Z,-0.40
2019-01-22T11:55:36.056Z,-0.40
2019-01-22T11:58:05.710Z,-0.40
2019-01-22T12:00:49.471Z,-0.40
2019-01-22T12:03:18.282Z,-0.40
2019-01-22T12:05:47.711Z,-0.40
2019-01-22T12:08:16.617Z,-0.40
2019-01-22T12:10:45.692Z,-0.40
2019-01-22T12:13:14.608Z,-0.30
2019-01-22T12:15:43.621Z,-0.30
2019-01-22T12:18:12.617Z,-0.30
2019-01-22T12:20:42.768Z,-0.30
2019-01-22T12:23:11.741Z,-0.30
2019-01-22T12:25:40.583Z,-0.30
2019-01-22T12:28:09.627Z,-0.30
2019-01-22T12:30:38.826Z,-0.30
2019-01-22T12:33:07.838Z,-0.30
2019-01-22T12:35:37.074Z,-0.30
2019-01-22T12:38:06.559Z,-0.30
2019-01-22T12:40:35.571Z,-0.30
2019-01-22T12:43:05.427Z,-0.30
2019-01-22T12:45:36.472Z,-0.30
2019-01-22T12:48:07.077Z,-0.30
2019-01-22T12:50:36.568Z,-0.20
2019-01-22T12:53:06.783Z,-0.20
2019-01-22T12:55:35.722Z,-0.20
2019-01-22T12:58:04.935Z,-0.20
2019-01-22T13:00:34.983Z,-0.20
2019-01-22T13:03:04.578Z,-0.20
2019-01-22T13:05:45.233Z,-0.20
2019-01-22T13:08:14.226Z,-0.20
2019-01-22T13:10:43.147Z,-0.20
2019-01-22T13:13:12.143Z,-0.20
2019-01-22T13:15:41.014Z,-0.20
2019-01-22T13:18:10.027Z,-0.10
2019-01-22T13:20:39.488Z,-0.20
2019-01-22T13:23:08.509Z,-0.10
2019-01-22T13:25:37.726Z,-0.10
2019-01-22T13:28:06.640Z,-0.10
2019-01-22T13:30:35.679Z,-0.10
2019-01-22T13:33:05.015Z,-0.10
2019-01-22T13:35:33.911Z,-0.10
2019-01-22T13:38:02.999Z,-0.10
2019-01-22T13:40:31.899Z,-0.10
2019-01-22T13:43:00.886Z,-0.10
2019-01-22T13:45:30.511Z,-0.10
2019-01-22T13:48:00.299Z,0.00
2019-01-22T13:50:29.232Z,-0.10
2019-01-22T13:52:58.194Z,-0.10
2019-01-22T13:55:32.113Z,-0.10
2019-01-22T13:58:01.120Z,-0.10
2019-01-22T14:00:30.429Z,-0.10
2019-01-22T14:02:59.655Z,0.00
2019-01-22T14:05:28.841Z,0.00
2019-01-22T14:07:57.923Z,0.00
2019-01-22T14:10:26.899Z,0.00
2019-01-22T14:12:56.711Z,0.00
2019-01-22T14:15:28.103Z,0.00
2019-01-22T14:17:56.934Z,0.00
2019-01-22T14:20:25.841Z,0.00
2019-01-22T14:22:54.681Z,0.00
2019-01-22T14:25:24.082Z,0.00
2019-01-22T14:27:53.070Z,0.00
2019-01-22T14:30:25.538Z,0.00
2019-01-22T14:32:54.645Z,0.00
2019-01-22T14:35:23.640Z,0.00
2019-01-22T14:37:52.784Z,0.00
2019-01-22T14:40:21.707Z,0.00
2019-01-22T14:42:50.774Z,0.00
2019-01-22T14:45:19.943Z,0.00
2019-01-22T14:47:48.947Z,0.00
2019-01-22T14:50:25.595Z,0.10
2019-01-22T14:52:54.515Z,0.00
2019-01-22T14:55:23.601Z,0.00
2019-01-22T14:57:52.549Z,0.10
2019-01-22T15:00:26.262Z,0.10
2019-01-22T15:02:56.525Z,0.00
2019-01-22T15:05:25.530Z,0.10
2019-01-22T15:07:54.442Z,0.00
2019-01-22T15:10:23.416Z,0.00
2019-01-22T15:12:55.856Z,0.10
2019-01-22T15:15:24.861Z,0.10
2019-01-22T15:17:53.707Z,0.10
2019-01-22T15:20:24.140Z,0.10
2019-01-22T15:22:53.430Z,0.10
2019-01-22T15:25:26.015Z,0.10
2019-01-22T15:27:54.858Z,0.10
2019-01-22T15:30:32.297Z,0.10
2019-01-22T15:33:01.263Z,0.10
2019-01-22T15:35:30.255Z,0.10
2019-01-22T15:37:59.228Z,0.10
2019-01-22T15:40:29.315Z,0.10
2019-01-22T15:42:58.283Z,0.10
2019-01-22T15:45:28.325Z,0.10
2019-01-22T15:47:57.351Z,0.10
2019-01-22T15:50:26.358Z,0.10
2019-01-22T15:52:55.364Z,0.10
2019-01-22T15:55:30.392Z,0.10
2019-01-22T15:57:59.511Z,0.10
2019-01-22T16:00:28.908Z,0.10
2019-01-22T16:02:57.902Z,0.10
2019-01-22T16:05:26.863Z,0.10
2019-01-22T16:07:55.823Z,0.10
2019-01-22T16:10:24.804Z,0.10
2019-01-22T16:12:53.895Z,0.10
2019-01-22T16:15:23.164Z,0.10
2019-01-22T16:17:52.631Z,0.10
2019-01-22T16:20:23.432Z,0.10
2019-01-22T16:22:52.683Z,0.10
2019-01-22T16:25:22.617Z,0.10
2019-01-22T16:27:51.676Z,0.10
2019-01-22T16:30:22.572Z,0.10
2019-01-22T16:32:51.562Z,0.10
2019-01-22T16:35:21.973Z,0.10
2019-01-22T16:37:50.871Z,0.10
2019-01-22T16:40:19.823Z,0.10
2019-01-22T16:42:49.348Z,0.10
2019-01-22T16:45:29.938Z,0.10
2019-01-22T16:47:59.226Z,0.20
2019-01-22T16:50:29.614Z,0.10
2019-01-22T16:52:58.775Z,0.10
2019-01-22T16:55:30.171Z,0.10
2019-01-22T16:57:59.430Z,0.10
2019-01-22T17:00:30.357Z,0.10
2019-01-22T17:02:59.266Z,0.10
2019-01-22T17:05:28.667Z,0.10
2019-01-22T17:07:57.557Z,0.20
2019-01-22T17:10:26.541Z,0.10
2019-01-22T17:12:55.373Z,0.20
2019-01-22T17:15:24.459Z,0.20
2019-01-22T17:17:53.476Z,0.20
2019-01-22T17:20:27.528Z,0.20
2019-01-22T17:23:02.076Z,0.20
2019-01-22T17:25:27.930Z,0.20
2019-01-22T17:27:57.086Z,0.20
2019-01-22T17:30:26.458Z,0.20
2019-01-22T17:33:26.996Z,0.20
2019-01-22T17:35:55.826Z,0.20
2019-01-22T17:38:24.673Z,0.20
2019-01-22T17:40:53.830Z,0.20
2019-01-22T17:43:22.814Z,0.20
2019-01-22T17:45:51.726Z,0.20
2019-01-22T17:48:20.646Z,0.20
2019-01-22T17:50:49.724Z,0.20
2019-01-22T17:53:18.568Z,0.20
2019-01-22T17:55:47.408Z,0.20
2019-01-22T17:58:16.386Z,0.20
2019-01-22T18:00:45.298Z,0.20
2019-01-22T18:03:14.248Z,0.20
2019-01-22T18:05:43.167Z,0.20
2019-01-22T18:08:11.990Z,0.20
2019-01-22T18:10:40.797Z,0.20
2019-01-22T18:13:09.733Z,0.20
2019-01-22T18:15:38.556Z,0.20
2019-01-22T18:18:07.599Z,0.20
2019-01-22T18:20:36.490Z,0.30
2019-01-22T18:23:05.423Z,0.30
2019-01-22T18:25:34.639Z,0.30
2019-01-22T18:28:03.670Z,0.20
2019-01-22T18:30:32.732Z,0.20
2019-01-22T18:33:01.800Z,0.20
2019-01-22T18:35:38.183Z,0.20
2019-01-22T18:38:07.429Z,0.20
2019-01-22T18:40:36.254Z,0.30
2019-01-22T18:43:05.464Z,0.20
2019-01-22T18:45:34.299Z,0.20
2019-01-22T18:48:03.284Z,0.30
2019-01-22T18:50:32.553Z,0.30
2019-01-22T18:53:04.898Z,0.20
2019-01-22T18:55:34.014Z,0.20
2019-01-22T18:58:02.894Z,0.20
2019-01-22T19:00:31.936Z,0.30
2019-01-22T19:03:00.790Z,0.30
2019-01-22T19:05:29.920Z,0.30
2019-01-22T19:07:58.875Z,0.30
2019-01-22T19:10:28.180Z,0.30
2019-01-22T19:12:57.298Z,0.30
2019-01-22T19:15:26.279Z,0.30
2019-01-22T19:17:55.202Z,0.30
2019-01-22T19:20:24.227Z,0.30
2019-01-22T19:22:53.322Z,0.30
2019-01-22T19:25:24.379Z,0.30
2019-01-22T19:27:53.422Z,0.30
2019-01-22T19:30:24.793Z,0.30
2019-01-22T19:32:53.968Z,0.30
2019-01-22T19:35:23.026Z,0.30
2019-01-22T19:37:52.078Z,0.30
2019-01-22T19:40:21.317Z,0.30
2019-01-22T19:42:50.612Z,0.30
2019-01-22T19:45:40.294Z,0.30
2019-01-22T19:48:09.326Z,0.30
2019-01-22T19:50:38.659Z,0.30
2019-01-22T19:53:07.717Z,0.30
2019-01-22T19:55:36.660Z,0.30
2019-01-22T19:58:06.054Z,0.30
2019-01-22T20:00:37.232Z,0.30
2019-01-22T20:03:07.539Z,0.30
2019-01-22T20:05:36.890Z,0.30
2019-01-22T20:08:06.892Z,0.30
2019-01-22T20:10:35.938Z,0.30
2019-01-22T20:13:05.110Z,0.30
2019-01-22T20:15:34.168Z,0.30
2019-01-22T20:18:03.239Z,0.30
2019-01-22T20:20:32.389Z,0.30
2019-01-22T20:23:01.300Z,0.30
2019-01-22T20:25:30.158Z,0.30
2019-01-22T20:27:59.058Z,0.30
2019-01-22T20:30:30.163Z,0.30
2019-01-22T20:32:59.460Z,0.30
2019-01-22T20:35:28.583Z,0.30
2019-01-22T20:37:57.812Z,0.30
2019-01-22T20:40:26.922Z,0.30
2019-01-22T20:42:55.841Z,0.30
2019-01-22T20:45:26.301Z,0.30
2019-01-22T20:47:55.433Z,0.30
2019-01-22T20:50:24.431Z,0.30
2019-01-22T20:52:53.367Z,0.30
2019-01-22T20:55:22.666Z,0.30
2019-01-22T20:57:55.192Z,0.40
2019-01-22T21:00:23.461Z,0.30
2019-01-22T21:02:52.567Z,0.30
2019-01-22T21:05:23.808Z,0.30
2019-01-22T21:07:52.960Z,0.30
2019-01-22T21:10:24.325Z,0.30
2019-01-22T21:12:53.419Z,0.40
2019-01-22T21:15:22.824Z,0.30
2019-01-22T21:17:51.881Z,0.30
2019-01-22T21:20:20.912Z,0.30
2019-01-22T21:22:49.929Z,0.30
2019-01-22T21:25:19.145Z,0.30
2019-01-22T21:27:48.106Z,0.30
2019-01-22T21:30:20.034Z,0.40
2019-01-22T21:32:49.261Z,0.30
2019-01-22T21:35:18.359Z,0.30
2019-01-22T21:37:47.277Z,0.40
2019-01-22T21:40:17.632Z,0.30
2019-01-22T21:42:47.104Z,0.30
2019-01-22T21:45:17.515Z,0.30
2019-01-22T21:47:46.446Z,0.30
2019-01-22T21:50:16.325Z,0.30
2019-01-22T21:52:45.385Z,0.30
2019-01-22T21:55:16.802Z,0.30
2019-01-22T21:57:45.724Z,0.40
2019-01-22T22:00:17.637Z,0.30
2019-01-22T22:02:46.762Z,0.30
2019-01-22T22:05:17.248Z,0.30
2019-01-22T22:07:46.338Z,0.30
2019-01-22T22:10:17.614Z,0.30
2019-01-22T22:12:46.740Z,0.30
2019-01-22T22:15:18.358Z,0.30
2019-01-22T22:17:47.512Z,0.30
2019-01-22T22:20:17.107Z,0.30
2019-01-22T22:22:46.244Z,0.30
2019-01-22T22:25:16.973Z,0.30
2019-01-22T22:27:46.097Z,0.30
2019-01-22T22:30:26.818Z,0.30
2019-01-22T22:32:55.782Z,0.30
2019-01-22T22:35:24.968Z,0.30
2019-01-22T22:37:53.987Z,0.30
2019-01-22T22:40:23.326Z,0.30
2019-01-22T22:42:52.647Z,0.30
2019-01-22T22:45:22.269Z,0.30
2019-01-22T22:47:51.969Z,0.30
2019-01-22T22:50:23.259Z,0.30
2019-01-22T22:52:52.476Z,0.30
2019-01-22T22:55:21.855Z,0.30
2019-01-22T22:57:51.147Z,0.30
2019-01-22T23:00:46.852Z,0.30
2019-01-22T23:03:16.604Z,0.30
2019-01-22T23:05:45.754Z,0.30
2019-01-22T23:08:14.726Z,0.30
2019-01-22T23:10:43.841Z,0.30
2019-01-22T23:13:13.340Z,0.30
2019-01-22T23:15:42.489Z,0.20
2019-01-22T23:18:11.797Z,0.30
2019-01-22T23:20:40.772Z,0.30
2019-01-22T23:23:09.805Z,0.20
2019-01-22T23:25:39.024Z,0.30
2019-01-22T23:28:08.177Z,0.20
2019-01-22T23:30:37.108Z,0.20
2019-01-22T23:33:06.197Z,0.20
2019-01-22T23:35:35.199Z,0.20
2019-01-22T23:38:04.720Z,0.30
2019-01-22T23:40:33.683Z,0.30
2019-01-22T23:43:02.736Z,0.20
2019-01-22T23:45:31.734Z,0.20
2019-01-22T23:48:00.767Z,0.20
2019-01-22T23:50:29.893Z,0.20
2019-01-22T23:52:58.957Z,0.20
2019-01-22T23:55:28.013Z,0.20
2019-01-22T23:57:56.968Z,0.20
