createdAt,value
2023-03-08T00:00:20.409Z,2.80
2023-03-08T00:00:52.905Z,3.36
2023-03-08T00:01:25.359Z,6.32
2023-03-08T00:01:57.832Z,7.60
2023-03-08T00:02:30.306Z,3.36
2023-03-08T00:03:02.790Z,5.68
2023-03-08T00:03:35.319Z,4.48
2023-03-08T00:04:07.871Z,2.32
2023-03-08T00:04:40.367Z,2.56
2023-03-08T00:05:12.801Z,5.68
2023-03-08T00:05:45.257Z,4.80
2023-03-08T00:06:17.736Z,4.48
2023-03-08T00:06:50.190Z,7.04
2023-03-08T00:07:22.655Z,7.76
2023-03-08T00:07:55.128Z,7.76
2023-03-08T00:08:27.680Z,4.80
2023-03-08T00:09:00.126Z,7.44
2023-03-08T00:09:32.582Z,4.88
2023-03-08T00:10:05.041Z,8.08
2023-03-08T00:10:37.546Z,6.40
2023-03-08T00:11:10.045Z,4.48
2023-03-08T00:11:42.525Z,3.04
2023-03-08T00:12:15.033Z,5.28
2023-03-08T00:12:47.544Z,6.32
2023-03-08T00:13:20.045Z,7.36
2023-03-08T00:13:52.472Z,6.16
2023-03-08T00:14:24.945Z,6.64
2023-03-08T00:14:57.505Z,8.00
2023-03-08T00:15:29.960Z,6.56
2023-03-08T00:16:02.491Z,6.32
2023-03-08T00:16:34.891Z,2.96
2023-03-08T00:17:07.359Z,2.96
2023-03-08T00:17:39.810Z,4.88
2023-03-08T00:18:12.295Z,5.12
2023-03-08T00:18:44.774Z,4.48
2023-03-08T00:19:17.233Z,6.72
2023-03-08T00:19:49.696Z,8.64
2023-03-08T00:20:22.172Z,6.56
2023-03-08T00:20:54.657Z,6.16
2023-03-08T00:21:27.136Z,4.64
2023-03-08T00:21:59.635Z,4.40
2023-03-08T00:22:32.128Z,5.04
2023-03-08T00:23:04.602Z,2.96
2023-03-08T00:23:37.094Z,2.08
2023-03-08T00:24:09.552Z,1.36
2023-03-08T00:24:42.059Z,1.36
2023-03-08T00:25:14.556Z,2.88
2023-03-08T00:25:47.026Z,0.64
2023-03-08T00:26:19.487Z,1.04
2023-03-08T00:26:51.953Z,4.08
2023-03-08T00:27:24.440Z,3.60
2023-03-08T00:27:56.899Z,2.40
2023-03-08T00:28:29.369Z,3.36
2023-03-08T00:29:01.864Z,6.40
2023-03-08T00:29:34.312Z,5.12
2023-03-08T00:30:06.815Z,7.12
2023-03-08T00:30:39.305Z,3.92
2023-03-08T00:31:11.830Z,7.44
2023-03-08T00:31:44.318Z,6.72
2023-03-08T00:32:16.690Z,5.20
2023-03-08T00:32:49.123Z,6.48
2023-03-08T00:33:21.580Z,5.28
2023-03-08T00:33:54.066Z,5.04
2023-03-08T00:34:26.530Z,4.56
2023-03-08T00:34:59.005Z,5.92
2023-03-08T00:35:31.534Z,5.52
2023-03-08T00:36:03.971Z,3.52
2023-03-08T00:36:36.452Z,4.00
2023-03-08T00:37:08.911Z,2.08
2023-03-08T00:37:41.381Z,3.12
2023-03-08T00:38:13.839Z,2.88
2023-03-08T00:38:46.300Z,1.84
2023-03-08T00:39:18.839Z,2.24
2023-03-08T00:39:51.342Z,1.92
2023-03-08T00:40:23.830Z,2.88
2023-03-08T00:40:56.369Z,2.88
2023-03-08T00:41:28.879Z,3.36
2023-03-08T00:42:01.372Z,7.68
2023-03-08T00:42:33.878Z,6.24
2023-03-08T00:43:06.357Z,3.84
2023-03-08T00:43:38.862Z,2.96
2023-03-08T00:44:11.325Z,1.60
2023-03-08T00:44:43.894Z,1.84
2023-03-08T00:45:16.377Z,1.52
2023-03-08T00:45:52.848Z,2.16
2023-03-08T00:46:21.445Z,1.68
2023-03-08T00:46:54.039Z,3.36
2023-03-08T00:47:26.436Z,4.08
2023-03-08T00:47:58.931Z,6.56
2023-03-08T00:48:31.393Z,5.36
2023-03-08T00:49:03.894Z,6.48
2023-03-08T00:49:36.389Z,5.68
2023-03-08T00:50:08.880Z,2.24
2023-03-08T00:50:41.350Z,6.00
2023-03-08T00:51:13.858Z,3.84
2023-03-08T00:51:46.298Z,1.92
2023-03-08T00:52:18.778Z,3.52
2023-03-08T00:52:51.240Z,2.88
2023-03-08T00:53:23.717Z,6.64
2023-03-08T00:53:56.171Z,3.76
2023-03-08T00:54:28.635Z,4.48
2023-03-08T00:55:01.151Z,3.84
2023-03-08T00:55:33.674Z,1.92
2023-03-08T00:56:06.169Z,3.28
2023-03-08T00:56:38.660Z,4.24
2023-03-08T00:57:11.111Z,3.36
2023-03-08T00:57:43.589Z,3.52
2023-03-08T00:58:16.057Z,2.88
2023-03-08T00:58:48.527Z,3.52
2023-03-08T00:59:21.046Z,2.24
2023-03-08T00:59:53.510Z,5.20
2023-03-08T01:00:25.937Z,6.16
2023-03-08T01:00:58.480Z,5.04
2023-03-08T01:01:30.886Z,4.96
2023-03-08T01:02:03.382Z,7.44
2023-03-08T01:02:35.856Z,6.56
2023-03-08T01:03:08.359Z,5.76
2023-03-08T01:03:40.815Z,5.36
2023-03-08T01:04:13.356Z,3.12
2023-03-08T01:04:45.744Z,2.88
2023-03-08T01:05:18.220Z,3.60
2023-03-08T01:05:50.737Z,5.68
2023-03-08T01:06:23.219Z,2.08
2023-03-08T01:06:55.729Z,3.52
2023-03-08T01:07:28.196Z,4.08
2023-03-08T01:08:00.660Z,4.40
2023-03-08T01:08:33.122Z,5.04
2023-03-08T01:09:05.574Z,3.76
2023-03-08T01:09:38.065Z,5.68
2023-03-08T01:10:10.523Z,3.92
2023-03-08T01:10:43.054Z,5.60
2023-03-08T01:11:15.512Z,11.13
2023-03-08T01:11:47.982Z,5.68
2023-03-08T01:12:20.467Z,4.00
2023-03-08T01:12:52.959Z,5.36
2023-03-08T01:13:25.428Z,6.80
2023-03-08T01:13:57.933Z,7.12
2023-03-08T01:14:30.396Z,7.44
2023-03-08T01:15:02.867Z,3.76
2023-03-08T01:15:35.328Z,5.12
2023-03-08T01:16:08.122Z,7.44
2023-03-08T01:16:40.252Z,5.12
2023-03-08T01:17:12.742Z,4.48
2023-03-08T01:17:45.286Z,3.76
2023-03-08T01:18:17.741Z,5.60
2023-03-08T01:18:50.233Z,9.36
2023-03-08T01:19:22.703Z,7.52
2023-03-08T01:19:55.247Z,10.16
2023-03-08T01:20:27.729Z,8.56
2023-03-08T01:21:00.207Z,6.16
2023-03-08T01:21:32.676Z,10.65
2023-03-08T01:22:05.135Z,6.08
2023-03-08T01:22:37.593Z,3.20
2023-03-08T01:23:10.064Z,5.84
2023-03-08T01:23:42.675Z,7.52
2023-03-08T01:24:14.986Z,8.96
2023-03-08T01:24:47.464Z,8.00
2023-03-08T01:25:19.925Z,6.24
2023-03-08T01:25:52.383Z,8.24
2023-03-08T01:26:24.849Z,5.60
2023-03-08T01:26:57.316Z,4.24
2023-03-08T01:27:29.775Z,3.60
2023-03-08T01:28:02.210Z,4.48
2023-03-08T01:28:34.697Z,7.28
2023-03-08T01:29:07.258Z,8.72
2023-03-08T01:29:39.737Z,4.16
2023-03-08T01:30:12.202Z,4.96
2023-03-08T01:30:44.680Z,3.60
2023-03-08T01:31:17.210Z,6.80
2023-03-08T01:31:49.729Z,8.80
2023-03-08T01:32:22.225Z,7.76
2023-03-08T01:32:54.640Z,4.80
2023-03-08T01:33:27.164Z,6.96
2023-03-08T01:33:59.605Z,7.84
2023-03-08T01:34:32.083Z,5.76
2023-03-08T01:35:04.621Z,5.68
2023-03-08T01:35:37.053Z,4.88
2023-03-08T01:36:09.553Z,4.80
2023-03-08T01:36:41.985Z,6.24
2023-03-08T01:37:14.494Z,3.92
2023-03-08T01:37:46.942Z,5.92
2023-03-08T01:38:19.384Z,5.60
2023-03-08T01:38:51.869Z,5.44
2023-03-08T01:39:24.336Z,5.52
2023-03-08T01:39:56.801Z,4.88
2023-03-08T01:40:29.341Z,3.76
2023-03-08T01:41:01.823Z,5.12
2023-03-08T01:41:34.279Z,3.12
2023-03-08T01:42:06.766Z,4.72
2023-03-08T01:42:39.248Z,3.44
2023-03-08T01:43:11.700Z,4.56
2023-03-08T01:43:44.192Z,6.64
2023-03-08T01:44:16.674Z,13.53
2023-03-08T01:44:49.220Z,5.76
2023-03-08T01:45:21.736Z,5.60
2023-03-08T01:45:54.302Z,3.92
2023-03-08T01:46:26.774Z,5.92
2023-03-08T01:46:59.235Z,3.04
2023-03-08T01:47:31.716Z,4.32
2023-03-08T01:48:04.226Z,4.32
2023-03-08T01:48:36.698Z,4.16
2023-03-08T01:49:09.181Z,3.52
2023-03-08T01:49:41.616Z,6.56
2023-03-08T01:50:14.106Z,1.52
2023-03-08T01:50:46.594Z,5.12
2023-03-08T01:51:19.101Z,3.20
2023-03-08T01:51:51.593Z,1.92
2023-03-08T01:52:24.060Z,4.08
2023-03-08T01:52:56.536Z,4.80
2023-03-08T01:53:29.037Z,7.12
2023-03-08T01:54:01.560Z,6.96
2023-03-08T01:54:34.014Z,5.68
2023-03-08T01:55:06.507Z,8.32
2023-03-08T01:55:39.016Z,5.52
2023-03-08T01:56:11.477Z,10.00
2023-03-08T01:56:43.968Z,7.36
2023-03-08T01:57:16.435Z,7.04
2023-03-08T01:57:48.912Z,6.08
2023-03-08T01:58:21.396Z,6.72
2023-03-08T01:58:53.915Z,6.00
2023-03-08T01:59:26.390Z,3.52
2023-03-08T01:59:58.879Z,2.88
2023-03-08T02:00:31.336Z,3.28
2023-03-08T02:01:03.853Z,2.64
2023-03-08T02:01:36.327Z,4.96
2023-03-08T02:02:08.829Z,2.48
2023-03-08T02:02:41.347Z,7.60
2023-03-08T02:03:13.846Z,7.60
2023-03-08T02:03:46.315Z,7.60
2023-03-08T02:04:18.829Z,4.08
2023-03-08T02:04:51.292Z,3.12
2023-03-08T02:05:23.779Z,4.24
2023-03-08T02:05:56.362Z,5.04
2023-03-08T02:06:28.826Z,3.52
2023-03-08T02:07:01.327Z,4.88
2023-03-08T02:07:33.893Z,3.20
2023-03-08T02:08:06.360Z,3.68
2023-03-08T02:08:38.816Z,2.80
2023-03-08T02:09:11.299Z,2.24
2023-03-08T02:09:43.791Z,3.60
2023-03-08T02:10:16.235Z,2.08
2023-03-08T02:10:48.680Z,2.96
2023-03-08T02:11:21.174Z,3.60
2023-03-08T02:11:53.670Z,3.52
2023-03-08T02:12:26.147Z,5.52
2023-03-08T02:12:58.625Z,3.36
2023-03-08T02:13:31.089Z,5.92
2023-03-08T02:14:03.583Z,6.72
2023-03-08T02:14:36.075Z,3.04
2023-03-08T02:15:08.594Z,5.76
2023-03-08T02:15:41.021Z,3.12
2023-03-08T02:16:13.513Z,5.68
2023-03-08T02:16:46.011Z,2.32
2023-03-08T02:17:18.480Z,4.96
2023-03-08T02:17:50.996Z,2.08
2023-03-08T02:18:23.464Z,2.72
2023-03-08T02:18:55.976Z,2.16
2023-03-08T02:19:28.447Z,2.16
2023-03-08T02:20:00.955Z,1.76
2023-03-08T02:20:33.509Z,5.36
2023-03-08T02:21:06.085Z,3.84
2023-03-08T02:21:38.575Z,4.16
2023-03-08T02:22:11.039Z,4.00
2023-03-08T02:22:43.500Z,5.36
2023-03-08T02:23:16.031Z,2.16
2023-03-08T02:23:48.482Z,4.56
2023-03-08T02:24:20.989Z,2.88
2023-03-08T02:24:53.538Z,2.40
2023-03-08T02:25:26.015Z,4.40
2023-03-08T02:25:58.515Z,3.76
2023-03-08T02:26:30.977Z,4.72
2023-03-08T02:27:03.431Z,5.68
2023-03-08T02:27:35.930Z,1.20
2023-03-08T02:28:08.419Z,2.72
2023-03-08T02:28:40.888Z,3.44
2023-03-08T02:29:13.369Z,3.36
2023-03-08T02:29:45.853Z,3.84
2023-03-08T02:30:18.343Z,0.24
2023-03-08T02:30:50.864Z,4.16
2023-03-08T02:31:23.278Z,5.60
2023-03-08T02:31:55.767Z,4.00
2023-03-08T02:32:28.255Z,5.04
2023-03-08T02:33:00.675Z,4.96
2023-03-08T02:33:33.154Z,3.60
2023-03-08T02:34:05.695Z,4.40
2023-03-08T02:34:38.295Z,5.84
2023-03-08T02:35:10.766Z,6.88
2023-03-08T02:35:43.241Z,4.00
2023-03-08T02:36:15.715Z,3.60
2023-03-08T02:36:48.217Z,5.84
2023-03-08T02:37:20.775Z,7.28
2023-03-08T02:37:53.253Z,4.56
2023-03-08T02:38:25.761Z,3.52
2023-03-08T02:38:58.235Z,6.40
2023-03-08T02:39:30.751Z,4.72
2023-03-08T02:40:03.237Z,5.60
2023-03-08T02:40:35.711Z,7.12
2023-03-08T02:41:08.266Z,5.36
2023-03-08T02:41:40.807Z,9.60
2023-03-08T02:42:13.273Z,5.84
2023-03-08T02:42:45.743Z,5.92
2023-03-08T02:43:18.202Z,6.00
2023-03-08T02:43:50.728Z,5.04
2023-03-08T02:44:23.207Z,2.48
2023-03-08T02:44:55.700Z,3.20
2023-03-08T02:45:28.154Z,4.80
2023-03-08T02:46:00.627Z,8.08
2023-03-08T02:46:33.107Z,6.00
2023-03-08T02:47:05.580Z,8.16
2023-03-08T02:47:38.065Z,10.81
2023-03-08T02:48:10.531Z,6.16
2023-03-08T02:48:42.985Z,8.72
2023-03-08T02:49:15.477Z,11.21
2023-03-08T02:49:48.005Z,10.08
2023-03-08T02:50:20.477Z,5.12
2023-03-08T02:50:52.981Z,6.64
2023-03-08T02:51:25.404Z,12.65
2023-03-08T02:51:57.910Z,10.32
2023-03-08T02:52:30.369Z,10.81
2023-03-08T02:53:02.845Z,4.00
2023-03-08T02:53:35.307Z,8.00
2023-03-08T02:54:07.821Z,4.56
2023-03-08T02:54:40.331Z,5.36
2023-03-08T02:55:12.752Z,5.20
2023-03-08T02:55:45.216Z,5.52
2023-03-08T02:56:17.688Z,6.32
2023-03-08T02:56:50.240Z,9.36
2023-03-08T02:57:22.726Z,7.92
2023-03-08T02:57:55.223Z,12.25
2023-03-08T02:58:27.705Z,8.48
2023-03-08T02:59:00.245Z,3.12
2023-03-08T02:59:32.727Z,7.52
2023-03-08T03:00:05.195Z,5.60
2023-03-08T03:00:37.659Z,5.04
2023-03-08T03:01:10.171Z,5.12
2023-03-08T03:01:42.656Z,4.48
2023-03-08T03:02:15.054Z,4.88
2023-03-08T03:02:47.512Z,5.20
2023-03-08T03:03:20.087Z,3.84
2023-03-08T03:03:52.615Z,5.92
2023-03-08T03:04:25.089Z,5.52
2023-03-08T03:04:57.681Z,4.96
2023-03-08T03:05:30.189Z,3.76
2023-03-08T03:06:02.676Z,3.44
2023-03-08T03:06:35.177Z,6.40
2023-03-08T03:07:07.588Z,4.08
2023-03-08T03:07:40.078Z,3.76
2023-03-08T03:08:12.528Z,3.20
2023-03-08T03:08:45.043Z,5.60
2023-03-08T03:09:17.529Z,6.00
2023-03-08T03:09:50.030Z,7.84
2023-03-08T03:10:22.523Z,5.44
2023-03-08T03:10:54.995Z,5.92
2023-03-08T03:11:27.450Z,6.08
2023-03-08T03:11:59.929Z,7.60
2023-03-08T03:12:32.433Z,5.28
2023-03-08T03:13:04.943Z,3.60
2023-03-08T03:13:37.417Z,5.68
2023-03-08T03:14:09.933Z,5.20
2023-03-08T03:14:42.427Z,5.92
2023-03-08T03:15:14.903Z,4.00
2023-03-08T03:15:47.479Z,4.96
2023-03-08T03:16:19.913Z,5.20
2023-03-08T03:16:52.401Z,6.72
2023-03-08T03:17:24.869Z,6.72
2023-03-08T03:17:57.344Z,6.64
2023-03-08T03:18:29.820Z,7.44
2023-03-08T03:19:02.338Z,5.92
2023-03-08T03:19:34.839Z,6.56
2023-03-08T03:20:07.294Z,3.76
2023-03-08T03:20:39.755Z,3.52
2023-03-08T03:21:12.233Z,6.88
2023-03-08T03:21:44.723Z,6.16
2023-03-08T03:22:17.195Z,6.16
2023-03-08T03:22:49.700Z,8.32
2023-03-08T03:23:22.224Z,4.32
2023-03-08T03:23:54.696Z,1.52
2023-03-08T03:24:27.185Z,2.40
2023-03-08T03:24:59.666Z,0.96
2023-03-08T03:25:32.145Z,3.04
2023-03-08T03:26:04.611Z,5.20
2023-03-08T03:26:37.060Z,8.00
2023-03-08T03:27:09.525Z,9.76
2023-03-08T03:27:42.045Z,6.96
2023-03-08T03:28:14.551Z,3.44
2023-03-08T03:28:47.010Z,4.48
2023-03-08T03:29:19.498Z,5.28
2023-03-08T03:29:52.016Z,3.92
2023-03-08T03:30:24.482Z,4.08
2023-03-08T03:30:57.035Z,4.24
2023-03-08T03:31:29.479Z,2.40
2023-03-08T03:32:01.872Z,3.20
2023-03-08T03:32:34.354Z,8.88
2023-03-08T03:33:06.818Z,8.88
2023-03-08T03:33:39.308Z,6.32
2023-03-08T03:34:11.748Z,4.72
2023-03-08T03:34:44.235Z,4.96
2023-03-08T03:35:16.708Z,9.20
2023-03-08T03:35:49.229Z,9.28
2023-03-08T03:36:21.621Z,6.64
2023-03-08T03:36:54.100Z,6.96
2023-03-08T03:37:26.565Z,4.16
2023-03-08T03:37:59.071Z,3.92
2023-03-08T03:38:31.519Z,3.84
2023-03-08T03:39:03.991Z,5.52
2023-03-08T03:39:36.471Z,6.00
2023-03-08T03:40:08.953Z,3.92
2023-03-08T03:40:41.422Z,3.60
2023-03-08T03:41:13.924Z,2.08
2023-03-08T03:41:46.374Z,4.32
2023-03-08T03:42:18.882Z,5.44
2023-03-08T03:42:51.471Z,6.00
2023-03-08T03:43:23.959Z,5.04
2023-03-08T03:43:56.425Z,2.80
2023-03-08T03:44:28.977Z,2.96
2023-03-08T03:45:01.443Z,3.92
2023-03-08T03:45:33.917Z,4.32
2023-03-08T03:46:06.393Z,2.72
2023-03-08T03:46:38.906Z,3.44
2023-03-08T03:47:11.372Z,2.08
2023-03-08T03:47:43.842Z,1.68
2023-03-08T03:48:16.349Z,4.56
2023-03-08T03:48:48.920Z,8.24
2023-03-08T03:49:21.413Z,6.88
2023-03-08T03:49:53.884Z,6.80
2023-03-08T03:50:26.379Z,4.56
2023-03-08T03:50:58.922Z,3.20
2023-03-08T03:51:31.422Z,6.16
2023-03-08T03:52:03.964Z,4.08
2023-03-08T03:52:36.457Z,6.72
2023-03-08T03:53:09.032Z,8.08
2023-03-08T03:53:41.490Z,6.00
2023-03-08T03:54:13.986Z,8.88
2023-03-08T03:54:46.465Z,6.88
2023-03-08T03:55:19.027Z,6.32
2023-03-08T03:55:51.490Z,7.92
2023-03-08T03:56:23.976Z,6.88
2023-03-08T03:56:56.426Z,5.28
2023-03-08T03:57:28.891Z,7.12
2023-03-08T03:58:01.420Z,9.76
2023-03-08T03:58:33.864Z,12.65
2023-03-08T03:59:06.337Z,7.92
2023-03-08T03:59:38.898Z,11.13
2023-03-08T04:00:11.458Z,12.01
2023-03-08T04:00:43.930Z,11.05
2023-03-08T04:01:16.413Z,6.96
2023-03-08T04:01:48.936Z,3.36
2023-03-08T04:02:21.428Z,9.12
2023-03-08T04:02:53.930Z,8.08
2023-03-08T04:03:26.465Z,6.56
2023-03-08T04:03:58.894Z,2.00
2023-03-08T04:04:31.335Z,2.96
2023-03-08T04:05:03.797Z,4.00
2023-03-08T04:05:36.274Z,3.20
2023-03-08T04:06:08.756Z,5.44
2023-03-08T04:06:41.232Z,4.80
2023-03-08T04:07:13.752Z,5.92
2023-03-08T04:07:46.255Z,5.12
2023-03-08T04:08:18.735Z,4.88
2023-03-08T04:08:51.177Z,5.04
2023-03-08T04:09:23.667Z,3.60
2023-03-08T04:09:56.143Z,4.16
2023-03-08T04:10:28.599Z,3.84
2023-03-08T04:11:01.085Z,1.60
2023-03-08T04:11:33.589Z,1.20
2023-03-08T04:12:06.074Z,4.80
2023-03-08T04:12:38.556Z,1.52
2023-03-08T04:13:11.016Z,5.92
2023-03-08T04:13:43.489Z,8.24
2023-03-08T04:14:15.961Z,8.16
2023-03-08T04:14:48.451Z,4.72
2023-03-08T04:15:20.968Z,6.16
2023-03-08T04:15:53.526Z,6.88
2023-03-08T04:16:28.668Z,5.92
2023-03-08T04:16:58.434Z,6.32
2023-03-08T04:17:30.907Z,3.12
2023-03-08T04:18:03.346Z,1.52
2023-03-08T04:18:35.801Z,1.84
2023-03-08T04:19:08.355Z,3.92
2023-03-08T04:19:40.859Z,6.64
2023-03-08T04:20:13.326Z,6.80
2023-03-08T04:20:45.872Z,5.44
2023-03-08T04:21:18.353Z,5.52
2023-03-08T04:21:50.802Z,5.04
2023-03-08T04:22:23.286Z,5.52
2023-03-08T04:22:55.792Z,4.32
2023-03-08T04:23:28.273Z,3.12
2023-03-08T04:24:00.961Z,3.36
2023-03-08T04:24:33.234Z,2.48
2023-03-08T04:25:05.779Z,1.68
2023-03-08T04:25:38.271Z,2.64
2023-03-08T04:26:10.756Z,2.64
2023-03-08T04:26:43.229Z,2.40
2023-03-08T04:27:15.722Z,0.88
2023-03-08T04:27:48.241Z,0.16
2023-03-08T04:28:20.700Z,0.64
2023-03-08T04:28:53.168Z,2.08
2023-03-08T04:29:25.669Z,3.36
2023-03-08T04:29:58.155Z,4.80
2023-03-08T04:30:30.715Z,2.96
2023-03-08T04:31:03.214Z,2.96
2023-03-08T04:31:35.677Z,2.40
2023-03-08T04:32:08.174Z,2.08
2023-03-08T04:32:40.606Z,1.68
2023-03-08T04:33:13.047Z,2.08
2023-03-08T04:33:45.524Z,1.52
2023-03-08T04:34:18.013Z,0.40
2023-03-08T04:34:50.493Z,2.80
2023-03-08T04:35:22.991Z,0.08
2023-03-08T04:35:55.442Z,4.88
2023-03-08T04:36:27.889Z,4.80
2023-03-08T04:37:00.379Z,1.84
2023-03-08T04:37:32.880Z,2.32
2023-03-08T04:38:05.336Z,0.00
2023-03-08T04:38:37.805Z,2.56
2023-03-08T04:39:10.291Z,3.04
2023-03-08T04:39:42.756Z,4.32
2023-03-08T04:40:15.235Z,2.32
2023-03-08T04:40:47.705Z,1.20
2023-03-08T04:41:20.169Z,1.60
2023-03-08T04:41:52.653Z,1.12
2023-03-08T04:42:25.113Z,0.00
2023-03-08T04:42:57.624Z,0.00
2023-03-08T04:43:30.083Z,1.04
2023-03-08T04:44:02.560Z,2.72
2023-03-08T04:44:35.030Z,2.08
2023-03-08T04:45:07.494Z,2.64
2023-03-08T04:45:40.047Z,5.04
2023-03-08T04:46:12.529Z,5.28
2023-03-08T04:46:45.015Z,4.24
2023-03-08T04:47:17.463Z,2.08
2023-03-08T04:47:49.954Z,3.68
2023-03-08T04:48:23.115Z,3.28
2023-03-08T04:48:54.877Z,1.68
2023-03-08T04:49:27.361Z,2.88
2023-03-08T04:49:59.911Z,2.88
2023-03-08T04:50:32.406Z,4.32
2023-03-08T04:51:04.893Z,1.76
2023-03-08T04:51:37.342Z,1.28
2023-03-08T04:52:09.842Z,1.12
2023-03-08T04:52:42.358Z,1.12
2023-03-08T04:53:14.856Z,1.12
2023-03-08T04:53:47.345Z,2.48
2023-03-08T04:54:19.783Z,3.04
2023-03-08T04:54:52.259Z,1.44
2023-03-08T04:55:24.771Z,1.28
2023-03-08T04:55:57.228Z,1.28
2023-03-08T04:56:29.782Z,0.56
2023-03-08T04:57:02.256Z,0.00
2023-03-08T04:57:34.725Z,0.00
2023-03-08T04:58:07.184Z,2.16
2023-03-08T04:58:39.698Z,2.96
2023-03-08T04:59:12.196Z,4.72
2023-03-08T04:59:44.681Z,8.32
2023-03-08T05:00:17.129Z,4.40
2023-03-08T05:00:49.691Z,1.36
2023-03-08T05:01:22.229Z,2.32
2023-03-08T05:01:54.737Z,5.44
2023-03-08T05:02:27.257Z,5.44
2023-03-08T05:02:59.652Z,4.08
2023-03-08T05:03:32.128Z,4.00
2023-03-08T05:04:04.581Z,2.64
2023-03-08T05:04:37.057Z,4.16
2023-03-08T05:05:09.579Z,3.04
2023-03-08T05:05:42.013Z,7.28
2023-03-08T05:06:14.490Z,3.28
2023-03-08T05:06:46.975Z,2.72
2023-03-08T05:07:19.437Z,1.52
2023-03-08T05:07:51.903Z,4.08
2023-03-08T05:08:24.363Z,1.60
2023-03-08T05:08:56.907Z,0.72
2023-03-08T05:09:29.349Z,1.68
2023-03-08T05:10:01.849Z,3.44
2023-03-08T05:10:34.314Z,2.64
2023-03-08T05:11:06.791Z,2.40
2023-03-08T05:11:39.244Z,6.40
2023-03-08T05:12:11.706Z,5.12
2023-03-08T05:12:44.224Z,3.44
2023-03-08T05:13:23.956Z,4.24
2023-03-08T05:13:56.524Z,3.20
2023-03-08T05:14:29.010Z,1.68
2023-03-08T05:15:01.510Z,1.84
2023-03-08T05:15:33.998Z,4.00
2023-03-08T05:16:06.507Z,4.24
2023-03-08T05:16:38.984Z,2.96
2023-03-08T05:17:11.443Z,3.44
2023-03-08T05:17:43.921Z,1.04
2023-03-08T05:18:16.434Z,2.56
2023-03-08T05:18:48.898Z,2.40
2023-03-08T05:19:21.424Z,1.68
2023-03-08T05:19:53.925Z,0.08
2023-03-08T05:20:26.508Z,0.00
2023-03-08T05:20:58.992Z,0.00
2023-03-08T05:21:31.514Z,2.72
2023-03-08T05:22:04.006Z,2.88
2023-03-08T05:22:51.511Z,2.08
2023-03-08T05:23:08.973Z,0.64
2023-03-08T05:23:41.490Z,0.00
2023-03-08T05:24:13.960Z,0.00
2023-03-08T05:24:46.493Z,0.00
2023-03-08T05:25:19.039Z,0.00
2023-03-08T05:25:51.639Z,0.00
2023-03-08T05:26:24.149Z,1.20
2023-03-08T05:26:56.619Z,1.84
2023-03-08T05:27:29.178Z,3.20
2023-03-08T05:28:01.666Z,3.60
2023-03-08T05:28:34.135Z,3.36
2023-03-08T05:29:06.627Z,4.32
2023-03-08T05:29:39.085Z,3.36
2023-03-08T05:30:11.546Z,2.80
2023-03-08T05:30:44.063Z,1.68
2023-03-08T05:31:16.607Z,0.64
2023-03-08T05:31:49.114Z,0.24
2023-03-08T05:32:21.525Z,3.60
2023-03-08T05:32:53.989Z,3.92
2023-03-08T05:33:26.463Z,3.52
2023-03-08T05:33:58.988Z,1.92
2023-03-08T05:34:31.474Z,2.24
2023-03-08T05:35:04.031Z,2.32
2023-03-08T05:35:36.591Z,1.04
2023-03-08T05:36:09.176Z,2.56
2023-03-08T05:36:41.573Z,2.88
2023-03-08T05:37:14.639Z,2.32
2023-03-08T05:37:46.523Z,2.00
2023-03-08T05:38:19.014Z,4.72
2023-03-08T05:38:51.611Z,3.36
2023-03-08T05:39:24.163Z,2.48
2023-03-08T05:39:56.665Z,1.76
2023-03-08T05:40:29.209Z,2.08
2023-03-08T05:41:01.688Z,1.60
2023-03-08T05:41:34.160Z,3.36
2023-03-08T05:42:06.658Z,1.04
2023-03-08T05:42:39.117Z,0.16
2023-03-08T05:43:11.582Z,2.16
2023-03-08T05:43:44.156Z,1.36
2023-03-08T05:44:16.637Z,0.88
2023-03-08T05:44:49.135Z,1.68
2023-03-08T05:45:21.618Z,3.12
2023-03-08T05:45:54.209Z,2.48
2023-03-08T05:46:26.668Z,1.84
2023-03-08T05:46:59.153Z,2.80
2023-03-08T05:47:31.612Z,2.00
2023-03-08T05:48:04.166Z,2.80
2023-03-08T05:48:36.661Z,4.16
2023-03-08T05:49:09.147Z,3.68
2023-03-08T05:49:41.666Z,4.32
2023-03-08T05:50:14.142Z,2.80
2023-03-08T05:50:46.615Z,3.04
2023-03-08T05:51:19.151Z,3.60
2023-03-08T05:51:51.577Z,3.52
2023-03-08T05:52:24.093Z,3.60
2023-03-08T05:52:56.567Z,2.96
2023-03-08T05:53:29.059Z,1.76
2023-03-08T05:54:01.535Z,2.40
2023-03-08T05:54:34.045Z,4.08
2023-03-08T05:55:06.501Z,3.60
2023-03-08T05:55:38.971Z,2.88
2023-03-08T05:56:11.436Z,2.48
2023-03-08T05:56:43.914Z,1.60
2023-03-08T05:57:16.383Z,2.88
2023-03-08T05:57:48.877Z,3.68
2023-03-08T05:58:21.383Z,1.04
2023-03-08T05:58:53.961Z,1.76
2023-03-08T05:59:26.467Z,3.76
2023-03-08T05:59:58.996Z,4.08
2023-03-08T06:00:31.472Z,3.20
2023-03-08T06:01:03.971Z,4.40
2023-03-08T06:01:36.611Z,3.36
2023-03-08T06:02:09.212Z,3.20
2023-03-08T06:02:41.659Z,2.48
2023-03-08T06:03:14.188Z,3.76
2023-03-08T06:03:46.605Z,3.44
2023-03-08T06:04:19.085Z,5.04
2023-03-08T06:04:51.533Z,3.12
2023-03-08T06:05:24.019Z,3.68
2023-03-08T06:05:56.565Z,2.56
2023-03-08T06:06:29.039Z,3.92
2023-03-08T06:07:01.545Z,2.24
2023-03-08T06:07:34.019Z,2.88
2023-03-08T06:08:06.512Z,4.32
2023-03-08T06:08:38.985Z,3.04
2023-03-08T06:09:11.450Z,2.88
2023-03-08T06:09:43.951Z,3.52
2023-03-08T06:10:16.451Z,6.00
2023-03-08T06:10:49.057Z,2.16
2023-03-08T06:11:21.544Z,3.04
2023-03-08T06:11:54.093Z,4.24
2023-03-08T06:12:26.556Z,4.48
2023-03-08T06:12:59.076Z,3.76
2023-03-08T06:13:31.508Z,3.28
2023-03-08T06:14:04.004Z,2.40
2023-03-08T06:14:36.474Z,3.92
2023-03-08T06:15:08.949Z,3.20
2023-03-08T06:15:41.443Z,1.76
2023-03-08T06:16:14.042Z,5.76
2023-03-08T06:16:46.538Z,3.28
2023-03-08T06:17:18.972Z,4.64
2023-03-08T06:17:51.446Z,3.28
2023-03-08T06:18:23.921Z,4.00
2023-03-08T06:18:56.409Z,2.32
2023-03-08T06:19:28.871Z,3.44
2023-03-08T06:20:01.340Z,5.20
2023-03-08T06:20:33.808Z,5.60
2023-03-08T06:21:06.364Z,4.72
2023-03-08T06:21:38.824Z,4.56
2023-03-08T06:22:11.283Z,1.52
2023-03-08T06:22:43.745Z,1.76
2023-03-08T06:23:16.218Z,2.80
2023-03-08T06:23:48.698Z,2.00
2023-03-08T06:24:21.161Z,1.68
2023-03-08T06:24:53.638Z,0.32
2023-03-08T06:25:26.120Z,5.28
2023-03-08T06:25:58.607Z,3.04
2023-03-08T06:26:31.054Z,2.72
2023-03-08T06:27:03.517Z,2.32
2023-03-08T06:27:35.981Z,2.40
2023-03-08T06:28:08.441Z,0.88
2023-03-08T06:28:40.898Z,2.08
2023-03-08T06:29:13.382Z,2.56
2023-03-08T06:29:45.879Z,2.16
2023-03-08T06:30:18.345Z,0.88
2023-03-08T06:30:50.832Z,2.16
2023-03-08T06:31:23.431Z,1.12
2023-03-08T06:31:55.914Z,1.44
2023-03-08T06:32:28.388Z,1.44
2023-03-08T06:33:00.860Z,0.56
2023-03-08T06:33:33.298Z,1.52
2023-03-08T06:34:05.800Z,3.28
2023-03-08T06:34:38.265Z,7.68
2023-03-08T06:35:10.768Z,4.00
2023-03-08T06:35:43.280Z,2.72
2023-03-08T06:36:15.698Z,1.36
2023-03-08T06:36:48.157Z,3.36
2023-03-08T06:37:20.633Z,1.84
2023-03-08T06:37:53.131Z,2.72
2023-03-08T06:38:26.675Z,1.92
2023-03-08T06:38:58.099Z,0.80
2023-03-08T06:39:30.650Z,1.28
2023-03-08T06:40:03.158Z,2.00
2023-03-08T06:40:35.657Z,3.60
2023-03-08T06:41:08.144Z,4.48
2023-03-08T06:41:40.590Z,4.00
2023-03-08T06:42:13.063Z,2.64
2023-03-08T06:42:45.526Z,2.96
2023-03-08T06:43:18.005Z,2.88
2023-03-08T06:43:50.450Z,1.28
2023-03-08T06:44:22.922Z,0.72
2023-03-08T06:44:55.420Z,0.88
2023-03-08T06:45:27.936Z,0.16
2023-03-08T06:46:00.455Z,1.28
2023-03-08T06:46:33.006Z,0.96
2023-03-08T06:47:05.407Z,3.12
2023-03-08T06:47:37.855Z,2.88
2023-03-08T06:48:10.354Z,2.32
2023-03-08T06:48:42.864Z,2.00
2023-03-08T06:49:15.336Z,1.28
2023-03-08T06:49:47.829Z,2.00
2023-03-08T06:50:20.362Z,3.52
2023-03-08T06:50:52.754Z,3.68
2023-03-08T06:51:25.224Z,2.72
2023-03-08T06:51:57.682Z,2.96
2023-03-08T06:52:30.139Z,1.76
2023-03-08T06:53:02.636Z,0.80
2023-03-08T06:53:35.076Z,3.52
2023-03-08T06:54:07.648Z,2.00
2023-03-08T06:54:40.132Z,2.56
2023-03-08T06:55:12.627Z,0.40
2023-03-08T06:55:45.102Z,0.32
2023-03-08T06:56:17.647Z,3.12
2023-03-08T06:56:50.128Z,2.00
2023-03-08T06:57:22.590Z,2.48
2023-03-08T06:57:55.049Z,2.56
2023-03-08T06:58:27.512Z,1.60
2023-03-08T06:58:59.987Z,0.08
2023-03-08T06:59:32.438Z,0.00
2023-03-08T07:00:04.909Z,0.00
2023-03-08T07:00:37.370Z,0.00
2023-03-08T07:01:09.922Z,0.40
2023-03-08T07:01:42.410Z,7.52
2023-03-08T07:02:14.825Z,2.72
2023-03-08T07:02:47.305Z,2.00
2023-03-08T07:03:19.768Z,1.28
2023-03-08T07:03:52.243Z,2.64
2023-03-08T07:04:24.716Z,3.28
2023-03-08T07:04:57.154Z,3.84
2023-03-08T07:05:29.618Z,0.96
2023-03-08T07:06:02.096Z,0.88
2023-03-08T07:06:34.579Z,0.48
2023-03-08T07:07:07.110Z,2.00
2023-03-08T07:07:39.528Z,0.48
2023-03-08T07:08:11.981Z,0.00
2023-03-08T07:08:44.463Z,1.04
2023-03-08T07:09:16.924Z,2.96
2023-03-08T07:09:49.393Z,0.96
2023-03-08T07:10:21.869Z,0.00
2023-03-08T07:10:54.345Z,0.00
2023-03-08T07:11:26.877Z,0.00
2023-03-08T07:11:59.421Z,0.00