createdAt,value
2022-10-17T00:01:01.640Z,1.10
2022-10-17T00:03:30.251Z,1.10
2022-10-17T00:05:58.529Z,0.90
2022-10-17T00:08:26.603Z,1.30
2022-10-17T00:10:59.291Z,1.20
2022-10-17T00:13:27.936Z,0.90
2022-10-17T00:15:56.631Z,1.00
2022-10-17T00:18:26.070Z,1.10
2022-10-17T00:20:54.100Z,1.02
2022-10-17T00:23:22.415Z,0.93
2022-10-17T00:25:59.792Z,0.90
2022-10-17T00:28:28.104Z,0.95
2022-10-17T00:31:00.194Z,0.93
2022-10-17T00:33:30.871Z,1.00
2022-10-17T00:36:07.983Z,1.00
2022-10-17T00:38:36.527Z,1.40
2022-10-17T00:41:05.284Z,1.05
2022-10-17T00:43:50.942Z,1.00
2022-10-17T00:46:19.514Z,1.20
2022-10-17T00:48:50.805Z,1.17
2022-10-17T00:51:22.372Z,1.20
2022-10-17T00:53:52.497Z,1.00
2022-10-17T00:56:22.174Z,0.93
2022-10-17T00:58:50.355Z,1.20
2022-10-17T01:01:18.639Z,0.80
2022-10-17T01:03:48.154Z,0.90
2022-10-17T01:06:16.154Z,0.90
2022-10-17T01:08:44.217Z,0.95
2022-10-17T01:11:24.194Z,1.00
2022-10-17T01:13:58.832Z,0.80
2022-10-17T01:16:38.012Z,1.10
2022-10-17T01:22:01.121Z,1.00
2022-10-17T01:24:57.035Z,1.20
2022-10-17T01:27:53.391Z,0.80
2022-10-17T01:31:00.097Z,0.98
2022-10-17T01:34:00.370Z,1.00
2022-10-17T01:36:38.072Z,0.95
2022-10-17T01:39:16.195Z,1.00
2022-10-17T01:41:48.442Z,0.90
2022-10-17T01:44:22.427Z,1.05
2022-10-17T01:49:30.509Z,1.27
2022-10-17T01:52:03.256Z,1.15
2022-10-17T01:54:35.142Z,0.98
2022-10-17T01:57:07.506Z,1.33
2022-10-17T01:59:40.995Z,1.40
2022-10-17T02:02:12.677Z,1.17
2022-10-17T02:04:43.065Z,1.15
2022-10-17T02:07:13.143Z,1.10
2022-10-17T02:09:41.546Z,1.48
2022-10-17T02:12:29.482Z,1.10
2022-10-17T02:15:27.138Z,1.27
2022-10-17T02:18:08.781Z,1.20
2022-10-17T02:20:42.051Z,1.00
2022-10-17T02:25:58.780Z,1.40
2022-10-17T02:28:33.098Z,1.42
2022-10-17T02:31:08.465Z,1.42
2022-10-17T02:33:45.298Z,1.30
2022-10-17T02:36:21.138Z,1.40
2022-10-17T02:38:51.670Z,1.25
2022-10-17T02:41:21.112Z,1.35
2022-10-17T02:43:51.040Z,1.20
2022-10-17T02:46:22.197Z,1.52
2022-10-17T02:48:54.439Z,1.40
2022-10-17T02:51:29.288Z,1.38
2022-10-17T02:54:07.137Z,1.30
2022-10-17T02:56:40.761Z,1.40
2022-10-17T02:59:11.328Z,1.25
2022-10-17T03:01:39.887Z,1.65
2022-10-17T03:04:12.164Z,1.52
2022-10-17T03:06:41.279Z,1.58
2022-10-17T03:09:09.421Z,1.90
2022-10-17T03:11:37.414Z,1.55
2022-10-17T03:14:05.458Z,2.22
2022-10-17T03:16:33.427Z,2.60
2022-10-17T03:19:01.435Z,2.17
2022-10-17T03:21:30.809Z,2.08
2022-10-17T03:23:58.815Z,2.08
2022-10-17T03:26:27.289Z,2.25
2022-10-17T03:28:55.343Z,2.35
2022-10-17T03:31:24.246Z,1.85
2022-10-17T03:33:52.241Z,1.95
2022-10-17T03:36:21.406Z,2.33
2022-10-17T03:38:54.223Z,2.15
2022-10-17T03:41:22.465Z,1.83
2022-10-17T03:43:50.994Z,2.08
2022-10-17T03:46:19.199Z,2.40
2022-10-17T03:48:47.713Z,2.70
2022-10-17T03:51:15.710Z,2.30
2022-10-17T03:53:43.711Z,2.10
2022-10-17T03:56:15.431Z,2.13
2022-10-17T03:58:43.478Z,2.40
2022-10-17T04:01:14.000Z,2.63
2022-10-17T04:03:42.913Z,2.25
2022-10-17T04:06:14.155Z,2.63
2022-10-17T04:08:43.141Z,2.03
2022-10-17T04:11:15.143Z,2.13
2022-10-17T04:13:43.403Z,2.33
2022-10-17T04:16:14.822Z,2.50
2022-10-17T04:18:43.212Z,2.22
2022-10-17T04:21:11.449Z,2.22
2022-10-17T04:23:39.972Z,2.42
2022-10-17T04:26:08.759Z,2.20
2022-10-17T04:31:08.971Z,2.63
2022-10-17T04:33:37.267Z,2.30
2022-10-17T04:36:07.518Z,2.70
2022-10-17T04:38:35.988Z,1.88
2022-10-17T04:41:08.273Z,1.90
2022-10-17T04:43:39.612Z,1.88
2022-10-17T04:46:09.444Z,2.00
2022-10-17T04:48:37.694Z,2.00
2022-10-17T04:51:07.449Z,2.38
2022-10-17T04:53:37.162Z,3.00
2022-10-17T04:56:10.246Z,2.20
2022-10-17T04:58:40.193Z,2.03
2022-10-17T05:01:09.111Z,2.40
2022-10-17T05:03:37.588Z,2.00
2022-10-17T05:06:07.447Z,2.25
2022-10-17T05:08:35.951Z,2.30
2022-10-17T05:11:05.835Z,2.60
2022-10-17T05:13:34.398Z,2.05
2022-10-17T05:16:03.777Z,2.08
2022-10-17T05:18:32.119Z,1.42
2022-10-17T05:21:00.491Z,2.05
2022-10-17T05:23:30.815Z,2.40
2022-10-17T05:25:59.202Z,2.25
2022-10-17T05:28:27.269Z,2.20
2022-10-17T05:30:55.686Z,2.42
2022-10-17T05:33:25.381Z,2.00
2022-10-17T05:35:53.351Z,2.47
2022-10-17T05:38:21.723Z,2.80
2022-10-17T05:40:49.720Z,2.50
2022-10-17T05:43:18.122Z,2.45
2022-10-17T05:45:46.195Z,1.85
2022-10-17T05:48:14.185Z,2.67
2022-10-17T05:50:44.221Z,2.55
2022-10-17T05:53:12.684Z,3.00
2022-10-17T05:55:40.671Z,2.60
2022-10-17T05:58:11.727Z,2.50
2022-10-17T06:03:19.315Z,2.58
2022-10-17T06:05:49.070Z,2.88
2022-10-17T06:08:17.039Z,2.60
2022-10-17T06:10:45.090Z,2.58
2022-10-17T06:13:13.099Z,2.80
2022-10-17T06:15:41.386Z,2.83
2022-10-17T06:18:09.411Z,3.08
2022-10-17T06:20:38.129Z,2.65
2022-10-17T06:23:09.135Z,2.78
2022-10-17T06:25:37.415Z,2.25
2022-10-17T06:28:05.939Z,2.30
2022-10-17T06:30:34.201Z,2.88
2022-10-17T06:33:02.688Z,2.88
2022-10-17T06:35:30.677Z,2.53
2022-10-17T06:37:59.142Z,2.53
2022-10-17T06:40:28.650Z,2.80
2022-10-17T06:42:57.570Z,2.78
2022-10-17T06:45:25.762Z,3.03
2022-10-17T06:47:53.795Z,2.95
2022-10-17T06:50:22.186Z,2.83
2022-10-17T06:52:52.769Z,2.90
2022-10-17T06:55:22.994Z,3.25
2022-10-17T06:57:55.483Z,2.95
2022-10-17T07:00:23.729Z,2.92
2022-10-17T07:02:51.782Z,4.03
2022-10-17T07:05:20.597Z,3.25
2022-10-17T07:07:51.023Z,2.83
2022-10-17T07:10:20.133Z,2.60
2022-10-17T07:12:48.402Z,2.83
2022-10-17T07:15:17.875Z,2.90
2022-10-17T07:17:50.581Z,2.80
2022-10-17T07:20:18.759Z,2.80
2022-10-17T07:22:47.082Z,3.10
2022-10-17T07:25:15.441Z,2.33
2022-10-17T07:27:43.493Z,2.17
2022-10-17T07:30:12.618Z,2.30
2022-10-17T07:32:43.477Z,2.28
2022-10-17T07:35:12.359Z,2.40
2022-10-17T07:37:40.756Z,2.20
2022-10-17T07:40:10.474Z,1.80
2022-10-17T07:45:12.448Z,2.00
2022-10-17T07:47:42.210Z,2.13
2022-10-17T07:50:10.799Z,2.13
2022-10-17T07:52:39.238Z,1.60
2022-10-17T07:55:08.733Z,1.45
2022-10-17T07:57:36.698Z,1.70
2022-10-17T08:00:05.549Z,1.48
2022-10-17T08:02:33.544Z,1.60
2022-10-17T08:05:03.333Z,1.80
2022-10-17T08:07:31.924Z,2.10
2022-10-17T08:09:59.950Z,1.60
2022-10-17T08:12:32.710Z,1.55
2022-10-17T08:15:01.177Z,1.90
2022-10-17T08:17:29.242Z,1.70
2022-10-17T08:19:57.300Z,1.60
2022-10-17T08:22:26.968Z,1.50
2022-10-17T08:24:55.178Z,1.30
2022-10-17T08:27:25.508Z,1.50
2022-10-17T08:29:54.218Z,1.42
2022-10-17T08:32:23.709Z,1.55
2022-10-17T08:34:51.766Z,1.20
2022-10-17T08:37:20.171Z,1.73
2022-10-17T08:39:50.033Z,1.63
2022-10-17T08:42:34.998Z,1.30
2022-10-17T08:45:14.928Z,1.50
2022-10-17T08:47:46.179Z,1.42
2022-10-17T08:50:23.655Z,1.58
2022-10-17T08:52:55.702Z,1.55
2022-10-17T08:55:30.836Z,1.60
2022-10-17T08:57:58.851Z,1.38
2022-10-17T09:00:29.392Z,1.52
2022-10-17T09:03:10.814Z,1.75
2022-10-17T09:05:46.005Z,1.60
2022-10-17T09:08:24.593Z,1.45
2022-10-17T09:10:58.674Z,1.60
2022-10-17T09:13:38.311Z,1.55
2022-10-17T09:16:20.429Z,1.80
2022-10-17T09:18:59.973Z,1.70
2022-10-17T09:21:37.614Z,1.60
2022-10-17T09:24:15.869Z,1.50
2022-10-17T09:26:46.826Z,1.70
2022-10-17T09:29:22.608Z,1.42
2022-10-17T09:31:58.910Z,1.63
2022-10-17T09:34:29.439Z,1.70
2022-10-17T09:36:59.321Z,1.60
2022-10-17T09:39:31.829Z,1.70
2022-10-17T09:42:02.607Z,2.00
2022-10-17T09:44:32.916Z,1.70
2022-10-17T09:47:19.504Z,1.50
2022-10-17T09:49:49.351Z,1.75
2022-10-17T09:52:20.905Z,1.90
2022-10-17T09:54:51.628Z,1.50
2022-10-17T09:57:22.823Z,1.70
2022-10-17T10:00:00.015Z,1.80
2022-10-17T10:02:30.628Z,1.30
2022-10-17T10:05:04.552Z,1.60
2022-10-17T10:07:35.294Z,1.52
2022-10-17T10:10:06.173Z,1.58
2022-10-17T10:12:37.790Z,1.48
2022-10-17T10:15:34.342Z,1.60
2022-10-17T10:18:02.623Z,1.58
2022-10-17T10:20:35.457Z,1.42
2022-10-17T10:23:11.912Z,1.35
2022-10-17T10:25:49.257Z,1.50
2022-10-17T10:28:19.361Z,2.10
2022-10-17T10:30:51.448Z,1.50
2022-10-17T10:33:21.825Z,1.50
2022-10-17T10:35:58.881Z,1.55
2022-10-17T10:38:27.433Z,1.77
2022-10-17T10:40:57.481Z,1.58
2022-10-17T10:43:33.881Z,1.60
2022-10-17T10:46:03.400Z,1.70
2022-10-17T10:48:36.180Z,1.83
2022-10-17T10:51:09.123Z,1.50
2022-10-17T10:53:49.542Z,1.70
2022-10-17T10:56:21.378Z,1.40
2022-10-17T10:58:55.781Z,1.50
2022-10-17T11:01:30.835Z,1.88
2022-10-17T11:04:24.622Z,1.70
2022-10-17T11:06:58.942Z,1.70
2022-10-17T11:09:35.737Z,1.85
2022-10-17T11:12:13.161Z,1.60
2022-10-17T11:14:47.422Z,1.40
2022-10-17T11:17:28.661Z,1.60
2022-10-17T11:20:04.546Z,1.73
2022-10-17T11:22:35.329Z,1.50
2022-10-17T11:25:07.833Z,1.63
2022-10-17T11:27:36.160Z,1.70
2022-10-17T11:30:07.368Z,1.63
2022-10-17T11:32:40.953Z,1.70
2022-10-17T11:35:20.461Z,1.40
2022-10-17T11:37:52.276Z,1.30
2022-10-17T11:40:29.968Z,1.58
2022-10-17T11:43:01.332Z,1.50
2022-10-17T11:45:36.636Z,1.50
2022-10-17T11:48:08.404Z,1.52
2022-10-17T11:53:32.479Z,1.65
2022-10-17T11:56:03.208Z,1.58
2022-10-17T11:58:38.502Z,1.83
2022-10-17T12:01:16.880Z,1.50
2022-10-17T12:03:53.796Z,1.63
2022-10-17T12:06:38.799Z,1.40
2022-10-17T12:09:13.326Z,1.40
2022-10-17T12:11:53.975Z,1.55
2022-10-17T12:14:40.107Z,1.60
2022-10-17T12:17:27.124Z,1.38
2022-10-17T12:19:56.081Z,1.40
2022-10-17T12:22:26.328Z,1.67
2022-10-17T12:24:57.459Z,2.08
2022-10-17T12:27:38.098Z,1.50
2022-10-17T12:30:16.257Z,1.60
2022-10-17T12:33:06.627Z,1.60
2022-10-17T12:35:38.311Z,1.40
2022-10-17T12:38:29.199Z,1.48
2022-10-17T12:41:07.526Z,1.67
2022-10-17T12:43:53.878Z,1.27
2022-10-17T12:46:51.087Z,1.48
2022-10-17T12:49:36.928Z,1.48
2022-10-17T12:52:49.449Z,1.80
2022-10-17T12:55:19.518Z,1.55
2022-10-17T12:57:56.528Z,1.48
2022-10-17T13:00:30.703Z,1.83
2022-10-17T13:03:05.591Z,1.63
2022-10-17T13:05:38.695Z,1.40
2022-10-17T13:08:14.423Z,1.50
2022-10-17T13:10:48.039Z,1.20
2022-10-17T13:13:22.674Z,1.27
2022-10-17T13:15:52.765Z,1.52
2022-10-17T13:18:23.243Z,1.50
2022-10-17T13:21:01.799Z,1.25
2022-10-17T13:23:33.091Z,1.60
2022-10-17T13:26:16.036Z,1.27
2022-10-17T13:28:44.723Z,1.20
2022-10-17T13:31:30.881Z,1.70
2022-10-17T13:34:01.360Z,1.48
2022-10-17T13:36:32.518Z,1.35
2022-10-17T13:39:02.186Z,1.42
2022-10-17T13:41:36.325Z,1.23
2022-10-17T13:44:11.652Z,1.13
2022-10-17T13:46:41.477Z,1.40
2022-10-17T13:49:18.071Z,1.15
2022-10-17T13:51:49.797Z,1.40
2022-10-17T13:54:37.472Z,1.50
2022-10-17T13:57:06.534Z,1.40
2022-10-17T13:59:39.721Z,1.50
2022-10-17T14:02:13.342Z,1.13
2022-10-17T14:05:11.569Z,1.70
2022-10-17T14:07:58.372Z,1.50
2022-10-17T14:10:27.031Z,1.40
2022-10-17T14:12:56.319Z,1.50
2022-10-17T14:15:28.936Z,1.40
2022-10-17T14:17:59.457Z,1.45
2022-10-17T14:23:34.937Z,1.60
2022-10-17T14:26:08.585Z,1.20
2022-10-17T14:28:37.117Z,1.58
2022-10-17T14:31:19.287Z,1.40
2022-10-17T14:33:50.828Z,1.50
2022-10-17T14:36:20.526Z,1.30
2022-10-17T14:38:53.469Z,1.60
2022-10-17T14:41:42.469Z,1.50
2022-10-17T14:44:21.916Z,1.50
2022-10-17T14:46:53.890Z,1.42
2022-10-17T14:49:34.186Z,1.50
2022-10-17T14:52:27.660Z,1.35
2022-10-17T14:54:57.934Z,1.33
2022-10-17T14:57:29.733Z,1.70
2022-10-17T14:59:58.250Z,1.60
2022-10-17T15:02:27.891Z,1.50
2022-10-17T15:04:56.286Z,1.33
2022-10-17T15:07:25.071Z,1.48
2022-10-17T15:09:54.582Z,1.90
2022-10-17T15:12:26.193Z,1.50
2022-10-17T15:14:54.741Z,1.63
2022-10-17T15:17:25.996Z,1.30
2022-10-17T15:19:54.250Z,1.30
2022-10-17T15:22:22.410Z,1.73
2022-10-17T15:24:50.594Z,1.73
2022-10-17T15:27:20.453Z,1.65
2022-10-17T15:29:50.293Z,2.40
2022-10-17T15:32:18.951Z,1.70
2022-10-17T15:34:47.143Z,1.98
2022-10-17T15:37:20.911Z,1.80
2022-10-17T15:39:53.305Z,1.58
2022-10-17T15:42:23.219Z,1.80
2022-10-17T15:44:52.574Z,1.60
2022-10-17T15:47:26.005Z,1.75
2022-10-17T15:49:54.342Z,1.55
2022-10-17T15:52:23.197Z,1.70
2022-10-17T15:54:51.711Z,1.55
2022-10-17T15:57:22.103Z,1.38
2022-10-17T15:59:52.855Z,1.50
2022-10-17T16:02:22.383Z,1.67
2022-10-17T16:04:51.702Z,1.85
2022-10-17T16:07:21.004Z,1.70
2022-10-17T16:09:49.220Z,1.75
2022-10-17T16:12:19.368Z,1.60
2022-10-17T16:14:47.742Z,1.80
2022-10-17T16:17:17.968Z,1.90
2022-10-17T16:19:46.170Z,1.80
2022-10-17T16:22:22.140Z,1.58
2022-10-17T16:24:50.291Z,1.90
2022-10-17T16:27:18.349Z,1.73
2022-10-17T16:29:46.345Z,1.90
2022-10-17T16:32:14.361Z,1.95
2022-10-17T16:34:43.730Z,2.10
2022-10-17T16:37:11.754Z,1.90
2022-10-17T16:39:39.787Z,2.35
2022-10-17T16:42:08.277Z,2.63
2022-10-17T16:44:36.487Z,2.30
2022-10-17T16:47:04.539Z,2.22
2022-10-17T16:49:32.548Z,2.20
2022-10-17T16:52:02.127Z,2.13
2022-10-17T16:54:30.272Z,1.58
2022-10-17T16:56:58.488Z,2.03
2022-10-17T16:59:27.151Z,2.25
2022-10-17T17:01:55.779Z,2.00
2022-10-17T17:04:24.026Z,2.00
2022-10-17T17:06:52.016Z,1.90
2022-10-17T17:09:21.553Z,2.30
2022-10-17T17:11:49.713Z,1.90
2022-10-17T17:14:17.866Z,1.98
2022-10-17T17:16:45.913Z,2.85
2022-10-17T17:19:17.055Z,2.80
2022-10-17T17:21:50.111Z,2.75
2022-10-17T17:24:21.049Z,3.10
2022-10-17T17:26:54.348Z,2.25
2022-10-17T17:29:23.041Z,2.40
2022-10-17T17:31:52.209Z,2.10
2022-10-17T17:34:20.429Z,2.42
2022-10-17T17:36:48.461Z,2.17
2022-10-17T17:39:17.098Z,2.20
2022-10-17T17:41:46.625Z,1.77
2022-10-17T17:44:17.297Z,2.58
2022-10-17T17:46:46.280Z,1.95
2022-10-17T17:49:14.469Z,1.88
2022-10-17T17:51:46.332Z,2.08
2022-10-17T17:54:15.074Z,1.80
2022-10-17T17:56:43.206Z,2.30
2022-10-17T17:59:13.710Z,2.10
2022-10-17T18:01:44.193Z,2.60
2022-10-17T18:04:12.940Z,2.05
2022-10-17T18:06:41.459Z,1.90
2022-10-17T18:09:10.585Z,1.90
2022-10-17T18:11:38.977Z,2.45
2022-10-17T18:14:08.894Z,1.90
2022-10-17T18:16:38.269Z,2.03
2022-10-17T18:19:10.459Z,2.25
2022-10-17T18:21:39.066Z,1.77
2022-10-17T18:24:07.866Z,2.10
2022-10-17T18:26:36.626Z,2.15
2022-10-17T18:29:05.404Z,2.17
2022-10-17T18:31:35.785Z,2.25
2022-10-17T18:34:05.422Z,2.40
2022-10-17T18:36:35.855Z,2.10
2022-10-17T18:39:04.630Z,2.35
2022-10-17T18:41:33.774Z,2.40
2022-10-17T18:44:02.907Z,2.30
2022-10-17T18:46:35.916Z,2.00
2022-10-17T18:49:04.248Z,2.33
2022-10-17T18:51:32.612Z,2.00
2022-10-17T18:54:03.061Z,2.45
2022-10-17T18:56:32.339Z,2.20
2022-10-17T18:59:00.925Z,2.25
2022-10-17T19:01:29.849Z,2.30
2022-10-17T19:03:59.715Z,2.33
2022-10-17T19:06:31.717Z,2.33
2022-10-17T19:09:02.230Z,2.10
2022-10-17T19:11:33.073Z,2.25
2022-10-17T19:14:03.337Z,2.80
2022-10-17T19:16:33.660Z,2.38
2022-10-17T19:19:08.653Z,2.97
2022-10-17T19:21:36.641Z,2.63
2022-10-17T19:24:08.237Z,2.70
2022-10-17T19:26:37.699Z,2.47
2022-10-17T19:29:06.599Z,2.30
2022-10-17T19:31:36.108Z,2.25
2022-10-17T19:34:04.377Z,1.90
2022-10-17T19:36:34.824Z,2.50
2022-10-17T19:39:06.309Z,2.90
2022-10-17T19:41:36.029Z,2.75
2022-10-17T19:44:04.142Z,2.72
2022-10-17T19:46:33.996Z,2.38
2022-10-17T19:49:02.490Z,2.88
2022-10-17T19:51:31.093Z,2.50
2022-10-17T19:54:01.196Z,2.78
2022-10-17T19:56:32.575Z,2.45
2022-10-17T19:59:00.976Z,2.72
2022-10-17T20:01:31.317Z,2.60
2022-10-17T20:03:59.581Z,2.50
2022-10-17T20:06:27.726Z,2.58
2022-10-17T20:08:55.699Z,2.83
2022-10-17T20:11:25.689Z,3.38
2022-10-17T20:13:55.816Z,3.08
2022-10-17T20:16:25.981Z,3.13
2022-10-17T20:18:56.248Z,2.63
2022-10-17T20:21:27.630Z,3.03
2022-10-17T20:23:56.778Z,3.15
2022-10-17T20:26:37.599Z,3.20
2022-10-17T20:29:11.702Z,3.50
2022-10-17T20:31:41.034Z,3.20
2022-10-17T20:34:09.167Z,3.03
2022-10-17T20:36:37.793Z,3.17
2022-10-17T20:39:07.347Z,3.35
2022-10-17T20:41:36.086Z,3.03
2022-10-17T20:44:04.737Z,3.13
2022-10-17T20:46:39.791Z,3.13
2022-10-17T20:49:17.747Z,3.08
2022-10-17T20:51:46.613Z,3.25
2022-10-17T20:54:14.993Z,3.00
2022-10-17T20:56:43.007Z,3.13
2022-10-17T20:59:13.754Z,3.10
2022-10-17T21:01:44.171Z,3.15
2022-10-17T21:04:45.273Z,2.72
2022-10-17T21:07:01.019Z,3.10
2022-10-17T21:09:29.274Z,3.33
2022-10-17T21:11:57.987Z,3.17
2022-10-17T21:14:26.529Z,3.08
2022-10-17T21:16:58.028Z,3.30
2022-10-17T21:19:26.955Z,3.80
2022-10-17T21:21:54.991Z,3.50
2022-10-17T21:24:23.018Z,3.20
2022-10-17T21:26:55.573Z,2.65
2022-10-17T21:29:24.329Z,2.97
2022-10-17T21:31:52.566Z,3.58
2022-10-17T21:34:24.890Z,3.20
2022-10-17T21:36:53.967Z,3.40
2022-10-17T21:39:24.099Z,3.50
2022-10-17T21:41:53.101Z,3.17
2022-10-17T21:44:23.085Z,3.53
2022-10-17T21:46:51.827Z,3.33
2022-10-17T21:49:24.218Z,3.65
2022-10-17T21:51:53.496Z,3.60
2022-10-17T21:54:23.636Z,3.60
2022-10-17T21:56:52.787Z,3.75
2022-10-17T21:59:20.842Z,4.10
2022-10-17T22:01:48.982Z,3.70
2022-10-17T22:04:18.765Z,4.30
2022-10-17T22:06:51.474Z,4.45
2022-10-17T22:09:22.569Z,4.53
2022-10-17T22:11:53.738Z,4.68
2022-10-17T22:14:23.988Z,4.55
2022-10-17T22:16:52.261Z,4.65
2022-10-17T22:19:22.627Z,4.15
2022-10-17T22:21:52.759Z,5.20
2022-10-17T22:24:22.792Z,5.40
2022-10-17T22:26:51.498Z,5.22
2022-10-17T22:29:19.610Z,5.32
2022-10-17T22:31:47.918Z,4.93
2022-10-17T22:34:18.623Z,5.32
2022-10-17T22:36:49.025Z,4.38
2022-10-17T22:39:18.761Z,5.25
2022-10-17T22:41:46.773Z,5.47
2022-10-17T22:44:15.289Z,5.68
2022-10-17T22:46:43.293Z,6.07
2022-10-17T22:49:11.385Z,5.22
2022-10-17T22:51:39.834Z,5.30
2022-10-17T22:54:07.927Z,5.63
2022-10-17T22:56:37.353Z,5.32
2022-10-17T22:59:05.587Z,4.90
2022-10-17T23:01:33.641Z,5.80
2022-10-17T23:04:01.674Z,3.88
2022-10-17T23:06:30.071Z,5.50
2022-10-17T23:08:58.416Z,4.60
2022-10-17T23:11:26.413Z,4.28
2022-10-17T23:13:56.186Z,4.97
2022-10-17T23:16:24.202Z,4.78
2022-10-17T23:18:52.565Z,5.45
2022-10-17T23:21:20.574Z,4.78
2022-10-17T23:23:48.542Z,5.38
2022-10-17T23:26:16.688Z,5.22
2022-10-17T23:28:44.958Z,4.97
2022-10-17T23:31:16.678Z,5.88
2022-10-17T23:33:45.795Z,5.15
2022-10-17T23:36:15.273Z,4.78
2022-10-17T23:38:44.541Z,4.32
2022-10-17T23:41:13.266Z,5.13
2022-10-17T23:43:41.547Z,5.45
2022-10-17T23:46:09.830Z,5.03
2022-10-17T23:48:39.950Z,5.85
2022-10-17T23:51:08.747Z,5.32
2022-10-17T23:53:37.336Z,5.35
2022-10-17T23:56:06.328Z,5.00
2022-10-17T23:58:34.873Z,5.53
