createdAt,value
2022-08-20T00:00:49.113Z,74.56
2022-08-20T00:03:20.359Z,75.15
2022-08-20T00:05:55.974Z,74.96
2022-08-20T00:08:25.108Z,75.12
2022-08-20T00:10:55.768Z,74.80
2022-08-20T00:13:29.737Z,74.81
2022-08-20T00:15:57.806Z,74.99
2022-08-20T00:18:25.566Z,74.09
2022-08-20T00:20:54.865Z,74.66
2022-08-20T00:23:23.245Z,74.86
2022-08-20T00:25:51.895Z,74.75
2022-08-20T00:28:19.698Z,75.11
2022-08-20T00:30:49.027Z,74.34
2022-08-20T00:33:18.810Z,74.06
2022-08-20T00:35:49.055Z,74.92
2022-08-20T00:38:17.214Z,74.72
2022-08-20T00:40:48.829Z,74.76
2022-08-20T00:43:30.614Z,74.88
2022-08-20T00:46:00.933Z,74.82
2022-08-20T00:48:31.814Z,74.90
2022-08-20T00:51:05.637Z,74.95
2022-08-20T00:53:34.668Z,74.57
2022-08-20T00:56:02.565Z,74.86
2022-08-20T00:58:30.659Z,75.27
2022-08-20T01:00:59.852Z,74.91
2022-08-20T01:03:27.533Z,75.29
2022-08-20T01:05:55.187Z,75.18
2022-08-20T01:08:26.637Z,74.85
2022-08-20T01:11:06.798Z,74.79
2022-08-20T01:13:37.313Z,74.96
2022-08-20T01:16:14.241Z,75.19
2022-08-20T01:18:48.223Z,75.71
2022-08-20T01:21:18.817Z,75.44
2022-08-20T01:23:52.649Z,75.09
2022-08-20T01:26:26.122Z,75.39
2022-08-20T01:28:56.794Z,75.67
2022-08-20T01:31:27.808Z,75.43
2022-08-20T01:33:57.042Z,75.28
2022-08-20T01:36:27.411Z,74.90
2022-08-20T01:38:55.040Z,75.26
2022-08-20T01:41:40.275Z,75.04
2022-08-20T01:44:11.752Z,75.49
2022-08-20T01:46:46.961Z,75.48
2022-08-20T01:49:22.874Z,75.35
2022-08-20T01:51:52.331Z,75.49
2022-08-20T01:54:20.524Z,75.57
2022-08-20T01:56:57.077Z,75.17
2022-08-20T01:59:25.490Z,75.45
2022-08-20T02:01:54.165Z,75.58
2022-08-20T02:04:22.129Z,75.28
2022-08-20T02:06:56.234Z,75.30
2022-08-20T02:09:25.726Z,75.40
2022-08-20T02:11:54.792Z,75.61
2022-08-20T02:14:22.601Z,75.40
2022-08-20T02:16:55.237Z,75.18
2022-08-20T02:19:26.786Z,75.30
2022-08-20T02:21:58.152Z,75.41
2022-08-20T02:24:26.012Z,75.41
2022-08-20T02:26:56.054Z,75.73
2022-08-20T02:29:23.738Z,75.56
2022-08-20T02:32:32.519Z,75.33
2022-08-20T02:34:39.928Z,75.23
2022-08-20T02:37:08.782Z,75.50
2022-08-20T02:39:36.675Z,75.81
2022-08-20T02:42:06.021Z,75.74
2022-08-20T02:44:33.570Z,75.87
2022-08-20T02:47:01.294Z,75.92
2022-08-20T02:49:28.952Z,75.68
2022-08-20T02:51:56.617Z,76.15
2022-08-20T02:54:24.425Z,75.61
2022-08-20T02:56:52.833Z,75.90
2022-08-20T02:59:21.751Z,76.02
2022-08-20T03:02:00.191Z,75.94
2022-08-20T03:04:29.109Z,75.56
2022-08-20T03:06:57.009Z,75.83
2022-08-20T03:09:24.651Z,75.78
2022-08-20T03:11:52.345Z,76.01
2022-08-20T03:14:21.246Z,75.75
2022-08-20T03:16:48.961Z,76.21
2022-08-20T03:19:16.867Z,75.72
2022-08-20T03:21:45.312Z,75.61
2022-08-20T03:24:13.009Z,75.85
2022-08-20T03:26:40.960Z,76.03
2022-08-20T03:29:08.587Z,75.76
2022-08-20T03:31:37.829Z,76.00
2022-08-20T03:34:05.476Z,75.68
2022-08-20T03:36:33.213Z,75.92
2022-08-20T03:39:04.390Z,76.24
2022-08-20T03:41:32.492Z,76.14
2022-08-20T03:44:00.265Z,75.94
2022-08-20T03:46:27.883Z,75.89
2022-08-20T03:49:00.252Z,75.70
2022-08-20T03:51:29.158Z,75.93
2022-08-20T03:53:56.948Z,76.09
2022-08-20T03:56:24.547Z,75.80
2022-08-20T03:58:52.304Z,76.40
2022-08-20T04:01:37.076Z,76.15
2022-08-20T04:04:12.405Z,75.91
2022-08-20T04:06:41.292Z,76.10
2022-08-20T04:09:12.133Z,76.14
2022-08-20T04:11:40.071Z,76.09
2022-08-20T04:14:07.722Z,76.06
2022-08-20T04:16:37.733Z,76.05
2022-08-20T04:19:06.324Z,75.95
2022-08-20T04:21:37.058Z,76.10
2022-08-20T04:24:06.544Z,75.92
2022-08-20T04:26:37.240Z,75.69
2022-08-20T04:29:05.468Z,76.33
2022-08-20T04:31:34.185Z,75.70
2022-08-20T04:34:02.428Z,75.88
2022-08-20T04:36:30.586Z,75.92
2022-08-20T04:38:59.573Z,75.82
2022-08-20T04:41:26.628Z,75.91
2022-08-20T04:43:55.978Z,76.03
2022-08-20T04:46:25.919Z,75.94
2022-08-20T04:48:54.007Z,76.28
2022-08-20T04:51:23.352Z,75.90
2022-08-20T04:53:53.980Z,76.13
2022-08-20T04:56:25.993Z,75.98
2022-08-20T04:58:54.693Z,76.41
2022-08-20T05:01:24.138Z,76.07
2022-08-20T05:03:54.965Z,75.85
2022-08-20T05:06:25.407Z,75.76
2022-08-20T05:08:53.811Z,75.97
2022-08-20T05:11:33.886Z,76.14
2022-08-20T05:14:05.788Z,75.83
2022-08-20T05:16:38.274Z,76.35
2022-08-20T05:19:07.050Z,76.39
2022-08-20T05:21:34.696Z,75.99
2022-08-20T05:24:02.978Z,76.00
2022-08-20T05:26:33.277Z,76.05
2022-08-20T05:29:00.932Z,76.82
2022-08-20T05:31:32.262Z,76.81
2022-08-20T05:34:01.185Z,76.52
2022-08-20T05:36:28.859Z,76.41
2022-08-20T05:38:56.611Z,76.65
2022-08-20T05:41:28.609Z,76.43
2022-08-20T05:44:01.460Z,76.74
2022-08-20T05:46:29.492Z,76.68
2022-08-20T05:48:59.365Z,78.50
2022-08-20T05:51:27.915Z,77.80
2022-08-20T05:53:57.428Z,77.37
2022-08-20T05:56:27.305Z,76.87
2022-08-20T05:58:55.028Z,76.70
2022-08-20T06:01:24.141Z,76.08
2022-08-20T06:04:09.494Z,75.68
2022-08-20T06:06:45.584Z,76.43
2022-08-20T06:09:15.693Z,75.58
2022-08-20T06:11:43.321Z,75.53
2022-08-20T06:14:11.129Z,75.84
2022-08-20T06:16:40.301Z,75.57
2022-08-20T06:19:26.304Z,75.29
2022-08-20T06:21:54.442Z,76.03
2022-08-20T06:24:22.189Z,76.14
2022-08-20T06:26:56.466Z,76.23
2022-08-20T06:29:24.190Z,76.97
2022-08-20T06:31:53.271Z,76.91
2022-08-20T06:34:20.855Z,76.89
2022-08-20T06:36:48.648Z,76.92
2022-08-20T06:39:17.088Z,76.78
2022-08-20T06:41:44.837Z,76.63
2022-08-20T06:44:12.412Z,76.36
2022-08-20T06:46:40.158Z,76.78
2022-08-20T06:49:09.273Z,77.44
2022-08-20T06:51:37.816Z,78.00
2022-08-20T06:54:08.566Z,77.63
2022-08-20T06:56:36.254Z,77.04
2022-08-20T06:59:03.898Z,78.05
2022-08-20T07:01:31.618Z,77.14
2022-08-20T07:04:00.503Z,77.18
2022-08-20T07:06:29.457Z,77.00
2022-08-20T07:08:57.146Z,76.53
2022-08-20T07:11:28.235Z,76.04
2022-08-20T07:13:58.113Z,75.89
2022-08-20T07:16:26.352Z,77.88
2022-08-20T07:18:54.025Z,76.54
2022-08-20T07:21:21.660Z,76.49
2022-08-20T07:23:50.680Z,75.62
2022-08-20T07:26:18.827Z,77.25
2022-08-20T07:28:47.058Z,76.29
2022-08-20T07:31:35.046Z,76.16
2022-08-20T07:34:03.371Z,78.98
2022-08-20T07:36:31.171Z,78.49
2022-08-20T07:39:05.669Z,78.17
2022-08-20T07:41:34.409Z,80.98
2022-08-20T07:44:02.428Z,78.34
2022-08-20T07:46:31.797Z,78.05
2022-08-20T07:49:00.257Z,82.24
2022-08-20T07:51:28.520Z,82.78
2022-08-20T07:53:58.282Z,82.71
2022-08-20T07:56:27.995Z,82.41
2022-08-20T07:58:59.214Z,82.14
2022-08-20T08:01:30.251Z,80.43
2022-08-20T08:03:58.990Z,79.87
2022-08-20T08:06:31.081Z,80.49
2022-08-20T08:09:03.771Z,80.23
2022-08-20T08:11:35.787Z,79.43
2022-08-20T08:14:06.356Z,80.25
2022-08-20T08:16:35.117Z,80.86
2022-08-20T08:19:07.213Z,78.73
2022-08-20T08:21:34.821Z,76.79
2022-08-20T08:24:02.741Z,77.05
2022-08-20T08:26:30.316Z,80.66
2022-08-20T08:28:59.308Z,77.81
2022-08-20T08:31:27.138Z,78.26
2022-08-20T08:33:54.897Z,78.20
2022-08-20T08:36:22.873Z,79.24
2022-08-20T08:38:50.662Z,75.90
2022-08-20T08:41:21.317Z,75.56
2022-08-20T08:43:53.294Z,77.26
2022-08-20T08:46:27.017Z,77.57
2022-08-20T08:48:58.855Z,78.14
2022-08-20T08:51:31.532Z,77.94
2022-08-20T08:54:04.649Z,77.86
2022-08-20T08:56:35.831Z,78.37
2022-08-20T08:59:07.630Z,77.60
2022-08-20T09:01:54.915Z,77.94
2022-08-20T09:04:30.349Z,78.66
2022-08-20T09:06:58.841Z,77.81
2022-08-20T09:09:30.643Z,76.75
2022-08-20T09:12:04.826Z,77.13
2022-08-20T09:14:32.380Z,76.79
2022-08-20T09:17:01.443Z,75.91
2022-08-20T09:19:29.245Z,76.81
2022-08-20T09:21:56.963Z,76.64
2022-08-20T09:24:24.827Z,76.13
2022-08-20T09:26:52.516Z,77.49
2022-08-20T09:29:20.101Z,76.86
2022-08-20T09:31:48.874Z,76.68
2022-08-20T09:34:17.819Z,77.25
2022-08-20T09:36:45.439Z,77.32
2022-08-20T09:39:13.105Z,77.30
2022-08-20T09:41:41.454Z,76.13
2022-08-20T09:44:09.030Z,75.96
2022-08-20T09:46:36.881Z,75.37
2022-08-20T09:49:04.477Z,75.26
2022-08-20T09:51:34.125Z,75.17
2022-08-20T09:54:06.520Z,74.96
2022-08-20T09:56:35.718Z,75.30
2022-08-20T09:59:03.397Z,75.27
2022-08-20T10:01:31.004Z,75.09
2022-08-20T10:03:58.805Z,75.97
2022-08-20T10:06:26.449Z,74.88
2022-08-20T10:08:55.335Z,75.14
2022-08-20T10:11:23.071Z,75.57
2022-08-20T10:13:50.672Z,75.92
2022-08-20T10:16:18.245Z,74.62
2022-08-20T10:18:45.820Z,73.57
2022-08-20T10:21:13.951Z,73.78
2022-08-20T10:23:42.243Z,73.11
2022-08-20T10:26:12.234Z,73.67
2022-08-20T10:28:40.656Z,73.56
2022-08-20T10:31:10.052Z,73.25
2022-08-20T10:33:37.902Z,73.20
2022-08-20T10:36:09.985Z,73.88
2022-08-20T10:38:37.567Z,73.15
2022-08-20T10:41:05.936Z,73.32
2022-08-20T10:43:35.294Z,74.03
2022-08-20T10:46:03.122Z,72.56
2022-08-20T10:48:31.233Z,73.14
2022-08-20T10:50:59.311Z,73.03
2022-08-20T10:53:26.886Z,72.88
2022-08-20T10:55:55.287Z,73.42
2022-08-20T10:58:23.735Z,72.95
2022-08-20T11:00:53.656Z,72.70
2022-08-20T11:03:21.476Z,72.61
2022-08-20T11:05:49.387Z,72.10
2022-08-20T11:08:33.274Z,73.18
2022-08-20T11:11:02.315Z,72.54
2022-08-20T11:13:29.938Z,72.64
2022-08-20T11:15:59.009Z,71.58
2022-08-20T11:18:26.626Z,71.10
2022-08-20T11:20:54.308Z,70.82
2022-08-20T11:23:22.044Z,71.07
2022-08-20T11:25:50.123Z,70.62
2022-08-20T11:28:21.130Z,72.29
2022-08-20T11:31:01.708Z,71.50
2022-08-20T11:33:29.434Z,70.94
2022-08-20T11:35:57.072Z,71.46
2022-08-20T11:38:24.669Z,71.61
2022-08-20T11:40:52.288Z,71.53
2022-08-20T11:43:19.939Z,71.80
2022-08-20T11:45:55.787Z,70.72
2022-08-20T11:48:25.059Z,70.43
2022-08-20T11:50:53.087Z,70.04
2022-08-20T11:53:20.736Z,69.76
2022-08-20T11:55:50.209Z,69.90
2022-08-20T11:58:18.475Z,69.33
2022-08-20T12:00:46.160Z,68.89
2022-08-20T12:03:13.944Z,68.06
2022-08-20T12:05:45.111Z,68.12
2022-08-20T12:08:27.005Z,67.60
2022-08-20T12:10:56.607Z,66.16
2022-08-20T12:13:30.898Z,66.50
2022-08-20T12:16:12.079Z,67.65
2022-08-20T12:18:39.641Z,69.04
2022-08-20T12:21:08.734Z,70.21
2022-08-20T12:23:36.458Z,72.90
2022-08-20T12:26:04.389Z,73.30
2022-08-20T12:28:32.861Z,74.51
2022-08-20T12:31:00.610Z,76.12
2022-08-20T12:33:28.244Z,76.16
2022-08-20T12:35:55.933Z,76.25
2022-08-20T12:38:24.830Z,76.65
2022-08-20T12:40:52.529Z,76.14
2022-08-20T12:43:24.692Z,75.87
2022-08-20T12:45:52.806Z,75.74
2022-08-20T12:48:21.201Z,76.54
2022-08-20T12:50:50.162Z,76.95
2022-08-20T12:53:18.246Z,77.86
2022-08-20T12:55:47.208Z,77.07
2022-08-20T12:58:14.922Z,76.41
2022-08-20T13:00:50.433Z,76.77
2022-08-20T13:03:19.950Z,76.08
2022-08-20T13:05:48.647Z,76.34
2022-08-20T13:08:17.953Z,76.49
2022-08-20T13:10:47.269Z,76.16
2022-08-20T13:13:17.584Z,77.81
2022-08-20T13:15:48.383Z,77.39
2022-08-20T13:18:16.068Z,75.40
2022-08-20T13:20:43.726Z,77.18
2022-08-20T13:23:11.448Z,76.71
2022-08-20T13:25:39.083Z,76.80
2022-08-20T13:28:08.167Z,75.06
2022-08-20T13:30:38.618Z,75.68
2022-08-20T13:33:06.445Z,75.55
2022-08-20T13:35:34.110Z,75.31
2022-08-20T13:38:01.752Z,74.99
2022-08-20T13:40:30.742Z,75.18
2022-08-20T13:42:59.415Z,75.48
2022-08-20T13:45:30.114Z,75.54
2022-08-20T13:47:57.830Z,76.96
2022-08-20T13:50:26.939Z,77.20
2022-08-20T13:52:54.746Z,78.39
2022-08-20T13:55:25.760Z,78.41
2022-08-20T13:57:53.740Z,77.55
2022-08-20T14:00:31.243Z,79.37
2022-08-20T14:03:01.609Z,78.63
2022-08-20T14:05:30.422Z,77.94
2022-08-20T14:08:06.113Z,77.29
2022-08-20T14:10:33.943Z,78.67
2022-08-20T14:13:02.658Z,78.36
2022-08-20T14:15:30.935Z,79.10
2022-08-20T14:17:59.148Z,79.21
2022-08-20T14:20:32.073Z,78.79
2022-08-20T14:23:01.555Z,78.56
2022-08-20T14:25:30.850Z,78.34
2022-08-20T14:27:59.068Z,77.41
2022-08-20T14:30:28.746Z,77.48
2022-08-20T14:32:56.677Z,76.70
2022-08-20T14:35:25.471Z,76.11
2022-08-20T14:37:56.477Z,75.76
2022-08-20T14:40:26.462Z,74.96
2022-08-20T14:42:55.283Z,75.08
2022-08-20T14:45:23.934Z,75.53
2022-08-20T14:47:55.253Z,75.77
2022-08-20T14:50:26.232Z,75.89
2022-08-20T14:52:56.201Z,76.04
2022-08-20T14:55:26.869Z,76.62
2022-08-20T14:57:55.599Z,75.56
2022-08-20T15:00:25.818Z,76.49
2022-08-20T15:02:53.986Z,75.41
2022-08-20T15:05:22.068Z,77.01
2022-08-20T15:07:53.788Z,75.68
2022-08-20T15:10:26.204Z,77.82
2022-08-20T15:12:54.050Z,77.73
2022-08-20T15:15:22.786Z,77.31
2022-08-20T15:17:53.187Z,76.44
2022-08-20T15:20:23.796Z,77.56
2022-08-20T15:22:52.125Z,77.39
2022-08-20T15:25:21.786Z,77.37
2022-08-20T15:27:51.383Z,77.07
2022-08-20T15:30:22.533Z,76.77
2022-08-20T15:32:54.844Z,77.30
2022-08-20T15:35:23.137Z,77.87
2022-08-20T15:37:51.652Z,79.19
2022-08-20T15:40:28.094Z,79.86
2022-08-20T15:42:58.015Z,78.80
2022-08-20T15:45:26.337Z,81.46
2022-08-20T15:47:56.821Z,80.12
2022-08-20T15:50:35.987Z,80.91
2022-08-20T15:53:08.261Z,80.33
2022-08-20T15:55:38.571Z,79.74
2022-08-20T15:58:16.076Z,79.25
2022-08-20T16:01:11.291Z,76.76
2022-08-20T16:04:11.398Z,73.45
2022-08-20T16:06:39.820Z,71.22
2022-08-20T16:09:38.922Z,69.75
2022-08-20T16:12:10.598Z,69.18
2022-08-20T16:14:42.157Z,69.35
2022-08-20T16:17:12.308Z,69.99
2022-08-20T16:19:52.462Z,69.96
2022-08-20T16:22:21.053Z,69.33
2022-08-20T16:24:49.637Z,69.35
2022-08-20T16:27:28.588Z,70.16
2022-08-20T16:30:04.215Z,69.59
2022-08-20T16:32:40.666Z,67.69
2022-08-20T16:35:29.687Z,67.78
2022-08-20T16:38:05.293Z,68.25
2022-08-20T16:40:36.635Z,67.98
2022-08-20T16:43:07.705Z,67.63
2022-08-20T16:45:51.073Z,67.08
2022-08-20T16:48:20.117Z,66.91
2022-08-20T16:50:57.332Z,67.45
2022-08-20T16:53:26.850Z,65.83
2022-08-20T16:55:55.654Z,66.57
2022-08-20T16:58:23.448Z,66.67
2022-08-20T17:01:06.558Z,67.23
2022-08-20T17:03:39.452Z,66.72
2022-08-20T17:06:18.306Z,67.30
2022-08-20T17:08:49.812Z,68.43
2022-08-20T17:11:24.719Z,68.81
2022-08-20T17:14:04.925Z,68.50
2022-08-20T17:16:37.479Z,69.17
2022-08-20T17:19:11.390Z,68.60
2022-08-20T17:21:40.289Z,68.30
2022-08-20T17:24:16.693Z,68.47
2022-08-20T17:26:48.848Z,69.60
2022-08-20T17:29:20.146Z,69.98
2022-08-20T17:31:51.791Z,71.07
2022-08-20T17:34:21.500Z,70.96
2022-08-20T17:36:52.696Z,70.89
2022-08-20T17:39:22.363Z,70.11
2022-08-20T17:41:53.374Z,69.90
2022-08-20T17:44:24.264Z,70.24
2022-08-20T17:46:54.872Z,70.63
2022-08-20T17:49:33.794Z,70.09
2022-08-20T17:52:05.532Z,70.14
2022-08-20T17:54:38.129Z,69.86
2022-08-20T17:57:11.378Z,69.65
2022-08-20T18:00:00.695Z,69.83
2022-08-20T18:02:31.585Z,69.99
2022-08-20T18:04:59.284Z,70.01
2022-08-20T18:07:29.207Z,69.74
2022-08-20T18:10:02.185Z,70.34
2022-08-20T18:12:41.822Z,70.57
2022-08-20T18:15:16.350Z,71.12
2022-08-20T18:18:11.038Z,70.90
2022-08-20T18:20:50.271Z,71.96
2022-08-20T18:23:22.364Z,72.10
2022-08-20T18:25:54.072Z,72.57
2022-08-20T18:28:37.791Z,72.28
2022-08-20T18:31:09.077Z,72.99
2022-08-20T18:33:42.011Z,73.24
2022-08-20T18:36:15.238Z,73.14
2022-08-20T18:38:43.498Z,73.59
2022-08-20T18:41:16.089Z,73.44
2022-08-20T18:43:44.161Z,73.66
2022-08-20T18:46:23.106Z,73.51
2022-08-20T18:48:54.976Z,73.67
2022-08-20T18:51:30.285Z,73.79
2022-08-20T18:53:57.895Z,74.23
2022-08-20T18:56:35.869Z,73.35
2022-08-20T18:59:10.077Z,74.02
2022-08-20T19:01:39.589Z,73.13
2022-08-20T19:04:19.357Z,73.18
2022-08-20T19:06:56.849Z,72.58
2022-08-20T19:09:40.052Z,72.26
2022-08-20T19:12:28.884Z,72.67
2022-08-20T19:15:00.981Z,72.55
2022-08-20T19:17:44.792Z,71.50
2022-08-20T19:20:16.166Z,71.99
2022-08-20T19:22:45.546Z,71.31
2022-08-20T19:25:26.254Z,70.97
2022-08-20T19:27:53.983Z,71.10
2022-08-20T19:30:34.553Z,71.02
2022-08-20T19:33:05.603Z,71.36
2022-08-20T19:35:35.303Z,70.97
2022-08-20T19:38:03.889Z,72.27
2022-08-20T19:40:39.082Z,72.05
2022-08-20T19:43:12.971Z,71.17
2022-08-20T19:45:45.253Z,72.73
2022-08-20T19:48:36.669Z,73.00
2022-08-20T19:51:14.218Z,73.83
2022-08-20T19:53:46.637Z,73.01
2022-08-20T19:56:16.939Z,73.71
2022-08-20T19:58:45.630Z,72.00
2022-08-20T20:01:19.026Z,74.28
2022-08-20T20:03:58.535Z,73.59
2022-08-20T20:06:28.870Z,73.89
2022-08-20T20:08:59.828Z,73.04
2022-08-20T20:11:32.807Z,74.57
2022-08-20T20:14:06.637Z,72.97
2022-08-20T20:16:35.361Z,73.19
2022-08-20T20:19:25.301Z,73.26
2022-08-20T20:22:06.021Z,73.56
2022-08-20T20:24:43.199Z,73.85
2022-08-20T20:27:15.049Z,72.59
2022-08-20T20:29:48.474Z,74.37
2022-08-20T20:32:21.482Z,72.59
2022-08-20T20:34:55.033Z,72.71
2022-08-20T20:37:49.506Z,71.86
2022-08-20T20:40:25.448Z,73.71
2022-08-20T20:43:00.351Z,72.75
2022-08-20T20:45:33.601Z,72.50
2022-08-20T20:48:09.363Z,72.72
2022-08-20T20:50:38.257Z,72.42
2022-08-20T20:53:07.462Z,72.52
2022-08-20T20:55:37.300Z,71.40
2022-08-20T20:58:05.044Z,72.16
2022-08-20T21:00:35.344Z,73.02
2022-08-20T21:03:04.732Z,72.10
2022-08-20T21:05:33.850Z,72.36
2022-08-20T21:08:04.173Z,73.08
2022-08-20T21:10:36.453Z,72.36
2022-08-20T21:13:04.635Z,73.19
2022-08-20T21:15:33.936Z,72.79
2022-08-20T21:18:03.345Z,72.58
2022-08-20T21:20:31.185Z,72.76
2022-08-20T21:22:59.412Z,72.24
2022-08-20T21:25:28.531Z,72.34
2022-08-20T21:27:57.511Z,72.72
2022-08-20T21:30:25.972Z,72.16
2022-08-20T21:32:53.928Z,71.54
2022-08-20T21:35:22.362Z,71.28
2022-08-20T21:37:50.011Z,72.23
2022-08-20T21:40:21.552Z,71.66
2022-08-20T21:42:50.187Z,72.37
2022-08-20T21:45:20.505Z,71.93
2022-08-20T21:47:49.035Z,71.79
2022-08-20T21:50:18.589Z,71.94
2022-08-20T21:52:54.167Z,71.39
2022-08-20T21:55:29.281Z,71.83
2022-08-20T21:57:57.979Z,71.95
2022-08-20T22:01:01.265Z,71.33
2022-08-20T22:03:32.777Z,71.65
2022-08-20T22:06:01.289Z,71.70
2022-08-20T22:08:28.992Z,71.60
2022-08-20T22:10:57.878Z,72.17
2022-08-20T22:13:28.219Z,72.10
2022-08-20T22:15:56.068Z,71.99
2022-08-20T22:18:23.650Z,72.12
2022-08-20T22:20:52.804Z,72.06
2022-08-20T22:23:20.554Z,71.63
2022-08-20T22:25:48.399Z,72.04
2022-08-20T22:28:16.269Z,72.06
2022-08-20T22:30:44.251Z,72.99
2022-08-20T22:33:14.879Z,72.56
2022-08-20T22:35:46.909Z,72.41
2022-08-20T22:38:16.418Z,73.15
2022-08-20T22:40:44.767Z,72.52
2022-08-20T22:43:12.839Z,72.95
2022-08-20T22:45:42.937Z,72.19
2022-08-20T22:48:12.164Z,72.13
2022-08-20T22:50:40.019Z,72.09
2022-08-20T22:53:08.592Z,72.31
2022-08-20T22:55:38.630Z,72.26
2022-08-20T22:58:06.714Z,72.37
2022-08-20T23:00:35.784Z,73.59
2022-08-20T23:03:05.372Z,72.23
2022-08-20T23:05:36.259Z,72.32
2022-08-20T23:08:06.934Z,72.45
2022-08-20T23:10:35.603Z,72.61
2022-08-20T23:13:04.823Z,72.76
2022-08-20T23:15:35.444Z,72.66
2022-08-20T23:18:05.588Z,73.00
2022-08-20T23:20:33.327Z,72.60
2022-08-20T23:23:01.131Z,73.07
2022-08-20T23:25:29.278Z,72.68
2022-08-20T23:28:03.472Z,73.00
2022-08-20T23:30:33.877Z,73.22
2022-08-20T23:33:02.151Z,72.77
2022-08-20T23:35:32.004Z,73.69
2022-08-20T23:38:00.721Z,72.96
2022-08-20T23:40:29.695Z,73.05
2022-08-20T23:42:58.363Z,73.05
2022-08-20T23:45:26.833Z,73.03
2022-08-20T23:47:55.881Z,72.90
2022-08-20T23:50:28.843Z,73.14
2022-08-20T23:52:57.797Z,73.31
2022-08-20T23:55:25.917Z,73.69
2022-08-20T23:57:53.619Z,73.88
