createdAt,value
2017-12-06T00:00:28.776Z,15.40
2017-12-06T00:01:28.792Z,14.50
2017-12-06T00:02:28.802Z,15.40
2017-12-06T00:03:28.816Z,16.00
2017-12-06T00:04:28.829Z,15.50
2017-12-06T00:05:28.844Z,15.60
2017-12-06T00:06:28.856Z,15.50
2017-12-06T00:07:28.869Z,15.70
2017-12-06T00:08:28.883Z,14.90
2017-12-06T00:09:28.895Z,15.10
2017-12-06T00:10:28.913Z,15.10
2017-12-06T00:11:28.922Z,15.10
2017-12-06T00:12:28.940Z,15.00
2017-12-06T00:13:28.948Z,14.60
2017-12-06T00:14:28.973Z,15.00
2017-12-06T00:15:28.990Z,15.40
2017-12-06T00:16:28.989Z,14.50
2017-12-06T00:17:29.012Z,14.80
2017-12-06T00:18:29.016Z,13.50
2017-12-06T00:19:29.129Z,15.20
2017-12-06T00:20:29.252Z,14.70
2017-12-06T00:21:29.070Z,13.70
2017-12-06T00:22:29.068Z,14.50
2017-12-06T00:23:29.086Z,16.20
2017-12-06T00:24:29.094Z,15.00
2017-12-06T00:25:29.107Z,15.30
2017-12-06T00:26:29.122Z,14.60
2017-12-06T00:27:29.135Z,14.20
2017-12-06T00:28:29.174Z,14.90
2017-12-06T00:29:29.161Z,14.80
2017-12-06T00:30:29.178Z,14.30
2017-12-06T00:31:29.188Z,14.70
2017-12-06T00:32:29.201Z,14.40
2017-12-06T00:33:29.212Z,14.80
2017-12-06T00:34:29.228Z,14.50
2017-12-06T00:35:29.340Z,14.80
2017-12-06T00:36:29.256Z,14.90
2017-12-06T00:37:29.266Z,14.60
2017-12-06T00:38:29.280Z,15.40
2017-12-06T00:39:29.292Z,15.00
2017-12-06T00:40:29.307Z,14.20
2017-12-06T00:41:29.318Z,14.40
2017-12-06T00:42:29.332Z,14.20
2017-12-06T00:43:29.347Z,14.10
2017-12-06T00:44:29.359Z,14.90
2017-12-06T00:45:29.373Z,14.10
2017-12-06T00:46:29.385Z,13.60
2017-12-06T00:47:29.401Z,14.90
2017-12-06T00:48:29.417Z,14.20
2017-12-06T00:50:29.439Z,14.60
2017-12-06T00:51:29.452Z,14.30
2017-12-06T00:52:29.464Z,14.10
2017-12-06T00:53:29.479Z,14.30
2017-12-06T00:54:29.493Z,13.50
2017-12-06T00:55:29.501Z,14.70
2017-12-06T00:56:29.522Z,13.70
2017-12-06T00:57:29.531Z,14.80
2017-12-06T00:58:29.541Z,14.60
2017-12-06T00:59:29.558Z,14.20
2017-12-06T01:00:29.569Z,14.30
2017-12-06T01:01:29.584Z,13.60
2017-12-06T01:02:29.596Z,14.60
2017-12-06T01:03:29.609Z,13.00
2017-12-06T01:04:29.620Z,14.40
2017-12-06T01:05:29.635Z,14.30
2017-12-06T01:06:29.649Z,14.30
2017-12-06T01:07:29.661Z,13.30
2017-12-06T01:08:29.675Z,14.20
2017-12-06T01:09:29.688Z,14.20
2017-12-06T01:10:29.701Z,13.70
2017-12-06T01:11:29.715Z,13.70
2017-12-06T01:12:29.727Z,13.60
2017-12-06T01:13:29.740Z,14.90
2017-12-06T01:14:29.754Z,14.00
2017-12-06T01:15:29.766Z,15.20
2017-12-06T01:16:29.779Z,14.10
2017-12-06T01:17:29.791Z,13.70
2017-12-06T01:18:29.805Z,14.60
2017-12-06T01:19:29.819Z,15.20
2017-12-06T01:20:29.829Z,14.70
2017-12-06T01:21:29.906Z,15.90
2017-12-06T01:22:29.903Z,15.60
2017-12-06T01:23:29.872Z,15.10
2017-12-06T01:24:29.885Z,15.80
2017-12-06T01:25:29.899Z,15.50
2017-12-06T01:26:29.914Z,15.40
2017-12-06T01:27:29.924Z,14.70
2017-12-06T01:28:29.945Z,14.90
2017-12-06T01:29:29.949Z,15.30
2017-12-06T01:30:29.962Z,15.40
2017-12-06T01:31:29.977Z,15.50
2017-12-06T01:32:29.987Z,16.00
2017-12-06T01:33:29.998Z,15.60
2017-12-06T01:34:30.009Z,16.20
2017-12-06T01:35:30.026Z,15.50
2017-12-06T01:36:30.036Z,16.60
2017-12-06T01:37:30.048Z,15.50
2017-12-06T01:38:30.063Z,16.40
2017-12-06T01:39:30.075Z,16.20
2017-12-06T01:40:30.090Z,16.30
2017-12-06T01:41:30.104Z,15.90
2017-12-06T01:42:30.115Z,15.70
2017-12-06T01:43:30.128Z,15.40
2017-12-06T01:44:30.142Z,16.30
2017-12-06T01:45:30.154Z,16.60
2017-12-06T01:46:30.167Z,15.40
2017-12-06T01:47:30.182Z,17.20
2017-12-06T01:48:30.194Z,17.00
2017-12-06T01:49:30.207Z,16.30
2017-12-06T01:50:30.222Z,16.80
2017-12-06T01:51:30.245Z,16.40
2017-12-06T01:52:30.246Z,17.30
2017-12-06T01:53:30.260Z,16.10
2017-12-06T01:54:30.272Z,16.60
2017-12-06T01:56:30.555Z,16.00
2017-12-06T01:57:30.338Z,16.50
2017-12-06T01:58:30.325Z,16.40
2017-12-06T01:59:30.340Z,15.80
2017-12-06T02:00:30.351Z,16.90
2017-12-06T02:01:30.366Z,15.60
2017-12-06T02:02:30.380Z,15.60
2017-12-06T02:03:30.393Z,15.90
2017-12-06T02:04:30.411Z,16.20
2017-12-06T02:05:30.416Z,16.90
2017-12-06T02:06:30.433Z,16.40
2017-12-06T02:07:30.444Z,15.60
2017-12-06T02:08:30.457Z,15.70
2017-12-06T02:09:30.475Z,15.70
2017-12-06T02:10:30.484Z,16.50
2017-12-06T02:11:30.498Z,15.50
2017-12-06T02:12:30.511Z,15.70
2017-12-06T02:13:30.524Z,15.80
2017-12-06T02:14:30.538Z,15.60
2017-12-06T02:15:30.551Z,16.30
2017-12-06T02:16:30.563Z,15.80
2017-12-06T02:17:30.579Z,16.00
2017-12-06T02:18:30.590Z,15.70
2017-12-06T02:19:30.602Z,16.70
2017-12-06T02:20:30.617Z,16.60
2017-12-06T02:21:30.630Z,16.00
2017-12-06T02:22:30.643Z,16.70
2017-12-06T02:23:30.660Z,17.20
2017-12-06T02:24:30.669Z,15.90
2017-12-06T02:25:30.685Z,17.60
2017-12-06T02:26:30.747Z,17.20
2017-12-06T02:27:30.725Z,17.10
2017-12-06T02:28:31.035Z,17.00
2017-12-06T02:29:30.738Z,15.60
2017-12-06T02:30:30.750Z,17.50
2017-12-06T02:31:30.761Z,16.80
2017-12-06T02:32:30.775Z,17.60
2017-12-06T02:33:30.789Z,18.80
2017-12-06T02:34:30.801Z,17.80
2017-12-06T02:35:30.814Z,17.40
2017-12-06T02:36:30.827Z,18.10
2017-12-06T02:37:30.850Z,18.00
2017-12-06T02:38:30.857Z,17.60
2017-12-06T02:39:30.868Z,18.30
2017-12-06T02:40:30.881Z,18.50
2017-12-06T02:41:30.895Z,18.00
2017-12-06T02:42:30.910Z,18.80
2017-12-06T02:43:30.921Z,19.20
2017-12-06T02:44:30.943Z,18.50
2017-12-06T02:45:30.948Z,18.20
2017-12-06T02:46:30.962Z,18.30
2017-12-06T02:47:30.977Z,17.70
2017-12-06T02:48:30.992Z,20.10
2017-12-06T02:49:30.998Z,19.30
2017-12-06T02:50:31.012Z,18.90
2017-12-06T02:51:31.027Z,20.00
2017-12-06T02:52:31.038Z,19.00
2017-12-06T02:53:31.057Z,20.10
2017-12-06T02:54:31.065Z,19.60
2017-12-06T02:55:31.079Z,19.50
2017-12-06T02:56:31.097Z,21.10
2017-12-06T02:57:31.104Z,20.10
2017-12-06T02:58:31.117Z,20.40
2017-12-06T02:59:31.143Z,19.70
2017-12-06T03:02:31.278Z,21.30
2017-12-06T03:03:31.184Z,20.80
2017-12-06T03:04:31.195Z,21.20
2017-12-06T03:05:31.209Z,21.30
2017-12-06T03:06:31.226Z,20.40
2017-12-06T03:07:31.235Z,21.90
2017-12-06T03:08:31.251Z,20.80
2017-12-06T03:09:31.261Z,22.20
2017-12-06T03:10:31.274Z,21.70
2017-12-06T03:11:31.290Z,21.90
2017-12-06T03:12:31.300Z,21.20
2017-12-06T03:13:31.313Z,22.90
2017-12-06T03:14:31.334Z,22.20
2017-12-06T03:15:31.361Z,21.20
2017-12-06T03:16:31.352Z,22.60
2017-12-06T03:17:31.365Z,21.50
2017-12-06T03:18:31.378Z,21.30
2017-12-06T03:19:31.392Z,22.60
2017-12-06T03:20:31.414Z,21.90
2017-12-06T03:21:31.419Z,22.40
2017-12-06T03:22:31.435Z,21.50
2017-12-06T03:23:31.444Z,22.60
2017-12-06T03:24:31.467Z,22.10
2017-12-06T03:25:31.472Z,23.80
2017-12-06T03:26:31.486Z,21.90
2017-12-06T03:27:31.497Z,22.00
2017-12-06T03:28:31.520Z,23.20
2017-12-06T03:29:31.522Z,21.80
2017-12-06T03:30:31.543Z,22.00
2017-12-06T03:31:31.654Z,23.20
2017-12-06T03:32:31.766Z,22.00
2017-12-06T03:33:31.576Z,22.50
2017-12-06T03:34:31.589Z,22.80
2017-12-06T03:35:31.605Z,21.90
2017-12-06T03:36:31.625Z,22.10
2017-12-06T03:37:31.632Z,22.90
2017-12-06T03:38:31.640Z,21.90
2017-12-06T03:39:31.659Z,22.00
2017-12-06T03:40:31.666Z,21.80
2017-12-06T03:41:31.681Z,23.10
2017-12-06T03:42:31.700Z,21.70
2017-12-06T03:43:31.708Z,21.30
2017-12-06T03:44:31.720Z,23.60
2017-12-06T03:45:31.734Z,22.40
2017-12-06T03:46:31.751Z,22.00
2017-12-06T03:47:31.762Z,22.30
2017-12-06T03:48:31.773Z,22.10
2017-12-06T03:49:31.786Z,22.50
2017-12-06T03:50:31.799Z,22.60
2017-12-06T03:51:31.821Z,22.50
2017-12-06T03:52:31.829Z,19.60
2017-12-06T03:53:31.839Z,21.10
2017-12-06T03:54:31.851Z,22.10
2017-12-06T03:55:31.883Z,22.30
2017-12-06T03:56:31.882Z,23.10
2017-12-06T03:57:31.895Z,22.10
2017-12-06T03:58:31.908Z,23.10
2017-12-06T03:59:31.922Z,21.90
2017-12-06T04:00:31.930Z,21.70
2017-12-06T04:01:31.944Z,23.30
2017-12-06T04:02:31.962Z,22.40
2017-12-06T04:04:31.993Z,22.00
2017-12-06T04:05:32.000Z,22.10
2017-12-06T04:06:32.110Z,22.50
2017-12-06T04:07:32.025Z,22.00
2017-12-06T04:08:32.037Z,23.00
2017-12-06T04:09:32.051Z,23.00
2017-12-06T04:10:32.065Z,23.30
2017-12-06T04:11:32.087Z,21.90
2017-12-06T04:12:32.089Z,22.00
2017-12-06T04:13:32.101Z,21.90
2017-12-06T04:14:32.114Z,21.30
2017-12-06T04:15:32.127Z,21.80
2017-12-06T04:16:32.140Z,22.00
2017-12-06T04:17:32.154Z,22.50
2017-12-06T04:18:32.174Z,22.90
2017-12-06T04:19:32.180Z,22.90
2017-12-06T04:20:32.193Z,21.40
2017-12-06T04:21:32.209Z,21.70
2017-12-06T04:22:32.221Z,21.10
2017-12-06T04:23:32.234Z,21.20
2017-12-06T04:24:32.248Z,22.70
2017-12-06T04:25:32.265Z,20.30
2017-12-06T04:26:32.273Z,20.10
2017-12-06T04:27:32.286Z,20.50
2017-12-06T04:28:32.298Z,21.00
2017-12-06T04:29:32.310Z,21.30
2017-12-06T04:30:32.336Z,20.20
2017-12-06T04:31:32.338Z,20.30
2017-12-06T04:32:32.350Z,21.50
2017-12-06T04:33:32.378Z,20.80
2017-12-06T04:34:32.380Z,19.70
2017-12-06T04:35:32.413Z,20.40
2017-12-06T04:36:32.414Z,21.50
2017-12-06T04:37:32.420Z,19.30
2017-12-06T04:38:32.432Z,19.80
2017-12-06T04:39:32.444Z,21.00
2017-12-06T04:40:32.457Z,19.90
2017-12-06T04:41:32.470Z,20.80
2017-12-06T04:42:32.537Z,20.00
2017-12-06T04:43:32.498Z,20.10
2017-12-06T04:44:32.509Z,20.60
2017-12-06T04:45:32.523Z,19.10
2017-12-06T04:46:32.541Z,20.10
2017-12-06T04:47:32.552Z,19.90
2017-12-06T04:48:32.566Z,20.30
2017-12-06T04:49:32.576Z,20.10
2017-12-06T04:50:32.589Z,20.20
2017-12-06T04:51:32.610Z,19.20
2017-12-06T04:52:32.616Z,19.80
2017-12-06T04:53:32.631Z,19.80
2017-12-06T04:54:32.643Z,20.30
2017-12-06T04:55:32.657Z,19.70
2017-12-06T04:56:32.669Z,19.90
2017-12-06T04:57:32.684Z,19.60
2017-12-06T04:58:32.698Z,19.50
2017-12-06T04:59:32.709Z,20.90
2017-12-06T05:00:32.735Z,20.10
2017-12-06T05:01:32.736Z,20.80
2017-12-06T05:02:32.749Z,20.10
2017-12-06T05:03:32.765Z,19.80
2017-12-06T05:04:32.776Z,20.20
2017-12-06T05:05:32.790Z,20.80
2017-12-06T05:06:32.804Z,19.30
2017-12-06T05:07:32.822Z,20.40
2017-12-06T05:08:33.031Z,21.20
2017-12-06T05:09:32.845Z,21.70
2017-12-06T05:10:32.859Z,20.40
2017-12-06T05:11:32.872Z,20.00
2017-12-06T05:12:32.882Z,22.10
2017-12-06T05:13:32.896Z,21.20
2017-12-06T05:14:32.911Z,20.30
2017-12-06T05:15:32.924Z,21.70
2017-12-06T05:16:32.938Z,20.20
2017-12-06T05:17:32.952Z,21.00
2017-12-06T05:18:32.973Z,20.70
2017-12-06T05:19:32.977Z,21.20
2017-12-06T05:20:32.990Z,22.10
2017-12-06T05:21:33.004Z,21.50
2017-12-06T05:22:33.018Z,21.20
2017-12-06T05:23:33.030Z,21.20
2017-12-06T05:24:33.044Z,21.00
2017-12-06T05:25:33.058Z,21.60
2017-12-06T05:26:33.073Z,20.60
2017-12-06T05:27:33.086Z,22.70
2017-12-06T05:28:33.111Z,20.40
2017-12-06T05:29:33.111Z,22.30
2017-12-06T05:30:33.125Z,22.10
2017-12-06T05:31:33.141Z,21.40
2017-12-06T05:32:33.149Z,21.50
2017-12-06T05:33:33.165Z,21.80
2017-12-06T05:34:33.179Z,21.40
2017-12-06T05:35:33.195Z,22.30
2017-12-06T05:36:33.213Z,21.80
2017-12-06T05:37:33.218Z,22.20
2017-12-06T05:38:33.231Z,22.60
2017-12-06T05:39:33.244Z,23.10
2017-12-06T05:40:33.258Z,22.80
2017-12-06T05:42:33.344Z,22.60
2017-12-06T05:43:33.312Z,21.80
2017-12-06T05:44:33.311Z,21.80
2017-12-06T05:45:33.333Z,22.30
2017-12-06T05:46:33.340Z,21.70
2017-12-06T05:47:33.353Z,22.90
2017-12-06T05:48:33.365Z,22.10
2017-12-06T05:49:33.384Z,21.70
2017-12-06T05:50:33.695Z,22.50
2017-12-06T05:51:33.403Z,23.50
2017-12-06T05:52:33.420Z,22.80
2017-12-06T05:53:33.434Z,22.50
2017-12-06T05:54:33.445Z,22.10
2017-12-06T05:55:33.460Z,22.30
2017-12-06T05:56:33.471Z,21.70
2017-12-06T05:57:33.483Z,23.20
2017-12-06T05:58:33.503Z,22.40
2017-12-06T05:59:33.513Z,22.80
2017-12-06T06:00:33.527Z,23.40
2017-12-06T06:01:33.647Z,23.20
2017-12-06T06:02:33.552Z,22.60
2017-12-06T06:03:33.565Z,22.00
2017-12-06T06:04:33.579Z,23.00
2017-12-06T06:05:33.596Z,22.60
2017-12-06T06:06:33.606Z,23.70
2017-12-06T06:07:33.645Z,22.90
2017-12-06T06:08:33.632Z,22.60
2017-12-06T06:09:33.652Z,22.30
2017-12-06T06:10:33.662Z,24.40
2017-12-06T06:11:33.673Z,22.90
2017-12-06T06:12:33.711Z,22.30
2017-12-06T06:13:33.705Z,23.00
2017-12-06T06:14:33.901Z,22.20
2017-12-06T06:15:33.728Z,22.30
2017-12-06T06:16:33.740Z,22.90
2017-12-06T06:17:33.765Z,23.00
2017-12-06T06:18:33.773Z,22.50
2017-12-06T06:19:33.783Z,22.10
2017-12-06T06:20:33.799Z,23.10
2017-12-06T06:21:33.944Z,22.50
2017-12-06T06:22:33.826Z,22.10
2017-12-06T06:23:33.836Z,21.20
2017-12-06T06:24:33.851Z,23.60
2017-12-06T06:25:33.862Z,22.50
2017-12-06T06:26:33.904Z,23.10
2017-12-06T06:27:33.895Z,22.00
2017-12-06T06:28:33.905Z,21.60
2017-12-06T06:29:33.923Z,21.50
2017-12-06T06:30:33.933Z,21.40
2017-12-06T06:31:33.944Z,22.70
2017-12-06T06:32:33.966Z,21.20
2017-12-06T06:33:33.997Z,21.10
2017-12-06T06:34:33.985Z,21.10
2017-12-06T06:35:34.004Z,21.30
2017-12-06T06:36:34.012Z,21.90
2017-12-06T06:37:34.032Z,23.40
2017-12-06T06:38:34.038Z,21.30
2017-12-06T06:39:34.050Z,21.40
2017-12-06T06:40:34.064Z,21.80
2017-12-06T06:41:34.078Z,21.40
2017-12-06T06:42:34.093Z,21.70
2017-12-06T06:43:34.104Z,21.60
2017-12-06T06:44:34.136Z,22.10
2017-12-06T06:45:34.134Z,22.30
2017-12-06T06:46:34.166Z,22.20
2017-12-06T06:47:34.156Z,21.40
2017-12-06T06:48:34.173Z,22.00
2017-12-06T06:49:34.200Z,21.70
2017-12-06T06:50:34.201Z,20.50
2017-12-06T06:51:34.221Z,20.70
2017-12-06T06:52:34.224Z,20.70
2017-12-06T06:53:34.240Z,21.10
2017-12-06T06:54:34.259Z,19.80
2017-12-06T06:55:34.275Z,20.20
2017-12-06T06:56:34.277Z,20.10
2017-12-06T06:57:34.291Z,20.50
2017-12-06T06:58:34.303Z,19.50
2017-12-06T06:59:34.317Z,20.20
2017-12-06T07:00:34.328Z,20.30
2017-12-06T07:01:34.614Z,20.50
2017-12-06T07:02:34.750Z,19.70
2017-12-06T07:03:34.876Z,18.10
2017-12-06T07:04:34.398Z,20.10
2017-12-06T07:05:34.408Z,19.80
2017-12-06T07:06:34.412Z,20.50
2017-12-06T07:07:34.423Z,20.20
2017-12-06T07:08:34.436Z,20.80
2017-12-06T07:09:34.453Z,20.80
2017-12-06T07:10:34.487Z,19.80
2017-12-06T07:11:34.474Z,20.30
2017-12-06T07:12:34.499Z,19.70
2017-12-06T07:13:34.510Z,20.10
2017-12-06T07:14:34.516Z,19.20
2017-12-06T07:15:34.632Z,19.60
2017-12-06T07:16:34.545Z,18.50
2017-12-06T07:17:34.758Z,19.10
2017-12-06T07:18:34.570Z,18.60
2017-12-06T07:19:34.582Z,18.00
2017-12-06T07:20:34.599Z,18.00
2017-12-06T07:21:34.610Z,18.40
2017-12-06T07:22:34.624Z,17.50
2017-12-06T07:23:34.634Z,19.40
2017-12-06T07:24:34.649Z,18.10
2017-12-06T07:25:34.664Z,18.10
2017-12-06T07:26:34.677Z,18.70
2017-12-06T07:27:34.691Z,16.70
2017-12-06T07:28:34.700Z,17.80
2017-12-06T07:29:34.717Z,17.10
2017-12-06T07:30:34.732Z,17.90
2017-12-06T07:31:35.388Z,18.30
2017-12-06T07:32:34.769Z,19.20
2017-12-06T07:33:34.789Z,19.40
2017-12-06T07:34:34.797Z,19.20
2017-12-06T07:35:34.800Z,16.90
2017-12-06T07:36:34.818Z,18.50
2017-12-06T07:37:34.820Z,16.20
2017-12-06T07:38:34.834Z,18.60
2017-12-06T07:39:34.848Z,18.30
2017-12-06T07:40:34.887Z,18.20
2017-12-06T07:41:34.879Z,17.70
2017-12-06T07:42:34.903Z,17.20
2017-12-06T07:43:34.937Z,16.60
2017-12-06T07:44:34.919Z,17.50
2017-12-06T07:45:34.931Z,17.50
2017-12-06T07:46:34.962Z,17.50
2017-12-06T07:47:34.954Z,17.20
2017-12-06T07:48:34.970Z,16.70
2017-12-06T07:49:35.043Z,16.70
2017-12-06T07:50:35.044Z,17.00
2017-12-06T07:51:35.014Z,17.40
2017-12-06T07:52:35.045Z,16.40
2017-12-06T07:53:35.039Z,17.00
2017-12-06T07:54:35.049Z,17.40
2017-12-06T07:55:35.072Z,18.70
2017-12-06T07:56:35.079Z,17.40
2017-12-06T07:57:35.094Z,16.30
2017-12-06T07:58:35.109Z,18.00
2017-12-06T07:59:35.116Z,18.00
2017-12-06T08:00:35.125Z,19.60
2017-12-06T08:01:35.211Z,17.40
2017-12-06T08:02:35.153Z,16.70
2017-12-06T08:03:35.163Z,17.20
2017-12-06T08:04:35.179Z,16.20
2017-12-06T08:05:35.443Z,15.20
2017-12-06T08:06:35.203Z,16.60
2017-12-06T08:07:35.249Z,16.40
2017-12-06T08:08:35.840Z,16.00
2017-12-06T08:09:35.245Z,18.00
2017-12-06T08:10:35.274Z,16.50
2017-12-06T08:11:35.271Z,17.30
2017-12-06T08:12:35.288Z,14.70
2017-12-06T08:13:35.295Z,16.70
2017-12-06T08:14:35.311Z,15.30
2017-12-06T08:16:35.338Z,14.70
2017-12-06T08:17:35.352Z,14.70
2017-12-06T08:18:35.366Z,15.70
2017-12-06T08:19:35.479Z,15.00
2017-12-06T08:20:35.399Z,15.70
2017-12-06T08:21:35.518Z,15.20
2017-12-06T08:22:35.472Z,14.70
2017-12-06T08:23:35.436Z,14.60
2017-12-06T08:24:35.444Z,15.80
2017-12-06T08:25:35.459Z,15.30
2017-12-06T08:26:35.474Z,15.20
2017-12-06T08:27:35.485Z,16.20
2017-12-06T08:28:36.230Z,14.70
2017-12-06T08:29:36.850Z,15.10
2017-12-06T08:30:36.250Z,16.20
2017-12-06T08:31:36.198Z,15.40
2017-12-06T08:32:35.564Z,14.90
2017-12-06T08:33:35.579Z,14.00
2017-12-06T08:35:35.594Z,13.50
2017-12-06T08:36:35.612Z,13.90
2017-12-06T08:37:35.626Z,14.40
2017-12-06T08:38:35.635Z,13.30
2017-12-06T08:39:35.661Z,16.20
2017-12-06T08:40:35.661Z,14.30
2017-12-06T08:41:35.851Z,14.40
2017-12-06T08:42:35.688Z,13.10
2017-12-06T08:43:35.713Z,13.70
2017-12-06T08:44:36.174Z,14.60
2017-12-06T08:45:35.741Z,13.30
2017-12-06T08:46:35.746Z,13.60
2017-12-06T08:47:35.757Z,13.40
2017-12-06T08:48:35.814Z,12.30
2017-12-06T08:49:35.785Z,13.30
2017-12-06T08:50:35.799Z,14.40
2017-12-06T08:51:35.811Z,14.10
2017-12-06T08:52:35.828Z,14.50
2017-12-06T08:53:35.841Z,14.30
2017-12-06T08:54:35.851Z,12.10
2017-12-06T08:55:35.982Z,13.90
2017-12-06T08:56:35.890Z,14.50
2017-12-06T08:57:35.892Z,12.20
2017-12-06T08:58:36.568Z,12.40
2017-12-06T08:59:35.926Z,13.20
2017-12-06T09:00:35.933Z,13.10
2017-12-06T09:01:36.056Z,12.70
2017-12-06T09:02:36.740Z,104.10
2017-12-06T09:03:35.973Z,16.40
2017-12-06T09:04:36.178Z,24.60
2017-12-06T09:05:36.005Z,14.10
2017-12-06T09:06:36.019Z,12.30
2017-12-06T09:07:36.031Z,14.20
2017-12-06T09:08:36.074Z,12.40
2017-12-06T09:09:36.077Z,11.60
2017-12-06T09:10:36.068Z,12.40
2017-12-06T09:11:36.091Z,11.60
2017-12-06T09:12:36.115Z,11.80
2017-12-06T09:13:36.326Z,12.30
2017-12-06T09:14:36.204Z,11.60
2017-12-06T09:15:36.569Z,13.10
2017-12-06T09:16:36.339Z,12.70
2017-12-06T09:17:36.184Z,11.10
2017-12-06T09:18:36.179Z,13.10
2017-12-06T09:19:36.190Z,12.30
2017-12-06T09:20:36.202Z,12.50
2017-12-06T09:21:36.231Z,12.90
2017-12-06T09:22:36.384Z,13.20
2017-12-06T09:23:36.245Z,10.80
2017-12-06T09:24:36.359Z,11.90
2017-12-06T09:25:36.414Z,12.10
2017-12-06T09:26:36.356Z,12.40
2017-12-06T09:27:36.317Z,12.20
2017-12-06T09:28:36.493Z,12.20
2017-12-06T09:29:36.325Z,11.90
2017-12-06T09:30:36.337Z,11.70
2017-12-06T09:31:36.355Z,12.60
2017-12-06T09:32:36.365Z,11.70
2017-12-06T09:33:36.569Z,12.40
2017-12-06T09:34:36.558Z,12.90
2017-12-06T09:35:36.405Z,12.40
2017-12-06T09:36:36.422Z,11.80
2017-12-06T09:37:36.433Z,12.50
2017-12-06T09:38:36.448Z,12.60
2017-12-06T09:39:36.463Z,13.30
2017-12-06T09:40:36.647Z,11.80
2017-12-06T09:41:36.548Z,12.00
2017-12-06T09:42:36.508Z,12.50
2017-12-06T09:43:36.515Z,13.60
2017-12-06T09:44:36.564Z,14.40
2017-12-06T09:45:36.542Z,11.70
2017-12-06T09:46:36.555Z,12.10
2017-12-06T09:47:38.082Z,11.90
2017-12-06T09:48:36.585Z,12.60
2017-12-06T09:49:36.602Z,12.70
2017-12-06T09:50:36.628Z,12.50
2017-12-06T09:51:36.640Z,12.30
2017-12-06T09:52:36.637Z,11.40
2017-12-06T09:53:36.651Z,12.20
2017-12-06T09:54:36.695Z,12.30
2017-12-06T09:55:36.679Z,11.10
2017-12-06T09:56:36.693Z,12.60
2017-12-06T09:57:36.710Z,12.00
2017-12-06T09:58:36.744Z,11.70
2017-12-06T09:59:36.736Z,11.30
2017-12-06T10:00:36.745Z,11.10
2017-12-06T10:01:36.763Z,11.60
2017-12-06T10:02:36.775Z,11.90
2017-12-06T10:03:36.789Z,12.20
2017-12-06T10:04:36.799Z,13.60
2017-12-06T10:05:36.813Z,11.10
2017-12-06T10:06:36.861Z,12.30
2017-12-06T10:07:36.843Z,12.80
2017-12-06T10:08:37.022Z,11.50
2017-12-06T10:09:37.099Z,11.70
2017-12-06T10:10:37.262Z,11.00
2017-12-06T10:12:36.923Z,11.50
2017-12-06T10:13:36.924Z,11.40
2017-12-06T10:14:37.964Z,11.60
2017-12-06T10:15:37.237Z,10.60
2017-12-06T10:16:37.156Z,10.60
2017-12-06T10:17:36.978Z,11.30
2017-12-06T10:18:36.995Z,10.50
2017-12-06T10:19:37.008Z,11.10
2017-12-06T10:20:37.023Z,10.90
2017-12-06T10:21:37.039Z,10.90
2017-12-06T10:22:37.054Z,10.70
2017-12-06T10:23:37.058Z,11.00
2017-12-06T10:24:37.109Z,10.80
2017-12-06T10:25:37.289Z,10.50
2017-12-06T10:26:37.108Z,10.00
2017-12-06T10:27:37.114Z,10.00
2017-12-06T10:29:37.152Z,10.20
2017-12-06T10:30:37.154Z,10.00
2017-12-06T10:31:37.167Z,9.10
2017-12-06T10:32:37.179Z,9.50
2017-12-06T10:33:37.200Z,9.60
2017-12-06T10:34:37.208Z,10.20
2017-12-06T10:35:37.230Z,10.20
2017-12-06T10:36:37.233Z,11.40
2017-12-06T10:37:37.247Z,9.70
2017-12-06T10:38:37.264Z,9.70
2017-12-06T10:39:37.276Z,10.10
2017-12-06T10:40:37.288Z,9.50
2017-12-06T10:41:37.302Z,10.20
2017-12-06T10:42:37.314Z,9.40
2017-12-06T10:43:37.347Z,9.70
2017-12-06T10:44:37.362Z,10.00
2017-12-06T10:45:37.356Z,9.10
2017-12-06T10:46:37.374Z,9.30
2017-12-06T10:47:37.384Z,9.60
2017-12-06T10:48:37.400Z,10.70
2017-12-06T10:49:37.412Z,9.60
2017-12-06T10:50:37.426Z,9.10
2017-12-06T10:51:37.438Z,9.40
2017-12-06T10:52:37.457Z,8.80
2017-12-06T10:53:37.465Z,9.20
2017-12-06T10:54:37.480Z,9.50
2017-12-06T10:55:37.493Z,9.00
2017-12-06T10:56:37.512Z,8.70
2017-12-06T10:57:37.520Z,9.60
2017-12-06T10:58:37.538Z,9.20
2017-12-06T10:59:37.552Z,9.50
2017-12-06T11:00:37.564Z,10.10
2017-12-06T11:01:37.575Z,9.60
2017-12-06T11:02:37.703Z,8.40
2017-12-06T11:03:37.639Z,8.80
2017-12-06T11:04:37.619Z,9.50
2017-12-06T11:05:37.633Z,9.30
2017-12-06T11:06:37.644Z,8.80
2017-12-06T11:07:37.657Z,9.20
2017-12-06T11:08:37.671Z,10.10
2017-12-06T11:09:37.687Z,11.20
2017-12-06T11:10:37.700Z,8.80
2017-12-06T11:11:37.712Z,9.90
2017-12-06T11:12:37.725Z,9.70
2017-12-06T11:13:37.750Z,10.20
2017-12-06T11:14:37.754Z,9.90
2017-12-06T11:15:37.800Z,8.90
2017-12-06T11:16:37.781Z,8.90
2017-12-06T11:17:37.800Z,10.00
2017-12-06T11:18:37.822Z,9.00
2017-12-06T11:19:37.829Z,9.80
2017-12-06T11:20:37.850Z,9.60
2017-12-06T11:21:37.861Z,9.70
2017-12-06T11:22:37.870Z,9.50
2017-12-06T11:23:38.436Z,9.10
2017-12-06T11:24:37.893Z,9.60
2017-12-06T11:25:37.906Z,10.00
2017-12-06T11:26:37.920Z,9.50
2017-12-06T11:27:37.941Z,10.00
2017-12-06T11:28:37.948Z,10.10
2017-12-06T11:29:37.963Z,10.50
2017-12-06T11:30:37.974Z,10.00
2017-12-06T11:31:38.011Z,10.20
2017-12-06T11:32:38.326Z,9.80
2017-12-06T11:33:38.118Z,10.30
2017-12-06T11:34:38.079Z,9.50
2017-12-06T11:35:38.046Z,10.10
2017-12-06T11:36:38.064Z,10.10
2017-12-06T11:37:38.073Z,9.30
2017-12-06T11:38:38.085Z,9.80
2017-12-06T11:39:38.102Z,10.10
2017-12-06T11:40:38.113Z,10.20
2017-12-06T11:41:39.211Z,10.60
2017-12-06T11:42:38.139Z,10.60
2017-12-06T11:43:38.157Z,9.90
2017-12-06T11:44:38.168Z,11.20
2017-12-06T11:45:38.185Z,10.30
2017-12-06T11:46:38.199Z,10.60
2017-12-06T11:47:38.212Z,10.50
2017-12-06T11:48:38.228Z,10.90
2017-12-06T11:49:38.241Z,9.90
2017-12-06T11:50:38.250Z,10.70
2017-12-06T11:51:38.265Z,11.00
2017-12-06T11:52:38.280Z,10.60
2017-12-06T11:53:38.301Z,10.80
2017-12-06T11:54:38.320Z,11.00
2017-12-06T11:55:38.321Z,11.00
2017-12-06T11:56:38.358Z,10.60
2017-12-06T11:57:38.352Z,11.20
2017-12-06T11:58:38.363Z,10.90
2017-12-06T11:59:38.376Z,10.70
2017-12-06T12:00:38.388Z,10.60
2017-12-06T12:01:38.405Z,10.00
2017-12-06T12:02:39.006Z,10.80
2017-12-06T12:03:38.436Z,10.80
2017-12-06T12:04:38.447Z,10.80
2017-12-06T12:05:38.459Z,13.80
2017-12-06T12:06:38.473Z,11.10
2017-12-06T12:07:38.489Z,10.20
2017-12-06T12:08:38.505Z,11.20
2017-12-06T12:09:38.516Z,10.80
2017-12-06T12:10:38.541Z,10.50
2017-12-06T12:11:38.548Z,10.50
2017-12-06T12:12:38.559Z,10.60
2017-12-06T12:13:38.571Z,11.30
2017-12-06T12:14:38.589Z,10.70
2017-12-06T12:15:38.661Z,10.30
2017-12-06T12:17:38.633Z,10.90
2017-12-06T12:18:38.647Z,10.90
2017-12-06T12:19:38.657Z,10.60
2017-12-06T12:20:38.680Z,10.50
2017-12-06T12:21:38.736Z,11.70
2017-12-06T12:22:38.748Z,11.40
2017-12-06T12:23:38.716Z,10.20
2017-12-06T12:24:38.738Z,11.00
2017-12-06T12:25:38.742Z,10.50
2017-12-06T12:26:38.755Z,10.70
2017-12-06T12:27:38.770Z,9.70
2017-12-06T12:28:38.790Z,11.30
2017-12-06T12:29:38.804Z,11.20
2017-12-06T12:30:38.812Z,10.50
2017-12-06T12:31:38.833Z,11.50
2017-12-06T12:32:38.838Z,10.60
2017-12-06T12:33:38.856Z,10.90
2017-12-06T12:34:38.867Z,10.70
2017-12-06T12:36:39.255Z,10.70
2017-12-06T12:38:38.945Z,10.30
2017-12-06T12:39:38.956Z,10.70
2017-12-06T12:40:38.955Z,10.10
2017-12-06T12:41:38.978Z,10.10
2017-12-06T12:42:38.984Z,10.60
2017-12-06T12:43:38.996Z,10.20
2017-12-06T12:44:39.011Z,10.30
2017-12-06T12:45:39.032Z,10.90
2017-12-06T12:46:39.038Z,11.20
2017-12-06T12:47:39.199Z,10.80
2017-12-06T12:48:39.072Z,11.20
2017-12-06T12:49:39.084Z,10.50
2017-12-06T12:50:39.098Z,12.10
2017-12-06T12:51:39.130Z,10.70
2017-12-06T12:52:39.127Z,12.20
2017-12-06T12:53:39.141Z,10.10
2017-12-06T12:54:39.152Z,10.60
2017-12-06T12:55:39.181Z,10.30
2017-12-06T12:56:39.182Z,10.50
2017-12-06T12:57:39.196Z,10.10
2017-12-06T12:58:39.221Z,9.60
2017-12-06T12:59:39.224Z,10.20
2017-12-06T13:00:39.236Z,10.30
2017-12-06T13:01:39.269Z,10.20
2017-12-06T13:02:39.265Z,9.10
2017-12-06T13:03:39.277Z,10.90
2017-12-06T13:04:39.293Z,9.80
2017-12-06T13:05:39.315Z,9.70
2017-12-06T13:06:39.321Z,10.00
2017-12-06T13:07:39.337Z,10.20