createdAt,value
2023-02-05T00:01:25.462Z,103742.71
2023-02-05T00:03:55.294Z,103743.59
2023-02-05T00:06:24.923Z,103759.66
2023-02-05T00:08:55.047Z,103749.16
2023-02-05T00:11:25.209Z,103745.33
2023-02-05T00:13:55.602Z,103746.66
2023-02-05T00:16:26.541Z,103742.46
2023-02-05T00:18:57.426Z,103736.41
2023-02-05T00:21:27.644Z,103737.88
2023-02-05T00:24:00.208Z,103732.33
2023-02-05T00:26:29.794Z,103724.66
2023-02-05T00:29:00.116Z,103704.73
2023-02-05T00:31:30.128Z,103696.44
2023-02-05T00:34:00.344Z,103686.91
2023-02-05T00:36:30.492Z,103688.27
2023-02-05T00:39:00.375Z,103714.61
2023-02-05T00:41:30.581Z,103713.16
2023-02-05T00:44:00.368Z,103702.38
2023-02-05T00:46:30.485Z,103702.38
2023-02-05T00:49:03.367Z,103697.05
2023-02-05T00:51:33.255Z,103682.20
2023-02-05T00:54:03.104Z,103677.60
2023-02-05T00:56:33.353Z,103682.94
2023-02-05T00:59:03.612Z,103675.88
2023-02-05T01:01:33.631Z,103675.77
2023-02-05T01:04:05.315Z,103696.03
2023-02-05T01:06:35.144Z,103696.38
2023-02-05T01:09:05.113Z,103703.22
2023-02-05T01:11:35.060Z,103685.02
2023-02-05T01:14:05.197Z,103678.94
2023-02-05T01:16:34.949Z,103672.99
2023-02-05T01:19:04.751Z,103670.81
2023-02-05T01:21:36.189Z,103678.73
2023-02-05T01:24:06.404Z,103681.69
2023-02-05T01:26:36.199Z,103694.09
2023-02-05T01:29:05.784Z,103697.05
2023-02-05T01:31:35.817Z,103694.84
2023-02-05T01:34:05.620Z,103699.91
2023-02-05T01:36:35.404Z,103700.89
2023-02-05T01:39:05.759Z,103699.91
2023-02-05T01:41:38.297Z,103700.91
2023-02-05T01:44:10.261Z,103709.31
2023-02-05T01:46:45.101Z,103698.91
2023-02-05T01:49:23.564Z,103697.55
2023-02-05T01:51:54.513Z,103699.30
2023-02-05T01:54:27.287Z,103696.94
2023-02-05T01:57:06.156Z,103702.36
2023-02-05T01:59:39.201Z,103696.66
2023-02-05T02:02:10.415Z,103705.34
2023-02-05T02:04:52.093Z,103700.13
2023-02-05T02:07:24.800Z,103694.94
2023-02-05T02:09:56.016Z,103690.75
2023-02-05T02:12:28.778Z,103676.03
2023-02-05T02:15:04.810Z,103680.73
2023-02-05T02:17:38.951Z,103689.02
2023-02-05T02:20:11.392Z,103685.55
2023-02-05T02:23:00.464Z,103689.60
2023-02-05T02:25:56.674Z,103687.64
2023-02-05T02:28:34.699Z,103669.61
2023-02-05T02:31:13.556Z,103666.00
2023-02-05T02:33:53.177Z,103665.75
2023-02-05T02:36:31.771Z,103659.47
2023-02-05T02:39:21.077Z,103653.16
2023-02-05T02:41:56.614Z,103653.16
2023-02-05T02:44:31.087Z,103647.59
2023-02-05T02:47:03.811Z,103644.38
2023-02-05T02:49:42.432Z,103648.21
2023-02-05T02:52:17.323Z,103650.80
2023-02-05T02:54:49.888Z,103654.00
2023-02-05T02:57:22.189Z,103658.09
2023-02-05T02:59:55.188Z,103659.08
2023-02-05T03:02:26.960Z,103645.73
2023-02-05T03:04:59.817Z,103638.69
2023-02-05T03:07:36.012Z,103639.91
2023-02-05T03:10:12.887Z,103640.52
2023-02-05T03:12:42.774Z,103631.99
2023-02-05T03:15:12.779Z,103621.13
2023-02-05T03:17:43.674Z,103620.38
2023-02-05T03:20:25.815Z,103625.21
2023-02-05T03:22:56.878Z,103612.59
2023-02-05T03:25:29.344Z,103620.99
2023-02-05T03:28:00.321Z,103618.87
2023-02-05T03:30:40.893Z,103621.07
2023-02-05T03:33:48.315Z,103630.52
2023-02-05T03:36:32.174Z,103646.36
2023-02-05T03:39:06.242Z,103660.67
2023-02-05T03:41:57.631Z,103652.88
2023-02-05T03:44:57.254Z,103651.91
2023-02-05T03:47:54.629Z,103667.98
2023-02-05T03:50:43.024Z,103663.50
2023-02-05T03:53:35.502Z,103659.44
2023-02-05T03:56:16.803Z,103656.48
2023-02-05T03:58:50.250Z,103652.29
2023-02-05T04:01:21.941Z,103658.56
2023-02-05T04:03:53.379Z,103658.56
2023-02-05T04:06:23.169Z,103659.22
2023-02-05T04:08:53.496Z,103659.31
2023-02-05T04:11:24.652Z,103656.24
2023-02-05T04:13:54.985Z,103660.30
2023-02-05T04:16:24.946Z,103659.06
2023-02-05T04:18:55.821Z,103659.06
2023-02-05T04:21:26.721Z,103657.46
2023-02-05T04:23:57.016Z,103657.72
2023-02-05T04:26:27.268Z,103654.39
2023-02-05T04:28:58.815Z,103646.60
2023-02-05T04:31:29.195Z,103646.60
2023-02-05T04:33:59.658Z,103640.41
2023-02-05T04:36:29.495Z,103642.75
2023-02-05T04:38:59.556Z,103644.11
2023-02-05T04:41:29.385Z,103642.88
2023-02-05T04:43:59.497Z,103648.55
2023-02-05T04:46:29.027Z,103657.39
2023-02-05T04:49:02.185Z,103646.58
2023-02-05T04:51:32.018Z,103643.23
2023-02-05T04:54:02.333Z,103639.52
2023-02-05T04:56:31.913Z,103641.27
2023-02-05T04:59:01.968Z,103642.08
2023-02-05T05:01:31.878Z,103648.62
2023-02-05T05:04:01.699Z,103650.24
2023-02-05T05:06:31.794Z,103646.89
2023-02-05T05:09:01.337Z,103654.69
2023-02-05T05:11:31.335Z,103651.34
2023-02-05T05:14:01.110Z,103661.02
2023-02-05T05:16:31.206Z,103660.50
2023-02-05T05:19:01.416Z,103653.69
2023-02-05T05:21:31.243Z,103647.38
2023-02-05T05:24:01.327Z,103653.77
2023-02-05T05:26:30.909Z,103656.03
2023-02-05T05:29:00.929Z,103657.62
2023-02-05T05:31:30.814Z,103656.87
2023-02-05T05:34:00.643Z,103658.11
2023-02-05T05:36:30.424Z,103645.02
2023-02-05T05:39:01.671Z,103645.77
2023-02-05T05:41:49.224Z,103633.92
2023-02-05T05:44:19.100Z,103633.92
2023-02-05T05:46:48.845Z,103642.44
2023-02-05T05:49:18.630Z,103631.08
2023-02-05T05:51:48.440Z,103630.46
2023-02-05T05:54:18.570Z,103630.16
2023-02-05T05:56:49.585Z,103630.70
2023-02-05T05:59:19.511Z,103630.31
2023-02-05T06:01:49.268Z,103637.22
2023-02-05T06:04:19.073Z,103634.09
2023-02-05T06:06:48.640Z,103628.19
2023-02-05T06:09:20.423Z,103620.55
2023-02-05T06:11:50.521Z,103623.00
2023-02-05T06:14:20.341Z,103625.17
2023-02-05T06:16:52.244Z,103619.54
2023-02-05T06:19:22.863Z,103613.52
2023-02-05T06:21:52.755Z,103618.56
2023-02-05T06:24:22.302Z,103614.50
2023-02-05T06:26:52.146Z,103612.52
2023-02-05T06:29:22.113Z,103620.92
2023-02-05T06:31:52.145Z,103628.58
2023-02-05T06:34:22.569Z,103633.00
2023-02-05T06:36:52.170Z,103649.39
2023-02-05T06:39:25.060Z,103657.50
2023-02-05T06:41:54.327Z,103662.44
2023-02-05T06:44:24.349Z,103672.69
2023-02-05T06:46:54.181Z,103683.92
2023-02-05T06:49:24.296Z,103694.23
2023-02-05T06:51:54.466Z,103689.96
2023-02-05T06:54:25.479Z,103703.21
2023-02-05T06:56:55.746Z,103723.52
2023-02-05T06:59:25.969Z,103723.52
2023-02-05T07:01:55.849Z,103733.23
2023-02-05T07:04:26.916Z,103732.09
2023-02-05T07:06:58.066Z,103732.05
2023-02-05T07:09:28.187Z,103746.71
2023-02-05T07:11:57.951Z,103743.86
2023-02-05T07:14:28.194Z,103755.84
2023-02-05T07:16:58.012Z,103759.06
2023-02-05T07:19:28.279Z,103760.89
2023-02-05T07:21:58.079Z,103768.17
2023-02-05T07:24:27.673Z,103780.55
2023-02-05T07:26:57.495Z,103778.20
2023-02-05T07:29:28.425Z,103785.70
2023-02-05T07:31:58.369Z,103786.73
2023-02-05T07:34:28.313Z,103792.16
2023-02-05T07:36:58.092Z,103792.16
2023-02-05T07:39:31.207Z,103803.23
2023-02-05T07:42:01.835Z,103813.85
2023-02-05T07:44:33.374Z,103812.07
2023-02-05T07:47:03.339Z,103801.31
2023-02-05T07:49:33.409Z,103805.11
2023-02-05T07:52:03.465Z,103812.19
2023-02-05T07:54:32.936Z,103816.25
2023-02-05T07:57:04.910Z,103810.68
2023-02-05T07:59:35.111Z,103821.38
2023-02-05T08:02:04.940Z,103818.00
2023-02-05T08:04:34.671Z,103823.37
2023-02-05T08:07:04.635Z,103823.37
2023-02-05T08:09:34.417Z,103834.23
2023-02-05T08:12:04.288Z,103832.38
2023-02-05T08:14:34.245Z,103835.85
2023-02-05T08:17:06.398Z,103844.41
2023-02-05T08:19:36.468Z,103843.38
2023-02-05T08:22:09.352Z,103837.41
2023-02-05T08:24:39.228Z,103843.72
2023-02-05T08:27:09.030Z,103856.22
2023-02-05T08:29:38.766Z,103852.24
2023-02-05T08:32:08.543Z,103852.24
2023-02-05T08:34:38.393Z,103854.08
2023-02-05T08:37:08.541Z,103851.64
2023-02-05T08:39:38.766Z,103847.78
2023-02-05T08:42:08.694Z,103845.20
2023-02-05T08:44:39.305Z,103845.20
2023-02-05T08:47:09.093Z,103844.58
2023-02-05T08:49:39.059Z,103849.39
2023-02-05T08:52:08.878Z,103849.48
2023-02-05T08:54:42.930Z,103839.48
2023-02-05T08:57:13.117Z,103848.84
2023-02-05T08:59:42.983Z,103842.68
2023-02-05T09:02:16.692Z,103869.34
2023-02-05T09:04:46.537Z,103861.05
2023-02-05T09:07:19.399Z,103866.95
2023-02-05T09:09:49.267Z,103869.75
2023-02-05T09:12:19.569Z,103884.15
2023-02-05T09:14:49.560Z,103874.14
2023-02-05T09:17:19.410Z,103880.40
2023-02-05T09:19:49.357Z,103879.12
2023-02-05T09:22:20.855Z,103880.95
2023-02-05T09:24:50.749Z,103881.36
2023-02-05T09:27:20.525Z,103885.34
2023-02-05T09:29:50.635Z,103892.92
2023-02-05T09:32:20.365Z,103892.92
2023-02-05T09:34:50.435Z,103889.70
2023-02-05T09:37:19.916Z,103888.13
2023-02-05T09:40:19.452Z,103893.61
2023-02-05T09:42:42.024Z,103890.40
2023-02-05T09:45:17.477Z,103897.76
2023-02-05T09:47:59.299Z,103896.17
2023-02-05T09:50:31.356Z,103880.88
2023-02-05T09:53:06.869Z,103880.88
2023-02-05T09:55:40.098Z,103903.20
2023-02-05T09:58:20.105Z,103892.88
2023-02-05T10:01:04.711Z,103898.36
2023-02-05T10:04:03.108Z,103896.61
2023-02-05T10:06:50.763Z,103890.59
2023-02-05T10:09:38.399Z,103893.19
2023-02-05T10:15:11.539Z,103902.52
2023-02-05T10:17:47.311Z,103897.14
2023-02-05T10:20:27.738Z,103898.02
2023-02-05T10:23:01.701Z,103881.33
2023-02-05T10:26:02.613Z,103880.70
2023-02-05T10:28:35.549Z,103880.70
2023-02-05T10:31:11.160Z,103877.88
2023-02-05T10:33:47.007Z,103884.23
2023-02-05T10:36:19.846Z,103907.41
2023-02-05T10:38:51.976Z,103905.41
2023-02-05T10:41:27.288Z,103905.42
2023-02-05T10:44:18.832Z,103901.84
2023-02-05T10:46:55.236Z,103893.42
2023-02-05T10:49:47.294Z,103899.75
2023-02-05T10:52:17.800Z,103892.39
2023-02-05T10:54:48.280Z,103897.20
2023-02-05T10:57:23.613Z,103914.00
2023-02-05T10:59:58.837Z,103897.83
2023-02-05T11:02:31.627Z,103922.53
2023-02-05T11:05:03.918Z,103929.28
2023-02-05T11:07:39.559Z,103922.47
2023-02-05T11:10:26.381Z,103914.80
2023-02-05T11:13:04.972Z,103914.80
2023-02-05T11:15:35.342Z,103921.88
2023-02-05T11:18:07.301Z,103921.87
2023-02-05T11:20:39.520Z,103903.09
2023-02-05T11:23:23.236Z,103905.06
2023-02-05T11:25:58.676Z,103911.17
2023-02-05T11:28:30.788Z,103907.33
2023-02-05T11:31:03.382Z,103923.91
2023-02-05T11:33:33.217Z,103918.96
2023-02-05T11:36:09.249Z,103915.38
2023-02-05T11:38:45.302Z,103911.87
2023-02-05T11:41:18.375Z,103911.87
2023-02-05T11:43:53.595Z,103902.54
2023-02-05T11:46:25.449Z,103891.13
2023-02-05T11:49:00.160Z,103895.09
2023-02-05T11:51:38.420Z,103906.97
2023-02-05T11:54:20.875Z,103897.41
2023-02-05T11:57:16.712Z,103896.62
2023-02-05T12:00:15.260Z,103901.41
2023-02-05T12:02:45.772Z,103899.54
2023-02-05T12:05:18.722Z,103899.98
2023-02-05T12:08:13.667Z,103903.04
2023-02-05T12:11:00.008Z,103913.89
2023-02-05T12:13:49.012Z,103916.53
2023-02-05T12:16:41.142Z,103922.58
2023-02-05T12:19:16.825Z,103921.22
2023-02-05T12:21:55.179Z,103929.23
2023-02-05T12:24:48.748Z,103939.04
2023-02-05T12:27:37.892Z,103936.44
2023-02-05T12:30:27.183Z,103919.72
2023-02-05T12:33:21.232Z,103930.20
2023-02-05T12:35:59.481Z,103930.20
2023-02-05T12:38:47.106Z,103938.36
2023-02-05T12:41:40.848Z,103944.33
2023-02-05T12:44:19.406Z,103944.89
2023-02-05T12:47:15.845Z,103934.77
2023-02-05T12:50:04.863Z,103939.56
2023-02-05T12:52:59.460Z,103930.02
2023-02-05T12:55:59.174Z,103926.38
2023-02-05T12:58:38.386Z,103911.57
2023-02-05T13:01:11.702Z,103904.29
2023-02-05T13:03:50.292Z,103907.86
2023-02-05T13:06:27.545Z,103910.92
2023-02-05T13:09:18.750Z,103916.14
2023-02-05T13:11:51.540Z,103910.95
2023-02-05T13:14:30.078Z,103920.50
2023-02-05T13:17:08.294Z,103926.83
2023-02-05T13:19:44.110Z,103930.93
2023-02-05T13:22:42.956Z,103942.53
2023-02-05T13:25:51.018Z,103929.56
2023-02-05T13:28:40.805Z,103937.37
2023-02-05T13:31:16.105Z,103942.84
2023-02-05T13:33:46.556Z,103956.83
2023-02-05T13:36:34.083Z,103959.70
2023-02-05T13:39:26.483Z,103959.95
2023-02-05T13:42:00.632Z,103964.41
2023-02-05T13:44:55.548Z,103959.77
2023-02-05T13:47:33.880Z,103959.83
2023-02-05T13:50:30.873Z,103967.37
2023-02-05T13:53:18.585Z,103970.81
2023-02-05T13:56:24.596Z,103974.53
2023-02-05T13:58:57.642Z,103984.33
2023-02-05T14:01:31.904Z,103987.91
2023-02-05T14:04:07.647Z,103983.81
2023-02-05T14:06:43.159Z,103987.41
2023-02-05T14:09:24.743Z,103989.47
2023-02-05T14:12:03.835Z,103992.37
2023-02-05T14:14:38.208Z,103990.30
2023-02-05T14:17:35.094Z,103989.63
2023-02-05T14:23:04.850Z,103983.34
2023-02-05T14:25:48.085Z,103993.00
2023-02-05T14:28:32.553Z,104003.11
2023-02-05T14:31:05.254Z,103994.45
2023-02-05T14:33:38.613Z,104002.06
2023-02-05T14:36:24.260Z,104000.04
2023-02-05T14:39:08.698Z,103998.82
2023-02-05T14:41:43.134Z,103998.97
2023-02-05T14:44:20.031Z,104001.83
2023-02-05T14:47:07.425Z,104003.03
2023-02-05T14:49:46.821Z,103996.72
2023-02-05T14:52:42.264Z,103998.50
2023-02-05T14:55:17.799Z,104003.55
2023-02-05T14:57:53.264Z,104005.50
2023-02-05T15:00:41.674Z,104005.53
2023-02-05T15:03:22.855Z,104003.95
2023-02-05T15:06:01.132Z,104017.94
2023-02-05T15:08:42.271Z,104006.83
2023-02-05T15:11:47.650Z,104019.90
2023-02-05T15:14:24.368Z,104012.77
2023-02-05T15:17:10.456Z,104017.84
2023-02-05T15:19:46.002Z,104023.27
2023-02-05T15:22:37.857Z,104026.58
2023-02-05T15:25:32.996Z,104027.60
2023-02-05T15:31:25.641Z,104030.27
2023-02-05T15:34:01.103Z,104030.27
2023-02-05T15:36:42.705Z,104036.89
2023-02-05T15:39:19.851Z,104038.80
2023-02-05T15:41:50.358Z,104048.96
2023-02-05T15:44:25.813Z,104044.50
2023-02-05T15:46:56.897Z,104032.20
2023-02-05T15:49:32.625Z,104042.49
2023-02-05T15:52:02.539Z,104056.71
2023-02-05T15:54:35.441Z,104061.53
2023-02-05T15:57:06.386Z,104070.34
2023-02-05T15:59:36.607Z,104075.44
2023-02-05T16:02:11.218Z,104085.34
2023-02-05T16:04:41.076Z,104085.52
2023-02-05T16:07:23.274Z,104082.98
2023-02-05T16:09:58.866Z,104084.95
2023-02-05T16:12:30.452Z,104092.34
2023-02-05T16:15:02.630Z,104092.34
2023-02-05T16:17:44.728Z,104103.25
2023-02-05T16:20:23.786Z,104102.15
2023-02-05T16:23:02.126Z,104108.97
2023-02-05T16:25:43.607Z,104112.13
2023-02-05T16:28:37.205Z,104118.88
2023-02-05T16:31:08.455Z,104122.16
2023-02-05T16:33:44.109Z,104126.95
2023-02-05T16:36:26.054Z,104132.61
2023-02-05T16:39:01.829Z,104124.69
2023-02-05T16:41:37.533Z,104124.69
2023-02-05T16:44:10.444Z,104129.98
2023-02-05T16:46:40.677Z,104133.82
2023-02-05T16:49:28.345Z,104137.48
2023-02-05T16:51:58.077Z,104139.94
2023-02-05T16:54:31.035Z,104150.23
2023-02-05T16:57:03.847Z,104159.03
2023-02-05T16:59:36.709Z,104157.67
2023-02-05T17:02:09.676Z,104159.83
2023-02-05T17:04:39.992Z,104163.83
2023-02-05T17:07:18.370Z,104169.67
2023-02-05T17:09:48.549Z,104173.00
2023-02-05T17:12:25.215Z,104171.86
2023-02-05T17:15:01.997Z,104172.00
2023-02-05T17:17:33.197Z,104184.30
2023-02-05T17:20:05.597Z,104185.59
2023-02-05T17:22:35.868Z,104186.13
2023-02-05T17:25:07.870Z,104190.63
2023-02-05T17:27:41.069Z,104197.48
2023-02-05T17:30:13.747Z,104186.95
2023-02-05T17:32:44.470Z,104193.64
2023-02-05T17:35:15.917Z,104192.50
2023-02-05T17:37:45.734Z,104196.84
2023-02-05T17:40:17.225Z,104199.61
2023-02-05T17:42:48.040Z,104192.73
2023-02-05T17:45:26.326Z,104192.73
2023-02-05T17:47:56.369Z,104188.49
2023-02-05T17:50:26.083Z,104187.20
2023-02-05T17:52:55.825Z,104188.18
2023-02-05T17:55:25.813Z,104185.18
2023-02-05T17:57:56.097Z,104176.70
2023-02-05T18:00:30.632Z,104176.66
2023-02-05T18:03:00.737Z,104181.59
2023-02-05T18:05:30.864Z,104180.63
2023-02-05T18:08:01.172Z,104179.70
2023-02-05T18:10:32.724Z,104188.02
2023-02-05T18:13:03.033Z,104194.82
2023-02-05T18:15:33.677Z,104200.24
2023-02-05T18:18:03.688Z,104205.28
2023-02-05T18:20:34.217Z,104200.62
2023-02-05T18:23:04.194Z,104195.77
2023-02-05T18:25:34.078Z,104202.27
2023-02-05T18:28:05.098Z,104196.94
2023-02-05T18:30:35.463Z,104208.77
2023-02-05T18:33:07.121Z,104222.72
2023-02-05T18:35:38.818Z,104216.30
2023-02-05T18:38:10.008Z,104214.09
2023-02-05T18:40:42.105Z,104215.05
2023-02-05T18:43:13.196Z,104204.50
2023-02-05T18:45:43.159Z,104216.41
2023-02-05T18:48:13.083Z,104222.50
2023-02-05T18:50:42.891Z,104223.66
2023-02-05T18:53:12.641Z,104226.20
2023-02-05T18:55:42.549Z,104240.43
2023-02-05T18:58:12.147Z,104241.30
2023-02-05T19:00:42.821Z,104253.41
2023-02-05T19:03:12.702Z,104257.29
2023-02-05T19:05:42.696Z,104263.00
2023-02-05T19:08:12.310Z,104263.00
2023-02-05T19:10:42.160Z,104265.41
2023-02-05T19:13:12.023Z,104265.95
2023-02-05T19:15:41.928Z,104276.73
2023-02-05T19:18:11.616Z,104275.02
2023-02-05T19:20:41.435Z,104278.77
2023-02-05T19:23:11.325Z,104281.45
2023-02-05T19:25:41.151Z,104273.41
2023-02-05T19:28:11.080Z,104271.98
2023-02-05T19:30:41.086Z,104275.56
2023-02-05T19:33:10.900Z,104272.88
2023-02-05T19:35:41.256Z,104280.37
2023-02-05T19:38:11.598Z,104266.44
2023-02-05T19:40:41.402Z,104268.73
2023-02-05T19:43:11.243Z,104262.19
2023-02-05T19:45:41.330Z,104257.48
2023-02-05T19:48:12.588Z,104259.16
2023-02-05T19:50:43.499Z,104263.45
2023-02-05T19:53:13.342Z,104266.13
2023-02-05T19:55:43.134Z,104279.48
2023-02-05T19:58:12.917Z,104296.12
2023-02-05T20:00:42.686Z,104296.12
2023-02-05T20:03:12.511Z,104292.97
2023-02-05T20:05:43.923Z,104299.31
2023-02-05T20:08:13.678Z,104299.22
2023-02-05T20:10:43.436Z,104304.08
2023-02-05T20:13:13.887Z,104305.98
2023-02-05T20:15:43.677Z,104306.40
2023-02-05T20:18:13.178Z,104312.34
2023-02-05T20:20:43.314Z,104299.97
2023-02-05T20:23:13.166Z,104299.97
2023-02-05T20:25:42.966Z,104312.25
2023-02-05T20:28:12.916Z,104316.36
2023-02-05T20:31:00.739Z,104321.96
2023-02-05T20:33:30.656Z,104313.90
2023-02-05T20:36:05.854Z,104313.90
2023-02-05T20:38:36.312Z,104325.39
2023-02-05T20:41:17.090Z,104313.21
2023-02-05T20:43:46.976Z,104319.35
2023-02-05T20:46:17.698Z,104319.84
2023-02-05T20:48:48.467Z,104319.50
2023-02-05T20:51:22.180Z,104323.75
2023-02-05T20:53:52.583Z,104323.73
2023-02-05T20:56:22.834Z,104337.62
2023-02-05T20:58:53.237Z,104335.09
2023-02-05T21:01:28.722Z,104330.76
2023-02-05T21:04:00.849Z,104340.59
2023-02-05T21:06:36.338Z,104350.28
2023-02-05T21:09:07.692Z,104350.28
2023-02-05T21:11:38.635Z,104342.31
2023-02-05T21:14:10.305Z,104348.78
2023-02-05T21:16:40.783Z,104360.39
2023-02-05T21:19:12.234Z,104363.69
2023-02-05T21:21:42.362Z,104368.18
2023-02-05T21:24:17.259Z,104353.50
2023-02-05T21:26:49.283Z,104353.50
2023-02-05T21:29:21.481Z,104373.67
2023-02-05T21:31:54.859Z,104381.45
2023-02-05T21:34:27.685Z,104375.67
2023-02-05T21:36:57.773Z,104375.09
2023-02-05T21:39:27.619Z,104370.95
2023-02-05T21:41:57.709Z,104362.64
2023-02-05T21:44:27.465Z,104359.23
2023-02-05T21:46:57.524Z,104361.13
2023-02-05T21:49:27.673Z,104362.48
2023-02-05T21:51:57.390Z,104362.64
2023-02-05T21:54:26.865Z,104363.90
2023-02-05T21:56:56.659Z,104369.47
2023-02-05T21:59:26.153Z,104364.01
2023-02-05T22:01:55.941Z,104367.05
2023-02-05T22:04:25.540Z,104360.62
2023-02-05T22:06:55.415Z,104360.62
2023-02-05T22:09:25.186Z,104368.64
2023-02-05T22:11:56.411Z,104358.06
2023-02-05T22:14:25.956Z,104362.69
2023-02-05T22:16:56.064Z,104365.39
2023-02-05T22:19:26.464Z,104367.80
2023-02-05T22:21:56.289Z,104373.21
2023-02-05T22:24:25.827Z,104364.66
2023-02-05T22:26:55.686Z,104364.98
2023-02-05T22:29:25.284Z,104366.19
2023-02-05T22:31:55.392Z,104368.20
2023-02-05T22:34:25.329Z,104368.20
2023-02-05T22:36:55.100Z,104372.73
2023-02-05T22:39:24.856Z,104363.83
2023-02-05T22:41:54.992Z,104359.91
2023-02-05T22:44:24.587Z,104363.08
2023-02-05T22:46:54.620Z,104365.33
2023-02-05T22:49:24.118Z,104368.17
2023-02-05T22:51:54.074Z,104380.91
2023-02-05T22:54:24.060Z,104378.13
2023-02-05T22:56:54.254Z,104375.90
2023-02-05T22:59:24.147Z,104377.63
2023-02-05T23:01:53.894Z,104378.36
2023-02-05T23:04:23.388Z,104384.80
2023-02-05T23:06:53.142Z,104383.44
2023-02-05T23:09:23.073Z,104385.44
2023-02-05T23:11:55.441Z,104387.41
2023-02-05T23:14:24.946Z,104389.58
2023-02-05T23:16:56.565Z,104388.20
2023-02-05T23:19:27.103Z,104376.17
2023-02-05T23:21:56.863Z,104385.12
2023-02-05T23:24:26.641Z,104376.44
2023-02-05T23:26:56.722Z,104374.69
2023-02-05T23:29:27.096Z,104376.84
2023-02-05T23:31:56.587Z,104375.37
2023-02-05T23:34:26.436Z,104372.15
2023-02-05T23:36:56.625Z,104372.15
2023-02-05T23:39:26.192Z,104377.06
2023-02-05T23:41:55.946Z,104382.13
2023-02-05T23:44:25.855Z,104381.36
2023-02-05T23:46:55.674Z,104388.57
2023-02-05T23:49:25.906Z,104378.09
2023-02-05T23:51:56.244Z,104374.84
2023-02-05T23:54:25.878Z,104377.04
2023-02-05T23:56:56.677Z,104375.08
2023-02-05T23:59:26.423Z,104382.13
