createdAt,value
2019-05-26T00:00:35.235Z,10.10
2019-05-26T00:03:03.999Z,9.20
2019-05-26T00:05:32.758Z,9.43
2019-05-26T00:08:01.321Z,9.33
2019-05-26T00:10:29.942Z,9.80
2019-05-26T00:13:00.115Z,10.50
2019-05-26T00:15:28.863Z,10.40
2019-05-26T00:17:57.502Z,9.90
2019-05-26T00:20:26.187Z,10.63
2019-05-26T00:22:54.750Z,10.73
2019-05-26T00:25:23.365Z,9.97
2019-05-26T00:27:51.942Z,10.07
2019-05-26T00:30:20.892Z,10.23
2019-05-26T00:33:08.866Z,11.03
2019-05-26T00:35:37.483Z,10.73
2019-05-26T00:38:06.522Z,10.37
2019-05-26T00:40:35.199Z,10.33
2019-05-26T00:43:04.004Z,11.47
2019-05-26T00:45:32.856Z,11.67
2019-05-26T00:48:01.558Z,10.33
2019-05-26T00:50:30.514Z,9.80
2019-05-26T00:52:59.227Z,9.63
2019-05-26T00:55:28.252Z,10.60
2019-05-26T00:57:56.883Z,9.80
2019-05-26T01:00:42.202Z,10.03
2019-05-26T01:03:11.981Z,9.87
2019-05-26T01:05:41.138Z,10.37
2019-05-26T01:08:10.039Z,10.20
2019-05-26T01:10:38.769Z,10.33
2019-05-26T01:13:07.525Z,9.90
2019-05-26T01:15:36.284Z,9.90
2019-05-26T01:18:06.487Z,9.10
2019-05-26T01:20:35.238Z,10.17
2019-05-26T01:23:03.868Z,8.77
2019-05-26T01:25:34.016Z,11.60
2019-05-26T01:28:04.192Z,11.17
2019-05-26T01:30:37.577Z,11.67
2019-05-26T01:33:06.885Z,11.00
2019-05-26T01:35:39.412Z,11.77
2019-05-26T01:38:22.409Z,10.83
2019-05-26T01:40:44.222Z,11.17
2019-05-26T01:43:32.189Z,11.87
2019-05-26T01:46:00.872Z,11.57
2019-05-26T01:48:29.517Z,12.63
2019-05-26T01:51:17.536Z,12.03
2019-05-26T01:53:46.171Z,11.30
2019-05-26T01:56:14.789Z,10.73
2019-05-26T01:58:43.422Z,11.57
2019-05-26T02:01:13.579Z,10.90
2019-05-26T02:03:42.293Z,11.23
2019-05-26T02:06:11.153Z,10.23
2019-05-26T02:08:40.015Z,10.07
2019-05-26T02:11:08.797Z,10.73
2019-05-26T02:13:37.506Z,10.93
2019-05-26T02:16:06.373Z,10.97
2019-05-26T02:18:34.945Z,10.90
2019-05-26T02:21:03.763Z,11.00
2019-05-26T02:23:32.342Z,10.83
2019-05-26T02:26:01.099Z,11.13
2019-05-26T02:28:29.738Z,10.57
2019-05-26T02:30:58.493Z,10.50
2019-05-26T02:33:27.124Z,10.67
2019-05-26T02:35:57.351Z,11.23
2019-05-26T02:38:26.605Z,11.33
2019-05-26T02:40:55.502Z,11.70
2019-05-26T02:43:24.135Z,9.60
2019-05-26T02:45:54.291Z,9.50
2019-05-26T02:48:22.859Z,10.87
2019-05-26T02:50:51.616Z,10.43
2019-05-26T02:53:24.384Z,10.90
2019-05-26T02:55:52.053Z,12.47
2019-05-26T02:58:20.763Z,11.03
2019-05-26T03:00:49.570Z,12.67
2019-05-26T03:03:18.262Z,11.60
2019-05-26T03:05:47.069Z,11.30
2019-05-26T03:08:16.542Z,11.30
2019-05-26T03:10:45.859Z,11.73
2019-05-26T03:13:16.319Z,10.23
2019-05-26T03:15:46.672Z,11.27
2019-05-26T03:18:35.908Z,11.33
2019-05-26T03:21:06.074Z,10.87
2019-05-26T03:23:34.830Z,10.33
2019-05-26T03:26:03.547Z,10.80
2019-05-26T03:28:32.235Z,9.37
2019-05-26T03:31:02.368Z,8.67
2019-05-26T03:33:31.090Z,8.67
2019-05-26T03:35:59.904Z,8.50
2019-05-26T03:38:28.515Z,9.30
2019-05-26T03:40:57.076Z,9.37
2019-05-26T03:43:45.106Z,8.67
2019-05-26T03:46:19.057Z,9.33
2019-05-26T03:48:48.103Z,9.93
2019-05-26T03:51:16.835Z,8.77
2019-05-26T03:53:45.524Z,9.63
2019-05-26T03:56:14.362Z,10.37
2019-05-26T03:58:43.166Z,10.33
2019-05-26T04:01:11.974Z,10.40
2019-05-26T04:03:40.667Z,10.23
2019-05-26T04:06:09.473Z,11.07
2019-05-26T04:08:38.236Z,10.97
2019-05-26T04:11:06.872Z,10.73
2019-05-26T04:13:35.628Z,10.40
2019-05-26T04:16:04.441Z,9.93
2019-05-26T04:18:33.191Z,10.40
2019-05-26T04:21:01.940Z,10.43
2019-05-26T04:23:30.789Z,10.37
2019-05-26T04:25:59.490Z,10.40
2019-05-26T04:28:28.242Z,9.47
2019-05-26T04:30:56.985Z,11.13
2019-05-26T04:33:25.744Z,11.03
2019-05-26T04:35:54.450Z,10.83
2019-05-26T04:38:24.606Z,11.90
2019-05-26T04:40:53.252Z,11.13
2019-05-26T04:43:21.860Z,10.17
2019-05-26T04:45:50.502Z,10.17
2019-05-26T04:48:19.129Z,10.83
2019-05-26T04:50:47.758Z,10.60
2019-05-26T04:53:35.780Z,9.57
2019-05-26T04:56:04.414Z,10.10
2019-05-26T04:58:33.093Z,9.47
2019-05-26T05:01:01.738Z,9.83
2019-05-26T05:03:30.581Z,9.87
2019-05-26T05:05:59.295Z,10.07
2019-05-26T05:08:27.979Z,9.67
2019-05-26T05:10:56.544Z,9.93
2019-05-26T05:13:26.770Z,9.37
2019-05-26T05:15:55.401Z,10.23
2019-05-26T05:18:24.256Z,8.80
2019-05-26T05:20:52.889Z,9.67
2019-05-26T05:23:40.844Z,8.80
2019-05-26T05:26:09.478Z,8.77
2019-05-26T05:28:38.090Z,8.80
2019-05-26T05:31:06.892Z,8.50
2019-05-26T05:33:54.915Z,9.27
2019-05-26T05:36:23.555Z,10.40
2019-05-26T05:38:52.173Z,10.17
2019-05-26T05:41:20.815Z,10.27
2019-05-26T05:43:49.430Z,11.00
2019-05-26T05:46:19.600Z,10.50
2019-05-26T05:48:48.361Z,10.13
2019-05-26T05:51:17.003Z,9.63
2019-05-26T05:53:45.733Z,8.37
2019-05-26T05:56:14.448Z,9.77
2019-05-26T05:58:43.131Z,10.00
2019-05-26T06:01:13.237Z,9.23
2019-05-26T06:03:41.889Z,9.43
2019-05-26T06:06:10.675Z,10.13
2019-05-26T06:08:39.312Z,10.13
2019-05-26T06:11:16.542Z,10.90
2019-05-26T06:13:38.296Z,10.60
2019-05-26T06:16:06.972Z,9.17
2019-05-26T06:18:35.541Z,9.63
2019-05-26T06:21:04.695Z,9.93
2019-05-26T06:23:54.934Z,10.60
2019-05-26T06:26:24.777Z,10.70
2019-05-26T06:28:53.418Z,10.63
2019-05-26T06:31:23.403Z,10.43
2019-05-26T06:33:52.012Z,9.93
2019-05-26T06:36:20.634Z,10.47
2019-05-26T06:38:49.272Z,10.10
2019-05-26T06:41:32.443Z,9.87
2019-05-26T06:43:48.237Z,9.27
2019-05-26T06:46:16.930Z,9.03
2019-05-26T06:48:45.481Z,8.97
2019-05-26T06:51:14.161Z,8.17
2019-05-26T06:53:42.726Z,8.87
2019-05-26T06:56:11.489Z,9.10
2019-05-26T06:58:40.049Z,8.33
2019-05-26T07:01:08.929Z,8.37
2019-05-26T07:03:37.488Z,8.50
2019-05-26T07:06:06.170Z,8.07
2019-05-26T07:08:34.817Z,8.73
2019-05-26T07:11:05.423Z,7.37
2019-05-26T07:13:33.956Z,8.20
2019-05-26T07:16:04.781Z,9.20
2019-05-26T07:18:34.437Z,8.93
2019-05-26T07:21:03.065Z,8.93
2019-05-26T07:23:31.813Z,9.57
2019-05-26T07:26:00.417Z,9.43
2019-05-26T07:28:29.255Z,8.67
2019-05-26T07:30:57.865Z,8.33
2019-05-26T07:33:26.508Z,7.93
2019-05-26T07:35:55.193Z,7.63
2019-05-26T07:38:23.893Z,7.70
2019-05-26T07:40:52.689Z,7.20
2019-05-26T07:43:21.318Z,8.00
2019-05-26T07:45:50.109Z,7.20
2019-05-26T07:48:18.754Z,6.67
2019-05-26T07:50:47.338Z,6.90
2019-05-26T07:53:15.967Z,5.50
2019-05-26T07:55:44.664Z,6.40
2019-05-26T07:58:13.369Z,7.07
2019-05-26T08:00:43.566Z,6.53
2019-05-26T08:03:12.176Z,5.40
2019-05-26T08:05:40.728Z,6.43
2019-05-26T08:08:13.170Z,6.10
2019-05-26T08:10:39.556Z,5.40
2019-05-26T08:13:27.581Z,5.90
2019-05-26T08:15:56.318Z,5.70
2019-05-26T08:18:25.001Z,5.87
2019-05-26T08:20:53.705Z,5.27
2019-05-26T08:23:22.402Z,5.23
2019-05-26T08:25:51.092Z,5.23
2019-05-26T08:28:39.089Z,5.63
2019-05-26T08:31:07.651Z,5.40
2019-05-26T08:33:36.405Z,5.07
2019-05-26T08:36:04.969Z,5.23
2019-05-26T08:38:33.628Z,4.83
2019-05-26T08:41:21.545Z,5.07
2019-05-26T08:43:51.008Z,5.00
2019-05-26T08:46:19.566Z,4.57
2019-05-26T08:48:48.259Z,4.20
2019-05-26T08:51:16.820Z,4.73
2019-05-26T08:53:45.492Z,4.90
2019-05-26T08:56:14.192Z,4.60
2019-05-26T08:58:42.884Z,4.30
2019-05-26T09:01:11.437Z,4.20
2019-05-26T09:03:40.148Z,4.33
2019-05-26T09:06:08.773Z,4.27
2019-05-26T09:08:37.521Z,5.20
2019-05-26T09:11:06.083Z,5.30
2019-05-26T09:13:34.865Z,5.20
2019-05-26T09:16:03.571Z,4.93
2019-05-26T09:18:32.187Z,5.80
2019-05-26T09:21:00.751Z,5.63
2019-05-26T09:23:29.368Z,5.60
2019-05-26T09:25:57.987Z,5.07
2019-05-26T09:28:26.740Z,5.73
2019-05-26T09:30:55.300Z,5.90
2019-05-26T09:33:23.917Z,5.93
2019-05-26T09:35:52.481Z,6.07
2019-05-26T09:38:21.233Z,6.07
2019-05-26T09:40:49.866Z,4.77
2019-05-26T09:43:18.625Z,5.40
2019-05-26T09:45:47.195Z,5.30
2019-05-26T09:48:15.805Z,5.33
2019-05-26T09:50:44.441Z,5.97
2019-05-26T09:53:13.161Z,5.90
2019-05-26T09:55:41.792Z,6.20
2019-05-26T09:58:10.420Z,6.20
2019-05-26T10:00:39.033Z,6.43
2019-05-26T10:03:07.604Z,5.77
2019-05-26T10:05:36.218Z,6.03
2019-05-26T10:08:04.952Z,6.17
2019-05-26T10:10:33.578Z,6.10
2019-05-26T10:13:02.233Z,4.90
2019-05-26T10:15:30.857Z,3.87
2019-05-26T10:17:59.416Z,3.50
2019-05-26T10:20:28.038Z,2.90
2019-05-26T10:22:56.673Z,2.50
2019-05-26T10:25:25.292Z,3.10
2019-05-26T10:27:53.927Z,2.57
2019-05-26T10:30:22.672Z,3.00
2019-05-26T10:32:51.236Z,2.80
2019-05-26T10:35:19.927Z,2.73
2019-05-26T10:37:48.476Z,2.60
2019-05-26T10:40:17.224Z,2.60
2019-05-26T10:42:45.788Z,2.93
2019-05-26T10:45:14.839Z,2.63
2019-05-26T10:47:43.466Z,2.73
2019-05-26T10:50:12.412Z,2.43
2019-05-26T10:52:40.985Z,2.20
2019-05-26T10:55:09.930Z,2.17
2019-05-26T10:57:38.570Z,1.90
2019-05-26T11:00:09.319Z,2.10
2019-05-26T11:02:38.012Z,2.47
2019-05-26T11:05:07.466Z,2.40
2019-05-26T11:07:36.178Z,2.20
2019-05-26T11:10:07.125Z,2.03
2019-05-26T11:12:35.922Z,1.97
2019-05-26T11:15:09.638Z,1.70
2019-05-26T11:17:38.354Z,2.00
2019-05-26T11:20:11.873Z,1.67
2019-05-26T11:22:40.507Z,2.03
2019-05-26T11:25:09.660Z,2.33
2019-05-26T11:27:38.301Z,2.10
2019-05-26T11:30:09.651Z,1.80
2019-05-26T11:32:38.352Z,1.73
2019-05-26T11:35:08.011Z,2.23
2019-05-26T11:37:36.645Z,2.50
2019-05-26T11:40:08.628Z,2.63
2019-05-26T11:42:37.336Z,2.00
2019-05-26T11:45:10.234Z,2.37
2019-05-26T11:47:39.436Z,2.10
2019-05-26T11:50:08.493Z,2.27
2019-05-26T11:52:37.120Z,1.93
2019-05-26T11:55:07.832Z,2.27
2019-05-26T11:57:37.385Z,1.93
2019-05-26T12:00:09.502Z,2.00
2019-05-26T12:02:38.845Z,2.17
2019-05-26T12:05:08.315Z,1.70
2019-05-26T12:07:36.933Z,1.87
2019-05-26T12:10:07.458Z,1.70
2019-05-26T12:12:36.186Z,2.10
2019-05-26T12:15:11.001Z,2.00
2019-05-26T12:17:39.636Z,2.23
2019-05-26T12:20:09.533Z,2.57
2019-05-26T12:22:38.148Z,2.10
2019-05-26T12:25:07.746Z,2.20
2019-05-26T12:27:36.501Z,1.80
2019-05-26T12:30:09.205Z,1.97
2019-05-26T12:32:37.981Z,1.80
2019-05-26T12:35:09.961Z,2.00
2019-05-26T12:37:38.644Z,1.87
2019-05-26T12:40:08.953Z,1.97
2019-05-26T12:42:37.749Z,2.20
2019-05-26T12:45:07.816Z,1.60
2019-05-26T12:47:36.447Z,1.80
2019-05-26T12:50:09.792Z,1.63
2019-05-26T12:52:38.657Z,1.70
2019-05-26T12:55:31.011Z,1.87
2019-05-26T12:57:59.702Z,2.20
2019-05-26T13:00:28.602Z,1.70
2019-05-26T13:02:57.308Z,1.80
2019-05-26T13:05:26.039Z,1.83
2019-05-26T13:07:54.716Z,1.67
2019-05-26T13:10:23.516Z,1.70
2019-05-26T13:12:52.137Z,1.37
2019-05-26T13:15:21.133Z,1.63
2019-05-26T13:17:49.820Z,1.47
2019-05-26T13:20:18.825Z,1.40
2019-05-26T13:22:47.505Z,1.43
2019-05-26T13:25:16.705Z,1.67
2019-05-26T13:27:45.310Z,1.63
2019-05-26T13:30:19.922Z,1.80
2019-05-26T13:32:48.640Z,1.50
2019-05-26T13:35:17.854Z,2.03
2019-05-26T13:37:46.533Z,1.60
2019-05-26T13:40:15.933Z,1.50
2019-05-26T13:42:44.564Z,1.50
2019-05-26T13:45:22.245Z,1.70
2019-05-26T13:47:44.575Z,1.30
2019-05-26T13:50:15.232Z,1.47
2019-05-26T13:52:43.786Z,1.97
2019-05-26T13:55:13.147Z,1.20
2019-05-26T13:57:41.773Z,1.30
2019-05-26T14:00:13.134Z,1.30
2019-05-26T14:02:41.877Z,1.13
2019-05-26T14:05:11.138Z,1.10
2019-05-26T14:07:39.695Z,1.47
2019-05-26T14:10:08.840Z,1.47
2019-05-26T14:12:37.543Z,1.30
2019-05-26T14:15:10.197Z,1.10
2019-05-26T14:17:39.507Z,1.00
2019-05-26T14:20:29.051Z,1.20
2019-05-26T14:22:57.600Z,1.00
2019-05-26T14:25:26.281Z,1.00
2019-05-26T14:27:54.837Z,0.90
2019-05-26T14:30:23.583Z,1.00
2019-05-26T14:32:52.286Z,1.40
2019-05-26T14:35:20.892Z,1.50
2019-05-26T14:37:49.452Z,1.00
2019-05-26T14:40:18.410Z,1.37
2019-05-26T14:42:47.043Z,1.10
2019-05-26T14:45:16.102Z,0.97
2019-05-26T14:47:44.797Z,1.20
2019-05-26T14:50:14.205Z,0.80
2019-05-26T14:52:42.833Z,1.00
2019-05-26T14:55:11.793Z,0.90
2019-05-26T14:57:40.345Z,1.00
2019-05-26T15:00:09.701Z,0.80
2019-05-26T15:02:38.405Z,1.20
2019-05-26T15:05:07.957Z,1.30
2019-05-26T15:07:36.762Z,0.90
2019-05-26T15:10:08.463Z,1.20
2019-05-26T15:12:37.165Z,0.97
2019-05-26T15:15:08.033Z,0.90
2019-05-26T15:17:36.657Z,1.10
2019-05-26T15:20:06.413Z,1.00
2019-05-26T15:22:35.214Z,1.00
2019-05-26T15:25:05.758Z,2.60
2019-05-26T15:27:34.458Z,1.13
2019-05-26T15:30:04.313Z,1.00
2019-05-26T15:32:32.949Z,1.17
2019-05-26T15:35:01.698Z,2.10
2019-05-26T15:37:30.283Z,0.90
2019-05-26T15:39:58.905Z,1.20
2019-05-26T15:42:27.471Z,0.87
2019-05-26T15:44:56.153Z,0.87
2019-05-26T15:47:24.819Z,1.10
2019-05-26T15:49:53.437Z,0.90
2019-05-26T15:52:22.151Z,1.03
2019-05-26T15:54:50.826Z,0.70
2019-05-26T15:57:19.395Z,1.00
2019-05-26T15:59:48.077Z,1.03
2019-05-26T16:02:16.707Z,1.00
2019-05-26T16:04:45.736Z,0.90
2019-05-26T16:07:14.521Z,1.20
2019-05-26T16:09:43.279Z,0.90
2019-05-26T16:12:11.972Z,0.70
2019-05-26T16:14:40.600Z,0.90
2019-05-26T16:17:09.350Z,0.90
2019-05-26T16:19:38.048Z,0.83
2019-05-26T16:22:06.797Z,0.97
2019-05-26T16:24:35.356Z,1.00
2019-05-26T16:27:18.306Z,1.00
2019-05-26T16:29:34.405Z,0.70
2019-05-26T16:32:03.242Z,0.73
2019-05-26T16:34:31.869Z,0.90
2019-05-26T16:37:00.634Z,0.80
2019-05-26T16:39:37.019Z,0.83
2019-05-26T16:42:03.490Z,0.80
2019-05-26T16:44:32.041Z,0.80
2019-05-26T16:47:00.656Z,0.93
2019-05-26T16:49:29.217Z,0.90
2019-05-26T16:51:57.968Z,0.90
2019-05-26T16:54:26.537Z,0.90
2019-05-26T16:56:55.214Z,0.90
2019-05-26T16:59:23.773Z,0.90
2019-05-26T17:01:52.384Z,1.00
2019-05-26T17:04:20.957Z,0.90
2019-05-26T17:06:50.959Z,0.83
2019-05-26T17:09:22.641Z,0.97
2019-05-26T17:12:13.298Z,0.97
2019-05-26T17:14:45.021Z,0.90
2019-05-26T17:17:15.854Z,1.00
2019-05-26T17:19:44.572Z,0.83
2019-05-26T17:22:13.423Z,0.80
2019-05-26T17:24:44.383Z,0.90
2019-05-26T17:27:15.773Z,0.90
2019-05-26T17:29:45.197Z,0.90
2019-05-26T17:32:15.710Z,1.10
2019-05-26T17:34:45.552Z,1.10
2019-05-26T17:37:16.055Z,0.90
2019-05-26T17:40:07.705Z,1.40
2019-05-26T17:42:37.841Z,1.20
2019-05-26T17:45:09.691Z,1.10
2019-05-26T17:47:39.794Z,1.10
2019-05-26T17:50:10.275Z,1.00
2019-05-26T17:52:39.869Z,1.10
2019-05-26T17:55:11.645Z,1.00
2019-05-26T17:57:41.839Z,1.10
2019-05-26T18:00:13.129Z,1.10
2019-05-26T18:02:44.292Z,1.20
2019-05-26T18:05:15.730Z,0.93
2019-05-26T18:07:48.086Z,1.03
2019-05-26T18:13:29.120Z,1.07
2019-05-26T18:15:59.142Z,1.37
2019-05-26T18:18:29.250Z,1.10
2019-05-26T18:20:59.302Z,1.13
2019-05-26T18:23:29.540Z,1.00
2019-05-26T18:25:59.736Z,1.20
2019-05-26T18:28:29.474Z,1.43
2019-05-26T18:31:19.520Z,1.30
2019-05-26T18:33:50.217Z,1.30
2019-05-26T18:36:20.445Z,1.50
2019-05-26T18:38:50.437Z,1.17
2019-05-26T18:41:40.646Z,1.10
2019-05-26T18:44:30.713Z,1.30
2019-05-26T18:47:01.170Z,1.30
2019-05-26T18:49:30.981Z,1.20
2019-05-26T18:52:00.960Z,1.40
2019-05-26T18:54:30.330Z,1.40
2019-05-26T18:57:00.600Z,1.60
2019-05-26T18:59:50.279Z,1.53
2019-05-26T19:02:40.258Z,1.70
2019-05-26T19:05:11.064Z,1.63
2019-05-26T19:07:41.095Z,1.40
2019-05-26T19:10:11.361Z,1.20
2019-05-26T19:12:41.044Z,1.40
2019-05-26T19:15:10.837Z,1.50
2019-05-26T19:17:41.280Z,1.77
2019-05-26T19:20:16.774Z,1.60
2019-05-26T19:22:41.616Z,1.30
2019-05-26T19:25:12.538Z,1.93
2019-05-26T19:27:43.026Z,1.10
2019-05-26T19:30:33.605Z,1.40
2019-05-26T19:33:03.618Z,1.20
2019-05-26T19:35:33.638Z,1.30
2019-05-26T19:38:04.030Z,1.50
2019-05-26T19:40:35.691Z,1.30
2019-05-26T19:43:07.410Z,1.30
2019-05-26T19:45:36.148Z,1.60
2019-05-26T19:48:05.918Z,1.30
2019-05-26T19:50:35.529Z,1.40
2019-05-26T19:53:05.479Z,1.50
2019-05-26T19:55:35.553Z,1.67
2019-05-26T19:58:07.657Z,1.40
2019-05-26T20:00:39.306Z,1.53
2019-05-26T20:03:11.845Z,1.30
2019-05-26T20:05:43.845Z,1.50
2019-05-26T20:08:14.059Z,1.60
2019-05-26T20:10:43.801Z,1.37
2019-05-26T20:13:14.101Z,1.57
2019-05-26T20:15:43.785Z,1.70
2019-05-26T20:18:13.915Z,1.40
2019-05-26T20:20:46.153Z,2.00
2019-05-26T20:23:16.058Z,1.73
2019-05-26T20:25:45.998Z,1.50
2019-05-26T20:28:15.868Z,1.80
2019-05-26T20:30:46.088Z,1.60
2019-05-26T20:33:15.978Z,1.80
2019-05-26T20:35:46.647Z,1.50
2019-05-26T20:38:37.894Z,1.67
2019-05-26T20:41:08.064Z,1.67
2019-05-26T20:43:57.530Z,1.60
2019-05-26T20:46:26.176Z,1.70
2019-05-26T20:48:54.793Z,1.93
2019-05-26T20:51:23.422Z,1.67
2019-05-26T20:53:52.178Z,1.80
2019-05-26T20:56:20.805Z,1.60
2019-05-26T20:58:49.417Z,1.50
2019-05-26T21:01:18.048Z,1.60
2019-05-26T21:03:46.662Z,1.93
2019-05-26T21:06:15.292Z,1.67
2019-05-26T21:08:43.977Z,1.70
2019-05-26T21:11:12.538Z,1.60
2019-05-26T21:13:41.149Z,1.40
2019-05-26T21:16:09.705Z,1.60
2019-05-26T21:18:38.410Z,1.80
2019-05-26T21:21:06.969Z,1.60
2019-05-26T21:23:35.649Z,1.83
2019-05-26T21:26:04.276Z,1.63
2019-05-26T21:28:32.885Z,1.70
2019-05-26T21:31:01.442Z,1.63
2019-05-26T21:33:30.209Z,1.70
2019-05-26T21:35:58.772Z,2.00
2019-05-26T21:38:27.464Z,2.27
2019-05-26T21:40:56.086Z,2.40
2019-05-26T21:43:24.712Z,2.03
2019-05-26T21:45:53.330Z,1.70
2019-05-26T21:48:22.030Z,2.10
2019-05-26T21:50:50.773Z,1.50
2019-05-26T21:53:19.408Z,1.80
2019-05-26T21:55:48.050Z,1.60
2019-05-26T21:58:16.600Z,1.83
2019-05-26T22:00:48.337Z,1.73
2019-05-26T22:03:17.031Z,1.90
2019-05-26T22:05:45.652Z,1.90
2019-05-26T22:08:14.278Z,1.57
2019-05-26T22:10:42.896Z,1.83
2019-05-26T22:13:11.458Z,1.90
2019-05-26T22:15:40.142Z,1.57
2019-05-26T22:18:08.704Z,1.80
2019-05-26T22:20:37.311Z,2.03
2019-05-26T22:23:06.013Z,2.00
2019-05-26T22:25:34.617Z,2.10
2019-05-26T22:28:03.245Z,1.70
2019-05-26T22:30:31.854Z,1.97
2019-05-26T22:33:00.486Z,1.97
2019-05-26T22:35:29.092Z,2.00
2019-05-26T22:37:57.736Z,2.00
2019-05-26T22:40:26.522Z,2.30
2019-05-26T22:42:55.072Z,1.97
2019-05-26T22:45:23.828Z,2.17
2019-05-26T22:47:52.457Z,2.10
2019-05-26T22:50:21.493Z,1.70
2019-05-26T22:52:50.066Z,1.77
2019-05-26T22:55:18.754Z,1.90
2019-05-26T22:57:47.309Z,1.80
2019-05-26T23:00:16.814Z,2.00
2019-05-26T23:03:04.766Z,2.00
2019-05-26T23:05:33.393Z,2.10
2019-05-26T23:08:02.005Z,2.13
2019-05-26T23:10:30.574Z,2.00
2019-05-26T23:12:59.182Z,2.13
2019-05-26T23:15:27.872Z,2.47
2019-05-26T23:17:56.617Z,2.13
2019-05-26T23:20:25.304Z,1.87
2019-05-26T23:22:53.988Z,2.07
2019-05-26T23:25:22.615Z,2.03
2019-05-26T23:27:51.294Z,2.17
2019-05-26T23:30:20.704Z,2.07
2019-05-26T23:32:49.448Z,2.07
2019-05-26T23:35:18.451Z,1.90
2019-05-26T23:37:47.204Z,2.27
2019-05-26T23:40:15.901Z,2.40
2019-05-26T23:42:44.654Z,1.90
2019-05-26T23:45:13.449Z,1.90
2019-05-26T23:47:42.126Z,2.10
2019-05-26T23:50:12.594Z,1.90
2019-05-26T23:52:42.744Z,1.93
2019-05-26T23:55:11.378Z,1.90
2019-05-26T23:57:40.059Z,2.00
