createdAt,value
2017-08-21T00:00:24.698Z,0
2017-08-21T00:01:26.320Z,0
2017-08-21T00:02:27.935Z,0
2017-08-21T00:03:29.549Z,0
2017-08-21T00:04:31.163Z,0
2017-08-21T00:05:32.782Z,0
2017-08-21T00:06:34.396Z,0
2017-08-21T00:07:36.010Z,0
2017-08-21T00:08:37.625Z,0
2017-08-21T00:09:39.242Z,0
2017-08-21T00:10:40.865Z,0
2017-08-21T00:11:42.476Z,0
2017-08-21T00:12:44.091Z,0
2017-08-21T00:13:45.718Z,0
2017-08-21T00:14:47.327Z,0
2017-08-21T00:15:48.942Z,0
2017-08-21T00:16:50.562Z,0
2017-08-21T00:17:52.177Z,0
2017-08-21T00:18:53.794Z,0
2017-08-21T00:19:55.406Z,0
2017-08-21T00:20:57.022Z,0
2017-08-21T00:21:58.660Z,0
2017-08-21T00:23:00.256Z,0
2017-08-21T00:24:01.871Z,0
2017-08-21T00:25:03.496Z,0
2017-08-21T00:26:05.102Z,0
2017-08-21T00:27:06.715Z,0
2017-08-21T00:28:08.333Z,0
2017-08-21T00:29:09.950Z,0
2017-08-21T00:30:11.562Z,0
2017-08-21T00:31:13.179Z,0
2017-08-21T00:32:14.800Z,0
2017-08-21T00:33:16.417Z,0
2017-08-21T00:34:18.029Z,0
2017-08-21T00:35:19.643Z,0
2017-08-21T00:36:21.261Z,0
2017-08-21T00:37:22.880Z,0
2017-08-21T00:38:24.497Z,0
2017-08-21T00:39:26.117Z,0
2017-08-21T00:40:27.728Z,0
2017-08-21T00:41:29.347Z,0
2017-08-21T00:42:30.958Z,0
2017-08-21T00:43:32.574Z,0
2017-08-21T00:44:34.193Z,0
2017-08-21T00:45:35.813Z,0
2017-08-21T00:46:37.425Z,0
2017-08-21T00:47:39.038Z,0
2017-08-21T00:48:40.658Z,0
2017-08-21T00:49:42.270Z,0
2017-08-21T00:50:43.891Z,0
2017-08-21T00:51:45.509Z,0
2017-08-21T00:52:47.122Z,0
2017-08-21T00:53:48.740Z,0
2017-08-21T00:54:50.362Z,0
2017-08-21T00:55:51.975Z,0
2017-08-21T00:56:53.586Z,0
2017-08-21T00:57:55.228Z,0
2017-08-21T00:58:56.826Z,0
2017-08-21T00:59:58.438Z,0
2017-08-21T01:01:00.062Z,0
2017-08-21T01:02:01.679Z,0
2017-08-21T01:03:03.288Z,0
2017-08-21T01:04:04.900Z,0
2017-08-21T01:05:06.519Z,0
2017-08-21T01:06:08.138Z,0
2017-08-21T01:07:09.751Z,0
2017-08-21T01:08:11.366Z,0
2017-08-21T01:09:12.983Z,0
2017-08-21T01:10:14.601Z,0
2017-08-21T01:11:16.212Z,0
2017-08-21T01:12:17.827Z,0
2017-08-21T01:13:19.445Z,0
2017-08-21T01:14:21.065Z,0
2017-08-21T01:15:22.681Z,0
2017-08-21T01:16:24.297Z,0
2017-08-21T01:17:25.916Z,0
2017-08-21T01:18:27.524Z,0
2017-08-21T01:19:29.143Z,0
2017-08-21T01:20:30.762Z,0
2017-08-21T01:21:32.377Z,0
2017-08-21T01:22:33.998Z,0
2017-08-21T01:23:35.609Z,0
2017-08-21T01:24:37.221Z,0
2017-08-21T01:25:38.839Z,0
2017-08-21T01:26:40.458Z,0
2017-08-21T01:27:42.084Z,0
2017-08-21T01:28:43.684Z,0
2017-08-21T01:29:45.303Z,0
2017-08-21T01:30:46.921Z,0
2017-08-21T01:31:48.539Z,0
2017-08-21T01:32:50.150Z,0
2017-08-21T01:33:51.764Z,0
2017-08-21T01:34:53.407Z,0
2017-08-21T01:35:54.998Z,0
2017-08-21T01:36:56.613Z,0
2017-08-21T01:37:58.231Z,0
2017-08-21T01:38:59.848Z,0
2017-08-21T01:40:01.459Z,0
2017-08-21T01:41:03.071Z,0
2017-08-21T01:42:04.690Z,0
2017-08-21T01:43:06.303Z,0
2017-08-21T01:44:07.927Z,0
2017-08-21T01:45:09.541Z,0
2017-08-21T01:46:11.156Z,0
2017-08-21T01:47:12.766Z,0
2017-08-21T01:48:14.381Z,0
2017-08-21T01:49:16.002Z,0
2017-08-21T01:50:17.619Z,0
2017-08-21T01:51:19.234Z,0
2017-08-21T01:52:20.854Z,0
2017-08-21T01:53:22.468Z,0
2017-08-21T01:54:24.078Z,0
2017-08-21T01:55:25.700Z,0
2017-08-21T01:56:27.311Z,0
2017-08-21T01:57:28.925Z,0
2017-08-21T01:58:30.547Z,0
2017-08-21T01:59:32.159Z,0
2017-08-21T02:00:33.778Z,0
2017-08-21T02:01:35.393Z,0
2017-08-21T02:02:37.008Z,0
2017-08-21T02:03:38.621Z,0
2017-08-21T02:04:40.236Z,0
2017-08-21T02:05:41.858Z,0
2017-08-21T02:06:43.465Z,0
2017-08-21T02:07:45.078Z,0
2017-08-21T02:08:46.698Z,0
2017-08-21T02:09:48.314Z,0
2017-08-21T02:10:49.927Z,0
2017-08-21T02:11:51.543Z,0
2017-08-21T02:12:53.166Z,0
2017-08-21T02:13:54.779Z,0
2017-08-21T02:14:56.391Z,0
2017-08-21T02:15:58.007Z,0
2017-08-21T02:16:59.623Z,0
2017-08-21T02:18:01.237Z,0
2017-08-21T02:19:02.854Z,0
2017-08-21T02:20:04.474Z,0
2017-08-21T02:21:06.090Z,0
2017-08-21T02:22:07.699Z,0
2017-08-21T02:23:09.316Z,0
2017-08-21T02:24:10.933Z,0
2017-08-21T02:25:12.545Z,0
2017-08-21T02:26:14.162Z,0
2017-08-21T02:27:15.781Z,0
2017-08-21T02:28:17.390Z,0
2017-08-21T02:29:19.009Z,0
2017-08-21T02:30:20.622Z,0
2017-08-21T02:31:22.237Z,0
2017-08-21T02:32:23.856Z,0
2017-08-21T02:33:25.473Z,0
2017-08-21T02:34:27.087Z,0
2017-08-21T02:35:28.701Z,0
2017-08-21T02:36:30.309Z,0
2017-08-21T02:37:31.922Z,0
2017-08-21T02:38:33.540Z,0
2017-08-21T02:39:35.161Z,0
2017-08-21T02:40:36.771Z,0
2017-08-21T02:41:38.386Z,0
2017-08-21T02:42:40.008Z,0
2017-08-21T02:43:41.618Z,0
2017-08-21T02:44:43.228Z,0
2017-08-21T02:45:44.841Z,0
2017-08-21T02:46:46.461Z,0
2017-08-21T02:47:48.076Z,0
2017-08-21T02:48:49.691Z,0
2017-08-21T02:49:51.303Z,0
2017-08-21T02:50:52.926Z,0
2017-08-21T02:51:54.535Z,0
2017-08-21T02:52:56.153Z,0
2017-08-21T02:53:57.772Z,0
2017-08-21T02:54:59.382Z,0
2017-08-21T02:56:01.002Z,0
2017-08-21T02:57:02.616Z,0
2017-08-21T02:58:04.231Z,0
2017-08-21T02:59:05.840Z,0
2017-08-21T03:00:07.455Z,0
2017-08-21T03:01:09.070Z,0
2017-08-21T03:02:10.687Z,0
2017-08-21T03:03:12.308Z,0
2017-08-21T03:04:13.922Z,0
2017-08-21T03:05:15.534Z,0
2017-08-21T03:06:17.149Z,0
2017-08-21T03:07:18.769Z,0
2017-08-21T03:08:20.388Z,0
2017-08-21T03:09:22.007Z,0
2017-08-21T03:10:23.632Z,0
2017-08-21T03:11:25.237Z,0
2017-08-21T03:12:26.858Z,0
2017-08-21T03:13:28.475Z,0
2017-08-21T03:14:30.086Z,0
2017-08-21T03:15:31.703Z,0
2017-08-21T03:16:33.324Z,0
2017-08-21T03:17:34.944Z,0
2017-08-21T03:18:36.555Z,0
2017-08-21T03:19:38.172Z,0
2017-08-21T03:20:39.785Z,0
2017-08-21T03:21:41.397Z,0
2017-08-21T03:22:43.013Z,0
2017-08-21T03:23:44.634Z,0
2017-08-21T03:24:46.251Z,0
2017-08-21T03:25:47.869Z,0
2017-08-21T03:26:49.484Z,0
2017-08-21T03:27:51.093Z,0
2017-08-21T03:28:52.713Z,0
2017-08-21T03:29:54.331Z,0
2017-08-21T03:30:55.945Z,0
2017-08-21T03:31:57.561Z,0
2017-08-21T03:32:59.180Z,0
2017-08-21T03:34:00.791Z,0
2017-08-21T03:35:02.409Z,0
2017-08-21T03:36:04.026Z,0
2017-08-21T03:37:05.638Z,0
2017-08-21T03:38:07.265Z,0
2017-08-21T03:39:08.880Z,0
2017-08-21T03:40:10.489Z,0
2017-08-21T03:41:12.102Z,0
2017-08-21T03:42:13.714Z,0
2017-08-21T03:43:15.355Z,0
2017-08-21T03:44:16.946Z,0
2017-08-21T03:45:18.560Z,0
2017-08-21T03:46:20.182Z,0
2017-08-21T03:47:21.796Z,0
2017-08-21T03:48:23.413Z,0
2017-08-21T03:49:25.023Z,0
2017-08-21T03:50:26.637Z,0
2017-08-21T03:51:28.258Z,0
2017-08-21T03:52:29.876Z,0
2017-08-21T03:53:31.490Z,0
2017-08-21T03:54:33.108Z,4
2017-08-21T03:55:34.725Z,4
2017-08-21T03:56:36.336Z,0
2017-08-21T03:57:37.949Z,4
2017-08-21T03:58:39.564Z,4
2017-08-21T03:59:41.179Z,4
2017-08-21T04:00:42.795Z,8
2017-08-21T04:01:44.406Z,4
2017-08-21T04:02:46.024Z,8
2017-08-21T04:03:47.641Z,8
2017-08-21T04:04:49.258Z,12
2017-08-21T04:05:50.873Z,12
2017-08-21T04:06:52.498Z,12
2017-08-21T04:07:54.112Z,16
2017-08-21T04:08:55.725Z,20
2017-08-21T04:09:57.347Z,24
2017-08-21T04:10:58.957Z,24
2017-08-21T04:12:00.572Z,28
2017-08-21T04:13:02.195Z,32
2017-08-21T04:14:03.815Z,40
2017-08-21T04:15:05.438Z,44
2017-08-21T04:16:07.047Z,48
2017-08-21T04:17:08.662Z,56
2017-08-21T04:18:10.279Z,64
2017-08-21T04:19:11.900Z,72
2017-08-21T04:20:13.514Z,76
2017-08-21T04:21:15.133Z,80
2017-08-21T04:22:16.751Z,92
2017-08-21T04:23:18.370Z,100
2017-08-21T04:24:19.984Z,108
2017-08-21T04:25:21.600Z,116
2017-08-21T04:26:23.223Z,128
2017-08-21T04:27:24.839Z,132
2017-08-21T04:28:26.462Z,140
2017-08-21T04:29:28.084Z,152
2017-08-21T04:30:29.698Z,164
2017-08-21T04:31:31.317Z,176
2017-08-21T04:32:32.937Z,188
2017-08-21T04:33:34.558Z,208
2017-08-21T04:34:36.174Z,224
2017-08-21T04:35:37.792Z,244
2017-08-21T04:36:39.417Z,264
2017-08-21T04:37:41.035Z,284
2017-08-21T04:38:42.650Z,308
2017-08-21T04:39:44.270Z,328
2017-08-21T04:40:45.888Z,352
2017-08-21T04:41:47.504Z,376
2017-08-21T04:42:49.130Z,400
2017-08-21T04:43:50.746Z,424
2017-08-21T04:44:52.365Z,452
2017-08-21T04:45:53.985Z,476
2017-08-21T04:46:55.598Z,504
2017-08-21T04:47:57.220Z,528
2017-08-21T04:48:58.840Z,560
2017-08-21T04:50:00.456Z,592
2017-08-21T04:51:02.079Z,624
2017-08-21T04:52:03.695Z,656
2017-08-21T04:53:05.309Z,688
2017-08-21T04:54:06.927Z,724
2017-08-21T04:55:08.551Z,760
2017-08-21T04:56:10.171Z,800
2017-08-21T04:57:11.794Z,840
2017-08-21T04:58:13.410Z,884
2017-08-21T04:59:15.024Z,924
2017-08-21T05:00:16.647Z,956
2017-08-21T05:01:18.262Z,988
2017-08-21T05:02:19.880Z,1012
2017-08-21T05:03:21.501Z,1028
2017-08-21T05:04:23.119Z,1044
2017-08-21T05:05:24.740Z,1056
2017-08-21T05:06:26.361Z,1060
2017-08-21T05:07:27.981Z,1072
2017-08-21T05:08:29.597Z,1076
2017-08-21T05:09:31.220Z,1088
2017-08-21T05:10:32.844Z,1100
2017-08-21T05:11:34.465Z,1124
2017-08-21T05:12:36.090Z,1152
2017-08-21T05:13:37.710Z,1172
2017-08-21T05:14:39.328Z,1200
2017-08-21T05:15:40.945Z,1212
2017-08-21T05:16:42.568Z,1216
2017-08-21T05:17:44.185Z,1028
2017-08-21T05:18:45.804Z,1124
2017-08-21T05:19:47.425Z,1164
2017-08-21T05:20:49.045Z,1212
2017-08-21T05:21:50.669Z,1256
2017-08-21T05:22:52.290Z,1268
2017-08-21T05:23:53.907Z,1308
2017-08-21T05:24:55.529Z,1364
2017-08-21T05:25:57.154Z,1408
2017-08-21T05:26:58.782Z,1460
2017-08-21T05:28:00.397Z,1496
2017-08-21T05:29:02.016Z,1508
2017-08-21T05:30:03.639Z,1560
2017-08-21T05:31:05.264Z,1676
2017-08-21T05:32:06.881Z,1812
2017-08-21T05:33:08.511Z,1852
2017-08-21T05:34:10.125Z,1848
2017-08-21T05:35:11.744Z,1844
2017-08-21T05:36:13.363Z,1876
2017-08-21T05:37:14.979Z,1472
2017-08-21T05:38:16.606Z,1872
2017-08-21T05:39:18.232Z,1984
2017-08-21T05:40:19.851Z,2060
2017-08-21T05:41:21.470Z,2096
2017-08-21T05:42:23.092Z,2108
2017-08-21T05:43:24.712Z,2140
2017-08-21T05:44:26.329Z,2204
2017-08-21T05:45:27.966Z,2288
2017-08-21T05:46:29.572Z,2412
2017-08-21T05:47:31.192Z,2540
2017-08-21T05:48:32.822Z,2680
2017-08-21T05:49:34.434Z,2764
2017-08-21T05:50:36.058Z,2840
2017-08-21T05:51:37.681Z,2144
2017-08-21T05:52:39.301Z,3192
2017-08-21T05:53:40.930Z,3380
2017-08-21T05:54:42.556Z,3512
2017-08-21T05:55:44.181Z,3680
2017-08-21T05:56:45.800Z,3848
2017-08-21T05:57:47.416Z,3996
2017-08-21T05:58:49.041Z,4148
2017-08-21T05:59:50.660Z,4332
2017-08-21T06:00:52.286Z,4556
2017-08-21T06:01:53.911Z,4828
2017-08-21T06:02:55.532Z,5028
2017-08-21T06:03:57.712Z,5244
2017-08-21T06:04:59.327Z,5488
2017-08-21T06:06:00.941Z,5744
2017-08-21T06:07:02.573Z,5932
2017-08-21T06:08:04.190Z,5924
2017-08-21T06:09:05.809Z,5832
2017-08-21T06:10:07.460Z,5708
2017-08-21T06:11:09.074Z,5676
2017-08-21T06:12:10.696Z,5724
2017-08-21T06:13:12.348Z,5844
2017-08-21T06:14:13.943Z,5948
2017-08-21T06:15:15.569Z,6040
2017-08-21T06:16:17.194Z,6120
2017-08-21T06:17:18.823Z,6244
2017-08-21T06:18:20.441Z,6708
2017-08-21T06:19:22.061Z,6812
2017-08-21T06:20:23.684Z,7068
2017-08-21T06:21:25.301Z,7412
2017-08-21T06:22:26.927Z,7816
2017-08-21T06:23:28.546Z,10436
2017-08-21T06:24:30.166Z,9336
2017-08-21T06:25:31.786Z,7860
2017-08-21T06:26:33.412Z,10936
2017-08-21T06:27:35.032Z,8052
2017-08-21T06:28:36.658Z,9220
2017-08-21T06:29:38.275Z,8444
2017-08-21T06:30:39.897Z,9268
2017-08-21T06:31:41.520Z,14004
2017-08-21T06:32:43.150Z,15168
2017-08-21T06:33:44.774Z,11740
2017-08-21T06:34:46.400Z,10932
2017-08-21T06:35:48.027Z,14656
2017-08-21T06:36:49.647Z,13836
2017-08-21T06:37:51.276Z,18336
2017-08-21T06:38:52.905Z,15648
2017-08-21T06:39:54.524Z,19232
2017-08-21T06:40:56.146Z,19456
2017-08-21T06:41:57.774Z,19776
2017-08-21T06:42:59.397Z,20576
2017-08-21T06:44:01.027Z,21632
2017-08-21T06:45:02.649Z,23520
2017-08-21T06:46:04.285Z,25696
2017-08-21T06:47:05.909Z,28992
2017-08-21T06:48:07.537Z,31776
2017-08-21T06:49:09.159Z,30336
2017-08-21T06:50:10.784Z,28000
2017-08-21T06:51:12.415Z,28672
2017-08-21T06:52:14.042Z,27840
2017-08-21T06:53:15.669Z,27776
2017-08-21T06:54:17.293Z,27488
2017-08-21T06:55:18.925Z,28128
2017-08-21T06:56:20.547Z,29728
2017-08-21T06:57:22.174Z,30816
2017-08-21T06:58:23.804Z,30368
2017-08-21T06:59:25.430Z,30080
2017-08-21T07:00:27.065Z,32736
2017-08-21T07:01:28.693Z,33728
2017-08-21T07:02:30.316Z,34912
2017-08-21T07:03:31.949Z,34976
2017-08-21T07:04:33.580Z,38528
2017-08-21T07:05:35.209Z,40160
2017-08-21T07:06:36.837Z,41088
2017-08-21T07:07:38.467Z,41312
2017-08-21T07:08:40.092Z,42208
2017-08-21T07:09:41.727Z,40480
2017-08-21T07:10:43.358Z,38752
2017-08-21T07:11:44.985Z,39296
2017-08-21T07:12:46.621Z,40704
2017-08-21T07:13:48.256Z,41056
2017-08-21T07:14:49.885Z,43200
2017-08-21T07:15:51.524Z,41632
2017-08-21T07:16:53.146Z,39360
2017-08-21T07:17:54.773Z,40704
2017-08-21T07:18:56.428Z,42368
2017-08-21T07:19:58.041Z,40384
2017-08-21T07:20:59.671Z,37984
2017-08-21T07:22:01.311Z,38176
2017-08-21T07:23:02.941Z,39552
2017-08-21T07:24:04.571Z,41376
2017-08-21T07:25:06.201Z,40800
2017-08-21T07:26:07.837Z,39296
2017-08-21T07:27:09.474Z,40064
2017-08-21T07:28:11.106Z,42176
2017-08-21T07:29:12.745Z,42080
2017-08-21T07:30:14.380Z,40608
2017-08-21T07:31:16.009Z,40352
2017-08-21T07:32:17.646Z,39392
2017-08-21T07:33:19.280Z,44320
2017-08-21T07:34:20.911Z,42208
2017-08-21T07:35:22.549Z,36992
2017-08-21T07:36:24.188Z,39360
2017-08-21T07:37:25.821Z,41024
2017-08-21T07:38:27.450Z,41056
2017-08-21T07:39:29.083Z,40704
2017-08-21T07:40:30.722Z,40896
2017-08-21T07:41:32.361Z,39968
2017-08-21T07:42:33.992Z,39552
2017-08-21T07:43:35.634Z,41504
2017-08-21T07:44:37.270Z,41056
2017-08-21T07:45:38.906Z,39104
2017-08-21T07:46:40.538Z,38464
2017-08-21T07:47:42.173Z,39584
2017-08-21T07:48:43.814Z,39584
2017-08-21T07:49:45.452Z,40000
2017-08-21T07:50:47.088Z,44000
2017-08-21T07:51:48.728Z,45056
2017-08-21T07:52:50.365Z,44128
2017-08-21T07:53:52.002Z,43648
2017-08-21T07:54:53.635Z,44544
2017-08-21T07:55:55.273Z,43744
2017-08-21T07:56:56.909Z,44256
2017-08-21T07:57:58.545Z,46016
2017-08-21T07:59:00.187Z,46752
2017-08-21T08:00:01.822Z,45312
2017-08-21T08:01:03.456Z,44192
2017-08-21T08:02:05.091Z,44928
2017-08-21T08:03:06.734Z,45824
2017-08-21T08:04:08.374Z,45344
2017-08-21T08:05:10.014Z,45280
2017-08-21T08:06:11.654Z,45344
2017-08-21T08:07:13.292Z,45920
2017-08-21T08:08:14.931Z,46688
2017-08-21T08:09:16.567Z,44480
2017-08-21T08:10:18.204Z,44544
2017-08-21T08:11:19.849Z,46208
2017-08-21T08:12:21.493Z,46080
2017-08-21T08:13:23.131Z,46816
2017-08-21T08:14:24.769Z,48032
2017-08-21T08:15:26.403Z,46272
2017-08-21T08:16:28.040Z,46368
2017-08-21T08:17:29.684Z,50016
2017-08-21T08:18:31.319Z,53824
2017-08-21T08:19:32.960Z,54240
2017-08-21T08:20:34.598Z,53824
2017-08-21T08:21:36.238Z,54304
2017-08-21T08:22:37.872Z,50112
2017-08-21T08:23:39.509Z,45536
2017-08-21T08:24:41.151Z,44512
2017-08-21T08:25:42.788Z,45696
2017-08-21T08:26:44.427Z,44800
2017-08-21T08:27:46.069Z,43712
2017-08-21T08:28:47.708Z,43360
2017-08-21T08:29:49.343Z,45280
2017-08-21T08:30:50.980Z,48512
2017-08-21T08:31:52.624Z,50336
2017-08-21T08:32:54.269Z,50400
2017-08-21T08:33:55.906Z,48704
2017-08-21T08:34:57.545Z,46528
2017-08-21T08:35:59.188Z,45536
2017-08-21T08:37:00.820Z,44288
2017-08-21T08:38:02.459Z,43392
2017-08-21T08:39:04.104Z,43744
2017-08-21T08:40:05.742Z,44000
2017-08-21T08:41:07.387Z,44000
2017-08-21T08:42:09.026Z,44384
2017-08-21T08:43:10.663Z,44992
2017-08-21T08:44:12.297Z,44672
2017-08-21T08:45:13.939Z,45792
2017-08-21T08:46:15.575Z,45664
2017-08-21T08:47:17.220Z,45760
2017-08-21T08:48:18.866Z,45792
2017-08-21T08:49:20.495Z,45888
2017-08-21T08:50:22.137Z,46336
2017-08-21T08:51:23.775Z,46176
2017-08-21T08:52:25.416Z,45632
2017-08-21T08:53:27.052Z,45984
2017-08-21T08:54:28.696Z,46048
2017-08-21T08:55:30.337Z,45920
2017-08-21T08:56:31.979Z,46304
2017-08-21T08:57:33.612Z,46272
2017-08-21T08:58:35.248Z,46240
2017-08-21T08:59:36.892Z,46304
2017-08-21T09:00:38.533Z,46368
2017-08-21T09:01:40.171Z,46112
2017-08-21T09:02:41.814Z,45632
2017-08-21T09:03:43.456Z,45472
2017-08-21T09:04:45.095Z,44768
2017-08-21T09:05:46.731Z,44032
2017-08-21T09:06:48.367Z,43360
2017-08-21T09:07:50.015Z,42368
2017-08-21T09:08:51.657Z,41504
2017-08-21T09:09:53.296Z,41024
2017-08-21T09:10:54.939Z,40928
2017-08-21T09:11:56.574Z,40896
2017-08-21T09:12:58.213Z,40544
2017-08-21T09:13:59.861Z,40800
2017-08-21T09:15:01.494Z,40960
2017-08-21T09:16:03.139Z,41184
2017-08-21T09:17:04.783Z,41088
2017-08-21T09:18:06.421Z,41184
2017-08-21T09:19:08.063Z,43264
2017-08-21T09:20:09.707Z,50208
2017-08-21T09:21:11.340Z,59200
2017-08-21T09:22:12.980Z,62560
2017-08-21T09:23:14.625Z,62592
2017-08-21T09:24:16.266Z,63296
2017-08-21T09:25:17.901Z,63008
2017-08-21T09:26:19.544Z,63904
2017-08-21T09:27:21.181Z,64608
2017-08-21T09:28:22.824Z,66272
2017-08-21T09:29:24.463Z,65504
2017-08-21T09:30:26.104Z,65792
2017-08-21T09:31:27.752Z,66080
2017-08-21T09:32:29.389Z,64800
2017-08-21T09:33:31.029Z,61728
2017-08-21T09:34:32.667Z,63200
2017-08-21T09:35:34.312Z,65760
2017-08-21T09:36:35.956Z,68192
2017-08-21T09:37:37.592Z,66592
2017-08-21T09:38:39.234Z,66496
2017-08-21T09:39:40.876Z,67008
2017-08-21T09:40:42.512Z,68512
2017-08-21T09:41:44.151Z,69088
2017-08-21T09:42:45.796Z,69504
2017-08-21T09:43:47.434Z,70368
2017-08-21T09:44:49.083Z,69664
2017-08-21T09:45:50.731Z,70272
2017-08-21T09:46:52.365Z,70880
2017-08-21T09:47:54.005Z,71488
2017-08-21T09:48:55.650Z,69824
2017-08-21T09:49:57.294Z,70656
2017-08-21T09:50:58.932Z,70144
2017-08-21T09:52:00.575Z,69312
2017-08-21T09:53:02.222Z,68128
2017-08-21T09:54:03.862Z,65728
2017-08-21T09:55:05.499Z,46752
2017-08-21T09:56:07.138Z,24544
2017-08-21T09:57:08.782Z,23392
2017-08-21T09:58:10.427Z,23008
2017-08-21T09:59:12.071Z,34240
2017-08-21T10:00:13.707Z,20384
2017-08-21T10:01:15.348Z,20096
2017-08-21T10:02:16.989Z,20224
2017-08-21T10:03:18.624Z,22112
2017-08-21T10:04:20.261Z,21856
2017-08-21T10:05:21.906Z,22560
2017-08-21T10:06:23.547Z,22880
2017-08-21T10:07:25.182Z,23104
2017-08-21T10:08:26.824Z,29632
2017-08-21T10:09:28.458Z,24960
2017-08-21T10:10:30.094Z,68896
2017-08-21T10:11:31.735Z,71136
2017-08-21T10:12:33.374Z,69856
2017-08-21T10:13:35.011Z,71840
2017-08-21T10:14:36.648Z,72352
2017-08-21T10:15:38.288Z,73184
2017-08-21T10:16:39.921Z,74048
2017-08-21T10:17:41.563Z,74304
2017-08-21T10:18:43.206Z,73696
2017-08-21T10:19:44.838Z,73856
2017-08-21T10:20:46.482Z,72960
2017-08-21T10:21:48.120Z,72608
2017-08-21T10:22:49.758Z,74400
2017-08-21T10:23:51.399Z,74592
2017-08-21T10:24:53.033Z,73152
2017-08-21T10:25:54.673Z,72032
2017-08-21T10:26:56.316Z,71840
2017-08-21T10:27:57.959Z,72096
2017-08-21T10:28:59.599Z,71936
2017-08-21T10:30:01.240Z,72576
2017-08-21T10:31:02.882Z,71872
2017-08-21T10:32:04.517Z,71680
2017-08-21T10:33:06.158Z,73088
2017-08-21T10:34:07.802Z,72928
2017-08-21T10:35:09.445Z,74048
2017-08-21T10:36:11.083Z,76608
2017-08-21T10:37:12.724Z,32192
2017-08-21T10:38:14.362Z,74976
2017-08-21T10:39:15.999Z,75104
2017-08-21T10:40:17.640Z,74624
2017-08-21T10:41:19.286Z,74144
2017-08-21T10:42:20.927Z,76192
2017-08-21T10:43:22.568Z,76480
2017-08-21T10:44:24.205Z,76576
2017-08-21T10:45:25.850Z,75968
2017-08-21T10:46:27.486Z,77568
2017-08-21T10:47:29.126Z,76864
2017-08-21T10:48:30.770Z,74976
2017-08-21T10:49:32.410Z,72928
2017-08-21T10:50:34.052Z,72736
2017-08-21T10:51:35.687Z,69696
2017-08-21T10:52:37.333Z,71936
2017-08-21T10:53:38.967Z,72096
2017-08-21T10:54:40.606Z,73600
2017-08-21T10:55:42.251Z,73056
2017-08-21T10:56:43.894Z,70592
2017-08-21T10:57:45.541Z,70400
2017-08-21T10:58:47.180Z,70976
2017-08-21T10:59:48.817Z,71072
2017-08-21T11:00:50.460Z,69600
2017-08-21T11:01:52.109Z,68192
2017-08-21T11:02:53.741Z,34048
2017-08-21T11:03:55.382Z,28096
2017-08-21T11:04:57.030Z,42496
2017-08-21T11:05:58.670Z,36928
2017-08-21T11:07:00.307Z,28224
2017-08-21T11:08:01.942Z,33760
2017-08-21T11:09:03.595Z,69792
2017-08-21T11:10:05.225Z,71776
2017-08-21T11:11:06.865Z,36192
2017-08-21T11:12:08.509Z,40896
2017-08-21T11:13:10.149Z,25056
2017-08-21T11:14:11.782Z,23072
2017-08-21T11:15:13.418Z,22944
2017-08-21T11:16:15.061Z,26272
2017-08-21T11:17:16.701Z,60512
2017-08-21T11:18:18.342Z,40384
2017-08-21T11:19:19.984Z,31616
2017-08-21T11:20:21.635Z,57984
2017-08-21T11:21:23.256Z,62016
2017-08-21T11:22:24.896Z,64288
2017-08-21T11:23:26.535Z,65696
2017-08-21T11:24:28.168Z,66784
2017-08-21T11:25:29.809Z,65536
2017-08-21T11:26:31.451Z,65888
2017-08-21T11:27:33.093Z,66208
2017-08-21T11:28:34.726Z,66688
2017-08-21T11:29:36.363Z,65504
2017-08-21T11:30:38.004Z,66752
2017-08-21T11:31:39.646Z,65888
2017-08-21T11:32:41.285Z,64640
2017-08-21T11:33:42.922Z,63136
2017-08-21T11:34:44.563Z,61216
2017-08-21T11:35:46.225Z,61952
2017-08-21T11:36:47.835Z,61408
2017-08-21T11:37:49.472Z,60832
2017-08-21T11:38:51.114Z,61312
2017-08-21T11:39:52.758Z,62624
2017-08-21T11:40:54.394Z,64320
2017-08-21T11:41:56.026Z,63776
2017-08-21T11:42:57.668Z,65536
2017-08-21T11:43:59.306Z,65472
2017-08-21T11:45:00.940Z,63520
2017-08-21T11:46:02.577Z,62496
2017-08-21T11:47:04.214Z,63776
2017-08-21T11:48:05.854Z,64544
2017-08-21T11:49:07.492Z,63296
2017-08-21T11:50:09.130Z,62432
2017-08-21T11:51:10.762Z,57728
2017-08-21T11:52:12.399Z,20896
2017-08-21T11:53:14.041Z,21408
2017-08-21T11:54:15.678Z,44000
2017-08-21T11:55:17.315Z,62496
2017-08-21T11:56:18.952Z,61344
2017-08-21T11:57:20.591Z,59456
2017-08-21T11:58:22.222Z,59200
2017-08-21T11:59:23.863Z,60352
2017-08-21T12:00:25.501Z,62048
2017-08-21T12:01:27.135Z,62112
2017-08-21T12:02:28.776Z,60672
2017-08-21T12:03:30.406Z,61216
2017-08-21T12:04:32.042Z,61376
2017-08-21T12:05:33.683Z,61120
2017-08-21T12:06:35.313Z,60160
2017-08-21T12:07:36.952Z,60288
2017-08-21T12:08:38.591Z,59456
2017-08-21T12:09:40.230Z,60192
2017-08-21T12:10:41.862Z,60256
2017-08-21T12:11:43.523Z,60384
2017-08-21T12:12:45.132Z,60800
2017-08-21T12:13:46.764Z,60576
2017-08-21T12:14:48.408Z,60128
2017-08-21T12:15:50.038Z,60800
2017-08-21T12:16:51.676Z,59936
2017-08-21T12:17:53.313Z,59616
2017-08-21T12:18:54.950Z,59328
2017-08-21T12:19:56.582Z,59360
2017-08-21T12:20:58.215Z,59008
2017-08-21T12:21:59.854Z,59008
2017-08-21T12:23:01.495Z,56448
2017-08-21T12:24:03.130Z,53888
2017-08-21T12:25:04.766Z,52640
2017-08-21T12:26:06.401Z,52544
2017-08-21T12:27:08.031Z,53248
2017-08-21T12:28:09.683Z,53184
2017-08-21T12:29:11.305Z,56000
2017-08-21T12:30:12.946Z,54528
2017-08-21T12:31:14.585Z,54496
2017-08-21T12:32:16.212Z,50912
2017-08-21T12:33:17.847Z,36608
2017-08-21T12:34:19.483Z,23296
2017-08-21T12:35:21.120Z,21056
2017-08-21T12:36:22.756Z,20320
2017-08-21T12:37:24.393Z,20128
2017-08-21T12:38:26.029Z,19840
2017-08-21T12:39:27.659Z,19520
2017-08-21T12:40:29.297Z,19520
2017-08-21T12:41:30.926Z,19456
2017-08-21T12:42:32.561Z,18976
2017-08-21T12:43:34.200Z,18560
2017-08-21T12:44:35.833Z,18240
2017-08-21T12:45:37.471Z,18912
2017-08-21T12:46:39.096Z,18720
2017-08-21T12:47:40.731Z,19168
2017-08-21T12:48:42.366Z,18976
2017-08-21T12:49:44.002Z,19072
2017-08-21T12:50:45.631Z,18944
2017-08-21T12:51:47.264Z,18720
2017-08-21T12:52:48.903Z,18624
2017-08-21T12:53:50.536Z,18560
2017-08-21T12:54:52.164Z,17952
2017-08-21T12:55:53.797Z,17728
2017-08-21T12:56:55.434Z,17632
2017-08-21T12:57:57.063Z,17600
2017-08-21T12:58:58.696Z,17216
2017-08-21T13:00:00.338Z,17100
2017-08-21T13:01:01.965Z,16780
2017-08-21T13:02:03.604Z,16640
2017-08-21T13:03:05.235Z,16432
2017-08-21T13:04:06.867Z,16540
2017-08-21T13:05:08.504Z,16360
2017-08-21T13:06:10.133Z,16364
2017-08-21T13:07:11.766Z,15992
2017-08-21T13:08:13.400Z,16324
2017-08-21T13:09:15.030Z,16312
2017-08-21T13:10:16.665Z,16096
2017-08-21T13:11:18.298Z,15936
2017-08-21T13:12:19.928Z,15648
2017-08-21T13:13:21.561Z,15136
2017-08-21T13:14:23.197Z,14956
2017-08-21T13:15:24.837Z,14680
2017-08-21T13:16:26.457Z,14624
2017-08-21T13:17:28.087Z,14484
2017-08-21T13:18:29.723Z,14008
2017-08-21T13:19:31.355Z,13848
2017-08-21T13:20:32.985Z,13760
2017-08-21T13:21:34.624Z,13544
2017-08-21T13:22:36.248Z,13404
2017-08-21T13:23:37.877Z,13252
2017-08-21T13:24:39.512Z,13264
2017-08-21T13:25:41.143Z,13144
2017-08-21T13:26:42.772Z,12948
2017-08-21T13:27:44.401Z,12944
2017-08-21T13:28:46.038Z,12940
2017-08-21T13:29:47.670Z,12884
2017-08-21T13:30:49.299Z,12996
2017-08-21T13:31:50.928Z,13068
2017-08-21T13:32:52.565Z,13200
2017-08-21T13:33:54.190Z,13344
2017-08-21T13:34:55.821Z,13472
2017-08-21T13:35:57.456Z,13664
2017-08-21T13:36:59.085Z,13668
2017-08-21T13:38:00.712Z,13648
2017-08-21T13:39:02.350Z,14000
2017-08-21T13:40:03.980Z,14200
2017-08-21T13:41:05.606Z,14216
2017-08-21T13:42:07.238Z,14196
2017-08-21T13:43:08.867Z,14168
2017-08-21T13:44:10.502Z,14004
2017-08-21T13:45:12.158Z,14008
2017-08-21T13:46:13.829Z,14168
2017-08-21T13:47:15.351Z,14020
2017-08-21T13:48:16.984Z,13784
2017-08-21T13:49:18.618Z,13668
2017-08-21T13:50:20.244Z,13288
2017-08-21T13:51:21.873Z,12912
2017-08-21T13:52:23.505Z,12540