createdAt,value
2023-02-14T00:00:02.275Z,3.91
2023-02-14T00:01:04.748Z,4.87
2023-02-14T00:02:07.308Z,5.55
2023-02-14T00:03:09.899Z,4.33
2023-02-14T00:04:12.672Z,2.96
2023-02-14T00:05:15.586Z,5.78
2023-02-14T00:06:18.906Z,4.18
2023-02-14T00:07:21.410Z,3.95
2023-02-14T00:08:23.968Z,4.41
2023-02-14T00:09:26.519Z,4.01
2023-02-14T00:10:29.200Z,3.91
2023-02-14T00:11:31.760Z,2.98
2023-02-14T00:12:34.320Z,3.33
2023-02-14T00:13:36.884Z,3.86
2023-02-14T00:14:39.447Z,3.25
2023-02-14T00:15:42.131Z,3.25
2023-02-14T00:16:45.275Z,3.99
2023-02-14T00:17:47.833Z,3.65
2023-02-14T00:18:50.386Z,3.71
2023-02-14T00:19:52.948Z,3.26
2023-02-14T00:20:56.092Z,3.16
2023-02-14T00:21:58.896Z,4.72
2023-02-14T00:23:01.446Z,4.22
2023-02-14T00:24:04.001Z,3.29
2023-02-14T00:25:06.452Z,2.68
2023-02-14T00:26:09.945Z,2.76
2023-02-14T00:27:12.503Z,2.71
2023-02-14T00:28:15.050Z,2.89
2023-02-14T00:29:17.610Z,4.54
2023-02-14T00:30:20.615Z,4.29
2023-02-14T00:31:23.340Z,4.58
2023-02-14T00:32:26.178Z,2.48
2023-02-14T00:33:28.738Z,3.14
2023-02-14T00:34:31.291Z,2.60
2023-02-14T00:35:33.846Z,3.07
2023-02-14T00:36:36.926Z,3.29
2023-02-14T00:37:39.479Z,2.94
2023-02-14T00:38:41.928Z,3.23
2023-02-14T00:39:44.492Z,2.11
2023-02-14T00:40:47.240Z,2.42
2023-02-14T00:41:49.843Z,2.91
2023-02-14T00:42:52.400Z,2.56
2023-02-14T00:43:54.953Z,3.40
2023-02-14T00:44:57.911Z,2.67
2023-02-14T00:46:00.753Z,2.58
2023-02-14T00:47:03.579Z,2.35
2023-02-14T00:48:06.149Z,2.62
2023-02-14T00:49:08.693Z,2.93
2023-02-14T00:50:11.965Z,2.69
2023-02-14T00:51:14.521Z,1.75
2023-02-14T00:52:17.176Z,2.60
2023-02-14T00:53:19.888Z,2.16
2023-02-14T00:54:22.447Z,3.85
2023-02-14T00:55:24.994Z,2.93
2023-02-14T00:56:27.859Z,1.96
2023-02-14T00:57:30.458Z,3.40
2023-02-14T00:58:32.921Z,2.29
2023-02-14T00:59:35.475Z,2.40
2023-02-14T01:00:38.267Z,3.36
2023-02-14T01:01:40.814Z,2.55
2023-02-14T01:02:43.409Z,3.37
2023-02-14T01:03:46.259Z,1.87
2023-02-14T01:04:48.817Z,2.11
2023-02-14T01:05:51.352Z,2.87
2023-02-14T01:06:54.310Z,3.37
2023-02-14T01:07:56.993Z,3.05
2023-02-14T01:08:59.547Z,2.50
2023-02-14T01:10:02.102Z,2.67
2023-02-14T01:11:04.657Z,2.29
2023-02-14T01:12:07.212Z,2.09
2023-02-14T01:13:09.715Z,2.85
2023-02-14T01:14:12.248Z,2.44
2023-02-14T01:15:14.802Z,3.63
2023-02-14T01:16:17.705Z,4.01
2023-02-14T01:17:20.322Z,2.56
2023-02-14T01:18:22.971Z,2.39
2023-02-14T01:19:25.489Z,2.81
2023-02-14T01:20:28.344Z,2.64
2023-02-14T01:21:30.905Z,2.96
2023-02-14T01:22:33.457Z,3.02
2023-02-14T01:23:36.058Z,3.23
2023-02-14T01:24:38.612Z,3.83
2023-02-14T01:25:41.162Z,2.55
2023-02-14T01:26:44.018Z,3.11
2023-02-14T01:27:46.570Z,3.51
2023-02-14T01:28:49.172Z,2.55
2023-02-14T01:29:51.770Z,3.39
2023-02-14T01:30:54.791Z,2.11
2023-02-14T01:31:57.392Z,2.23
2023-02-14T01:33:00.117Z,2.79
2023-02-14T01:34:02.655Z,2.82
2023-02-14T01:35:05.223Z,2.83
2023-02-14T01:36:08.388Z,2.36
2023-02-14T01:37:10.938Z,3.25
2023-02-14T01:38:13.496Z,2.61
2023-02-14T01:39:16.106Z,2.33
2023-02-14T01:40:18.869Z,1.36
2023-02-14T01:41:21.425Z,2.09
2023-02-14T01:42:23.976Z,2.23
2023-02-14T01:43:26.540Z,2.79
2023-02-14T01:44:29.120Z,3.19
2023-02-14T01:45:31.674Z,3.19
2023-02-14T01:46:34.517Z,3.01
2023-02-14T01:47:37.068Z,3.50
2023-02-14T01:48:39.629Z,2.97
2023-02-14T01:49:42.190Z,3.48
2023-02-14T01:50:44.843Z,3.08
2023-02-14T01:51:47.294Z,3.22
2023-02-14T01:52:49.748Z,2.73
2023-02-14T01:53:52.304Z,2.82
2023-02-14T01:54:54.864Z,2.45
2023-02-14T01:55:57.415Z,2.67
2023-02-14T01:57:00.270Z,3.06
2023-02-14T01:58:02.823Z,2.72
2023-02-14T01:59:05.376Z,2.94
2023-02-14T02:00:08.555Z,2.51
2023-02-14T02:01:11.151Z,1.64
2023-02-14T02:02:13.875Z,3.60
2023-02-14T02:03:16.404Z,2.61
2023-02-14T02:04:19.032Z,3.11
2023-02-14T02:05:21.801Z,2.87
2023-02-14T02:06:24.561Z,2.92
2023-02-14T02:07:27.118Z,2.73
2023-02-14T02:08:29.707Z,2.79
2023-02-14T02:09:32.308Z,3.19
2023-02-14T02:10:35.595Z,2.67
2023-02-14T02:11:38.054Z,2.31
2023-02-14T02:12:40.606Z,2.29
2023-02-14T02:13:43.171Z,2.68
2023-02-14T02:14:45.747Z,1.99
2023-02-14T02:15:48.292Z,2.98
2023-02-14T02:16:50.867Z,2.12
2023-02-14T02:17:53.431Z,3.01
2023-02-14T02:18:55.983Z,2.44
2023-02-14T02:19:58.631Z,2.43
2023-02-14T02:21:01.641Z,3.15
2023-02-14T02:22:04.347Z,2.47
2023-02-14T02:23:06.806Z,2.34
2023-02-14T02:24:09.394Z,2.74
2023-02-14T02:25:11.964Z,1.39
2023-02-14T02:26:16.249Z,1.71
2023-02-14T02:27:18.811Z,1.84
2023-02-14T02:28:21.367Z,2.52
2023-02-14T02:29:23.925Z,2.23
2023-02-14T02:30:26.719Z,1.87
2023-02-14T02:31:29.711Z,2.41
2023-02-14T02:32:32.538Z,1.96
2023-02-14T02:33:35.168Z,1.86
2023-02-14T02:34:37.734Z,2.05
2023-02-14T02:35:40.316Z,1.41
2023-02-14T02:36:43.212Z,2.30
2023-02-14T02:37:45.771Z,2.19
2023-02-14T02:38:48.371Z,2.09
2023-02-14T02:39:50.910Z,2.43
2023-02-14T02:40:53.897Z,2.33
2023-02-14T02:41:56.458Z,2.62
2023-02-14T02:42:59.017Z,2.53
2023-02-14T02:44:03.612Z,2.53
2023-02-14T02:45:05.942Z,1.86
2023-02-14T02:46:09.250Z,1.98
2023-02-14T02:47:12.091Z,2.04
2023-02-14T02:48:14.677Z,2.61
2023-02-14T02:49:17.204Z,2.16
2023-02-14T02:50:21.001Z,2.44
2023-02-14T02:51:23.562Z,1.90
2023-02-14T02:52:26.138Z,1.58
2023-02-14T02:53:28.708Z,1.91
2023-02-14T02:54:31.264Z,1.74
2023-02-14T02:55:33.833Z,1.13
2023-02-14T02:56:36.691Z,1.53
2023-02-14T02:57:39.274Z,1.42
2023-02-14T02:58:41.805Z,1.83
2023-02-14T02:59:44.363Z,1.71
2023-02-14T03:00:47.021Z,1.27
2023-02-14T03:01:49.688Z,1.21
2023-02-14T03:02:52.449Z,1.66
2023-02-14T03:03:55.002Z,1.16
2023-02-14T03:04:57.638Z,1.45
2023-02-14T03:06:00.432Z,1.72
2023-02-14T03:07:02.988Z,1.58
2023-02-14T03:08:05.446Z,1.67
2023-02-14T03:09:08.004Z,1.45
2023-02-14T03:10:11.066Z,2.02
2023-02-14T03:11:13.624Z,1.55
2023-02-14T03:12:16.193Z,1.67
2023-02-14T03:13:18.753Z,1.99
2023-02-14T03:14:21.322Z,2.13
2023-02-14T03:15:23.890Z,2.14
2023-02-14T03:16:26.830Z,2.14
2023-02-14T03:17:29.395Z,1.77
2023-02-14T03:18:31.946Z,2.32
2023-02-14T03:19:34.542Z,1.76
2023-02-14T03:20:37.468Z,1.79
2023-02-14T03:21:40.031Z,1.96
2023-02-14T03:22:42.619Z,1.73
2023-02-14T03:23:45.180Z,2.38
2023-02-14T03:24:47.742Z,1.94
2023-02-14T03:25:50.294Z,1.09
2023-02-14T03:26:52.952Z,2.37
2023-02-14T03:27:55.531Z,1.79
2023-02-14T03:28:58.105Z,1.16
2023-02-14T03:30:00.695Z,1.67
2023-02-14T03:31:04.114Z,0.76
2023-02-14T03:32:07.062Z,1.41
2023-02-14T03:33:09.849Z,1.09
2023-02-14T03:34:12.405Z,1.53
2023-02-14T03:35:14.989Z,1.15
2023-02-14T03:36:18.465Z,1.57
2023-02-14T03:37:21.022Z,1.65
2023-02-14T03:38:23.580Z,1.69
2023-02-14T03:39:26.148Z,1.67
2023-02-14T03:40:28.808Z,2.09
2023-02-14T03:41:31.399Z,1.64
2023-02-14T03:42:33.931Z,1.19
2023-02-14T03:43:36.486Z,2.10
2023-02-14T03:44:39.050Z,1.71
2023-02-14T03:45:41.645Z,1.91
2023-02-14T03:46:44.659Z,1.21
2023-02-14T03:47:47.476Z,1.41
2023-02-14T03:48:50.025Z,1.41
2023-02-14T03:49:52.582Z,1.05
2023-02-14T03:50:55.456Z,1.75
2023-02-14T03:51:58.027Z,1.85
2023-02-14T03:53:00.581Z,1.53
2023-02-14T03:54:03.140Z,1.37
2023-02-14T03:55:05.696Z,0.81
2023-02-14T03:56:08.556Z,1.27
2023-02-14T03:57:11.111Z,1.55
2023-02-14T03:58:13.672Z,1.78
2023-02-14T03:59:16.539Z,1.26
2023-02-14T04:00:20.804Z,1.26
2023-02-14T04:01:24.469Z,1.30
2023-02-14T04:02:27.067Z,1.04
2023-02-14T04:03:29.659Z,1.04
2023-02-14T04:04:32.207Z,1.23
2023-02-14T04:05:34.748Z,1.49
2023-02-14T04:06:37.780Z,1.34
2023-02-14T04:07:40.310Z,1.43
2023-02-14T04:08:42.877Z,1.31
2023-02-14T04:09:45.427Z,1.37
2023-02-14T04:10:48.379Z,1.52
2023-02-14T04:11:50.944Z,1.49
2023-02-14T04:12:53.531Z,1.17
2023-02-14T04:13:56.056Z,1.19
2023-02-14T04:14:58.618Z,1.17
2023-02-14T04:16:01.227Z,0.97
2023-02-14T04:17:04.042Z,0.97
2023-02-14T04:18:06.606Z,0.92
2023-02-14T04:19:09.183Z,1.00
2023-02-14T04:20:12.046Z,1.26
2023-02-14T04:21:14.620Z,1.11
2023-02-14T04:22:17.166Z,1.35
2023-02-14T04:23:19.729Z,1.44
2023-02-14T04:24:22.406Z,1.16
2023-02-14T04:25:24.939Z,1.21
2023-02-14T04:26:27.811Z,0.92
2023-02-14T04:27:30.357Z,1.91
2023-02-14T04:28:32.809Z,1.03
2023-02-14T04:29:35.441Z,0.79
2023-02-14T04:30:38.116Z,1.09
2023-02-14T04:31:40.791Z,1.50
2023-02-14T04:32:43.431Z,1.34
2023-02-14T04:33:46.002Z,1.67
2023-02-14T04:34:48.577Z,1.45
2023-02-14T04:35:51.033Z,1.34
2023-02-14T04:36:53.892Z,0.89
2023-02-14T04:37:56.449Z,1.19
2023-02-14T04:38:59.002Z,1.59
2023-02-14T04:40:01.565Z,1.31
2023-02-14T04:41:04.129Z,1.15
2023-02-14T04:42:06.679Z,1.53
2023-02-14T04:43:09.294Z,1.15
2023-02-14T04:44:11.882Z,1.28
2023-02-14T04:45:14.441Z,1.09
2023-02-14T04:46:17.489Z,1.16
2023-02-14T04:47:20.325Z,1.59
2023-02-14T04:48:22.871Z,1.67
2023-02-14T04:49:25.424Z,1.32
2023-02-14T04:50:28.282Z,1.72
2023-02-14T04:51:30.834Z,1.36
2023-02-14T04:52:33.961Z,1.61
2023-02-14T04:53:36.543Z,1.86
2023-02-14T04:54:39.097Z,1.95
2023-02-14T04:55:41.677Z,1.77
2023-02-14T04:56:44.533Z,2.43
2023-02-14T04:57:47.113Z,2.04
2023-02-14T04:58:50.110Z,2.95
2023-02-14T04:59:52.661Z,1.91
2023-02-14T05:00:55.645Z,2.01
2023-02-14T05:01:58.207Z,2.43
2023-02-14T05:03:00.932Z,2.19
2023-02-14T05:04:03.525Z,1.81
2023-02-14T05:05:05.993Z,2.27
2023-02-14T05:06:09.158Z,1.46
2023-02-14T05:07:11.720Z,1.47
2023-02-14T05:08:14.174Z,2.23
2023-02-14T05:09:16.958Z,1.39
2023-02-14T05:10:21.134Z,1.26
2023-02-14T05:11:23.705Z,2.49
2023-02-14T05:12:26.304Z,2.52
2023-02-14T05:13:28.851Z,5.14
2023-02-14T05:14:31.453Z,4.37
2023-02-14T05:15:33.996Z,3.47
2023-02-14T05:16:36.817Z,4.02
2023-02-14T05:17:39.511Z,4.41
2023-02-14T05:18:42.066Z,5.45
2023-02-14T05:19:44.629Z,4.10
2023-02-14T05:20:47.490Z,1.64
2023-02-14T05:21:50.094Z,2.18
2023-02-14T05:22:52.727Z,2.48
2023-02-14T05:23:55.294Z,2.68
2023-02-14T05:24:57.841Z,1.96
2023-02-14T05:26:00.388Z,3.44
2023-02-14T05:27:02.988Z,2.99
2023-02-14T05:28:05.443Z,3.26
2023-02-14T05:29:07.997Z,3.79
2023-02-14T05:30:11.245Z,5.65
2023-02-14T05:31:13.925Z,4.13
2023-02-14T05:32:16.660Z,3.33
2023-02-14T05:33:19.556Z,3.45
2023-02-14T05:34:22.100Z,2.75
2023-02-14T05:35:24.656Z,3.91
2023-02-14T05:36:27.511Z,3.34
2023-02-14T05:37:30.040Z,3.45
2023-02-14T05:38:32.576Z,4.33
2023-02-14T05:39:35.139Z,4.09
2023-02-14T05:40:37.895Z,2.77
2023-02-14T05:41:40.443Z,3.97
2023-02-14T05:42:43.044Z,3.41
2023-02-14T05:43:45.590Z,2.98
2023-02-14T05:44:48.486Z,2.42
2023-02-14T05:45:51.053Z,3.24
2023-02-14T05:46:54.170Z,2.31
2023-02-14T05:47:56.781Z,2.27
2023-02-14T05:48:59.319Z,2.89
2023-02-14T05:50:01.881Z,3.05
2023-02-14T05:51:04.434Z,2.05
2023-02-14T05:52:06.987Z,3.71
2023-02-14T05:53:09.556Z,3.21
2023-02-14T05:54:12.133Z,3.57
2023-02-14T05:55:14.658Z,3.07
2023-02-14T05:56:18.751Z,3.38
2023-02-14T05:57:21.301Z,3.16
2023-02-14T05:58:23.763Z,2.75
2023-02-14T05:59:26.337Z,3.17
2023-02-14T06:00:28.996Z,3.75
2023-02-14T06:01:31.552Z,3.21
2023-02-14T06:02:34.123Z,4.37
2023-02-14T06:03:36.677Z,3.11
2023-02-14T06:04:39.355Z,4.93
2023-02-14T06:05:41.982Z,4.97
2023-02-14T06:06:44.660Z,3.67
2023-02-14T06:07:47.191Z,3.23
2023-02-14T06:08:49.794Z,4.04
2023-02-14T06:09:52.362Z,3.87
2023-02-14T06:10:55.013Z,2.37
2023-02-14T06:11:57.575Z,3.69
2023-02-14T06:13:00.135Z,2.69
2023-02-14T06:14:02.715Z,4.58
2023-02-14T06:15:05.265Z,3.65
2023-02-14T06:16:08.319Z,4.07
2023-02-14T06:17:10.783Z,4.51
2023-02-14T06:18:13.328Z,5.58
2023-02-14T06:19:15.909Z,5.60
2023-02-14T06:20:18.674Z,5.30
2023-02-14T06:21:21.229Z,4.03
2023-02-14T06:22:23.790Z,2.90
2023-02-14T06:23:26.354Z,4.24
2023-02-14T06:24:28.940Z,4.24
2023-02-14T06:25:31.679Z,6.53
2023-02-14T06:26:34.440Z,3.54
2023-02-14T06:27:37.001Z,4.19
2023-02-14T06:28:39.552Z,4.77
2023-02-14T06:29:42.417Z,3.23
2023-02-14T06:30:45.277Z,8.74
2023-02-14T06:31:48.282Z,9.28
2023-02-14T06:32:51.080Z,3.65
2023-02-14T06:33:53.647Z,5.16
2023-02-14T06:34:56.219Z,3.87
2023-02-14T06:35:59.063Z,4.22
2023-02-14T06:37:01.742Z,3.28
2023-02-14T06:38:04.208Z,3.80
2023-02-14T06:39:06.754Z,3.31
2023-02-14T06:40:09.414Z,4.07
2023-02-14T06:41:11.997Z,3.75
2023-02-14T06:42:14.853Z,3.04
2023-02-14T06:43:17.438Z,4.06
2023-02-14T06:44:19.996Z,3.04
2023-02-14T06:45:22.544Z,3.17
2023-02-14T06:46:25.422Z,2.59
2023-02-14T06:47:27.974Z,3.41
2023-02-14T06:48:30.574Z,4.13
2023-02-14T06:49:33.096Z,2.97
2023-02-14T06:50:35.866Z,3.58
2023-02-14T06:51:38.439Z,3.36
2023-02-14T06:52:40.970Z,3.26
2023-02-14T06:53:43.879Z,3.85
2023-02-14T06:54:46.445Z,2.91
2023-02-14T06:55:48.907Z,3.15
2023-02-14T06:56:51.874Z,3.16
2023-02-14T06:57:54.428Z,3.33
2023-02-14T06:58:56.988Z,2.97
2023-02-14T06:59:59.540Z,3.59
2023-02-14T07:01:02.846Z,2.14
2023-02-14T07:02:05.881Z,3.59
2023-02-14T07:03:08.449Z,3.75
2023-02-14T07:04:11.405Z,3.89
2023-02-14T07:05:13.973Z,3.80
2023-02-14T07:06:16.740Z,2.02
2023-02-14T07:07:19.300Z,3.28
2023-02-14T07:08:22.009Z,3.36
2023-02-14T07:09:24.566Z,2.69
2023-02-14T07:10:27.420Z,2.41
2023-02-14T07:11:29.981Z,3.15
2023-02-14T07:12:32.568Z,2.55
2023-02-14T07:13:35.123Z,1.87
2023-02-14T07:14:37.685Z,2.99
2023-02-14T07:15:40.246Z,2.11
2023-02-14T07:16:43.138Z,2.09
2023-02-14T07:17:45.693Z,2.88
2023-02-14T07:18:48.252Z,3.02
2023-02-14T07:19:50.826Z,3.15
2023-02-14T07:20:53.504Z,3.21
2023-02-14T07:21:56.083Z,3.61
2023-02-14T07:22:58.912Z,2.47
2023-02-14T07:24:01.490Z,3.18
2023-02-14T07:25:04.033Z,3.34
2023-02-14T07:26:07.195Z,2.58
2023-02-14T07:27:09.761Z,2.97
2023-02-14T07:28:12.326Z,3.93
2023-02-14T07:29:14.919Z,2.47
2023-02-14T07:30:17.963Z,2.40
2023-02-14T07:31:21.010Z,2.33
2023-02-14T07:32:23.873Z,2.60
2023-02-14T07:33:26.450Z,2.71
2023-02-14T07:34:29.015Z,3.57
2023-02-14T07:35:31.574Z,3.45
2023-02-14T07:36:34.459Z,3.46
2023-02-14T07:37:37.022Z,2.37
2023-02-14T07:38:39.578Z,2.97
2023-02-14T07:39:42.139Z,2.61
2023-02-14T07:40:44.802Z,2.76
2023-02-14T07:41:47.390Z,1.82
2023-02-14T07:42:50.089Z,2.20
2023-02-14T07:43:53.082Z,2.56
2023-02-14T07:44:55.667Z,3.85
2023-02-14T07:45:58.275Z,2.26
2023-02-14T07:47:01.200Z,2.41
2023-02-14T07:48:03.742Z,2.25
2023-02-14T07:49:06.305Z,3.38
2023-02-14T07:50:10.606Z,2.20
2023-02-14T07:51:13.171Z,2.34
2023-02-14T07:52:15.730Z,7.43
2023-02-14T07:53:18.293Z,6.53
2023-02-14T07:54:21.290Z,3.27
2023-02-14T07:55:24.154Z,3.16
2023-02-14T07:56:27.019Z,2.66
2023-02-14T07:57:29.573Z,2.70
2023-02-14T07:58:32.142Z,2.59
2023-02-14T07:59:34.701Z,2.95
2023-02-14T08:00:37.468Z,2.52
2023-02-14T08:01:40.066Z,2.87
2023-02-14T08:02:42.592Z,1.71
2023-02-14T08:03:45.147Z,2.19
2023-02-14T08:04:47.785Z,1.75
2023-02-14T08:05:50.518Z,1.65
2023-02-14T08:06:53.385Z,2.19
2023-02-14T08:07:55.947Z,2.35
2023-02-14T08:08:58.515Z,2.43
2023-02-14T08:10:01.089Z,3.29
2023-02-14T08:11:03.851Z,2.56
2023-02-14T08:12:06.419Z,3.18
2023-02-14T08:13:08.981Z,2.15
2023-02-14T08:14:11.550Z,2.71
2023-02-14T08:15:14.115Z,2.64
2023-02-14T08:16:18.131Z,2.74
2023-02-14T08:17:20.757Z,2.86
2023-02-14T08:18:23.362Z,3.63
2023-02-14T08:19:25.867Z,2.83
2023-02-14T08:20:28.737Z,2.36
2023-02-14T08:21:31.309Z,1.93
2023-02-14T08:22:33.860Z,2.34
2023-02-14T08:23:36.419Z,2.77
2023-02-14T08:24:38.978Z,3.69
2023-02-14T08:25:41.540Z,2.67
2023-02-14T08:26:44.403Z,2.26
2023-02-14T08:27:46.969Z,2.99
2023-02-14T08:28:49.554Z,2.92
2023-02-14T08:29:52.140Z,3.72
2023-02-14T08:30:55.431Z,7.22
2023-02-14T08:31:58.075Z,2.17
2023-02-14T08:33:00.759Z,2.59
2023-02-14T08:34:03.296Z,2.27
2023-02-14T08:35:05.851Z,2.07
2023-02-14T08:36:09.424Z,2.49
2023-02-14T08:37:11.996Z,2.16
2023-02-14T08:38:14.547Z,1.81
2023-02-14T08:39:17.125Z,2.19
2023-02-14T08:40:20.087Z,3.36
2023-02-14T08:41:22.646Z,1.09
2023-02-14T08:42:25.229Z,2.07
2023-02-14T08:43:27.783Z,2.14
2023-02-14T08:44:30.598Z,0.85
2023-02-14T08:45:33.167Z,1.78
2023-02-14T08:46:36.092Z,1.84
2023-02-14T08:47:38.833Z,1.56
2023-02-14T08:48:41.616Z,2.25
2023-02-14T08:49:44.214Z,1.69
2023-02-14T08:50:47.076Z,2.06
2023-02-14T08:51:49.636Z,2.03
2023-02-14T08:52:52.197Z,2.51
2023-02-14T08:53:54.768Z,1.93
2023-02-14T08:54:57.372Z,1.44
2023-02-14T08:56:00.291Z,1.97
2023-02-14T08:57:03.095Z,1.47
2023-02-14T08:58:05.665Z,1.25
2023-02-14T08:59:08.248Z,2.35
2023-02-14T09:00:11.718Z,2.69
2023-02-14T09:01:14.289Z,2.93
2023-02-14T09:02:16.817Z,3.11
2023-02-14T09:03:19.383Z,3.03
2023-02-14T09:04:21.979Z,1.18
2023-02-14T09:05:24.721Z,2.46
2023-02-14T09:06:27.398Z,1.68
2023-02-14T09:07:29.980Z,2.64
2023-02-14T09:08:32.542Z,2.76
2023-02-14T09:09:35.101Z,2.56
2023-02-14T09:10:37.861Z,2.72
2023-02-14T09:11:40.436Z,2.53
2023-02-14T09:12:42.892Z,2.53
2023-02-14T09:13:45.453Z,1.61
2023-02-14T09:14:48.000Z,2.43
2023-02-14T09:15:50.467Z,2.52
2023-02-14T09:16:53.190Z,2.43
2023-02-14T09:17:55.794Z,3.17
2023-02-14T09:18:58.371Z,2.37
2023-02-14T09:20:00.907Z,2.71
2023-02-14T09:21:03.517Z,2.61
2023-02-14T09:22:06.075Z,2.13
2023-02-14T09:23:08.632Z,2.34
2023-02-14T09:24:11.185Z,1.95
2023-02-14T09:25:13.711Z,2.59
2023-02-14T09:26:16.368Z,1.58
2023-02-14T09:27:18.940Z,1.57
2023-02-14T09:28:21.445Z,2.34
2023-02-14T09:29:23.996Z,1.81
2023-02-14T09:30:27.010Z,2.80
2023-02-14T09:31:29.887Z,1.80
2023-02-14T09:32:32.591Z,1.34
2023-02-14T09:33:35.133Z,1.68
2023-02-14T09:34:37.714Z,1.86
2023-02-14T09:35:40.492Z,1.85
2023-02-14T09:36:43.561Z,1.67
2023-02-14T09:37:46.191Z,1.60
2023-02-14T09:38:48.733Z,0.99
2023-02-14T09:39:51.318Z,1.81
2023-02-14T09:40:54.275Z,1.81
2023-02-14T09:41:56.735Z,1.97
2023-02-14T09:43:01.743Z,1.65
2023-02-14T09:44:03.865Z,1.17
2023-02-14T09:45:06.398Z,1.59
2023-02-14T09:46:09.197Z,1.47
2023-02-14T09:47:11.818Z,1.01
2023-02-14T09:48:14.368Z,1.59
2023-02-14T09:49:17.053Z,1.48
2023-02-14T09:50:20.444Z,1.28
2023-02-14T09:51:22.992Z,1.35
2023-02-14T09:52:25.544Z,1.32
2023-02-14T09:53:28.109Z,2.08
2023-02-14T09:54:30.654Z,1.94
2023-02-14T09:55:33.210Z,1.84
2023-02-14T09:56:49.512Z,1.86
2023-02-14T09:57:40.882Z,2.06
2023-02-14T09:58:43.432Z,1.55
2023-02-14T09:59:46.286Z,1.04
2023-02-14T10:00:49.039Z,1.46
2023-02-14T10:01:51.704Z,0.94
2023-02-14T10:02:54.323Z,1.83
2023-02-14T10:03:56.883Z,1.51
2023-02-14T10:04:59.441Z,1.39
2023-02-14T10:06:01.998Z,1.59
2023-02-14T10:07:04.454Z,1.45
2023-02-14T10:08:07.006Z,1.19
2023-02-14T10:09:09.604Z,1.15
2023-02-14T10:10:12.436Z,0.96
2023-02-14T10:11:15.049Z,1.40
2023-02-14T10:12:17.612Z,1.45
2023-02-14T10:13:20.160Z,1.55
2023-02-14T10:14:22.722Z,1.67
2023-02-14T10:15:25.290Z,1.85
2023-02-14T10:16:28.074Z,1.67
2023-02-14T10:17:30.694Z,1.67
2023-02-14T10:18:33.268Z,1.99
2023-02-14T10:19:35.809Z,1.23
2023-02-14T10:20:38.464Z,1.54
2023-02-14T10:21:41.134Z,1.28
2023-02-14T10:22:43.698Z,1.78
2023-02-14T10:23:46.257Z,1.72
2023-02-14T10:24:48.857Z,1.71
2023-02-14T10:25:51.413Z,1.28
2023-02-14T10:26:54.195Z,1.37
2023-02-14T10:27:56.748Z,1.10
2023-02-14T10:28:59.206Z,1.19
2023-02-14T10:30:01.713Z,1.45
2023-02-14T10:31:04.614Z,1.76
2023-02-14T10:32:07.948Z,1.88
2023-02-14T10:33:10.842Z,1.56
2023-02-14T10:34:13.419Z,0.94
2023-02-14T10:35:15.976Z,2.05
2023-02-14T10:36:20.243Z,2.08
2023-02-14T10:37:22.804Z,2.56
2023-02-14T10:38:25.374Z,1.46
2023-02-14T10:39:27.914Z,1.71
2023-02-14T10:40:30.676Z,1.26
2023-02-14T10:41:33.240Z,0.86
2023-02-14T10:42:35.797Z,1.28
2023-02-14T10:43:38.354Z,1.56
2023-02-14T10:44:40.923Z,1.34
2023-02-14T10:45:44.642Z,1.46
2023-02-14T10:46:47.662Z,2.14
2023-02-14T10:47:50.227Z,1.43
2023-02-14T10:48:52.786Z,2.08
2023-02-14T10:49:55.356Z,2.08
2023-02-14T10:50:58.238Z,1.70
2023-02-14T10:52:01.298Z,2.76
2023-02-14T10:53:03.864Z,2.20
2023-02-14T10:54:06.418Z,1.39
2023-02-14T10:55:08.974Z,1.22
2023-02-14T10:56:11.953Z,1.44
2023-02-14T10:57:14.490Z,1.23
2023-02-14T10:58:17.059Z,2.00
2023-02-14T10:59:19.622Z,1.83
2023-02-14T11:00:22.378Z,2.61
2023-02-14T11:01:25.342Z,4.01
2023-02-14T11:02:27.902Z,2.82
2023-02-14T11:03:30.547Z,3.20
2023-02-14T11:04:33.326Z,1.67
2023-02-14T11:05:35.901Z,0.99
2023-02-14T11:06:38.654Z,1.13
2023-02-14T11:07:41.209Z,1.48
2023-02-14T11:08:43.769Z,2.48
2023-02-14T11:09:46.326Z,1.53
2023-02-14T11:10:49.287Z,1.76
2023-02-14T11:11:51.834Z,1.08
2023-02-14T11:12:54.286Z,1.14
2023-02-14T11:13:56.852Z,1.43
2023-02-14T11:14:59.407Z,1.55
2023-02-14T11:16:02.444Z,1.23
2023-02-14T11:17:05.327Z,1.90
2023-02-14T11:18:07.929Z,0.83
2023-02-14T11:19:10.657Z,1.23
2023-02-14T11:20:14.616Z,1.63
2023-02-14T11:21:17.172Z,0.98
2023-02-14T11:22:19.759Z,1.23
2023-02-14T11:23:22.287Z,1.89
2023-02-14T11:24:24.880Z,2.12
2023-02-14T11:25:27.440Z,1.75
2023-02-14T11:26:30.309Z,2.47
2023-02-14T11:27:32.867Z,1.34
2023-02-14T11:28:35.417Z,1.75
2023-02-14T11:29:38.005Z,1.23
2023-02-14T11:30:40.706Z,1.14
2023-02-14T11:31:43.459Z,1.52
2023-02-14T11:32:46.284Z,1.70
2023-02-14T11:33:48.844Z,5.00
2023-02-14T11:34:51.413Z,2.35
2023-02-14T11:35:54.016Z,2.49
2023-02-14T11:36:56.665Z,1.91
2023-02-14T11:37:59.216Z,2.40
2023-02-14T11:39:01.797Z,3.11
2023-02-14T11:40:04.670Z,2.95
2023-02-14T11:41:07.224Z,2.65
2023-02-14T11:42:09.873Z,3.10
2023-02-14T11:43:14.802Z,3.57
2023-02-14T11:44:16.772Z,3.98
2023-02-14T11:45:19.392Z,2.84
2023-02-14T11:46:22.959Z,3.44
2023-02-14T11:47:25.519Z,3.75
2023-02-14T11:48:37.863Z,2.96
2023-02-14T11:49:32.456Z,2.69
2023-02-14T11:50:36.049Z,3.42
2023-02-14T11:51:38.618Z,3.56
2023-02-14T11:52:41.188Z,4.13
2023-02-14T11:53:43.742Z,4.28
2023-02-14T11:54:46.286Z,3.83
2023-02-14T11:55:48.837Z,3.71
2023-02-14T11:56:51.914Z,3.33
2023-02-14T11:57:54.442Z,2.90
2023-02-14T11:58:56.999Z,3.27
2023-02-14T11:59:59.457Z,3.11
2023-02-14T12:01:02.408Z,2.76
2023-02-14T12:02:04.936Z,4.79
2023-02-14T12:03:07.439Z,7.47
2023-02-14T12:04:10.001Z,4.21
2023-02-14T12:05:12.543Z,3.89
2023-02-14T12:06:16.005Z,5.31
2023-02-14T12:07:18.571Z,5.91
2023-02-14T12:08:21.326Z,5.03
2023-02-14T12:09:23.893Z,4.56
2023-02-14T12:10:26.667Z,4.20
2023-02-14T12:11:29.202Z,4.95
2023-02-14T12:12:31.778Z,5.64
2023-02-14T12:13:34.314Z,6.28
2023-02-14T12:14:36.873Z,7.65
2023-02-14T12:15:39.377Z,8.59
2023-02-14T12:16:42.388Z,8.64
2023-02-14T12:17:44.956Z,8.18
2023-02-14T12:18:47.509Z,8.65
2023-02-14T12:19:50.059Z,8.54
2023-02-14T12:20:52.819Z,6.94
2023-02-14T12:21:55.406Z,4.28
2023-02-14T12:22:57.956Z,3.35
2023-02-14T12:24:00.525Z,4.15
2023-02-14T12:25:03.066Z,3.61
2023-02-14T12:26:05.821Z,2.51
2023-02-14T12:27:08.372Z,1.48
2023-02-14T12:28:10.922Z,2.01
2023-02-14T12:29:13.386Z,1.67
2023-02-14T12:30:16.624Z,1.55
2023-02-14T12:31:19.634Z,1.69
2023-02-14T12:32:22.292Z,1.56
2023-02-14T12:33:24.885Z,1.77
2023-02-14T12:34:27.438Z,1.61
2023-02-14T12:35:30.141Z,1.46
2023-02-14T12:36:32.854Z,1.27
2023-02-14T12:37:35.417Z,1.57
2023-02-14T12:38:38.026Z,1.99
2023-02-14T12:39:40.579Z,1.64
2023-02-14T12:40:43.247Z,2.36
2023-02-14T12:41:45.801Z,2.74
2023-02-14T12:42:48.369Z,3.36
2023-02-14T12:43:51.000Z,3.67
2023-02-14T12:44:53.493Z,3.36
2023-02-14T12:45:56.046Z,3.36
2023-02-14T12:46:58.921Z,4.19
2023-02-14T12:48:01.491Z,2.98
2023-02-14T12:49:04.077Z,3.15
2023-02-14T12:50:07.530Z,3.22
2023-02-14T12:51:10.079Z,2.95
2023-02-14T12:52:12.633Z,3.00
2023-02-14T12:53:15.187Z,2.47
2023-02-14T12:54:18.151Z,2.12
2023-02-14T12:55:20.710Z,1.66
2023-02-14T12:56:23.568Z,1.78
2023-02-14T12:57:26.145Z,1.23
2023-02-14T12:58:28.678Z,1.31
2023-02-14T12:59:31.241Z,1.84
2023-02-14T13:00:33.897Z,1.93
2023-02-14T13:01:38.902Z,3.18
2023-02-14T13:02:40.835Z,3.56
2023-02-14T13:03:43.380Z,2.84
2023-02-14T13:04:45.936Z,4.58
2023-02-14T13:05:48.492Z,3.01
2023-02-14T13:06:51.540Z,2.31
2023-02-14T13:07:54.094Z,3.17
2023-02-14T13:08:56.656Z,2.55
2023-02-14T13:09:59.439Z,1.89
2023-02-14T13:11:02.700Z,1.92
2023-02-14T13:12:05.474Z,1.34
2023-02-14T13:13:08.031Z,1.46
2023-02-14T13:14:10.604Z,1.71
2023-02-14T13:15:13.148Z,1.73
2023-02-14T13:16:17.421Z,1.78
2023-02-14T13:17:19.955Z,1.29
2023-02-14T13:18:22.516Z,1.86
2023-02-14T13:19:25.084Z,1.23
2023-02-14T13:20:27.641Z,1.72
2023-02-14T13:21:30.655Z,1.30
2023-02-14T13:22:33.374Z,1.91
2023-02-14T13:23:35.937Z,1.33
2023-02-14T13:24:38.526Z,1.71
2023-02-14T13:25:41.223Z,1.65
2023-02-14T13:26:43.880Z,1.88
2023-02-14T13:27:46.444Z,2.79
2023-02-14T13:28:49.001Z,2.94
2023-02-14T13:29:51.621Z,2.50
2023-02-14T13:30:54.659Z,2.31
2023-02-14T13:31:57.333Z,2.19
2023-02-14T13:33:00.096Z,1.96
2023-02-14T13:34:02.667Z,1.49
2023-02-14T13:35:05.228Z,1.99
2023-02-14T13:36:08.296Z,1.75
2023-02-14T13:37:10.856Z,1.72
2023-02-14T13:38:13.467Z,0.69
2023-02-14T13:39:16.030Z,1.94
2023-02-14T13:40:19.608Z,1.56
2023-02-14T13:41:22.169Z,4.25
2023-02-14T13:42:24.727Z,3.22
2023-02-14T13:43:27.293Z,3.12
2023-02-14T13:44:29.853Z,2.93
2023-02-14T13:45:32.421Z,2.10
2023-02-14T13:46:35.321Z,3.97
2023-02-14T13:47:38.042Z,2.16
2023-02-14T13:48:40.626Z,3.64
2023-02-14T13:49:43.168Z,4.42
2023-02-14T13:50:46.033Z,3.17
2023-02-14T13:51:48.589Z,3.57
2023-02-14T13:52:51.145Z,1.87
2023-02-14T13:53:54.008Z,2.29