createdAt,value
2023-04-24T00:02:35.794Z,997.67
2023-04-24T00:06:35.305Z,997.49
2023-04-24T00:10:35.385Z,997.6
2023-04-24T00:14:35.539Z,997.58
2023-04-24T00:18:35.632Z,997.55
2023-04-24T00:22:35.594Z,997.59
2023-04-24T00:26:35.636Z,997.69
2023-04-24T00:30:36.036Z,997.66
2023-04-24T00:34:35.855Z,997.67
2023-04-24T00:38:35.845Z,997.65
2023-04-24T00:42:35.850Z,997.71
2023-04-24T00:46:35.234Z,997.58
2023-04-24T00:50:35.317Z,997.6
2023-04-24T00:54:35.649Z,997.6
2023-04-24T00:58:35.937Z,997.56
2023-04-24T01:02:36.254Z,997.64
2023-04-24T01:06:35.869Z,997.71
2023-04-24T01:10:35.997Z,997.77
2023-04-24T01:14:35.291Z,997.74
2023-04-24T01:18:35.489Z,997.71
2023-04-24T01:22:35.530Z,997.54
2023-04-24T01:26:35.547Z,997.67
2023-04-24T01:30:35.795Z,997.74
2023-04-24T01:34:35.825Z,997.74
2023-04-24T01:38:35.917Z,997.74
2023-04-24T01:42:35.125Z,997.63
2023-04-24T01:46:35.252Z,997.67
2023-04-24T01:50:35.425Z,997.72
2023-04-24T01:54:35.424Z,997.65
2023-04-24T01:58:35.463Z,997.62
2023-04-24T02:02:35.884Z,997.61
2023-04-24T02:06:35.422Z,997.56
2023-04-24T02:10:35.920Z,997.47
2023-04-24T02:14:35.058Z,997.47
2023-04-24T02:18:35.056Z,997.46
2023-04-24T02:22:35.193Z,997.5
2023-04-24T02:26:35.398Z,997.31
2023-04-24T02:30:35.435Z,997.36
2023-04-24T02:34:35.582Z,997.34
2023-04-24T02:38:35.768Z,997.37
2023-04-24T02:42:35.728Z,997.44
2023-04-24T02:46:36.209Z,997.56
2023-04-24T02:50:35.923Z,997.53
2023-04-24T02:54:35.027Z,997.63
2023-04-24T02:58:35.224Z,997.77
2023-04-24T03:02:35.762Z,997.72
2023-04-24T03:06:35.520Z,997.83
2023-04-24T03:10:35.885Z,997.85
2023-04-24T03:14:35.051Z,997.89
2023-04-24T03:18:35.189Z,997.85
2023-04-24T03:22:40.373Z,997.78
2023-04-24T03:26:35.504Z,997.79
2023-04-24T03:30:35.741Z,997.88
2023-04-24T03:34:35.823Z,997.88
2023-04-24T03:38:34.995Z,997.98
2023-04-24T03:42:36.765Z,998
2023-04-24T03:46:36.190Z,997.88
2023-04-24T03:50:35.935Z,997.86
2023-04-24T03:54:35.822Z,997.9
2023-04-24T03:58:35.824Z,997.92
2023-04-24T04:02:35.601Z,997.91
2023-04-24T04:06:35.226Z,997.95
2023-04-24T04:10:35.681Z,998.06
2023-04-24T04:14:35.686Z,998.1
2023-04-24T04:18:35.782Z,998.17
2023-04-24T04:22:35.714Z,998.37
2023-04-24T04:26:35.752Z,998.49
2023-04-24T04:30:35.609Z,998.43
2023-04-24T04:34:35.832Z,998.49
2023-04-24T04:38:35.779Z,998.67
2023-04-24T04:42:36.006Z,998.72
2023-04-24T04:46:36.127Z,998.98
2023-04-24T04:50:35.519Z,999
2023-04-24T04:54:35.487Z,999.07
2023-04-24T04:58:35.548Z,999.32
2023-04-24T05:02:36.088Z,999.34
2023-04-24T05:06:36.012Z,999.55
2023-04-24T05:10:35.574Z,999.6
2023-04-24T05:14:35.509Z,999.8
2023-04-24T05:18:35.733Z,999.87
2023-04-24T05:22:35.427Z,999.93
2023-04-24T05:26:35.279Z,1000.05
2023-04-24T05:30:35.355Z,1000.32
2023-04-24T05:34:35.427Z,1000.31
2023-04-24T05:38:35.379Z,1000.39
2023-04-24T05:42:35.393Z,1000.5
2023-04-24T05:46:35.931Z,1000.5
2023-04-24T05:50:37.009Z,1000.71
2023-04-24T05:54:35.746Z,1000.66
2023-04-24T05:58:35.582Z,1000.86
2023-04-24T06:02:35.979Z,1000.96
2023-04-24T06:06:35.574Z,1000.95
2023-04-24T06:10:35.816Z,1001.19
2023-04-24T06:14:35.713Z,1001.39
2023-04-24T06:18:35.702Z,1001.36
2023-04-24T06:22:35.733Z,1001.52
2023-04-24T06:26:35.723Z,1001.55
2023-04-24T06:30:35.695Z,1001.76
2023-04-24T06:34:35.797Z,1001.77
2023-04-24T06:38:35.653Z,1001.88
2023-04-24T06:42:35.729Z,1001.99
2023-04-24T06:46:36.108Z,1002.09
2023-04-24T06:50:35.780Z,1002.25
2023-04-24T06:54:35.602Z,1002.35
2023-04-24T06:58:35.629Z,1002.43
2023-04-24T07:02:36.153Z,1002.48
2023-04-24T07:06:35.562Z,1002.54
2023-04-24T07:10:35.674Z,1002.58
2023-04-24T07:14:35.315Z,1002.6
2023-04-24T07:18:39.225Z,1002.65
2023-04-24T07:22:35.541Z,1002.85
2023-04-24T07:26:35.414Z,1002.78
2023-04-24T07:30:35.600Z,1003
2023-04-24T07:34:35.595Z,1003.16
2023-04-24T07:38:35.742Z,1003.16
2023-04-24T07:42:35.898Z,1003.21
2023-04-24T07:46:36.082Z,1003.33
2023-04-24T07:50:35.880Z,1003.32
2023-04-24T07:54:35.907Z,1003.43
2023-04-24T07:58:35.874Z,1003.53
2023-04-24T08:02:36.159Z,1003.44
2023-04-24T08:06:35.732Z,1003.56
2023-04-24T08:10:35.750Z,1003.6
2023-04-24T08:14:35.497Z,1003.77
2023-04-24T08:18:35.799Z,1003.62
2023-04-24T08:22:35.821Z,1003.79
2023-04-24T08:26:35.682Z,1003.91
2023-04-24T08:30:35.877Z,1003.93
2023-04-24T08:34:35.102Z,1004.12
2023-04-24T08:38:35.816Z,1004.22
2023-04-24T08:42:35.030Z,1004.33
2023-04-24T08:46:35.505Z,1004.31
2023-04-24T08:50:35.230Z,1004.41
2023-04-24T08:54:35.098Z,1004.48
2023-04-24T08:58:35.403Z,1004.32
2023-04-24T09:02:36.160Z,1004.62
2023-04-24T09:06:35.454Z,1004.54
2023-04-24T09:10:35.681Z,1004.66
2023-04-24T09:14:36.094Z,1004.63
2023-04-24T09:18:35.095Z,1004.67
2023-04-24T09:22:35.307Z,1004.59
2023-04-24T09:26:35.269Z,1004.75
2023-04-24T09:30:35.581Z,1004.76
2023-04-24T09:34:37.810Z,1005.01
2023-04-24T09:38:35.714Z,1005.07
2023-04-24T09:42:35.587Z,1004.98
2023-04-24T09:46:36.125Z,1005.08
2023-04-24T09:50:35.775Z,1005.11
2023-04-24T09:54:35.948Z,1005.13
2023-04-24T09:58:35.784Z,1005.28
2023-04-24T10:02:36.113Z,1005.35
2023-04-24T10:06:35.918Z,1005.22
2023-04-24T10:10:35.218Z,1005.37
2023-04-24T10:14:35.051Z,1005.51
2023-04-24T10:18:35.347Z,1005.45
2023-04-24T10:22:35.498Z,1005.41
2023-04-24T10:26:35.721Z,1005.47
2023-04-24T10:30:35.681Z,1005.58
2023-04-24T10:34:35.634Z,1005.55
2023-04-24T10:38:35.826Z,1005.74
2023-04-24T10:42:35.809Z,1005.72
2023-04-24T10:46:36.067Z,1005.79
2023-04-24T10:50:35.767Z,1005.86
2023-04-24T10:54:35.851Z,1005.96
2023-04-24T10:58:35.800Z,1006.04
2023-04-24T11:02:36.170Z,1006.08
2023-04-24T11:06:35.857Z,1006.1
2023-04-24T11:10:36.122Z,1006.06
2023-04-24T11:14:35.810Z,1006.13
2023-04-24T11:18:35.044Z,1006.24
2023-04-24T11:22:35.296Z,1006.18
2023-04-24T11:26:35.232Z,1006.26
2023-04-24T11:30:35.976Z,1006.27
2023-04-24T11:34:35.121Z,1006.32
2023-04-24T11:38:58.137Z,1006.4
2023-04-24T11:42:35.099Z,1006.53
2023-04-24T11:46:35.586Z,1006.5
2023-04-24T11:50:36.612Z,1006.57
2023-04-24T11:54:38.396Z,1006.56
2023-04-24T11:58:35.470Z,1006.74
2023-04-24T12:02:36.987Z,1006.83
2023-04-24T12:06:36.136Z,1006.75
2023-04-24T12:10:36.233Z,1006.82
2023-04-24T12:14:35.643Z,1007.03
2023-04-24T12:18:35.959Z,1006.99
2023-04-24T12:22:35.870Z,1006.89
2023-04-24T12:26:35.863Z,1007.04
2023-04-24T12:30:35.898Z,1007.1
2023-04-24T12:34:35.911Z,1007.17
2023-04-24T12:38:35.754Z,1007.15
2023-04-24T12:42:35.738Z,1007.2
2023-04-24T12:46:37.407Z,1007.3
2023-04-24T12:50:35.877Z,1007.29
2023-04-24T12:54:35.087Z,1007.23
2023-04-24T12:58:35.104Z,1007.3
2023-04-24T13:02:36.210Z,1007.24
2023-04-24T13:06:35.631Z,1007.35
2023-04-24T13:10:35.927Z,1007.27
2023-04-24T13:14:36.055Z,1007.47
2023-04-24T13:18:35.304Z,1007.48
2023-04-24T13:22:35.276Z,1007.54
2023-04-24T13:26:35.411Z,1007.43
2023-04-24T13:30:35.495Z,1007.54
2023-04-24T13:34:35.586Z,1007.47
2023-04-24T13:38:35.691Z,1007.58
2023-04-24T13:42:38.744Z,1007.68
2023-04-24T13:46:36.027Z,1007.74
2023-04-24T13:50:35.965Z,1007.65
2023-04-24T13:54:35.045Z,1007.77
2023-04-24T13:58:35.215Z,1007.63
2023-04-24T14:02:35.932Z,1007.61
2023-04-24T14:06:35.564Z,1007.62
2023-04-24T14:10:36.022Z,1007.65
2023-04-24T14:14:35.105Z,1007.73
2023-04-24T14:18:36.645Z,1007.88
2023-04-24T14:22:35.135Z,1007.7
2023-04-24T14:26:35.341Z,1007.69
2023-04-24T14:30:35.412Z,1007.73
2023-04-24T14:34:35.275Z,1007.75
2023-04-24T14:38:35.553Z,1007.8
2023-04-24T14:42:35.442Z,1007.92
2023-04-24T14:46:35.905Z,1007.86
2023-04-24T14:50:36.266Z,1007.76
2023-04-24T14:54:35.875Z,1007.83
2023-04-24T14:58:35.127Z,1007.8
2023-04-24T15:02:49.874Z,1007.95
2023-04-24T15:06:35.932Z,1007.89
2023-04-24T15:10:35.268Z,1007.91
2023-04-24T15:14:35.336Z,1007.9
2023-04-24T15:18:36.772Z,1008.01
2023-04-24T15:22:35.650Z,1007.98
2023-04-24T15:26:35.685Z,1008.01
2023-04-24T15:30:35.842Z,1008.14
2023-04-24T15:34:35.894Z,1008.11
2023-04-24T15:38:35.817Z,1007.97
2023-04-24T15:42:36.043Z,1008.13
2023-04-24T15:46:35.334Z,1008.15
2023-04-24T15:50:37.347Z,1008.18
2023-04-24T15:54:35.096Z,1008.18
2023-04-24T15:58:35.321Z,1008.27
2023-04-24T16:02:35.537Z,1008.18
2023-04-24T16:06:35.059Z,1008.2
2023-04-24T16:10:35.182Z,1008.18
2023-04-24T16:14:35.346Z,1008.23
2023-04-24T16:18:35.317Z,1008.15
2023-04-24T16:22:35.226Z,1008.26
2023-04-24T16:26:35.321Z,1008.25
2023-04-24T16:30:35.662Z,1008.24
2023-04-24T16:34:35.886Z,1008.17
2023-04-24T16:38:35.836Z,1008.35
2023-04-24T16:42:35.913Z,1008.29
2023-04-24T16:46:35.981Z,1008.21
2023-04-24T16:50:35.986Z,1008.27
2023-04-24T16:54:35.886Z,1008.31
2023-04-24T16:58:35.844Z,1008.4
2023-04-24T17:02:35.446Z,1008.4
2023-04-24T17:06:35.892Z,1008.5
2023-04-24T17:10:36.022Z,1008.41
2023-04-24T17:14:35.212Z,1008.31
2023-04-24T17:18:35.275Z,1008.49
2023-04-24T17:22:40.171Z,1008.42
2023-04-24T17:26:35.154Z,1008.6
2023-04-24T17:30:35.072Z,1008.55
2023-04-24T17:34:35.932Z,1008.5
2023-04-24T17:38:35.347Z,1008.52
2023-04-24T17:42:36.326Z,1008.56
2023-04-24T17:46:36.034Z,1008.44
2023-04-24T17:50:35.586Z,1008.61
2023-04-24T17:54:35.883Z,1008.56
2023-04-24T17:58:35.994Z,1008.6
2023-04-24T18:02:36.134Z,1008.53
2023-04-24T18:06:35.799Z,1008.7
2023-04-24T18:10:35.925Z,1008.64
2023-04-24T18:14:35.816Z,1008.69
2023-04-24T18:18:36.066Z,1008.66
2023-04-24T18:22:36.014Z,1008.62
2023-04-24T18:26:34.876Z,1008.82
2023-04-24T18:30:37.497Z,1008.78
2023-04-24T18:34:35.321Z,1008.93
2023-04-24T18:38:35.333Z,1008.88
2023-04-24T18:42:35.454Z,1009.02
2023-04-24T18:46:35.685Z,1009.08
2023-04-24T18:50:35.634Z,1009
2023-04-24T18:54:35.629Z,1009.1
2023-04-24T18:58:35.688Z,1009.08
2023-04-24T19:02:36.264Z,1009.05
2023-04-24T19:06:35.854Z,1009.1
2023-04-24T19:10:35.850Z,1009.12
2023-04-24T19:14:35.809Z,1009.16
2023-04-24T19:18:35.974Z,1009.26
2023-04-24T19:22:35.012Z,1009.39
2023-04-24T19:26:35.865Z,1009.47
2023-04-24T19:30:35.954Z,1009.54
2023-04-24T19:34:37.202Z,1009.52
2023-04-24T19:38:35.070Z,1009.58
2023-04-24T19:42:54.246Z,1009.65
2023-04-24T19:46:35.569Z,1009.7
2023-04-24T19:50:35.372Z,1009.81
2023-04-24T19:54:35.332Z,1009.78
2023-04-24T19:58:35.433Z,1009.8
2023-04-24T20:02:36.276Z,1009.86
2023-04-24T20:06:35.714Z,1009.81
2023-04-24T20:10:35.940Z,1009.87
2023-04-24T20:14:35.074Z,1009.91
2023-04-24T20:18:35.222Z,1009.95
2023-04-24T20:22:36.222Z,1010
2023-04-24T20:26:35.512Z,1010.01
2023-04-24T20:30:36.016Z,1009.83
2023-04-24T20:34:35.945Z,1010.01
2023-04-24T20:38:35.802Z,1009.92
2023-04-24T20:42:35.095Z,1010.08
2023-04-24T20:46:35.703Z,1010.02
2023-04-24T20:50:35.548Z,1010.06
2023-04-24T20:54:35.570Z,1010.13
2023-04-24T20:58:35.672Z,1010.03
2023-04-24T21:02:36.067Z,1010.02
2023-04-24T21:06:35.661Z,1009.89
2023-04-24T21:10:35.738Z,1010.03
2023-04-24T21:14:35.647Z,1009.95
2023-04-24T21:18:35.907Z,1009.96
2023-04-24T21:22:35.758Z,1010.02
2023-04-24T21:26:35.891Z,1009.97
2023-04-24T21:30:36.163Z,1009.88
2023-04-24T21:34:35.848Z,1009.93
2023-04-24T21:38:35.933Z,1009.88
2023-04-24T21:42:35.883Z,1009.84
2023-04-24T21:46:36.355Z,1009.81
2023-04-24T21:50:35.381Z,1009.88
2023-04-24T21:54:35.215Z,1009.89
2023-04-24T21:58:35.362Z,1009.93
2023-04-24T22:02:36.104Z,1009.87
2023-04-24T22:06:35.565Z,1009.87
2023-04-24T22:10:35.867Z,1009.98
2023-04-24T22:14:35.961Z,1009.93
2023-04-24T22:18:47.479Z,1009.86
2023-04-24T22:22:35.050Z,1009.94
2023-04-24T22:26:35.303Z,1009.91
2023-04-24T22:30:35.579Z,1009.95
2023-04-24T22:34:35.612Z,1009.9
2023-04-24T22:38:35.802Z,1010.01
2023-04-24T22:42:35.871Z,1009.82
2023-04-24T22:46:35.794Z,1009.97
2023-04-24T22:50:36.098Z,1010.09
2023-04-24T22:54:35.132Z,1010.03
2023-04-24T22:58:35.249Z,1010.07
2023-04-24T23:02:36.235Z,1010.03
2023-04-24T23:06:35.882Z,1010
2023-04-24T23:10:35.109Z,1010.06
2023-04-24T23:14:35.264Z,1009.97
2023-04-24T23:18:35.807Z,1010.04
2023-04-24T23:22:35.916Z,1010.16
2023-04-24T23:26:35.907Z,1010.11
2023-04-24T23:30:35.117Z,1010.12
2023-04-24T23:34:35.040Z,1010.19
2023-04-24T23:38:46.666Z,1010.12
2023-04-24T23:42:35.446Z,1010.29
2023-04-24T23:46:35.501Z,1010.14
2023-04-24T23:50:35.833Z,1010.19
2023-04-24T23:54:35.932Z,1010.02
2023-04-24T23:58:35.972Z,1010.22
