createdAt,value
2019-02-05T00:01:38.903Z,72.53
2019-02-05T00:04:08.666Z,72.62
2019-02-05T00:06:38.327Z,73.04
2019-02-05T00:09:11.905Z,72.91
2019-02-05T00:11:41.535Z,72.74
2019-02-05T00:14:11.149Z,72.66
2019-02-05T00:16:40.997Z,72.73
2019-02-05T00:19:10.510Z,72.52
2019-02-05T00:21:40.015Z,72.65
2019-02-05T00:24:09.501Z,72.64
2019-02-05T00:26:39.399Z,72.30
2019-02-05T00:29:08.937Z,72.33
2019-02-05T00:31:38.653Z,72.20
2019-02-05T00:34:08.122Z,72.22
2019-02-05T00:36:37.586Z,72.10
2019-02-05T00:39:09.511Z,72.01
2019-02-05T00:41:38.951Z,72.09
2019-02-05T00:44:08.447Z,72.14
2019-02-05T00:46:37.975Z,72.16
2019-02-05T00:49:07.474Z,71.76
2019-02-05T00:51:36.973Z,71.55
2019-02-05T00:54:06.732Z,71.28
2019-02-05T00:56:36.179Z,71.32
2019-02-05T00:59:05.939Z,71.15
2019-02-05T01:01:35.445Z,71.16
2019-02-05T01:04:05.331Z,71.08
2019-02-05T01:06:34.891Z,70.88
2019-02-05T01:09:07.559Z,70.88
2019-02-05T01:11:37.010Z,70.65
2019-02-05T01:14:06.992Z,70.74
2019-02-05T01:16:36.479Z,70.90
2019-02-05T01:19:05.946Z,71.16
2019-02-05T01:21:35.514Z,71.16
2019-02-05T01:24:05.366Z,71.09
2019-02-05T01:26:34.870Z,71.53
2019-02-05T01:29:04.354Z,71.31
2019-02-05T01:31:33.901Z,71.18
2019-02-05T01:34:03.414Z,71.23
2019-02-05T01:36:32.883Z,71.44
2019-02-05T01:39:02.398Z,71.54
2019-02-05T01:41:32.268Z,71.32
2019-02-05T01:44:01.781Z,71.18
2019-02-05T01:46:31.222Z,71.08
2019-02-05T01:49:00.681Z,71.07
2019-02-05T01:51:30.148Z,71.04
2019-02-05T01:53:59.679Z,71.07
2019-02-05T01:56:40.183Z,70.89
2019-02-05T01:59:00.794Z,70.46
2019-02-05T02:01:30.285Z,70.39
2019-02-05T02:03:59.742Z,70.37
2019-02-05T02:06:29.217Z,70.48
2019-02-05T02:08:58.709Z,70.56
2019-02-05T02:11:28.358Z,70.57
2019-02-05T02:13:57.841Z,70.14
2019-02-05T02:16:27.504Z,70.12
2019-02-05T02:18:56.943Z,70.05
2019-02-05T02:21:26.456Z,70.06
2019-02-05T02:23:55.957Z,70.17
2019-02-05T02:26:25.907Z,70.06
2019-02-05T02:28:55.383Z,69.89
2019-02-05T02:31:24.875Z,69.87
2019-02-05T02:33:54.285Z,69.82
2019-02-05T02:36:25.509Z,69.69
2019-02-05T02:38:55.012Z,69.79
2019-02-05T02:41:24.514Z,70.16
2019-02-05T02:43:54.022Z,69.94
2019-02-05T02:46:23.526Z,70.07
2019-02-05T02:48:52.994Z,70.22
2019-02-05T02:51:22.498Z,70.15
2019-02-05T02:53:52.274Z,70.17
2019-02-05T02:56:21.790Z,70.32
2019-02-05T02:58:51.301Z,70.37
2019-02-05T03:01:20.830Z,70.28
2019-02-05T03:03:50.368Z,70.98
2019-02-05T03:06:19.850Z,70.89
2019-02-05T03:08:49.310Z,71.39
2019-02-05T03:11:19.239Z,71.41
2019-02-05T03:13:48.823Z,71.52
2019-02-05T03:16:18.382Z,71.55
2019-02-05T03:18:47.887Z,71.73
2019-02-05T03:21:17.408Z,71.60
2019-02-05T03:23:46.896Z,71.50
2019-02-05T03:26:16.362Z,71.72
2019-02-05T03:28:46.019Z,71.44
2019-02-05T03:31:15.462Z,71.59
2019-02-05T03:33:44.945Z,72.07
2019-02-05T03:36:14.420Z,71.93
2019-02-05T03:38:43.895Z,72.14
2019-02-05T03:41:13.363Z,71.91
2019-02-05T03:43:42.879Z,72.11
2019-02-05T03:46:14.445Z,71.90
2019-02-05T03:48:45.482Z,71.93
2019-02-05T03:51:51.976Z,71.91
2019-02-05T03:54:35.693Z,71.93
2019-02-05T03:57:43.525Z,71.90
2019-02-05T04:00:53.958Z,72.29
2019-02-05T04:04:10.535Z,72.42
2019-02-05T04:07:25.133Z,72.94
2019-02-05T04:10:47.633Z,73.62
2019-02-05T04:14:01.170Z,73.35
2019-02-05T04:17:26.531Z,73.37
2019-02-05T04:20:42.923Z,74.03
2019-02-05T04:23:44.693Z,73.93
2019-02-05T04:27:00.954Z,74.14
2019-02-05T04:29:47.931Z,74.44
2019-02-05T04:32:38.134Z,74.31
2019-02-05T04:35:52.411Z,74.29
2019-02-05T04:39:12.078Z,74.20
2019-02-05T04:42:10.754Z,74.00
2019-02-05T04:45:05.656Z,73.97
2019-02-05T04:48:06.387Z,73.61
2019-02-05T04:51:16.918Z,74.13
2019-02-05T04:54:08.379Z,74.10
2019-02-05T04:57:27.907Z,74.32
2019-02-05T05:00:31.673Z,74.65
2019-02-05T05:03:16.351Z,74.51
2019-02-05T05:06:08.872Z,74.45
2019-02-05T05:09:10.720Z,74.35
2019-02-05T05:11:44.113Z,74.38
2019-02-05T05:14:13.621Z,74.62
2019-02-05T05:16:43.711Z,74.70
2019-02-05T05:19:13.204Z,74.57
2019-02-05T05:21:42.778Z,74.18
2019-02-05T05:24:12.353Z,73.98
2019-02-05T05:26:42.220Z,73.99
2019-02-05T05:29:13.477Z,73.97
2019-02-05T05:31:43.357Z,74.12
2019-02-05T05:34:12.911Z,74.31
2019-02-05T05:36:49.186Z,74.17
2019-02-05T05:39:19.063Z,74.20
2019-02-05T05:41:48.811Z,73.91
2019-02-05T05:44:18.326Z,74.20
2019-02-05T05:46:47.866Z,74.36
2019-02-05T05:49:17.433Z,74.30
2019-02-05T05:51:46.932Z,74.36
2019-02-05T05:54:16.495Z,74.55
2019-02-05T05:56:46.009Z,74.29
2019-02-05T05:59:15.514Z,74.11
2019-02-05T06:01:45.017Z,74.31
2019-02-05T06:04:14.601Z,74.50
2019-02-05T06:06:44.403Z,74.05
2019-02-05T06:09:14.023Z,73.94
2019-02-05T06:11:43.588Z,73.98
2019-02-05T06:14:13.099Z,73.90
2019-02-05T06:16:42.601Z,73.85
2019-02-05T06:19:12.331Z,73.76
2019-02-05T06:21:42.264Z,73.78
2019-02-05T06:24:11.833Z,73.76
2019-02-05T06:26:41.310Z,73.57
2019-02-05T06:29:10.854Z,73.78
2019-02-05T06:31:40.402Z,73.74
2019-02-05T06:34:09.937Z,73.73
2019-02-05T06:36:39.480Z,73.48
2019-02-05T06:39:09.800Z,73.28
2019-02-05T06:41:39.580Z,73.21
2019-02-05T06:44:09.078Z,73.24
2019-02-05T06:46:38.608Z,73.43
2019-02-05T06:49:08.340Z,73.41
2019-02-05T06:51:37.857Z,73.28
2019-02-05T06:54:07.365Z,73.27
2019-02-05T06:56:36.860Z,73.25
2019-02-05T06:59:06.639Z,72.95
2019-02-05T07:01:36.147Z,72.67
2019-02-05T07:04:06.481Z,72.52
2019-02-05T07:06:35.930Z,72.55
2019-02-05T07:09:10.102Z,72.62
2019-02-05T07:11:40.283Z,73.77
2019-02-05T07:14:10.176Z,72.81
2019-02-05T07:16:40.118Z,72.55
2019-02-05T07:19:09.699Z,72.38
2019-02-05T07:21:39.321Z,72.30
2019-02-05T07:24:08.848Z,72.43
2019-02-05T07:26:38.407Z,72.40
2019-02-05T07:29:08.591Z,72.36
2019-02-05T07:31:38.116Z,72.31
2019-02-05T07:34:07.676Z,72.30
2019-02-05T07:36:37.344Z,72.09
2019-02-05T07:39:09.232Z,72.35
2019-02-05T07:41:38.795Z,72.26
2019-02-05T07:44:08.416Z,72.30
2019-02-05T07:46:37.930Z,72.30
2019-02-05T07:49:07.442Z,71.84
2019-02-05T07:51:37.023Z,71.90
2019-02-05T07:54:06.665Z,71.78
2019-02-05T07:56:36.553Z,71.95
2019-02-05T07:59:10.263Z,71.69
2019-02-05T08:01:37.682Z,71.33
2019-02-05T08:04:07.319Z,71.34
2019-02-05T08:06:36.863Z,71.46
2019-02-05T08:09:10.072Z,71.27
2019-02-05T08:11:41.412Z,71.11
2019-02-05T08:14:11.175Z,70.93
2019-02-05T08:16:40.781Z,71.24
2019-02-05T08:19:10.279Z,71.14
2019-02-05T08:21:40.006Z,70.98
2019-02-05T08:24:09.476Z,70.79
2019-02-05T08:26:38.994Z,70.71
2019-02-05T08:29:09.004Z,70.59
2019-02-05T08:31:38.513Z,70.42
2019-02-05T08:34:08.029Z,70.39
2019-02-05T08:36:37.988Z,70.31
2019-02-05T08:39:09.984Z,70.32
2019-02-05T08:41:39.640Z,70.36
2019-02-05T08:44:09.219Z,70.13
2019-02-05T08:46:38.848Z,69.57
2019-02-05T08:49:08.375Z,69.38
2019-02-05T08:51:37.913Z,69.19
2019-02-05T08:54:07.434Z,69.14
2019-02-05T08:56:37.033Z,69.28
2019-02-05T08:59:06.684Z,69.08
2019-02-05T09:01:36.676Z,68.65
2019-02-05T09:04:06.217Z,68.36
2019-02-05T09:06:35.739Z,68.42
2019-02-05T09:09:08.366Z,68.44
2019-02-05T09:11:37.826Z,68.30
2019-02-05T09:14:11.169Z,68.14
2019-02-05T09:16:38.632Z,67.80
2019-02-05T09:19:08.181Z,67.43
2019-02-05T09:21:37.704Z,67.15
2019-02-05T09:24:07.406Z,66.96
2019-02-05T09:26:37.023Z,66.54
2019-02-05T09:29:06.548Z,66.34
2019-02-05T09:31:36.124Z,66.45
2019-02-05T09:34:06.285Z,66.77
2019-02-05T09:36:35.806Z,66.94
2019-02-05T09:39:08.831Z,66.89
2019-02-05T09:41:38.312Z,66.74
2019-02-05T09:44:07.839Z,66.42
2019-02-05T09:46:37.539Z,65.98
2019-02-05T09:49:07.316Z,65.92
2019-02-05T09:51:36.809Z,66.13
2019-02-05T09:54:06.414Z,66.70
2019-02-05T09:56:35.872Z,66.89
2019-02-05T09:59:05.478Z,66.88
2019-02-05T10:01:35.753Z,66.37
2019-02-05T10:04:05.813Z,65.91
2019-02-05T10:06:35.377Z,65.54
2019-02-05T10:09:08.264Z,65.45
2019-02-05T10:11:37.771Z,65.45
2019-02-05T10:14:07.361Z,65.03
2019-02-05T10:16:36.854Z,64.98
2019-02-05T10:19:06.379Z,64.62
2019-02-05T10:21:35.945Z,64.78
2019-02-05T10:24:05.840Z,64.36
2019-02-05T10:26:35.663Z,64.31
2019-02-05T10:29:05.187Z,64.72
2019-02-05T10:31:34.696Z,65.52
2019-02-05T10:34:04.333Z,66.26
2019-02-05T10:36:33.898Z,66.22
2019-02-05T10:39:05.202Z,66.14
2019-02-05T10:41:34.905Z,67.09
2019-02-05T10:44:04.869Z,67.42
2019-02-05T10:46:34.378Z,69.55
2019-02-05T10:49:03.970Z,68.98
2019-02-05T10:51:33.935Z,69.34
2019-02-05T10:54:03.438Z,69.77
2019-02-05T10:56:32.957Z,70.30
2019-02-05T10:59:02.497Z,70.54
2019-02-05T11:01:32.012Z,70.78
2019-02-05T11:04:07.716Z,70.97
2019-02-05T11:06:37.460Z,71.67
2019-02-05T11:09:10.712Z,71.84
2019-02-05T11:11:40.294Z,71.74
2019-02-05T11:14:09.839Z,71.39
2019-02-05T11:16:39.522Z,71.52
2019-02-05T11:19:09.184Z,71.30
2019-02-05T11:21:39.022Z,71.38
2019-02-05T11:24:08.640Z,70.92
2019-02-05T11:26:38.138Z,70.55
2019-02-05T11:29:07.636Z,70.70
2019-02-05T11:31:37.167Z,70.68
2019-02-05T11:34:06.735Z,70.26
2019-02-05T11:36:36.253Z,70.19
2019-02-05T11:39:13.538Z,69.74
2019-02-05T11:41:43.030Z,69.00
2019-02-05T11:44:12.566Z,68.79
2019-02-05T11:46:42.099Z,68.67
2019-02-05T11:49:11.604Z,68.07
2019-02-05T11:51:41.433Z,67.20
2019-02-05T11:54:10.962Z,66.80
2019-02-05T11:56:40.491Z,67.22
2019-02-05T11:59:09.983Z,67.08
2019-02-05T12:01:40.684Z,66.60
2019-02-05T12:04:10.191Z,66.51
2019-02-05T12:06:39.734Z,65.95
2019-02-05T12:09:19.651Z,65.84
2019-02-05T12:11:49.159Z,65.16
2019-02-05T12:14:18.654Z,65.37
2019-02-05T12:16:48.124Z,65.46
2019-02-05T12:19:17.658Z,64.82
2019-02-05T12:21:47.171Z,64.61
2019-02-05T12:24:16.658Z,63.52
2019-02-05T12:26:46.175Z,63.68
2019-02-05T12:29:15.737Z,63.34
2019-02-05T12:31:45.242Z,63.25
2019-02-05T12:34:14.720Z,63.73
2019-02-05T12:36:44.213Z,63.54
2019-02-05T12:39:20.664Z,63.08
2019-02-05T12:41:50.178Z,63.12
2019-02-05T12:44:19.669Z,63.39
2019-02-05T12:46:49.148Z,63.10
2019-02-05T12:49:18.698Z,62.37
2019-02-05T12:51:48.220Z,62.18
2019-02-05T12:54:17.740Z,62.19
2019-02-05T12:56:47.246Z,62.12
2019-02-05T12:59:16.956Z,61.73
2019-02-05T13:01:46.460Z,61.63
2019-02-05T13:04:15.944Z,61.42
2019-02-05T13:06:45.423Z,61.33
2019-02-05T13:09:15.013Z,60.97
2019-02-05T13:11:45.588Z,61.33
2019-02-05T13:14:15.093Z,61.71
2019-02-05T13:16:44.751Z,62.31
2019-02-05T13:19:14.387Z,63.01
2019-02-05T13:21:43.893Z,63.24
2019-02-05T13:24:16.486Z,63.24
2019-02-05T13:26:44.700Z,63.63
2019-02-05T13:29:28.878Z,63.39
2019-02-05T13:31:57.812Z,62.88
2019-02-05T13:34:27.505Z,63.32
2019-02-05T13:36:57.017Z,63.65
2019-02-05T13:39:26.478Z,63.73
2019-02-05T13:41:56.030Z,63.66
2019-02-05T13:44:25.518Z,63.37
2019-02-05T13:46:55.023Z,63.60
2019-02-05T13:49:24.616Z,64.11
2019-02-05T13:51:54.088Z,64.20
2019-02-05T13:54:23.881Z,63.69
2019-02-05T13:56:53.415Z,63.93
2019-02-05T13:59:22.971Z,64.18
2019-02-05T14:01:52.446Z,64.53
2019-02-05T14:04:21.927Z,64.60
2019-02-05T14:06:51.408Z,64.69
2019-02-05T14:09:20.915Z,64.21
2019-02-05T14:11:50.402Z,64.59
2019-02-05T14:14:19.890Z,65.02
2019-02-05T14:16:49.428Z,65.63
2019-02-05T14:19:18.904Z,65.14
2019-02-05T14:21:48.408Z,65.23
2019-02-05T14:24:17.924Z,65.47
2019-02-05T14:26:47.439Z,66.17
2019-02-05T14:29:16.930Z,66.18
2019-02-05T14:31:46.470Z,66.29
2019-02-05T14:34:16.198Z,66.27
2019-02-05T14:36:45.669Z,66.36
2019-02-05T14:39:15.162Z,66.44
2019-02-05T14:41:44.659Z,66.33
2019-02-05T14:44:14.148Z,66.75
2019-02-05T14:46:43.666Z,66.93
2019-02-05T14:49:13.188Z,66.77
2019-02-05T14:51:42.702Z,66.72
2019-02-05T14:54:12.185Z,67.13
2019-02-05T14:56:41.651Z,67.19
2019-02-05T14:59:11.162Z,67.11
2019-02-05T15:01:43.155Z,67.02
2019-02-05T15:04:11.949Z,67.27
2019-02-05T15:06:41.500Z,67.16
2019-02-05T15:09:11.384Z,67.85
2019-02-05T15:11:40.867Z,67.94
2019-02-05T15:14:10.328Z,68.13
2019-02-05T15:16:40.242Z,67.96
2019-02-05T15:19:09.812Z,68.29
2019-02-05T15:21:39.383Z,68.74
2019-02-05T15:24:08.960Z,69.49
2019-02-05T15:26:38.442Z,69.55
2019-02-05T15:29:08.251Z,69.78
2019-02-05T15:31:37.993Z,70.36
2019-02-05T15:34:35.966Z,70.78
2019-02-05T15:37:05.782Z,71.10
2019-02-05T15:39:35.349Z,71.37
2019-02-05T15:42:05.069Z,71.45
2019-02-05T15:44:34.625Z,71.58
2019-02-05T15:47:04.134Z,71.76
2019-02-05T15:49:33.620Z,72.23
2019-02-05T15:52:03.163Z,72.46
2019-02-05T15:54:34.315Z,72.56
2019-02-05T15:57:03.923Z,72.78
2019-02-05T15:59:33.415Z,72.84
2019-02-05T16:02:06.583Z,72.95
2019-02-05T16:04:34.290Z,73.12
2019-02-05T16:07:04.034Z,73.52
2019-02-05T16:09:33.698Z,73.88
2019-02-05T16:12:03.212Z,73.74
2019-02-05T16:14:32.711Z,73.43
2019-02-05T16:17:02.218Z,73.52
2019-02-05T16:19:31.739Z,73.58
2019-02-05T16:22:01.276Z,73.43
2019-02-05T16:24:30.984Z,73.42
2019-02-05T16:27:00.766Z,73.51
2019-02-05T16:29:30.403Z,73.30
2019-02-05T16:32:00.164Z,72.93
2019-02-05T16:34:29.772Z,73.03
2019-02-05T16:36:59.326Z,73.06
2019-02-05T16:39:31.237Z,73.43
2019-02-05T16:42:00.750Z,73.70
2019-02-05T16:44:30.256Z,73.66
2019-02-05T16:46:59.834Z,73.50
2019-02-05T16:49:29.475Z,73.52
2019-02-05T16:51:59.122Z,73.91
2019-02-05T16:54:28.647Z,73.94
2019-02-05T16:56:58.147Z,73.86
2019-02-05T16:59:27.619Z,73.44
2019-02-05T17:01:57.440Z,73.31
2019-02-05T17:04:27.019Z,73.09
2019-02-05T17:06:56.491Z,73.08
2019-02-05T17:09:25.971Z,73.28
2019-02-05T17:11:56.986Z,73.22
2019-02-05T17:14:26.730Z,73.21
2019-02-05T17:16:56.225Z,73.27
2019-02-05T17:19:25.739Z,73.41
2019-02-05T17:21:55.603Z,73.40
2019-02-05T17:24:25.098Z,73.68
2019-02-05T17:26:54.749Z,73.51
2019-02-05T17:29:24.314Z,73.94
2019-02-05T17:31:54.156Z,74.11
2019-02-05T17:34:23.817Z,74.14
2019-02-05T17:36:53.823Z,73.59
2019-02-05T17:39:23.437Z,73.46
2019-02-05T17:41:53.080Z,73.22
2019-02-05T17:44:22.697Z,72.91
2019-02-05T17:46:52.203Z,72.98
2019-02-05T17:49:21.700Z,72.63
2019-02-05T17:51:51.570Z,72.58
2019-02-05T17:54:21.122Z,72.50
2019-02-05T17:56:50.683Z,72.60
2019-02-05T17:59:20.261Z,72.72
2019-02-05T18:01:49.813Z,72.49
2019-02-05T18:04:19.329Z,72.29
2019-02-05T18:06:49.176Z,72.29
2019-02-05T18:09:18.695Z,72.28
2019-02-05T18:11:48.339Z,72.21
2019-02-05T18:14:17.923Z,72.12
2019-02-05T18:16:47.443Z,72.38
2019-02-05T18:19:17.148Z,72.54
2019-02-05T18:21:46.739Z,72.79
2019-02-05T18:24:16.265Z,73.07
2019-02-05T18:26:45.786Z,73.28
2019-02-05T18:29:15.304Z,73.29
2019-02-05T18:31:44.988Z,73.20
2019-02-05T18:34:15.016Z,73.61
2019-02-05T18:36:44.613Z,73.75
2019-02-05T18:39:14.363Z,73.98
2019-02-05T18:41:43.859Z,74.34
2019-02-05T18:44:13.615Z,74.38
2019-02-05T18:46:43.152Z,74.58
2019-02-05T18:49:12.632Z,74.62
2019-02-05T18:51:42.189Z,74.55
2019-02-05T18:54:11.709Z,74.49
2019-02-05T18:56:41.226Z,74.65
2019-02-05T18:59:10.740Z,74.74
2019-02-05T19:01:40.265Z,74.97
2019-02-05T19:04:09.855Z,74.97
2019-02-05T19:06:39.407Z,74.69
2019-02-05T19:09:13.953Z,74.63
2019-02-05T19:11:46.295Z,74.29
2019-02-05T19:14:15.774Z,73.93
2019-02-05T19:16:45.308Z,73.42
2019-02-05T19:19:15.529Z,73.46
2019-02-05T19:21:45.056Z,72.72
2019-02-05T19:24:33.505Z,72.38
2019-02-05T19:27:02.991Z,72.32
2019-02-05T19:29:33.220Z,71.82
2019-02-05T19:32:02.833Z,72.11
2019-02-05T19:34:32.341Z,72.46
2019-02-05T19:37:02.426Z,72.53
2019-02-05T19:39:31.944Z,72.22
2019-02-05T19:42:01.419Z,71.99
2019-02-05T19:44:31.199Z,71.96
2019-02-05T19:47:06.449Z,72.13
2019-02-05T19:49:37.937Z,72.60
2019-02-05T19:52:07.940Z,72.41
2019-02-05T19:54:37.428Z,72.35
2019-02-05T19:57:06.908Z,72.00
2019-02-05T19:59:36.808Z,72.32
2019-02-05T20:02:06.722Z,72.25
2019-02-05T20:04:36.219Z,72.37
2019-02-05T20:07:05.764Z,72.63
2019-02-05T20:09:35.265Z,72.58
2019-02-05T20:12:04.968Z,72.54
2019-02-05T20:14:34.444Z,72.32
2019-02-05T20:17:07.738Z,71.87
2019-02-05T20:19:37.645Z,71.76
2019-02-05T20:22:07.108Z,71.52
2019-02-05T20:24:36.676Z,71.06
2019-02-05T20:27:06.690Z,71.58
2019-02-05T20:29:36.271Z,71.82
2019-02-05T20:32:06.038Z,71.44
2019-02-05T20:34:35.492Z,71.33
2019-02-05T20:37:05.025Z,71.06
2019-02-05T20:39:34.515Z,70.68
2019-02-05T20:42:04.379Z,70.71
2019-02-05T20:44:33.952Z,70.51
2019-02-05T20:47:03.984Z,70.22
2019-02-05T20:49:33.466Z,69.86
2019-02-05T20:52:03.940Z,69.59
2019-02-05T20:54:33.407Z,70.04
2019-02-05T20:57:02.887Z,69.96
2019-02-05T20:59:32.377Z,70.16
2019-02-05T21:02:01.885Z,70.42
2019-02-05T21:04:31.911Z,70.70
2019-02-05T21:07:01.383Z,71.58
2019-02-05T21:09:30.975Z,71.83
2019-02-05T21:12:00.410Z,72.08
2019-02-05T21:14:29.924Z,72.34
2019-02-05T21:16:59.420Z,72.25
2019-02-05T21:19:29.145Z,72.37
2019-02-05T21:21:58.664Z,72.42
2019-02-05T21:24:28.174Z,72.56
2019-02-05T21:26:57.668Z,72.27
2019-02-05T21:29:27.121Z,72.46
2019-02-05T21:31:56.648Z,72.40
2019-02-05T21:34:26.536Z,72.56
2019-02-05T21:36:56.046Z,72.36
2019-02-05T21:39:25.525Z,72.38
2019-02-05T21:41:55.033Z,72.44
2019-02-05T21:44:24.629Z,72.51
2019-02-05T21:46:54.127Z,72.88
2019-02-05T21:49:23.641Z,72.88
2019-02-05T21:51:53.985Z,73.01
2019-02-05T21:54:23.460Z,73.67
2019-02-05T21:56:52.927Z,73.63
2019-02-05T21:59:22.416Z,73.45
2019-02-05T22:01:51.915Z,73.42
2019-02-05T22:04:27.010Z,73.81
2019-02-05T22:06:52.662Z,74.19
2019-02-05T22:09:22.106Z,74.44
2019-02-05T22:11:51.886Z,74.52
2019-02-05T22:14:21.406Z,74.39
2019-02-05T22:16:50.933Z,74.08
2019-02-05T22:19:21.165Z,74.73
2019-02-05T22:21:51.172Z,74.89
2019-02-05T22:24:20.656Z,74.43
2019-02-05T22:26:50.106Z,74.31
2019-02-05T22:29:19.951Z,74.69
2019-02-05T22:31:49.469Z,74.79
2019-02-05T22:34:19.319Z,74.87
2019-02-05T22:36:48.822Z,74.60
2019-02-05T22:39:18.320Z,74.00
2019-02-05T22:41:47.930Z,73.74
2019-02-05T22:44:17.883Z,73.84
2019-02-05T22:46:47.829Z,73.72
2019-02-05T22:49:17.345Z,73.88
2019-02-05T22:51:47.272Z,74.06
2019-02-05T22:54:16.778Z,74.17
2019-02-05T22:56:46.543Z,74.47
2019-02-05T22:59:16.984Z,74.60
2019-02-05T23:01:55.701Z,74.60
2019-02-05T23:05:02.989Z,74.84
2019-02-05T23:07:32.624Z,74.81
2019-02-05T23:10:20.191Z,74.78
2019-02-05T23:12:56.462Z,74.59
2019-02-05T23:15:29.102Z,74.37
2019-02-05T23:17:58.434Z,74.80
2019-02-05T23:20:28.295Z,75.15
2019-02-05T23:22:58.162Z,75.20
2019-02-05T23:25:27.666Z,75.21
2019-02-05T23:27:57.210Z,75.71
2019-02-05T23:30:28.421Z,75.77
2019-02-05T23:32:58.196Z,75.58
2019-02-05T23:35:28.110Z,75.54
2019-02-05T23:37:57.596Z,75.91
2019-02-05T23:40:27.120Z,76.04
2019-02-05T23:42:56.747Z,76.29
2019-02-05T23:45:26.233Z,76.11
2019-02-05T23:47:55.783Z,75.89
2019-02-05T23:50:25.643Z,75.78
2019-02-05T23:52:55.194Z,75.85
2019-02-05T23:55:24.745Z,75.89
2019-02-05T23:57:54.280Z,75.86
