createdAt,value
2022-10-09T00:01:32.311Z,97331.63
2022-10-09T00:04:02.070Z,97330.81
2022-10-09T00:06:32.799Z,97332.94
2022-10-09T00:09:03.802Z,97310.06
2022-10-09T00:11:33.955Z,97325.47
2022-10-09T00:14:03.333Z,97320.28
2022-10-09T00:16:32.405Z,97330.03
2022-10-09T00:19:00.889Z,97338.19
2022-10-09T00:21:31.489Z,97323.78
2022-10-09T00:24:04.177Z,97328.81
2022-10-09T00:26:33.255Z,97320.72
2022-10-09T00:29:02.058Z,97321.75
2022-10-09T00:31:30.795Z,97321.09
2022-10-09T00:33:59.310Z,97320.88
2022-10-09T00:36:28.707Z,97318.63
2022-10-09T00:38:57.617Z,97315.56
2022-10-09T00:41:29.987Z,97315.78
2022-10-09T00:44:00.123Z,97319.72
2022-10-09T00:46:34.734Z,97315.34
2022-10-09T00:49:11.547Z,97307.69
2022-10-09T00:51:41.401Z,97305.81
2022-10-09T00:54:15.645Z,97307.69
2022-10-09T00:56:45.551Z,97304.56
2022-10-09T00:59:15.065Z,97303.94
2022-10-09T01:01:43.892Z,97296.22
2022-10-09T01:04:12.349Z,97276.91
2022-10-09T01:06:56.084Z,97294.81
2022-10-09T01:09:29.493Z,97292.34
2022-10-09T01:12:03.967Z,97287.34
2022-10-09T01:14:38.445Z,97279.88
2022-10-09T01:17:14.812Z,97283.19
2022-10-09T01:19:58.242Z,97279.88
2022-10-09T01:22:41.155Z,97275.88
2022-10-09T01:25:16.726Z,97276.75
2022-10-09T01:27:46.688Z,97273.66
2022-10-09T01:33:06.698Z,97269.31
2022-10-09T01:35:36.167Z,97277.00
2022-10-09T01:38:06.033Z,97271.00
2022-10-09T01:40:36.018Z,97264.97
2022-10-09T01:43:06.273Z,97262.03
2022-10-09T01:45:40.468Z,97262.84
2022-10-09T01:48:16.129Z,97258.66
2022-10-09T01:50:47.478Z,97252.03
2022-10-09T01:53:20.697Z,97259.72
2022-10-09T01:55:56.305Z,97257.84
2022-10-09T01:58:32.876Z,97250.16
2022-10-09T02:01:08.011Z,97242.69
2022-10-09T02:03:39.831Z,97240.44
2022-10-09T02:06:12.383Z,97229.19
2022-10-09T02:08:42.783Z,97233.97
2022-10-09T02:11:13.611Z,97233.16
2022-10-09T02:13:44.953Z,97233.38
2022-10-09T02:16:20.300Z,97226.31
2022-10-09T02:18:55.825Z,97228.19
2022-10-09T02:21:28.473Z,97226.53
2022-10-09T02:23:59.144Z,97216.97
2022-10-09T02:26:28.315Z,97221.31
2022-10-09T02:28:59.275Z,97218.44
2022-10-09T02:31:29.950Z,97220.28
2022-10-09T02:34:00.530Z,97214.69
2022-10-09T02:36:30.404Z,97209.69
2022-10-09T02:39:01.115Z,97208.84
2022-10-09T02:41:29.669Z,97216.34
2022-10-09T02:44:00.215Z,97213.66
2022-10-09T02:46:29.004Z,97212.81
2022-10-09T02:48:57.877Z,97212.22
2022-10-09T02:51:26.917Z,97210.13
2022-10-09T02:53:56.304Z,97215.31
2022-10-09T02:56:24.765Z,97216.13
2022-10-09T02:58:54.119Z,97214.03
2022-10-09T03:01:24.845Z,97217.56
2022-10-09T03:03:53.367Z,97220.72
2022-10-09T03:06:24.013Z,97215.31
2022-10-09T03:08:53.835Z,97203.09
2022-10-09T03:11:25.735Z,97200.59
2022-10-09T03:13:55.092Z,97211.19
2022-10-09T03:16:27.254Z,97204.13
2022-10-09T03:18:56.561Z,97203.31
2022-10-09T03:21:27.255Z,97199.34
2022-10-09T03:23:56.550Z,97202.66
2022-10-09T03:26:26.533Z,97206.84
2022-10-09T03:28:56.646Z,97207.06
2022-10-09T03:31:50.655Z,97216.84
2022-10-09T03:34:16.907Z,97216.00
2022-10-09T03:36:46.714Z,97210.00
2022-10-09T03:39:15.806Z,97208.13
2022-10-09T03:41:44.201Z,97215.19
2022-10-09T03:44:13.250Z,97204.59
2022-10-09T03:46:42.936Z,97212.06
2022-10-09T03:49:11.703Z,97209.78
2022-10-09T03:51:40.667Z,97208.13
2022-10-09T03:54:09.464Z,97213.09
2022-10-09T03:56:37.873Z,97207.69
2022-10-09T03:59:07.575Z,97217.28
2022-10-09T04:01:36.252Z,97216.84
2022-10-09T04:04:06.005Z,97217.28
2022-10-09T04:06:34.797Z,97222.03
2022-10-09T04:09:03.132Z,97210.81
2022-10-09T04:11:31.542Z,97212.47
2022-10-09T04:14:01.629Z,97209.56
2022-10-09T04:16:30.043Z,97206.03
2022-10-09T04:18:58.999Z,97203.34
2022-10-09T04:21:28.738Z,97203.53
2022-10-09T04:23:57.851Z,97208.13
2022-10-09T04:26:26.380Z,97194.81
2022-10-09T04:28:55.269Z,97201.69
2022-10-09T04:31:24.203Z,97202.72
2022-10-09T04:33:55.318Z,97202.09
2022-10-09T04:36:25.238Z,97201.91
2022-10-09T04:38:55.223Z,97199.59
2022-10-09T04:41:24.307Z,97207.31
2022-10-09T04:43:56.044Z,97208.13
2022-10-09T04:46:25.390Z,97210.81
2022-10-09T04:48:53.811Z,97201.69
2022-10-09T04:51:22.559Z,97212.50
2022-10-09T04:53:51.149Z,97217.66
2022-10-09T04:56:21.858Z,97204.38
2022-10-09T04:58:50.690Z,97208.97
2022-10-09T05:01:21.611Z,97207.91
2022-10-09T05:03:51.303Z,97203.34
2022-10-09T05:06:21.469Z,97204.16
2022-10-09T05:08:50.798Z,97204.00
2022-10-09T05:11:22.680Z,97206.25
2022-10-09T05:13:52.846Z,97207.31
2022-10-09T05:16:24.086Z,97199.19
2022-10-09T05:18:54.630Z,97198.78
2022-10-09T05:21:24.479Z,97197.75
2022-10-09T05:23:54.451Z,97202.72
2022-10-09T05:26:26.413Z,97200.66
2022-10-09T05:28:55.503Z,97201.69
2022-10-09T05:31:26.208Z,97211.03
2022-10-09T05:33:56.313Z,97206.47
2022-10-09T05:36:24.729Z,97208.13
2022-10-09T05:38:53.860Z,97207.69
2022-10-09T05:41:22.433Z,97207.31
2022-10-09T05:43:52.671Z,97203.34
2022-10-09T05:46:24.143Z,97216.22
2022-10-09T05:48:54.261Z,97221.00
2022-10-09T05:51:24.657Z,97223.91
2022-10-09T05:53:53.953Z,97214.56
2022-10-09T05:56:23.986Z,97224.53
2022-10-09T05:58:56.178Z,97221.41
2022-10-09T06:01:26.479Z,97228.06
2022-10-09T06:03:57.733Z,97234.31
2022-10-09T06:06:28.784Z,97232.44
2022-10-09T06:08:58.132Z,97232.00
2022-10-09T06:11:29.196Z,97235.13
2022-10-09T06:14:00.559Z,97227.03
2022-10-09T06:16:31.877Z,97230.13
2022-10-09T06:19:00.768Z,97219.53
2022-10-09T06:21:30.104Z,97222.63
2022-10-09T06:24:00.105Z,97223.22
2022-10-09T06:26:30.829Z,97220.75
2022-10-09T06:29:02.805Z,97216.00
2022-10-09T06:31:33.565Z,97224.72
2022-10-09T06:34:05.154Z,97224.34
2022-10-09T06:36:35.315Z,97219.13
2022-10-09T06:39:06.555Z,97216.22
2022-10-09T06:41:35.939Z,97211.81
2022-10-09T06:44:17.166Z,97215.13
2022-10-09T06:46:50.160Z,97206.63
2022-10-09T06:49:18.642Z,97223.63
2022-10-09T06:51:47.365Z,97228.59
2022-10-09T06:54:17.298Z,97232.09
2022-10-09T06:56:46.985Z,97231.03
2022-10-09T06:59:16.718Z,97231.44
2022-10-09T07:01:45.874Z,97232.41
2022-10-09T07:04:17.683Z,97230.28
2022-10-09T07:06:48.575Z,97233.97
2022-10-09T07:09:17.667Z,97228.72
2022-10-09T07:11:49.623Z,97230.56
2022-10-09T07:14:19.382Z,97233.44
2022-10-09T07:16:50.050Z,97219.66
2022-10-09T07:19:19.692Z,97222.13
2022-10-09T07:21:50.548Z,97227.09
2022-10-09T07:24:20.609Z,97229.16
2022-10-09T07:26:49.975Z,97223.34
2022-10-09T07:29:20.543Z,97228.34
2022-10-09T07:31:49.806Z,97230.97
2022-10-09T07:34:18.928Z,97226.78
2022-10-09T07:36:47.264Z,97228.22
2022-10-09T07:39:15.975Z,97234.44
2022-10-09T07:41:44.561Z,97237.34
2022-10-09T07:44:13.415Z,97237.13
2022-10-09T07:46:43.629Z,97238.94
2022-10-09T07:49:12.082Z,97238.06
2022-10-09T07:51:40.706Z,97237.63
2022-10-09T07:54:09.465Z,97250.28
2022-10-09T07:56:38.903Z,97242.94
2022-10-09T07:59:09.533Z,97244.16
2022-10-09T08:01:38.008Z,97244.31
2022-10-09T08:04:08.336Z,97238.69
2022-10-09T08:06:37.113Z,97242.75
2022-10-09T08:09:07.891Z,97242.28
2022-10-09T08:11:40.786Z,97242.69
2022-10-09T08:14:18.093Z,97247.00
2022-10-09T08:16:48.774Z,97240.69
2022-10-09T08:19:18.450Z,97242.28
2022-10-09T08:21:47.764Z,97244.53
2022-10-09T08:24:16.121Z,97248.44
2022-10-09T08:26:45.319Z,97246.09
2022-10-09T08:29:16.915Z,97238.13
2022-10-09T08:31:46.290Z,97238.66
2022-10-09T08:34:14.933Z,97242.59
2022-10-09T08:36:45.165Z,97245.38
2022-10-09T08:39:14.706Z,97244.38
2022-10-09T08:41:45.728Z,97241.28
2022-10-09T08:44:19.212Z,97244.13
2022-10-09T08:46:58.286Z,97249.00
2022-10-09T08:49:31.514Z,97221.03
2022-10-09T08:52:13.426Z,97243.41
2022-10-09T08:54:41.832Z,97245.19
2022-10-09T08:57:14.962Z,97239.09
2022-10-09T08:59:44.213Z,97241.09
2022-10-09T09:02:31.861Z,97244.19
2022-10-09T09:05:13.889Z,97240.75
2022-10-09T09:07:52.663Z,97242.44
2022-10-09T09:10:34.269Z,97234.88
2022-10-09T09:13:14.868Z,97241.75
2022-10-09T09:15:50.823Z,97227.59
2022-10-09T09:18:37.643Z,97234.22
2022-10-09T09:21:32.777Z,97226.06
2022-10-09T09:24:06.654Z,97223.72
2022-10-09T09:26:35.835Z,97222.31
2022-10-09T09:29:06.238Z,97223.72
2022-10-09T09:31:38.384Z,97219.25
2022-10-09T09:34:13.033Z,97213.44
2022-10-09T09:36:46.003Z,97207.16
2022-10-09T09:42:15.269Z,97205.97
2022-10-09T09:44:48.886Z,97208.31
2022-10-09T09:47:22.595Z,97198.81
2022-10-09T09:49:55.446Z,97202.56
2022-10-09T09:52:27.613Z,97205.28
2022-10-09T09:54:59.383Z,97194.34
2022-10-09T09:57:35.369Z,97187.34
2022-10-09T10:00:10.049Z,97187.28
2022-10-09T10:02:39.050Z,97193.88
2022-10-09T10:05:23.472Z,97191.28
2022-10-09T10:07:51.993Z,97187.81
2022-10-09T10:10:25.900Z,97180.22
2022-10-09T10:12:57.401Z,97178.09
2022-10-09T10:15:29.710Z,97175.84
2022-10-09T10:18:03.301Z,97171.00
2022-10-09T10:20:35.347Z,97178.78
2022-10-09T10:23:03.679Z,97173.66
2022-10-09T10:25:35.786Z,97159.78
2022-10-09T10:28:12.975Z,97167.16
2022-10-09T10:30:42.594Z,97168.00
2022-10-09T10:33:20.054Z,97168.69
2022-10-09T10:35:52.832Z,97169.13
2022-10-09T10:38:26.452Z,97171.56
2022-10-09T10:41:02.848Z,97155.41
2022-10-09T10:43:39.400Z,97159.09
2022-10-09T10:46:16.560Z,97161.25
2022-10-09T10:48:47.948Z,97157.78
2022-10-09T10:51:53.935Z,97159.06
2022-10-09T10:54:34.554Z,97146.78
2022-10-09T10:57:12.035Z,97140.38
2022-10-09T10:59:49.046Z,97142.09
2022-10-09T11:02:54.619Z,97143.59
2022-10-09T11:05:32.175Z,97144.19
2022-10-09T11:08:13.930Z,97133.97
2022-10-09T11:11:02.407Z,97127.34
2022-10-09T11:13:34.957Z,97136.69
2022-10-09T11:16:17.845Z,97130.16
2022-10-09T11:19:00.877Z,97121.66
2022-10-09T11:21:43.863Z,97122.81
2022-10-09T11:24:33.936Z,97115.41
2022-10-09T11:27:10.921Z,97122.19
2022-10-09T11:29:44.778Z,97114.63
2022-10-09T11:32:19.802Z,97117.22
2022-10-09T11:34:52.884Z,97101.09
2022-10-09T11:37:26.891Z,97098.16
2022-10-09T11:39:56.721Z,97102.75
2022-10-09T11:42:27.311Z,97093.75
2022-10-09T11:45:07.599Z,97083.88
2022-10-09T11:47:43.491Z,97091.53
2022-10-09T11:50:24.190Z,97089.09
2022-10-09T11:52:59.071Z,97083.63
2022-10-09T11:55:29.876Z,97070.78
2022-10-09T11:58:09.407Z,97074.16
2022-10-09T12:00:39.212Z,97066.53
2022-10-09T12:03:09.765Z,97075.03
2022-10-09T12:05:42.745Z,97069.84
2022-10-09T12:08:18.269Z,97066.25
2022-10-09T12:10:53.981Z,97052.78
2022-10-09T12:13:43.563Z,97053.31
2022-10-09T12:16:38.909Z,97043.50
2022-10-09T12:19:17.543Z,97047.06
2022-10-09T12:21:51.497Z,97036.44
2022-10-09T12:24:24.300Z,97035.41
2022-10-09T12:26:55.843Z,97031.53
2022-10-09T12:29:28.953Z,97030.38
2022-10-09T12:32:03.571Z,97026.81
2022-10-09T12:34:37.689Z,97026.81
2022-10-09T12:37:14.243Z,97021.53
2022-10-09T12:39:43.042Z,97016.69
2022-10-09T12:42:18.333Z,97022.75
2022-10-09T12:44:47.764Z,97019.19
2022-10-09T12:47:22.251Z,97021.66
2022-10-09T12:50:02.130Z,97011.28
2022-10-09T12:52:32.799Z,97005.56
2022-10-09T12:55:03.266Z,96998.16
2022-10-09T12:57:32.976Z,96991.88
2022-10-09T13:00:01.654Z,96997.63
2022-10-09T13:02:32.019Z,96990.72
2022-10-09T13:05:02.805Z,96986.09
2022-10-09T13:07:32.979Z,96975.38
2022-10-09T13:10:06.227Z,96980.00
2022-10-09T13:12:36.044Z,96975.34
2022-10-09T13:15:06.688Z,96964.97
2022-10-09T13:17:38.593Z,96972.63
2022-10-09T13:20:26.835Z,96978.34
2022-10-09T13:22:56.759Z,96970.41
2022-10-09T13:25:26.686Z,96972.31
2022-10-09T13:27:55.486Z,96964.94
2022-10-09T13:30:24.194Z,96971.25
2022-10-09T13:32:53.903Z,96967.13
2022-10-09T13:35:22.915Z,96951.75
2022-10-09T13:37:51.641Z,96965.72
2022-10-09T13:40:22.683Z,96962.44
2022-10-09T13:42:53.882Z,96963.25
2022-10-09T13:45:23.408Z,96952.38
2022-10-09T13:47:52.427Z,96948.22
2022-10-09T13:50:22.669Z,96954.03
2022-10-09T13:52:51.058Z,96946.38
2022-10-09T13:55:20.365Z,96950.75
2022-10-09T13:57:49.319Z,96949.41
2022-10-09T14:00:18.706Z,96946.66
2022-10-09T14:02:47.251Z,96938.97
2022-10-09T14:05:16.211Z,96936.75
2022-10-09T14:07:46.108Z,96942.53
2022-10-09T14:10:15.253Z,96929.69
2022-10-09T14:12:43.633Z,96928.59
2022-10-09T14:15:12.547Z,96916.28
2022-10-09T14:17:41.293Z,96916.53
2022-10-09T14:20:10.677Z,96916.53
2022-10-09T14:22:39.053Z,96919.78
2022-10-09T14:25:10.231Z,96910.47
2022-10-09T14:27:41.555Z,96905.25
2022-10-09T14:30:13.398Z,96903.91
2022-10-09T14:32:41.759Z,96904.13
2022-10-09T14:35:11.074Z,96902.97
2022-10-09T14:37:41.966Z,96899.72
2022-10-09T14:40:12.629Z,96899.97
2022-10-09T14:42:41.561Z,96899.66
2022-10-09T14:45:11.355Z,96882.97
2022-10-09T14:47:40.421Z,96888.44
2022-10-09T14:50:09.551Z,96890.63
2022-10-09T14:52:38.588Z,96882.16
2022-10-09T14:55:07.449Z,96895.50
2022-10-09T14:57:37.909Z,96888.63
2022-10-09T15:00:08.126Z,96885.00
2022-10-09T15:02:36.665Z,96881.69
2022-10-09T15:05:06.354Z,96889.00
2022-10-09T15:07:35.186Z,96872.84
2022-10-09T15:10:03.543Z,96861.84
2022-10-09T15:12:32.428Z,96865.41
2022-10-09T15:15:02.106Z,96867.31
2022-10-09T15:17:31.272Z,96865.72
2022-10-09T15:19:59.685Z,96868.16
2022-10-09T15:22:28.409Z,96864.34
2022-10-09T15:24:56.844Z,96862.94
2022-10-09T15:27:26.031Z,96862.38
2022-10-09T15:29:54.379Z,96861.56
2022-10-09T15:32:26.011Z,96861.81
2022-10-09T15:34:54.381Z,96854.13
2022-10-09T15:37:23.165Z,96847.25
2022-10-09T15:39:52.188Z,96841.22
2022-10-09T15:42:20.648Z,96847.50
2022-10-09T15:44:49.695Z,96843.59
2022-10-09T15:47:27.158Z,96841.34
2022-10-09T15:50:11.371Z,96833.38
2022-10-09T15:52:39.981Z,96836.38
2022-10-09T15:55:09.028Z,96832.78
2022-10-09T15:57:37.811Z,96826.50
2022-10-09T16:00:07.475Z,96827.00
2022-10-09T16:02:36.274Z,96830.78
2022-10-09T16:05:05.468Z,96815.44
2022-10-09T16:07:35.706Z,96814.31
2022-10-09T16:10:04.562Z,96815.91
2022-10-09T16:12:32.943Z,96821.59
2022-10-09T16:15:02.012Z,96808.16
2022-10-09T16:17:30.881Z,96802.91
2022-10-09T16:20:00.174Z,96804.00
2022-10-09T16:22:29.482Z,96814.84
2022-10-09T16:24:59.236Z,96811.28
2022-10-09T16:27:28.270Z,96818.25
2022-10-09T16:29:57.128Z,96805.41
2022-10-09T16:32:25.673Z,96808.63
2022-10-09T16:34:54.553Z,96801.81
2022-10-09T16:37:23.290Z,96792.50
2022-10-09T16:39:51.667Z,96791.94
2022-10-09T16:42:21.737Z,96808.38
2022-10-09T16:44:51.528Z,96794.09
2022-10-09T16:47:20.070Z,96802.78
2022-10-09T16:49:48.552Z,96798.94
2022-10-09T16:52:17.044Z,96796.69
2022-10-09T16:54:48.513Z,96808.06
2022-10-09T16:57:17.494Z,96810.41
2022-10-09T16:59:48.777Z,96805.50
2022-10-09T17:02:17.315Z,96808.44
2022-10-09T17:04:46.859Z,96812.47
2022-10-09T17:07:15.421Z,96808.94
2022-10-09T17:09:44.507Z,96798.94
2022-10-09T17:12:13.061Z,96798.41
2022-10-09T17:14:42.453Z,96802.78
2022-10-09T17:17:13.165Z,96796.69
2022-10-09T17:19:42.014Z,96810.09
2022-10-09T17:22:10.983Z,96805.50
2022-10-09T17:24:40.043Z,96806.13
2022-10-09T17:27:09.926Z,96796.97
2022-10-09T17:29:39.115Z,96800.34
2022-10-09T17:32:09.243Z,96796.03
2022-10-09T17:34:43.376Z,96800.75
2022-10-09T17:37:11.786Z,96805.38
2022-10-09T17:39:42.196Z,96795.09
2022-10-09T17:42:12.222Z,96788.09
2022-10-09T17:44:40.758Z,96783.41
2022-10-09T17:47:09.527Z,96781.44
2022-10-09T17:49:39.573Z,96781.44
2022-10-09T17:52:08.807Z,96775.94
2022-10-09T17:54:37.399Z,96774.28
2022-10-09T17:57:07.483Z,96767.81
2022-10-09T17:59:36.421Z,96768.91
2022-10-09T18:02:05.292Z,96760.44
2022-10-09T18:04:34.279Z,96764.03
2022-10-09T18:07:05.635Z,96760.47
2022-10-09T18:09:34.189Z,96764.84
2022-10-09T18:12:03.629Z,96760.34
2022-10-09T18:14:32.139Z,96759.78
2022-10-09T18:17:01.113Z,96757.75
2022-10-09T18:19:29.697Z,96755.66
2022-10-09T18:21:59.105Z,96761.44
2022-10-09T18:24:28.779Z,96757.56
2022-10-09T18:26:58.335Z,96757.31
2022-10-09T18:29:27.194Z,96752.03
2022-10-09T18:31:56.194Z,96748.00
2022-10-09T18:34:24.781Z,96748.84
2022-10-09T18:36:54.475Z,96741.50
2022-10-09T18:39:23.049Z,96739.03
2022-10-09T18:41:53.902Z,96732.25
2022-10-09T18:44:24.562Z,96733.59
2022-10-09T18:46:58.075Z,96739.59
2022-10-09T18:49:29.757Z,96741.78
2022-10-09T18:52:00.455Z,96742.88
2022-10-09T18:54:30.521Z,96737.94
2022-10-09T18:57:00.925Z,96738.22
2022-10-09T18:59:29.629Z,96738.22
2022-10-09T19:01:58.674Z,96735.72
2022-10-09T19:04:27.023Z,96737.63
2022-10-09T19:06:56.316Z,96735.41
2022-10-09T19:09:24.889Z,96732.44
2022-10-09T19:11:53.587Z,96735.06
2022-10-09T19:14:24.350Z,96730.41
2022-10-09T19:16:52.765Z,96736.59
2022-10-09T19:19:21.489Z,96729.94
2022-10-09T19:21:49.851Z,96735.28
2022-10-09T19:24:18.220Z,96735.00
2022-10-09T19:26:46.987Z,96735.16
2022-10-09T19:29:15.878Z,96733.25
2022-10-09T19:31:45.603Z,96730.84
2022-10-09T19:34:14.699Z,96735.16
2022-10-09T19:36:44.300Z,96724.75
2022-10-09T19:39:13.165Z,96730.72
2022-10-09T19:41:42.404Z,96728.25
2022-10-09T19:44:12.038Z,96718.66
2022-10-09T19:46:41.613Z,96710.47
2022-10-09T19:49:11.881Z,96719.50
2022-10-09T19:51:41.310Z,96710.84
2022-10-09T19:54:11.307Z,96706.47
2022-10-09T19:56:40.812Z,96706.91
2022-10-09T19:59:10.521Z,96713.16
2022-10-09T20:01:40.797Z,96716.38
2022-10-09T20:04:12.204Z,96711.41
2022-10-09T20:06:42.325Z,96713.97
2022-10-09T20:09:12.858Z,96714.22
2022-10-09T20:11:41.685Z,96715.88
2022-10-09T20:14:10.828Z,96705.00
2022-10-09T20:16:39.830Z,96696.75
2022-10-09T20:19:08.351Z,96692.00
2022-10-09T20:21:38.421Z,96701.94
2022-10-09T20:24:07.182Z,96706.81
2022-10-09T20:26:39.670Z,96699.22
2022-10-09T20:29:11.020Z,96702.50
2022-10-09T20:31:40.233Z,96696.75
2022-10-09T20:34:08.634Z,96696.50
2022-10-09T20:36:40.287Z,96693.53
2022-10-09T20:39:13.033Z,96695.69
2022-10-09T20:41:43.575Z,96693.72
2022-10-09T20:44:13.480Z,96694.69
2022-10-09T20:46:43.306Z,96692.44
2022-10-09T20:49:13.098Z,96682.56
2022-10-09T20:51:43.659Z,96681.75
2022-10-09T20:54:17.398Z,96687.94
2022-10-09T20:56:47.179Z,96688.09
2022-10-09T20:59:15.681Z,96678.28
2022-10-09T21:01:44.485Z,96679.78
2022-10-09T21:04:12.906Z,96679.69
2022-10-09T21:06:43.574Z,96671.38
2022-10-09T21:09:11.890Z,96682.44
2022-10-09T21:11:41.947Z,96676.28
2022-10-09T21:14:11.072Z,96682.22
2022-10-09T21:16:40.365Z,96680.13
2022-10-09T21:19:09.617Z,96675.44
2022-10-09T21:21:38.317Z,96674.94
2022-10-09T21:24:08.234Z,96684.72
2022-10-09T21:26:37.185Z,96682.50
2022-10-09T21:29:07.053Z,96682.59
2022-10-09T21:31:35.467Z,96681.56
2022-10-09T21:34:04.755Z,96675.91
2022-10-09T21:36:41.055Z,96680.78
2022-10-09T21:39:21.507Z,96673.19
2022-10-09T21:41:50.256Z,96670.16
2022-10-09T21:44:18.755Z,96667.91
2022-10-09T21:46:47.093Z,96663.41
2022-10-09T21:49:20.366Z,96663.25
2022-10-09T21:51:49.263Z,96669.81
2022-10-09T21:54:18.235Z,96664.31
2022-10-09T21:56:48.533Z,96664.53
2022-10-09T21:59:17.352Z,96662.56
2022-10-09T22:01:45.851Z,96669.94
2022-10-09T22:04:14.815Z,96660.75
2022-10-09T22:06:43.344Z,96669.94
2022-10-09T22:09:12.750Z,96660.66
2022-10-09T22:11:41.123Z,96663.63
2022-10-09T22:14:11.235Z,96659.38
2022-10-09T22:16:39.989Z,96663.16
2022-10-09T22:19:08.305Z,96661.50
2022-10-09T22:21:37.318Z,96662.69
2022-10-09T22:24:06.009Z,96661.38
2022-10-09T22:26:35.130Z,96665.97
2022-10-09T22:29:03.475Z,96665.97
2022-10-09T22:31:33.543Z,96661.38
2022-10-09T22:34:02.786Z,96650.66
2022-10-09T22:36:33.118Z,96650.91
2022-10-09T22:39:03.877Z,96653.47
2022-10-09T22:41:33.303Z,96654.13
2022-10-09T22:44:02.794Z,96629.94
2022-10-09T22:46:34.748Z,96641.94
2022-10-09T22:49:03.584Z,96643.03
2022-10-09T22:51:32.317Z,96634.56
2022-10-09T22:54:01.512Z,96649.41
2022-10-09T22:56:34.330Z,96648.44
2022-10-09T22:59:03.089Z,96647.16
2022-10-09T23:01:36.469Z,96642.34
2022-10-09T23:04:07.120Z,96642.34
2022-10-09T23:06:36.026Z,96640.72
2022-10-09T23:09:06.322Z,96635.97
2022-10-09T23:11:36.563Z,96627.16
2022-10-09T23:14:05.576Z,96636.78
2022-10-09T23:16:36.486Z,96640.72
2022-10-09T23:19:07.370Z,96634.38
2022-10-09T23:21:36.889Z,96639.31
2022-10-09T23:24:06.811Z,96637.19
2022-10-09T23:26:36.959Z,96640.50
2022-10-09T23:29:07.245Z,96640.81
2022-10-09T23:31:38.179Z,96646.38
2022-10-09T23:34:07.812Z,96642.25
2022-10-09T23:36:36.735Z,96638.25
2022-10-09T23:39:07.189Z,96644.09
2022-10-09T23:41:35.986Z,96645.28
2022-10-09T23:44:04.508Z,96643.16
2022-10-09T23:46:34.023Z,96642.91
2022-10-09T23:49:04.795Z,96641.03
2022-10-09T23:51:33.382Z,96646.47
2022-10-09T23:54:02.054Z,96637.72
2022-10-09T23:56:32.644Z,96626.19
2022-10-09T23:59:02.399Z,96631.25
