createdAt,value
2023-03-08T00:02:05.700Z,94686.69
2023-03-08T00:04:32.605Z,94687.69
2023-03-08T00:06:59.193Z,94700.09
2023-03-08T00:09:25.881Z,94675.19
2023-03-08T00:11:52.425Z,94696.28
2023-03-08T00:14:20.637Z,94686.69
2023-03-08T00:16:47.254Z,94718.34
2023-03-08T00:19:16.696Z,94707.97
2023-03-08T00:21:43.468Z,94701.72
2023-03-08T00:24:12.015Z,94708.44
2023-03-08T00:26:38.747Z,94702.97
2023-03-08T00:29:05.381Z,94717.53
2023-03-08T00:31:32.087Z,94740.16
2023-03-08T00:33:58.705Z,94702.09
2023-03-08T00:36:25.385Z,94698.56
2023-03-08T00:38:52.756Z,94740.34
2023-03-08T00:41:20.011Z,94714.03
2023-03-08T00:43:46.657Z,94729.47
2023-03-08T00:46:13.994Z,94739.56
2023-03-08T00:48:41.170Z,94747.22
2023-03-08T00:51:09.129Z,94745.81
2023-03-08T00:53:35.735Z,94725.16
2023-03-08T00:56:02.506Z,94723.47
2023-03-08T00:58:31.876Z,94750.72
2023-03-08T01:00:59.847Z,94729.66
2023-03-08T01:03:27.042Z,94745.50
2023-03-08T01:05:56.633Z,94747.53
2023-03-08T01:08:25.772Z,94758.84
2023-03-08T01:10:58.619Z,94753.63
2023-03-08T01:13:28.011Z,94716.16
2023-03-08T01:15:54.707Z,94761.78
2023-03-08T01:18:21.510Z,94691.53
2023-03-08T01:21:04.901Z,94751.66
2023-03-08T01:23:32.368Z,94755.97
2023-03-08T01:26:02.020Z,94753.81
2023-03-08T01:28:29.159Z,94722.88
2023-03-08T01:31:01.802Z,94737.72
2023-03-08T01:33:28.389Z,94735.44
2023-03-08T01:35:55.105Z,94724.88
2023-03-08T01:38:21.696Z,94723.97
2023-03-08T01:40:57.586Z,94734.38
2023-03-08T01:43:29.826Z,94740.16
2023-03-08T01:46:15.898Z,94737.56
2023-03-08T01:49:06.130Z,94737.56
2023-03-08T01:51:53.982Z,94723.47
2023-03-08T01:54:23.119Z,94701.44
2023-03-08T01:56:51.256Z,94745.09
2023-03-08T01:59:20.881Z,94703.78
2023-03-08T02:01:47.974Z,94726.56
2023-03-08T02:04:14.753Z,94728.53
2023-03-08T02:06:43.427Z,94712.31
2023-03-08T02:09:11.144Z,94726.25
2023-03-08T02:11:41.242Z,94694.28
2023-03-08T02:14:08.137Z,94744.34
2023-03-08T02:16:36.473Z,94721.84
2023-03-08T02:19:10.770Z,94700.25
2023-03-08T02:21:37.688Z,94707.44
2023-03-08T02:24:18.994Z,94737.72
2023-03-08T02:26:46.673Z,94746.75
2023-03-08T02:29:13.259Z,94731.75
2023-03-08T02:31:40.875Z,94711.69
2023-03-08T02:34:08.361Z,94720.56
2023-03-08T02:36:35.634Z,94700.25
2023-03-08T02:39:02.194Z,94725.00
2023-03-08T02:41:28.859Z,94708.03
2023-03-08T02:43:55.576Z,94718.28
2023-03-08T02:46:22.262Z,94516.13
2023-03-08T02:48:49.929Z,94712.75
2023-03-08T02:51:16.556Z,94683.84
2023-03-08T02:53:43.330Z,94723.16
2023-03-08T02:56:10.167Z,94661.03
2023-03-08T02:58:36.851Z,94717.22
2023-03-08T03:01:03.480Z,94714.91
2023-03-08T03:03:31.399Z,94715.22
2023-03-08T03:05:58.112Z,94690.59
2023-03-08T03:08:31.341Z,94712.78
2023-03-08T03:10:58.037Z,94682.94
2023-03-08T03:13:24.647Z,94684.34
2023-03-08T03:15:52.118Z,94691.53
2023-03-08T03:18:18.762Z,94681.31
2023-03-08T03:20:45.330Z,94686.97
2023-03-08T03:23:11.915Z,94684.06
2023-03-08T03:25:47.993Z,94706.56
2023-03-08T03:28:17.510Z,94720.97
2023-03-08T03:30:44.951Z,94697.69
2023-03-08T03:33:13.445Z,94729.53
2023-03-08T03:35:40.066Z,94728.47
2023-03-08T03:38:08.861Z,94707.34
2023-03-08T03:40:36.027Z,94719.56
2023-03-08T03:43:03.992Z,94707.47
2023-03-08T03:45:30.617Z,94727.38
2023-03-08T03:47:57.228Z,94715.13
2023-03-08T03:50:25.700Z,94693.25
2023-03-08T03:52:57.789Z,94706.84
2023-03-08T03:55:24.454Z,94707.91
2023-03-08T03:57:51.404Z,94696.88
2023-03-08T04:00:18.978Z,94727.03
2023-03-08T04:02:53.589Z,94630.78
2023-03-08T04:05:21.541Z,94679.72
2023-03-08T04:07:51.560Z,94696.56
2023-03-08T04:10:19.914Z,94693.97
2023-03-08T04:12:50.638Z,94691.53
2023-03-08T04:15:19.058Z,94690.91
2023-03-08T04:17:45.859Z,94676.69
2023-03-08T04:20:14.465Z,94677.59
2023-03-08T04:22:46.499Z,94690.78
2023-03-08T04:25:18.981Z,94699.03
2023-03-08T04:27:52.570Z,94674.13
2023-03-08T04:30:20.543Z,94696.44
2023-03-08T04:32:47.155Z,94719.44
2023-03-08T04:35:14.191Z,94720.81
2023-03-08T04:37:45.553Z,94720.06
2023-03-08T04:40:13.229Z,94684.53
2023-03-08T04:42:52.768Z,94690.81
2023-03-08T04:45:25.215Z,94708.41
2023-03-08T04:47:54.448Z,94718.53
2023-03-08T04:50:21.098Z,94708.72
2023-03-08T04:52:48.235Z,94715.59
2023-03-08T04:55:15.318Z,94680.75
2023-03-08T04:57:41.954Z,94716.09
2023-03-08T05:00:10.154Z,94712.25
2023-03-08T05:02:39.122Z,94729.09
2023-03-08T05:05:11.532Z,94692.69
2023-03-08T05:07:38.281Z,94673.69
2023-03-08T05:10:05.414Z,94687.13
2023-03-08T05:12:32.042Z,94654.09
2023-03-08T05:15:00.408Z,94679.63
2023-03-08T05:17:27.481Z,94665.72
2023-03-08T05:19:54.843Z,94684.53
2023-03-08T05:22:27.133Z,94649.81
2023-03-08T05:24:56.686Z,94638.47
2023-03-08T05:27:23.723Z,94647.66
2023-03-08T05:29:52.271Z,94647.03
2023-03-08T05:32:18.919Z,94633.25
2023-03-08T05:34:45.781Z,94665.25
2023-03-08T05:37:18.612Z,94664.03
2023-03-08T05:39:45.713Z,94639.72
2023-03-08T05:42:17.008Z,94664.50
2023-03-08T05:44:46.028Z,94663.44
2023-03-08T05:47:15.391Z,94659.28
2023-03-08T05:49:42.077Z,94663.56
2023-03-08T05:52:09.274Z,94634.97
2023-03-08T05:54:35.940Z,94652.56
2023-03-08T05:57:08.287Z,94645.38
2023-03-08T05:59:35.920Z,94644.91
2023-03-08T06:02:04.120Z,94668.47
2023-03-08T06:04:38.131Z,94664.63
2023-03-08T06:07:04.821Z,94669.84
2023-03-08T06:09:41.903Z,94669.84
2023-03-08T06:12:12.963Z,94639.41
2023-03-08T06:14:39.587Z,94670.16
2023-03-08T06:17:06.700Z,94655.75
2023-03-08T06:19:37.609Z,94667.72
2023-03-08T06:22:04.268Z,94648.13
2023-03-08T06:24:31.437Z,94653.81
2023-03-08T06:27:00.675Z,94657.16
2023-03-08T06:29:27.310Z,94681.78
2023-03-08T06:31:54.452Z,94683.94
2023-03-08T06:34:22.010Z,94682.38
2023-03-08T06:36:52.119Z,94662.94
2023-03-08T06:39:19.397Z,94655.00
2023-03-08T06:41:46.077Z,94673.03
2023-03-08T06:44:13.797Z,94663.72
2023-03-08T06:46:40.366Z,94676.28
2023-03-08T06:49:07.830Z,94672.00
2023-03-08T06:51:35.833Z,94685.31
2023-03-08T06:54:02.638Z,94671.53
2023-03-08T06:56:30.177Z,94702.63
2023-03-08T06:58:56.837Z,94663.72
2023-03-08T07:01:23.555Z,94676.28
2023-03-08T07:03:51.911Z,94665.25
2023-03-08T07:06:18.524Z,94678.88
2023-03-08T07:08:45.319Z,94658.22
2023-03-08T07:11:14.022Z,94668.50
2023-03-08T07:13:40.833Z,94690.22
2023-03-08T07:16:12.593Z,94672.44
2023-03-08T07:18:39.950Z,94680.72
2023-03-08T07:21:07.426Z,94666.16
2023-03-08T07:23:34.111Z,94666.47
2023-03-08T07:26:04.684Z,94683.31
2023-03-08T07:28:31.319Z,94688.84
2023-03-08T07:30:57.912Z,94680.72
2023-03-08T07:33:24.551Z,94690.50
2023-03-08T07:35:51.353Z,94656.69
2023-03-08T07:38:18.563Z,94691.88
2023-03-08T07:40:45.205Z,94618.72
2023-03-08T07:43:11.989Z,94665.84
2023-03-08T07:45:53.775Z,94661.59
2023-03-08T07:48:20.340Z,94664.03
2023-03-08T07:50:46.929Z,94674.13
2023-03-08T07:53:13.563Z,94695.41
2023-03-08T07:55:40.188Z,94693.88
2023-03-08T07:58:06.884Z,94670.28
2023-03-08T08:00:33.633Z,94665.53
2023-03-08T08:03:00.298Z,94672.75
2023-03-08T08:05:27.082Z,94662.81
2023-03-08T08:07:53.859Z,94653.78
2023-03-08T08:10:20.485Z,94683.00
2023-03-08T08:12:47.096Z,94683.94
2023-03-08T08:15:13.813Z,94646.41
2023-03-08T08:17:40.475Z,94647.53
2023-03-08T08:20:10.396Z,94671.06
2023-03-08T08:22:37.558Z,94652.25
2023-03-08T08:25:08.142Z,94649.50
2023-03-08T08:27:35.825Z,94676.72
2023-03-08T08:30:04.926Z,94678.28
2023-03-08T08:32:34.253Z,94679.81
2023-03-08T08:35:00.951Z,94655.91
2023-03-08T08:37:27.577Z,94665.88
2023-03-08T08:39:54.378Z,94660.38
2023-03-08T08:42:20.954Z,94637.44
2023-03-08T08:44:47.589Z,94634.66
2023-03-08T08:47:14.183Z,94668.66
2023-03-08T08:49:41.538Z,94652.75
2023-03-08T08:52:08.094Z,94666.19
2023-03-08T08:54:34.795Z,94664.53
2023-03-08T08:57:01.409Z,94613.25
2023-03-08T08:59:28.233Z,94638.94
2023-03-08T09:01:54.843Z,94642.47
2023-03-08T09:04:21.551Z,94602.38
2023-03-08T09:06:48.260Z,94628.38
2023-03-08T09:09:16.164Z,94612.78
2023-03-08T09:11:54.293Z,94603.75
2023-03-08T09:14:21.929Z,94594.72
2023-03-08T09:16:48.638Z,94562.28
2023-03-08T09:19:15.608Z,94557.09
2023-03-08T09:21:42.265Z,94553.75
2023-03-08T09:24:10.505Z,94570.09
2023-03-08T09:26:37.381Z,94551.88
2023-03-08T09:29:07.880Z,94562.91
2023-03-08T09:31:37.409Z,94567.78
2023-03-08T09:34:08.545Z,94542.13
2023-03-08T09:36:36.936Z,94554.97
2023-03-08T09:39:04.161Z,94543.50
2023-03-08T09:41:49.973Z,94548.25
2023-03-08T09:44:43.628Z,94539.06
2023-03-08T09:47:31.811Z,94529.00
2023-03-08T09:50:19.406Z,94503.59
2023-03-08T09:53:09.419Z,94509.72
2023-03-08T09:55:43.822Z,94500.53
2023-03-08T09:58:32.480Z,94476.53
2023-03-08T10:01:13.502Z,94482.66
2023-03-08T10:03:49.537Z,94480.66
2023-03-08T10:06:32.866Z,94479.44
2023-03-08T10:09:26.635Z,94476.56
2023-03-08T10:12:24.321Z,94457.13
2023-03-08T10:14:57.163Z,94414.81
2023-03-08T10:17:28.419Z,94436.94
2023-03-08T10:20:23.602Z,94431.59
2023-03-08T10:23:02.885Z,94427.75
2023-03-08T10:25:34.411Z,94420.13
2023-03-08T10:28:04.182Z,94408.50
2023-03-08T10:30:36.897Z,94402.53
2023-03-08T10:33:08.013Z,94393.72
2023-03-08T10:35:38.781Z,94386.38
2023-03-08T10:38:16.410Z,94346.84
2023-03-08T10:40:44.555Z,94369.69
2023-03-08T10:43:28.605Z,94364.81
2023-03-08T10:46:01.290Z,94355.81
2023-03-08T10:48:27.909Z,94349.09
2023-03-08T10:51:00.305Z,94341.66
2023-03-08T10:53:29.557Z,94344.84
2023-03-08T10:55:58.780Z,94324.38
2023-03-08T10:58:37.333Z,94337.66
2023-03-08T11:01:24.108Z,94335.38
2023-03-08T11:04:03.383Z,94304.34
2023-03-08T11:06:30.798Z,94342.06
2023-03-08T11:09:00.594Z,94346.03
2023-03-08T11:11:27.791Z,94309.69
2023-03-08T11:13:55.137Z,94345.53
2023-03-08T11:16:29.753Z,94345.25
2023-03-08T11:19:19.835Z,94346.75
2023-03-08T11:22:05.113Z,94331.47
2023-03-08T11:24:52.912Z,94337.28
2023-03-08T11:27:31.757Z,94320.06
2023-03-08T11:30:16.395Z,94344.19
2023-03-08T11:32:46.154Z,94337.31
2023-03-08T11:35:47.593Z,94338.38
2023-03-08T11:38:29.107Z,94334.09
2023-03-08T11:41:10.875Z,94336.53
2023-03-08T11:43:47.918Z,94329.63
2023-03-08T11:46:29.957Z,94283.13
2023-03-08T11:49:28.839Z,94301.88
2023-03-08T11:52:04.603Z,94309.94
2023-03-08T11:54:45.937Z,94315.50
2023-03-08T11:57:15.797Z,94236.59
2023-03-08T11:59:48.560Z,94308.78
2023-03-08T12:02:37.270Z,94277.56
2023-03-08T12:05:14.497Z,94288.56
2023-03-08T12:07:55.659Z,94268.72
2023-03-08T12:10:30.500Z,94242.31
2023-03-08T12:13:03.801Z,94291.09
2023-03-08T12:15:39.437Z,94254.94
2023-03-08T12:18:18.198Z,94227.97
2023-03-08T12:20:45.794Z,94285.00
2023-03-08T12:23:18.477Z,94278.28
2023-03-08T12:25:50.559Z,94267.28
2023-03-08T12:28:25.301Z,94259.34
2023-03-08T12:31:01.264Z,94266.38
2023-03-08T12:33:32.283Z,94252.50
2023-03-08T12:36:06.386Z,94210.22
2023-03-08T12:38:45.893Z,94249.69
2023-03-08T12:41:28.463Z,94236.19
2023-03-08T12:44:29.305Z,94231.13
2023-03-08T12:47:04.207Z,94233.59
2023-03-08T12:49:43.543Z,94219.06
2023-03-08T12:52:19.274Z,94226.44
2023-03-08T12:55:35.294Z,94223.91
2023-03-08T12:58:04.504Z,94209.84
2023-03-08T13:00:35.440Z,94208.13
2023-03-08T13:03:05.986Z,94211.50
2023-03-08T13:05:37.196Z,94140.69
2023-03-08T13:08:49.950Z,94199.69
2023-03-08T13:11:18.100Z,94195.34
2023-03-08T13:13:44.701Z,94179.50
2023-03-08T13:16:38.492Z,94187.72
2023-03-08T13:19:14.735Z,94186.66
2023-03-08T13:22:04.827Z,94184.50
2023-03-08T13:24:51.482Z,94155.13
2023-03-08T13:28:17.052Z,94174.28
2023-03-08T13:31:18.079Z,94178.72
2023-03-08T13:33:50.904Z,94177.03
2023-03-08T13:36:24.559Z,94175.03
2023-03-08T13:38:58.869Z,94166.31
2023-03-08T13:41:43.016Z,94151.78
2023-03-08T13:44:26.586Z,94163.75
2023-03-08T13:46:56.305Z,94138.41
2023-03-08T13:49:26.278Z,94137.38
2023-03-08T13:51:56.630Z,94166.53
2023-03-08T13:54:30.138Z,94162.06
2023-03-08T13:57:00.095Z,94158.06
2023-03-08T13:59:27.084Z,94119.97
2023-03-08T14:01:54.623Z,94148.69
2023-03-08T14:04:27.538Z,94148.34
2023-03-08T14:06:56.788Z,94151.03
2023-03-08T14:09:24.337Z,94126.69
2023-03-08T14:11:59.924Z,94137.38
2023-03-08T14:14:35.464Z,94125.44
2023-03-08T14:17:03.332Z,94108.13
2023-03-08T14:19:35.851Z,94123.53
2023-03-08T14:22:09.913Z,94123.09
2023-03-08T14:24:37.368Z,94113.13
2023-03-08T14:27:07.116Z,94109.22
2023-03-08T14:29:36.415Z,94085.56
2023-03-08T14:32:12.705Z,94093.19
2023-03-08T14:34:48.037Z,94090.69
2023-03-08T14:37:28.167Z,94094.06
2023-03-08T14:40:20.768Z,94068.34
2023-03-08T14:42:51.050Z,94082.25
2023-03-08T14:45:32.914Z,94083.88
2023-03-08T14:48:02.936Z,94085.91
2023-03-08T14:50:32.101Z,94067.56
2023-03-08T14:53:01.049Z,94037.63
2023-03-08T14:55:33.525Z,94053.78
2023-03-08T14:58:08.597Z,94060.63
2023-03-08T15:00:35.438Z,94043.38
2023-03-08T15:03:02.132Z,93996.06
2023-03-08T15:05:30.245Z,94053.91
2023-03-08T15:07:59.686Z,94025.38
2023-03-08T15:10:29.148Z,94019.94
2023-03-08T15:12:56.749Z,94024.28
2023-03-08T15:15:23.384Z,94013.44
2023-03-08T15:17:52.707Z,94015.06
2023-03-08T15:20:19.553Z,94004.84
2023-03-08T15:22:50.374Z,93983.38
2023-03-08T15:25:23.710Z,94021.22
2023-03-08T15:28:10.760Z,94014.50
2023-03-08T15:30:37.349Z,94004.28
2023-03-08T15:33:04.037Z,93986.84
2023-03-08T15:35:30.755Z,93989.09
2023-03-08T15:37:57.465Z,93997.56
2023-03-08T15:40:28.305Z,93989.66
2023-03-08T15:42:55.392Z,94006.78
2023-03-08T15:45:22.029Z,93973.81
2023-03-08T15:48:28.154Z,94012.16
2023-03-08T15:50:57.875Z,94007.06
2023-03-08T15:53:34.819Z,93955.69
2023-03-08T15:56:02.150Z,93993.81
2023-03-08T15:58:28.825Z,93961.63
2023-03-08T16:00:55.646Z,93967.47
2023-03-08T16:03:26.038Z,93968.28
2023-03-08T16:05:53.177Z,93974.41
2023-03-08T16:08:20.461Z,93976.69
2023-03-08T16:10:47.186Z,93988.63
2023-03-08T16:13:13.835Z,93986.69
2023-03-08T16:15:41.533Z,93984.09
2023-03-08T16:18:08.174Z,94007.94
2023-03-08T16:20:34.798Z,94012.91
2023-03-08T16:23:01.736Z,94015.31
2023-03-08T16:25:28.449Z,94011.19
2023-03-08T16:27:55.101Z,93995.94
2023-03-08T16:30:21.942Z,94006.16
2023-03-08T16:32:52.861Z,94014.53
2023-03-08T16:35:20.110Z,93979.97
2023-03-08T16:37:46.727Z,94003.31
2023-03-08T16:40:14.704Z,93962.41
2023-03-08T16:42:41.379Z,93992.72
2023-03-08T16:45:08.792Z,93985.47
2023-03-08T16:47:35.514Z,93985.03
2023-03-08T16:50:02.823Z,93977.63
2023-03-08T16:52:29.525Z,93954.53
2023-03-08T16:54:56.827Z,93959.75
2023-03-08T16:57:23.454Z,93952.38
2023-03-08T16:59:50.210Z,94008.28
2023-03-08T17:02:19.500Z,94009.72
2023-03-08T17:04:47.743Z,93978.13
2023-03-08T17:07:14.995Z,93972.00
2023-03-08T17:09:42.104Z,93988.31
2023-03-08T17:12:09.514Z,93943.00
2023-03-08T17:14:40.024Z,93981.16
2023-03-08T17:17:06.709Z,93984.34
2023-03-08T17:19:33.310Z,93971.56
2023-03-08T17:22:00.040Z,93940.69
2023-03-08T17:24:28.313Z,93939.47
2023-03-08T17:26:55.457Z,93974.44
2023-03-08T17:29:22.498Z,93927.50
2023-03-08T17:31:49.652Z,93965.00
2023-03-08T17:34:16.812Z,93961.97
2023-03-08T17:36:44.573Z,93948.75
2023-03-08T17:39:11.257Z,93959.72
2023-03-08T17:41:38.726Z,93979.00
2023-03-08T17:44:05.824Z,93949.03
2023-03-08T17:46:32.499Z,93964.94
2023-03-08T17:48:59.184Z,93952.66
2023-03-08T17:51:28.717Z,93966.31
2023-03-08T17:53:58.016Z,93992.78
2023-03-08T17:56:28.618Z,94004.94
2023-03-08T17:58:56.799Z,93988.81
2023-03-08T18:01:25.907Z,93980.88
2023-03-08T18:03:55.237Z,93951.09
2023-03-08T18:06:27.599Z,93984.34
2023-03-08T18:08:54.936Z,93957.63
2023-03-08T18:11:21.616Z,93988.06
2023-03-08T18:13:48.850Z,93954.69
2023-03-08T18:16:15.518Z,93985.50
2023-03-08T18:18:42.256Z,93959.94
2023-03-08T18:21:13.750Z,93949.78
2023-03-08T18:23:42.805Z,93981.38
2023-03-08T18:26:10.886Z,93974.78
2023-03-08T18:28:37.513Z,93961.09
2023-03-08T18:31:13.695Z,93980.63
2023-03-08T18:33:40.708Z,93980.63
2023-03-08T18:36:07.873Z,93974.22
2023-03-08T18:38:34.573Z,93956.06
2023-03-08T18:41:14.334Z,93976.06
2023-03-08T18:43:41.144Z,93962.94
2023-03-08T18:46:10.445Z,93996.47
2023-03-08T18:48:37.139Z,93962.88
2023-03-08T18:51:24.107Z,93971.34
2023-03-08T18:53:50.819Z,93955.84
2023-03-08T18:56:17.500Z,93958.25
2023-03-08T18:58:44.161Z,93952.56
2023-03-08T19:01:17.203Z,93972.56
2023-03-08T19:03:44.974Z,93958.09
2023-03-08T19:06:13.293Z,93969.66
2023-03-08T19:08:42.012Z,93947.78
2023-03-08T19:11:13.756Z,93969.38
2023-03-08T19:13:41.604Z,93949.34
2023-03-08T19:16:22.067Z,93961.81
2023-03-08T19:18:50.017Z,93946.25
2023-03-08T19:21:24.516Z,93965.59
2023-03-08T19:23:51.750Z,93938.75
2023-03-08T19:26:35.962Z,93953.34
2023-03-08T19:29:03.698Z,93952.56
2023-03-08T19:31:30.841Z,93950.41
2023-03-08T19:33:58.447Z,93928.13
2023-03-08T19:36:25.120Z,93948.72
2023-03-08T19:38:52.295Z,93917.47
2023-03-08T19:41:18.930Z,93916.00
2023-03-08T19:43:47.213Z,93916.72
2023-03-08T19:46:17.793Z,93944.56
2023-03-08T19:48:48.090Z,93911.66
2023-03-08T19:51:16.619Z,93958.56
2023-03-08T19:53:43.804Z,93931.84
2023-03-08T19:56:15.844Z,93971.13
2023-03-08T19:58:43.204Z,93952.59
2023-03-08T20:01:12.052Z,93987.44
2023-03-08T20:03:38.765Z,93954.53
2023-03-08T20:06:06.051Z,93983.72
2023-03-08T20:08:34.015Z,93988.97
2023-03-08T20:11:00.678Z,93984.88
2023-03-08T20:13:28.118Z,93991.34
2023-03-08T20:15:55.908Z,93990.47
2023-03-08T20:18:22.871Z,93959.81
2023-03-08T20:20:50.295Z,93964.66
2023-03-08T20:23:20.044Z,93922.47
2023-03-08T20:25:46.819Z,93959.59
2023-03-08T20:28:13.522Z,93920.59
2023-03-08T20:30:40.340Z,93941.28
2023-03-08T20:33:07.152Z,93943.31
2023-03-08T20:35:33.840Z,93917.63
2023-03-08T20:38:00.559Z,93960.00
2023-03-08T20:40:27.458Z,93945.81
2023-03-08T20:42:57.785Z,93879.44
2023-03-08T20:45:28.813Z,93904.63
2023-03-08T20:47:57.480Z,93938.38
2023-03-08T20:50:27.590Z,93944.75
2023-03-08T20:52:54.238Z,93957.22
2023-03-08T20:55:21.138Z,93925.50
2023-03-08T20:57:47.739Z,93953.53
2023-03-08T21:00:15.046Z,93973.09
2023-03-08T21:02:41.692Z,93965.22
2023-03-08T21:05:08.723Z,93939.81
2023-03-08T21:07:35.485Z,93986.88
2023-03-08T21:10:02.141Z,93940.34
2023-03-08T21:12:28.934Z,93941.06
2023-03-08T21:14:55.670Z,93955.00
2023-03-08T21:17:26.020Z,93953.31
2023-03-08T21:19:55.664Z,93958.59
2023-03-08T21:22:22.353Z,93987.53
2023-03-08T21:24:49.091Z,93987.28
2023-03-08T21:27:16.265Z,94003.38
2023-03-08T21:29:43.484Z,93997.09
2023-03-08T21:32:10.324Z,93953.09
2023-03-08T21:34:36.998Z,93965.78
2023-03-08T21:37:03.603Z,93998.19
2023-03-08T21:39:30.254Z,93951.03
2023-03-08T21:41:58.504Z,93945.75
2023-03-08T21:44:25.503Z,93991.84
2023-03-08T21:46:52.540Z,93996.09
2023-03-08T21:49:22.361Z,93997.25
2023-03-08T21:51:49.701Z,93964.38
2023-03-08T21:54:16.578Z,93984.69
2023-03-08T21:56:43.345Z,93992.25
2023-03-08T21:59:10.144Z,93951.28
2023-03-08T22:01:36.965Z,93973.97
2023-03-08T22:04:05.326Z,93996.34
2023-03-08T22:06:32.513Z,93993.28
2023-03-08T22:08:59.114Z,93973.16
2023-03-08T22:11:26.347Z,93980.38
2023-03-08T22:13:57.096Z,93972.72
2023-03-08T22:16:24.524Z,93990.16
2023-03-08T22:18:56.440Z,93987.06
2023-03-08T22:21:23.645Z,93980.13
2023-03-08T22:23:54.990Z,94000.91
2023-03-08T22:26:22.837Z,93953.88
2023-03-08T22:28:49.501Z,94001.16
2023-03-08T22:31:18.534Z,93988.97
2023-03-08T22:33:45.773Z,93980.38
2023-03-08T22:36:14.261Z,94009.78
2023-03-08T22:38:41.193Z,93989.94
2023-03-08T22:41:16.818Z,93988.81
2023-03-08T22:43:44.518Z,93988.06
2023-03-08T22:46:16.116Z,93988.41
2023-03-08T22:48:45.194Z,93947.56
2023-03-08T22:51:12.590Z,93945.69
2023-03-08T22:53:40.690Z,93974.09
2023-03-08T22:56:15.444Z,93937.75
2023-03-08T22:58:42.401Z,93942.38
2023-03-08T23:01:14.862Z,93955.50
2023-03-08T23:03:41.785Z,93933.00
2023-03-08T23:06:08.694Z,93942.78
2023-03-08T23:08:35.414Z,93958.38
2023-03-08T23:11:02.084Z,93958.72
2023-03-08T23:13:34.002Z,93952.34
2023-03-08T23:16:01.755Z,93915.56
2023-03-08T23:18:28.658Z,93954.19
2023-03-08T23:20:55.370Z,93958.72
2023-03-08T23:23:25.005Z,93926.13
2023-03-08T23:25:51.989Z,93931.06
2023-03-08T23:28:18.924Z,93923.16
2023-03-08T23:30:45.590Z,93925.50
2023-03-08T23:33:12.315Z,93913.69
2023-03-08T23:35:39.016Z,93912.44
2023-03-08T23:38:05.660Z,93915.81
2023-03-08T23:40:32.499Z,93887.97
2023-03-08T23:42:59.147Z,93890.94
2023-03-08T23:45:25.833Z,93924.31
2023-03-08T23:48:02.133Z,93924.97
2023-03-08T23:50:29.706Z,93932.75
2023-03-08T23:52:56.280Z,93936.91
2023-03-08T23:55:22.881Z,93922.53
2023-03-08T23:57:49.498Z,93924.47
