createdAt,value
2023-02-11T00:00:24.719Z,-8.62
2023-02-11T00:02:01.046Z,-8.81
2023-02-11T00:03:35.750Z,-8.78
2023-02-11T00:05:09.322Z,-8.78
2023-02-11T00:06:42.503Z,-8.75
2023-02-11T00:08:17.101Z,-8.80
2023-02-11T00:09:50.234Z,-8.80
2023-02-11T00:11:25.762Z,-8.79
2023-02-11T00:12:58.868Z,-8.78
2023-02-11T00:14:32.005Z,-8.82
2023-02-11T00:16:09.298Z,-8.85
2023-02-11T00:17:44.039Z,-8.88
2023-02-11T00:19:17.185Z,-8.81
2023-02-11T00:20:49.796Z,-8.76
2023-02-11T00:22:23.077Z,-8.74
2023-02-11T00:23:57.266Z,-8.72
2023-02-11T00:25:30.412Z,-8.67
2023-02-11T00:27:04.070Z,-8.64
2023-02-11T00:28:37.484Z,-8.60
2023-02-11T00:30:12.216Z,-8.60
2023-02-11T00:31:45.495Z,-8.59
2023-02-11T00:33:20.039Z,-8.57
2023-02-11T00:34:55.320Z,-8.75
2023-02-11T00:36:30.333Z,-8.63
2023-02-11T00:38:03.433Z,-8.64
2023-02-11T00:39:38.419Z,-8.62
2023-02-11T00:41:11.700Z,-8.60
2023-02-11T00:42:45.269Z,-8.59
2023-02-11T00:44:18.446Z,-8.56
2023-02-11T00:45:53.361Z,-8.56
2023-02-11T00:47:26.778Z,-8.54
2023-02-11T00:49:01.571Z,-8.54
2023-02-11T00:50:34.707Z,-8.56
2023-02-11T00:52:07.854Z,-8.57
2023-02-11T00:53:40.396Z,-8.63
2023-02-11T00:55:13.998Z,-8.68
2023-02-11T00:56:46.153Z,-8.70
2023-02-11T00:58:19.467Z,-8.70
2023-02-11T00:59:52.646Z,-8.71
2023-02-11T01:01:26.600Z,-8.71
2023-02-11T01:02:59.786Z,-8.71
2023-02-11T01:04:34.340Z,-8.75
2023-02-11T01:06:08.507Z,-8.94
2023-02-11T01:07:44.516Z,-8.86
2023-02-11T01:09:17.762Z,-8.92
2023-02-11T01:10:55.181Z,-8.99
2023-02-11T01:12:28.305Z,-9.08
2023-02-11T01:14:04.147Z,-9.14
2023-02-11T01:15:37.346Z,-9.13
2023-02-11T01:17:10.949Z,-9.13
2023-02-11T01:18:44.483Z,-9.14
2023-02-11T01:20:22.358Z,-9.12
2023-02-11T01:21:55.700Z,-9.14
2023-02-11T01:23:27.894Z,-9.11
2023-02-11T01:25:02.379Z,-9.10
2023-02-11T01:26:35.701Z,-9.08
2023-02-11T01:28:12.539Z,-9.03
2023-02-11T01:29:45.900Z,-8.99
2023-02-11T01:31:19.727Z,-8.95
2023-02-11T01:32:53.211Z,-8.95
2023-02-11T01:34:26.278Z,-8.94
2023-02-11T01:36:03.959Z,-8.94
2023-02-11T01:37:37.899Z,-8.95
2023-02-11T01:39:11.283Z,-8.96
2023-02-11T01:40:48.250Z,-9.01
2023-02-11T01:42:24.197Z,-9.11
2023-02-11T01:43:57.383Z,-9.30
2023-02-11T01:46:05.329Z,-9.36
2023-02-11T01:47:38.526Z,-9.36
2023-02-11T01:49:15.126Z,-9.40
2023-02-11T01:50:52.200Z,-9.32
2023-02-11T01:52:30.511Z,-9.32
2023-02-11T01:54:22.492Z,-9.29
2023-02-11T01:56:14.785Z,-9.39
2023-02-11T01:57:53.589Z,-9.23
2023-02-11T01:59:30.694Z,-9.26
2023-02-11T02:01:05.916Z,-9.27
2023-02-11T02:02:45.362Z,-9.25
2023-02-11T02:04:21.056Z,-9.24
2023-02-11T02:06:00.974Z,-9.25
2023-02-11T02:07:43.030Z,-9.25
2023-02-11T02:09:21.629Z,-9.27
2023-02-11T02:10:56.658Z,-9.24
2023-02-11T02:12:28.819Z,-9.22
2023-02-11T02:14:02.752Z,-9.21
2023-02-11T02:15:37.580Z,-9.26
2023-02-11T02:17:23.764Z,-9.36
2023-02-11T02:19:09.326Z,-9.41
2023-02-11T02:21:09.197Z,-9.40
2023-02-11T02:23:05.113Z,-9.40
2023-02-11T02:25:01.085Z,-9.40
2023-02-11T02:27:04.424Z,-9.39
2023-02-11T02:29:08.963Z,-9.50
2023-02-11T02:31:10.514Z,-9.64
2023-02-11T02:33:21.619Z,-9.71
2023-02-11T02:35:02.932Z,-9.76
2023-02-11T02:36:42.619Z,-9.76
2023-02-11T02:38:23.654Z,-9.68
2023-02-11T02:39:57.864Z,-9.66
2023-02-11T02:41:33.681Z,-9.67
2023-02-11T02:43:10.313Z,-9.61
2023-02-11T02:44:49.913Z,-9.61
2023-02-11T02:46:24.662Z,-9.60
2023-02-11T02:47:59.529Z,-9.57
2023-02-11T02:49:32.745Z,-9.54
2023-02-11T02:51:18.339Z,-9.50
2023-02-11T02:53:01.846Z,-9.48
2023-02-11T02:55:03.145Z,-9.51
2023-02-11T02:56:46.340Z,-9.57
2023-02-11T02:58:50.161Z,-9.60
2023-02-11T03:00:29.828Z,-9.66
2023-02-11T03:02:13.985Z,-9.69
2023-02-11T03:03:55.157Z,-9.78
2023-02-11T03:05:33.314Z,-9.85
2023-02-11T03:07:17.407Z,-9.96
2023-02-11T03:08:56.765Z,-10.02
2023-02-11T03:10:32.856Z,-10.14
2023-02-11T03:12:08.577Z,-10.13
2023-02-11T03:13:43.428Z,-10.06
2023-02-11T03:15:17.940Z,-10.04
2023-02-11T03:16:53.431Z,-10.02
2023-02-11T03:18:29.147Z,-9.98
2023-02-11T03:20:05.966Z,-9.99
2023-02-11T03:21:41.989Z,-9.96
2023-02-11T03:23:20.069Z,-10.12
2023-02-11T03:24:52.449Z,-9.94
2023-02-11T03:26:31.619Z,-9.95
2023-02-11T03:28:09.347Z,-9.94
2023-02-11T03:29:49.424Z,-9.95
2023-02-11T03:31:30.600Z,-10.00
2023-02-11T03:33:09.881Z,-9.98
2023-02-11T03:34:47.576Z,-9.95
2023-02-11T03:36:27.951Z,-9.94
2023-02-11T03:38:05.513Z,-9.95
2023-02-11T03:39:41.374Z,-10.01
2023-02-11T03:41:17.378Z,-10.09
2023-02-11T03:42:54.573Z,-10.20
2023-02-11T03:44:33.169Z,-10.21
2023-02-11T03:46:07.342Z,-10.17
2023-02-11T03:47:45.143Z,-10.15
2023-02-11T03:49:21.969Z,-10.07
2023-02-11T03:50:56.633Z,-10.02
2023-02-11T03:52:31.852Z,-10.04
2023-02-11T03:54:10.160Z,-10.00
2023-02-11T03:55:45.268Z,-9.96
2023-02-11T03:57:18.554Z,-9.95
2023-02-11T03:58:51.129Z,-9.92
2023-02-11T04:00:31.660Z,-9.93
2023-02-11T04:02:04.948Z,-9.94
2023-02-11T04:03:38.149Z,-9.88
2023-02-11T04:05:17.425Z,-9.87
2023-02-11T04:06:49.494Z,-9.90
2023-02-11T04:08:24.204Z,-9.87
2023-02-11T04:09:57.314Z,-9.92
2023-02-11T04:11:30.621Z,-9.98
2023-02-11T04:13:04.012Z,-10.14
2023-02-11T04:14:37.449Z,-10.01
2023-02-11T04:16:09.626Z,-10.00
2023-02-11T04:17:43.073Z,-9.97
2023-02-11T04:19:15.222Z,-9.95
2023-02-11T04:20:49.134Z,-9.92
2023-02-11T04:22:22.332Z,-9.95
2023-02-11T04:23:57.301Z,-9.98
2023-02-11T04:25:30.518Z,-10.04
2023-02-11T04:27:04.102Z,-10.02
2023-02-11T04:28:37.418Z,-10.07
2023-02-11T04:30:10.463Z,-10.10
2023-02-11T04:31:43.815Z,-10.09
2023-02-11T04:33:17.518Z,-10.11
2023-02-11T04:34:50.005Z,-10.31
2023-02-11T04:36:23.259Z,-10.13
2023-02-11T04:37:55.450Z,-10.13
2023-02-11T04:39:30.194Z,-10.11
2023-02-11T04:41:03.432Z,-10.14
2023-02-11T04:42:36.612Z,-10.10
2023-02-11T04:44:09.897Z,-10.12
2023-02-11T04:45:42.537Z,-10.11
2023-02-11T04:47:15.990Z,-10.09
2023-02-11T04:48:48.268Z,-10.10
2023-02-11T04:50:21.433Z,-10.05
2023-02-11T04:51:54.776Z,-10.02
2023-02-11T04:53:26.929Z,-9.99
2023-02-11T04:55:01.460Z,-10.01
2023-02-11T04:56:33.650Z,-10.01
2023-02-11T04:58:07.042Z,-10.02
2023-02-11T04:59:40.735Z,-10.03
2023-02-11T05:01:15.061Z,-10.09
2023-02-11T05:02:48.271Z,-10.05
2023-02-11T05:04:21.478Z,-10.09
2023-02-11T05:05:55.450Z,-10.17
2023-02-11T05:07:28.621Z,-10.20
2023-02-11T05:09:01.756Z,-10.24
2023-02-11T05:10:35.955Z,-10.26
2023-02-11T05:12:09.131Z,-10.29
2023-02-11T05:13:41.448Z,-10.33
2023-02-11T05:15:14.636Z,-10.39
2023-02-11T05:16:48.200Z,-10.44
2023-02-11T05:18:20.634Z,-10.42
2023-02-11T05:19:53.884Z,-10.40
2023-02-11T05:21:27.354Z,-10.43
2023-02-11T05:23:00.644Z,-10.37
2023-02-11T05:24:34.197Z,-10.37
2023-02-11T05:26:09.352Z,-10.41
2023-02-11T05:27:42.502Z,-10.48
2023-02-11T05:29:15.707Z,-10.55
2023-02-11T05:30:48.860Z,-10.56
2023-02-11T05:32:22.565Z,-10.58
2023-02-11T05:33:55.820Z,-10.75
2023-02-11T05:35:28.475Z,-10.81
2023-02-11T05:37:01.633Z,-10.78
2023-02-11T05:38:33.862Z,-10.74
2023-02-11T05:40:07.863Z,-10.72
2023-02-11T05:41:42.472Z,-10.69
2023-02-11T05:43:15.552Z,-10.60
2023-02-11T05:44:50.633Z,-10.55
2023-02-11T05:46:23.954Z,-10.45
2023-02-11T05:47:57.278Z,-10.38
2023-02-11T05:49:30.464Z,-10.36
2023-02-11T05:51:08.534Z,-10.34
2023-02-11T05:52:41.700Z,-10.27
2023-02-11T05:54:15.650Z,-10.20
2023-02-11T05:55:49.096Z,-10.15
2023-02-11T05:57:24.017Z,-10.11
2023-02-11T05:58:57.175Z,-10.08
2023-02-11T06:00:30.474Z,-10.04
2023-02-11T06:02:03.655Z,-10.00
2023-02-11T06:03:36.955Z,-9.97
2023-02-11T06:05:10.901Z,-9.92
2023-02-11T06:06:44.279Z,-9.85
2023-02-11T06:08:17.450Z,-9.79
2023-02-11T06:09:50.774Z,-9.74
2023-02-11T06:11:23.901Z,-9.75
2023-02-11T06:12:58.541Z,-9.72
2023-02-11T06:14:34.015Z,-9.74
2023-02-11T06:16:07.748Z,-9.69
2023-02-11T06:17:41.030Z,-9.72
2023-02-11T06:19:14.661Z,-9.68
2023-02-11T06:20:47.832Z,-9.64
2023-02-11T06:22:21.278Z,-9.53
2023-02-11T06:23:54.466Z,-9.49
2023-02-11T06:25:28.000Z,-9.45
2023-02-11T06:27:00.156Z,-9.31
2023-02-11T06:28:36.078Z,-9.25
2023-02-11T06:30:10.367Z,-9.16
2023-02-11T06:31:43.873Z,-9.10
2023-02-11T06:33:17.597Z,-9.03
2023-02-11T06:34:50.757Z,-8.95
2023-02-11T06:36:24.151Z,-8.86
2023-02-11T06:37:57.465Z,-8.75
2023-02-11T06:39:30.775Z,-8.68
2023-02-11T06:41:04.391Z,-8.59
2023-02-11T06:42:38.772Z,-8.57
2023-02-11T06:44:13.530Z,-8.50
2023-02-11T06:45:46.639Z,-8.43
2023-02-11T06:47:20.038Z,-8.35
2023-02-11T06:48:53.241Z,-8.24
2023-02-11T06:50:26.458Z,-7.90
2023-02-11T06:51:59.735Z,-7.45
2023-02-11T06:53:32.975Z,-6.89
2023-02-11T06:55:06.696Z,-6.35
2023-02-11T06:56:41.380Z,-5.85
2023-02-11T06:58:14.518Z,-5.38
2023-02-11T06:59:48.141Z,-4.96
2023-02-11T07:01:21.352Z,-4.59
2023-02-11T07:02:54.774Z,-4.19
2023-02-11T07:04:27.859Z,-3.87
2023-02-11T07:06:01.173Z,-3.59
2023-02-11T07:07:35.075Z,-3.21
2023-02-11T07:09:08.841Z,-2.81
2023-02-11T07:10:42.402Z,-2.45
2023-02-11T07:12:15.661Z,-2.11
2023-02-11T07:13:49.362Z,-1.78
2023-02-11T07:15:24.096Z,-1.55
2023-02-11T07:16:56.243Z,-1.27
2023-02-11T07:18:29.454Z,-1.06
2023-02-11T07:20:02.545Z,-0.79
2023-02-11T07:21:36.039Z,-0.57
2023-02-11T07:23:09.225Z,-0.29
2023-02-11T07:24:42.755Z,0.10
2023-02-11T07:26:18.901Z,0.32
2023-02-11T07:27:52.206Z,0.40
2023-02-11T07:29:25.397Z,0.49
2023-02-11T07:30:58.921Z,0.44
2023-02-11T07:32:32.167Z,0.54
2023-02-11T07:34:05.598Z,0.62
2023-02-11T07:35:40.460Z,0.64
2023-02-11T07:37:15.530Z,0.75
2023-02-11T07:38:49.086Z,0.92
2023-02-11T07:40:22.437Z,1.19
2023-02-11T07:41:55.116Z,1.54
2023-02-11T07:43:29.552Z,1.59
2023-02-11T07:45:02.922Z,1.94
2023-02-11T07:46:37.809Z,2.23
2023-02-11T07:48:11.024Z,2.41
2023-02-11T07:49:44.305Z,2.53
2023-02-11T07:51:19.005Z,2.62
2023-02-11T07:52:52.510Z,2.82
2023-02-11T07:54:25.803Z,2.89
2023-02-11T07:55:59.250Z,2.93
2023-02-11T07:57:32.536Z,2.99
2023-02-11T07:59:05.957Z,3.18
2023-02-11T08:00:39.113Z,3.48
2023-02-11T08:02:13.936Z,3.44
2023-02-11T08:03:47.305Z,3.46
2023-02-11T08:05:20.561Z,3.59
2023-02-11T08:06:58.680Z,3.63
2023-02-11T08:08:32.278Z,3.72
2023-02-11T08:10:05.827Z,3.91
2023-02-11T08:11:39.147Z,3.68
2023-02-11T08:13:12.311Z,3.63
2023-02-11T08:14:45.573Z,3.89
2023-02-11T08:16:22.705Z,4.01
2023-02-11T08:17:57.415Z,4.04
2023-02-11T08:19:33.494Z,4.23
2023-02-11T08:21:09.784Z,4.50
2023-02-11T08:22:43.022Z,4.59
2023-02-11T08:24:16.457Z,4.60
2023-02-11T08:25:49.648Z,4.71
2023-02-11T08:27:23.215Z,4.47
2023-02-11T08:28:57.811Z,4.60
2023-02-11T08:30:31.670Z,4.88
2023-02-11T08:32:05.021Z,5.28
2023-02-11T08:33:40.428Z,5.46
2023-02-11T08:35:17.834Z,5.53
2023-02-11T08:36:51.297Z,5.72
2023-02-11T08:38:24.444Z,5.91
2023-02-11T08:39:57.710Z,5.83
2023-02-11T08:41:31.062Z,6.00
2023-02-11T08:43:06.301Z,6.22
2023-02-11T08:44:41.161Z,6.32
2023-02-11T08:46:17.113Z,6.65
2023-02-11T08:47:50.421Z,6.80
2023-02-11T08:49:25.129Z,6.92
2023-02-11T08:50:58.670Z,6.96
2023-02-11T08:52:31.789Z,7.33
2023-02-11T08:54:06.303Z,7.43
2023-02-11T08:55:39.434Z,7.71
2023-02-11T08:57:12.616Z,7.15
2023-02-11T08:58:45.913Z,7.28
2023-02-11T09:00:20.048Z,7.34
2023-02-11T09:01:53.365Z,7.32
2023-02-11T09:03:26.740Z,7.41
2023-02-11T09:05:01.460Z,7.45
2023-02-11T09:06:34.738Z,7.00
2023-02-11T09:08:07.927Z,7.17
2023-02-11T09:09:41.172Z,7.18
2023-02-11T09:11:15.156Z,7.04
2023-02-11T09:12:48.316Z,7.38
2023-02-11T09:14:23.498Z,7.59
2023-02-11T09:15:56.767Z,7.93
2023-02-11T09:17:30.025Z,8.27
2023-02-11T09:19:04.777Z,8.43
2023-02-11T09:20:39.450Z,8.67
2023-02-11T09:22:12.541Z,9.01
2023-02-11T09:23:48.044Z,9.18
2023-02-11T09:25:21.678Z,9.27
2023-02-11T09:26:55.009Z,9.35
2023-02-11T09:28:28.401Z,9.66
2023-02-11T09:30:01.757Z,9.27
2023-02-11T09:31:36.254Z,9.22
2023-02-11T09:33:09.585Z,9.23
2023-02-11T09:34:42.792Z,9.21
2023-02-11T09:36:19.725Z,8.99
2023-02-11T09:37:52.894Z,7.70
2023-02-11T09:39:26.779Z,7.12
2023-02-11T09:41:02.695Z,6.68
2023-02-11T09:42:45.316Z,6.16
2023-02-11T09:44:21.800Z,6.06
2023-02-11T09:45:57.068Z,5.92
2023-02-11T09:47:33.809Z,5.74
2023-02-11T09:49:08.897Z,5.48
2023-02-11T09:50:45.511Z,5.44
2023-02-11T09:52:29.789Z,5.29
2023-02-11T09:54:08.982Z,5.09
2023-02-11T09:55:44.942Z,4.81
2023-02-11T09:57:28.258Z,4.83
2023-02-11T09:59:01.992Z,4.95
2023-02-11T10:00:41.610Z,4.88
2023-02-11T10:02:22.089Z,4.72
2023-02-11T10:04:03.541Z,4.73
2023-02-11T10:05:47.787Z,4.79
2023-02-11T10:07:29.351Z,4.71
2023-02-11T10:09:09.662Z,4.77
2023-02-11T10:10:52.249Z,4.76
2023-02-11T10:12:50.887Z,4.62
2023-02-11T10:14:39.478Z,4.61
2023-02-11T10:16:28.097Z,4.55
2023-02-11T10:18:18.296Z,4.47
2023-02-11T10:20:04.290Z,4.35
2023-02-11T10:21:47.885Z,4.27
2023-02-11T10:23:26.188Z,4.28
2023-02-11T10:25:00.939Z,4.34
2023-02-11T10:26:36.817Z,4.27
2023-02-11T10:28:16.004Z,4.35
2023-02-11T10:29:52.977Z,4.25
2023-02-11T10:31:30.062Z,4.13
2023-02-11T10:33:08.415Z,4.16
2023-02-11T10:34:42.991Z,4.08
2023-02-11T10:36:19.032Z,4.01
2023-02-11T10:37:52.469Z,3.90
2023-02-11T10:39:28.912Z,3.88
2023-02-11T10:41:02.257Z,3.96
2023-02-11T10:42:36.977Z,3.94
2023-02-11T10:44:18.235Z,3.83
2023-02-11T10:45:55.248Z,4.01
2023-02-11T10:47:33.958Z,4.13
2023-02-11T10:49:07.335Z,4.25
2023-02-11T10:50:40.507Z,4.32
2023-02-11T10:52:16.156Z,4.27
2023-02-11T10:53:51.415Z,4.19
2023-02-11T10:55:29.233Z,4.22
2023-02-11T10:57:02.464Z,4.18
2023-02-11T10:58:42.945Z,4.14
2023-02-11T11:00:37.029Z,4.05
2023-02-11T11:02:24.736Z,4.07
2023-02-11T11:03:59.999Z,4.10
2023-02-11T11:05:35.823Z,4.18
2023-02-11T11:07:19.475Z,4.27
2023-02-11T11:08:53.228Z,4.32
2023-02-11T11:10:43.568Z,4.43
2023-02-11T11:12:42.161Z,4.32
2023-02-11T11:14:26.075Z,4.29
2023-02-11T11:16:27.157Z,4.26
2023-02-11T11:18:23.681Z,4.27
2023-02-11T11:20:16.373Z,4.36
2023-02-11T11:21:52.673Z,4.39
2023-02-11T11:23:27.045Z,4.40
2023-02-11T11:25:01.659Z,4.48
2023-02-11T11:26:44.387Z,4.55
2023-02-11T11:28:24.984Z,4.54
2023-02-11T11:29:59.105Z,4.59
2023-02-11T11:31:36.668Z,4.66
2023-02-11T11:33:21.659Z,4.65
2023-02-11T11:34:57.061Z,4.70
2023-02-11T11:36:37.349Z,4.77
2023-02-11T11:38:16.508Z,4.69
2023-02-11T11:39:58.221Z,4.66
2023-02-11T11:41:33.921Z,4.70
2023-02-11T11:43:23.113Z,4.78
2023-02-11T11:45:02.161Z,4.85
2023-02-11T11:46:38.654Z,4.87
2023-02-11T11:48:20.628Z,4.86
2023-02-11T11:50:18.992Z,4.90
2023-02-11T11:52:10.048Z,4.91
2023-02-11T11:53:49.764Z,4.96
2023-02-11T11:55:26.833Z,4.99
2023-02-11T11:57:04.511Z,5.02
2023-02-11T11:58:39.386Z,5.04
2023-02-11T12:00:19.022Z,5.11
2023-02-11T12:02:23.348Z,5.10
2023-02-11T12:04:34.610Z,5.25
2023-02-11T12:06:19.643Z,5.29
2023-02-11T12:08:04.982Z,5.34
2023-02-11T12:09:49.427Z,5.39
2023-02-11T12:11:32.218Z,5.44
2023-02-11T12:13:15.577Z,5.42
2023-02-11T12:15:01.012Z,5.38
2023-02-11T12:16:43.639Z,5.40
2023-02-11T12:18:33.259Z,5.49
2023-02-11T12:20:19.108Z,5.53
2023-02-11T12:22:02.242Z,5.46
2023-02-11T12:23:46.496Z,5.53
2023-02-11T12:25:28.618Z,5.54
2023-02-11T12:27:10.187Z,5.62
2023-02-11T12:28:54.438Z,5.68
2023-02-11T12:30:49.290Z,5.68
2023-02-11T12:32:29.301Z,5.71
2023-02-11T12:34:45.505Z,5.75
2023-02-11T12:36:40.133Z,5.75
2023-02-11T12:38:33.559Z,5.76
2023-02-11T12:40:19.256Z,5.80
2023-02-11T12:42:36.628Z,5.76
2023-02-11T12:44:21.944Z,5.85
2023-02-11T12:46:31.380Z,5.91
2023-02-11T12:48:22.811Z,5.88
2023-02-11T12:50:06.945Z,5.88
2023-02-11T12:51:59.357Z,5.85
2023-02-11T12:54:00.939Z,5.92
2023-02-11T12:55:38.163Z,5.93
2023-02-11T12:57:19.584Z,5.78
2023-02-11T12:58:56.817Z,5.88
2023-02-11T13:00:39.904Z,5.93
2023-02-11T13:02:22.991Z,5.99
2023-02-11T13:04:02.501Z,6.01
2023-02-11T13:05:41.719Z,5.96
2023-02-11T13:07:21.003Z,5.90
2023-02-11T13:09:03.959Z,5.91
2023-02-11T13:10:39.433Z,5.94
2023-02-11T13:12:32.744Z,5.96
2023-02-11T13:14:10.994Z,6.00
2023-02-11T13:15:46.986Z,5.99
2023-02-11T13:17:31.750Z,5.99
2023-02-11T13:19:15.627Z,5.96
2023-02-11T13:20:57.569Z,5.96
2023-02-11T13:22:36.125Z,6.02
2023-02-11T13:24:21.605Z,6.07
2023-02-11T13:26:03.627Z,5.98
2023-02-11T13:27:42.794Z,5.95
2023-02-11T13:29:25.801Z,5.92
2023-02-11T13:31:03.518Z,5.92
2023-02-11T13:33:19.563Z,5.98
2023-02-11T13:34:58.776Z,5.92
2023-02-11T13:36:35.228Z,5.93
2023-02-11T13:38:21.557Z,5.94
2023-02-11T13:40:00.553Z,5.93
2023-02-11T13:41:40.629Z,5.93
2023-02-11T13:43:23.308Z,5.92
2023-02-11T13:44:57.533Z,5.91
2023-02-11T13:46:49.312Z,5.90
2023-02-11T13:48:26.712Z,5.93
2023-02-11T13:50:01.885Z,5.97
2023-02-11T13:51:38.043Z,5.98
2023-02-11T13:53:11.405Z,6.00
2023-02-11T13:54:51.192Z,5.98
2023-02-11T13:56:30.454Z,5.92
2023-02-11T13:58:20.129Z,5.92
2023-02-11T13:59:55.639Z,5.90
2023-02-11T14:02:20.515Z,5.87
2023-02-11T14:04:39.934Z,5.91
2023-02-11T14:06:34.756Z,5.91
2023-02-11T14:08:33.478Z,5.87
2023-02-11T14:10:45.783Z,5.89
2023-02-11T14:12:32.466Z,5.85
2023-02-11T14:14:17.917Z,5.84
2023-02-11T14:16:06.115Z,5.85
2023-02-11T14:17:39.258Z,5.84
2023-02-11T14:19:31.774Z,5.85
2023-02-11T14:21:13.500Z,5.83
2023-02-11T14:22:50.882Z,5.81
2023-02-11T14:24:48.155Z,5.78
2023-02-11T14:26:37.782Z,5.74
2023-02-11T14:28:20.379Z,5.71
2023-02-11T14:30:10.256Z,5.70
2023-02-11T14:31:50.564Z,5.70
2023-02-11T14:33:53.348Z,5.69
2023-02-11T14:35:36.877Z,5.68
2023-02-11T14:37:23.850Z,5.64
2023-02-11T14:39:06.654Z,5.61
2023-02-11T14:40:51.583Z,5.59
2023-02-11T14:42:28.200Z,5.56
2023-02-11T14:44:05.958Z,5.53
2023-02-11T14:45:40.462Z,5.51
2023-02-11T14:47:23.307Z,5.45
2023-02-11T14:49:01.421Z,5.48
2023-02-11T14:50:45.429Z,5.40
2023-02-11T14:52:28.002Z,5.38
2023-02-11T14:54:13.001Z,5.36
2023-02-11T14:55:50.592Z,5.33
2023-02-11T14:57:23.880Z,5.33
2023-02-11T14:58:57.309Z,5.34
2023-02-11T15:00:31.069Z,5.32
2023-02-11T15:02:04.321Z,5.29
2023-02-11T15:03:39.857Z,5.26
2023-02-11T15:05:23.124Z,5.22
2023-02-11T15:07:01.409Z,5.17
2023-02-11T15:08:37.547Z,5.14
2023-02-11T15:10:19.738Z,5.14
2023-02-11T15:11:54.567Z,4.99
2023-02-11T15:13:32.077Z,5.06
2023-02-11T15:15:05.775Z,5.01
2023-02-11T15:16:44.021Z,4.95
2023-02-11T15:18:22.976Z,4.82
2023-02-11T15:20:01.170Z,4.83
2023-02-11T15:21:36.867Z,4.79
2023-02-11T15:23:21.173Z,4.78
2023-02-11T15:25:02.225Z,4.76
2023-02-11T15:26:35.556Z,4.65
2023-02-11T15:28:22.369Z,4.58
2023-02-11T15:29:55.598Z,4.55
2023-02-11T15:31:30.734Z,4.52
2023-02-11T15:33:06.918Z,4.47
2023-02-11T15:34:40.279Z,4.41
2023-02-11T15:36:14.855Z,4.33
2023-02-11T15:37:50.629Z,4.25
2023-02-11T15:39:35.677Z,4.10
2023-02-11T15:41:10.098Z,4.01
2023-02-11T15:42:56.248Z,3.84
2023-02-11T15:44:35.958Z,3.74
2023-02-11T15:46:11.781Z,3.62
2023-02-11T15:47:52.164Z,3.52
2023-02-11T15:49:26.515Z,3.39
2023-02-11T15:51:03.580Z,3.34
2023-02-11T15:52:37.010Z,3.25
2023-02-11T15:54:19.961Z,3.17
2023-02-11T15:56:04.045Z,2.99
2023-02-11T15:57:37.337Z,2.87
2023-02-11T15:59:15.605Z,2.78
2023-02-11T16:00:51.087Z,2.66
2023-02-11T16:02:32.814Z,2.59
2023-02-11T16:04:06.728Z,2.52
2023-02-11T16:05:40.701Z,2.46
2023-02-11T16:07:40.927Z,2.38
2023-02-11T16:09:26.337Z,2.29
2023-02-11T16:11:03.479Z,2.28
2023-02-11T16:12:37.087Z,2.24
2023-02-11T16:14:24.252Z,2.17
2023-02-11T16:16:00.954Z,2.12
2023-02-11T16:17:34.173Z,2.07
2023-02-11T16:19:07.418Z,2.07
2023-02-11T16:20:41.254Z,1.92
2023-02-11T16:22:19.135Z,1.93
2023-02-11T16:23:55.031Z,1.93
2023-02-11T16:25:28.153Z,1.87
2023-02-11T16:27:05.647Z,1.83
2023-02-11T16:28:38.995Z,1.77
2023-02-11T16:30:27.941Z,1.71
2023-02-11T16:32:09.935Z,1.62
2023-02-11T16:33:43.142Z,1.56
2023-02-11T16:35:16.306Z,1.48
2023-02-11T16:36:50.362Z,1.32
2023-02-11T16:38:26.501Z,1.37
2023-02-11T16:39:59.716Z,1.29
2023-02-11T16:41:32.959Z,1.23
2023-02-11T16:43:07.588Z,1.17
2023-02-11T16:44:41.406Z,1.11
2023-02-11T16:46:16.917Z,0.93
2023-02-11T16:47:50.240Z,1.03
2023-02-11T16:49:27.591Z,1.00
2023-02-11T16:51:01.202Z,0.98
2023-02-11T16:52:34.971Z,0.95
2023-02-11T16:54:08.243Z,0.93
2023-02-11T16:55:41.581Z,0.90
2023-02-11T16:57:16.494Z,0.86
2023-02-11T16:58:51.083Z,0.79
2023-02-11T17:00:25.069Z,0.75
2023-02-11T17:01:59.390Z,0.71
2023-02-11T17:03:37.874Z,0.66
2023-02-11T17:05:20.200Z,0.62
2023-02-11T17:06:53.428Z,0.55
2023-02-11T17:08:26.590Z,0.49
2023-02-11T17:10:00.777Z,0.42
2023-02-11T17:11:33.988Z,0.39
2023-02-11T17:13:07.475Z,0.32
2023-02-11T17:14:42.014Z,0.24
2023-02-11T17:16:20.601Z,0.15
2023-02-11T17:17:53.731Z,0.06
2023-02-11T17:19:26.934Z,0.00
2023-02-11T17:21:00.111Z,-0.06
2023-02-11T17:22:33.646Z,-0.09
2023-02-11T17:24:07.091Z,-0.11
2023-02-11T17:25:40.790Z,-0.15
2023-02-11T17:27:15.347Z,-0.21
2023-02-11T17:28:48.928Z,-0.25
2023-02-11T17:30:24.094Z,-0.26
2023-02-11T17:31:57.330Z,-0.25
2023-02-11T17:33:30.633Z,-0.25
2023-02-11T17:35:06.141Z,-0.27
2023-02-11T17:36:41.339Z,-0.28
2023-02-11T17:38:14.484Z,-0.27
2023-02-11T17:39:47.643Z,-0.30
2023-02-11T17:41:21.214Z,-0.31
2023-02-11T17:42:54.786Z,-0.35
2023-02-11T17:44:27.960Z,-0.40
2023-02-11T17:46:02.601Z,-0.41
2023-02-11T17:47:36.369Z,-0.44
2023-02-11T17:49:09.751Z,-0.42
2023-02-11T17:50:42.979Z,-0.42
2023-02-11T17:52:16.820Z,-0.45
2023-02-11T17:53:50.091Z,-0.50
2023-02-11T17:55:23.264Z,-0.53
2023-02-11T17:56:58.303Z,-0.57
2023-02-11T17:58:31.724Z,-0.64
2023-02-11T18:00:05.974Z,-0.68
2023-02-11T18:01:47.723Z,-0.69
2023-02-11T18:03:20.950Z,-0.72
2023-02-11T18:04:57.521Z,-0.76
2023-02-11T18:06:31.027Z,-0.80
2023-02-11T18:08:05.281Z,-0.88
2023-02-11T18:09:39.443Z,-0.78
2023-02-11T18:11:15.145Z,-0.79
2023-02-11T18:12:48.606Z,-0.81
2023-02-11T18:14:23.948Z,-0.82
2023-02-11T18:16:02.669Z,-0.82
2023-02-11T18:17:37.257Z,-0.87
2023-02-11T18:19:12.789Z,-0.91
2023-02-11T18:20:46.617Z,-0.93
2023-02-11T18:22:20.945Z,-0.99
2023-02-11T18:23:54.120Z,-1.06
2023-02-11T18:25:27.869Z,-1.10
2023-02-11T18:27:01.065Z,-1.11
2023-02-11T18:28:34.285Z,-1.17
2023-02-11T18:30:08.805Z,-1.21
2023-02-11T18:31:42.202Z,-1.23
2023-02-11T18:33:16.680Z,-1.25
2023-02-11T18:34:49.940Z,-1.26
2023-02-11T18:36:24.141Z,-1.26
2023-02-11T18:37:57.867Z,-1.28
2023-02-11T18:39:31.270Z,-1.29
2023-02-11T18:41:04.552Z,-1.28
2023-02-11T18:42:37.722Z,-1.31
2023-02-11T18:44:12.011Z,-1.42
2023-02-11T18:45:45.505Z,-1.49
2023-02-11T18:47:18.833Z,-1.53
2023-02-11T18:48:55.993Z,-1.62
2023-02-11T18:50:29.503Z,-1.66
2023-02-11T18:52:04.402Z,-1.66
2023-02-11T18:53:38.045Z,-1.65
2023-02-11T18:55:11.242Z,-1.64
2023-02-11T18:56:44.551Z,-1.76
2023-02-11T18:58:18.004Z,-1.79
2023-02-11T18:59:51.705Z,-1.81
2023-02-11T19:01:27.314Z,-1.89
2023-02-11T19:03:02.967Z,-1.98
2023-02-11T19:04:38.471Z,-1.93
2023-02-11T19:06:16.208Z,-1.95
2023-02-11T19:07:49.361Z,-1.93
2023-02-11T19:09:22.830Z,-1.95
2023-02-11T19:10:55.995Z,-1.97
2023-02-11T19:12:29.212Z,-1.97
2023-02-11T19:14:10.134Z,-1.96
2023-02-11T19:15:44.556Z,-2.00
2023-02-11T19:17:17.739Z,-2.00
2023-02-11T19:18:50.870Z,-1.98
2023-02-11T19:20:25.394Z,-2.01
2023-02-11T19:22:04.661Z,-2.10
2023-02-11T19:23:38.580Z,-1.98
2023-02-11T19:25:14.858Z,-1.98
2023-02-11T19:26:48.702Z,-2.01
2023-02-11T19:28:22.291Z,-2.07
2023-02-11T19:29:55.405Z,-2.07
2023-02-11T19:31:28.612Z,-2.10
2023-02-11T19:33:01.919Z,-2.08
2023-02-11T19:34:41.175Z,-2.05
2023-02-11T19:36:17.295Z,-2.05
2023-02-11T19:37:50.472Z,-2.05
2023-02-11T19:39:24.897Z,-2.20
2023-02-11T19:40:58.459Z,-2.18
2023-02-11T19:42:32.069Z,-2.20
2023-02-11T19:44:09.583Z,-2.19
2023-02-11T19:45:42.945Z,-2.20
2023-02-11T19:47:16.252Z,-2.21
2023-02-11T19:48:50.447Z,-2.21
2023-02-11T19:50:24.128Z,-2.25
2023-02-11T19:51:58.667Z,-2.39
2023-02-11T19:53:34.405Z,-2.38
2023-02-11T19:55:08.417Z,-2.35
2023-02-11T19:56:41.636Z,-2.40
2023-02-11T19:58:15.240Z,-2.41
2023-02-11T19:59:48.563Z,-2.39
2023-02-11T20:01:23.488Z,-2.37
2023-02-11T20:02:56.682Z,-2.39
2023-02-11T20:04:32.197Z,-2.41
2023-02-11T20:06:07.344Z,-2.42
2023-02-11T20:07:42.269Z,-2.44
2023-02-11T20:09:16.492Z,-2.47
2023-02-11T20:10:49.661Z,-2.47
2023-02-11T20:12:23.127Z,-2.49
2023-02-11T20:13:58.218Z,-2.51
2023-02-11T20:15:31.426Z,-2.61
2023-02-11T20:17:04.842Z,-2.52
2023-02-11T20:18:38.238Z,-2.60
2023-02-11T20:20:13.189Z,-2.53
2023-02-11T20:21:48.267Z,-2.52
2023-02-11T20:23:22.990Z,-2.53
2023-02-11T20:24:56.161Z,-2.56
2023-02-11T20:26:31.177Z,-2.60
2023-02-11T20:28:04.814Z,-2.56
2023-02-11T20:29:38.216Z,-2.57
2023-02-11T20:31:15.386Z,-2.55
2023-02-11T20:32:48.753Z,-2.51
2023-02-11T20:34:22.294Z,-2.57
2023-02-11T20:35:57.085Z,-2.52
2023-02-11T20:37:30.665Z,-2.50
2023-02-11T20:39:07.229Z,-2.48
2023-02-11T20:40:40.609Z,-2.44
2023-02-11T20:42:15.129Z,-2.46
2023-02-11T20:43:52.145Z,-2.44
2023-02-11T20:45:25.387Z,-2.46
2023-02-11T20:46:58.642Z,-2.45
2023-02-11T20:48:31.203Z,-2.47
2023-02-11T20:50:04.658Z,-2.50
2023-02-11T20:51:38.015Z,-2.49
2023-02-11T20:53:11.470Z,-2.55
2023-02-11T20:54:46.064Z,-2.56
2023-02-11T20:56:20.478Z,-2.59
2023-02-11T20:57:54.090Z,-2.64
2023-02-11T20:59:27.876Z,-2.73
2023-02-11T21:01:08.545Z,-2.84
2023-02-11T21:02:41.906Z,-2.95
2023-02-11T21:04:17.603Z,-3.00
2023-02-11T21:05:50.805Z,-2.98
2023-02-11T21:07:24.032Z,-2.97