createdAt,value
2022-11-30T00:07:35.095Z,15.70
2022-11-30T00:17:37.208Z,11.93
2022-11-30T00:27:46.628Z,12.53
2022-11-30T00:37:50.190Z,12.80
2022-11-30T00:47:55.882Z,7.00
2022-11-30T00:58:00.390Z,13.33
2022-11-30T01:08:07.601Z,12.33
2022-11-30T01:18:12.062Z,12.47
2022-11-30T01:28:17.200Z,12.53
2022-11-30T01:38:22.471Z,12.40
2022-11-30T01:48:29.349Z,12.77
2022-11-30T01:58:36.758Z,12.93
2022-11-30T02:08:38.983Z,10.87
2022-11-30T02:18:41.049Z,12.00
2022-11-30T02:29:00.869Z,10.40
2022-11-30T02:39:03.234Z,12.23
2022-11-30T02:49:10.123Z,13.23
2022-11-30T02:59:12.687Z,13.00
2022-11-30T03:09:15.086Z,13.60
2022-11-30T03:19:21.830Z,11.77
2022-11-30T03:29:24.261Z,12.53
2022-11-30T03:39:26.401Z,12.37
2022-11-30T03:49:28.574Z,11.33
2022-11-30T03:59:33.012Z,10.83
2022-11-30T04:09:35.031Z,12.47
2022-11-30T04:19:41.619Z,12.53
2022-11-30T04:29:44.062Z,10.47
2022-11-30T04:39:50.669Z,11.93
2022-11-30T04:49:56.251Z,10.93
2022-11-30T05:00:00.888Z,13.00
2022-11-30T05:10:06.750Z,12.57
2022-11-30T05:20:13.994Z,12.27
2022-11-30T05:30:21.434Z,12.47
2022-11-30T05:40:25.904Z,13.37
2022-11-30T05:50:28.211Z,8.43
2022-11-30T06:00:30.240Z,12.03
2022-11-30T06:10:36.739Z,16.17
2022-11-30T06:20:39.233Z,9.87
2022-11-30T06:30:43.889Z,11.87
2022-11-30T06:40:45.959Z,7.77
2022-11-30T06:50:50.240Z,12.10
2022-11-30T07:00:55.095Z,12.20
2022-11-30T07:10:59.627Z,12.70
2022-11-30T07:21:07.402Z,7.63
2022-11-30T07:31:21.730Z,13.43
2022-11-30T07:41:28.837Z,13.77
2022-11-30T07:51:37.410Z,13.93
2022-11-30T08:01:39.537Z,12.40
2022-11-30T08:11:41.808Z,15.70
2022-11-30T08:21:46.049Z,13.10
2022-11-30T08:31:48.165Z,14.07
2022-11-30T08:41:53.260Z,13.23
2022-11-30T08:52:17.831Z,13.10
2022-11-30T09:02:20.480Z,15.03
2022-11-30T09:12:23.878Z,9.80
2022-11-30T09:22:28.720Z,15.33
2022-11-30T09:32:30.875Z,16.13
2022-11-30T09:42:57.590Z,13.60
2022-11-30T09:53:06.777Z,12.30
2022-11-30T10:03:15.237Z,11.80
2022-11-30T10:13:36.281Z,9.07
2022-11-30T10:23:47.352Z,11.37
2022-11-30T10:33:53.389Z,10.30
2022-11-30T10:44:10.502Z,10.93
2022-11-30T10:54:19.905Z,11.63
2022-11-30T11:04:27.586Z,11.20
2022-11-30T11:14:37.663Z,13.30
2022-11-30T11:24:42.933Z,12.50
2022-11-30T11:34:50.880Z,11.73
2022-11-30T11:44:58.523Z,10.57
2022-11-30T11:55:08.947Z,12.67
2022-11-30T12:05:24.621Z,10.00
2022-11-30T12:15:33.126Z,9.97
2022-11-30T12:25:47.437Z,9.77
2022-11-30T12:36:10.777Z,10.03
2022-11-30T12:46:31.389Z,10.63
2022-11-30T12:56:45.686Z,10.67
2022-11-30T13:06:58.515Z,6.70
2022-11-30T13:17:05.642Z,10.57
2022-11-30T13:27:16.479Z,10.43
2022-11-30T13:37:25.803Z,8.23
2022-11-30T13:47:36.242Z,9.53
2022-11-30T13:57:38.261Z,11.73
2022-11-30T14:07:44.230Z,9.73
2022-11-30T14:17:46.806Z,10.27
2022-11-30T14:27:53.415Z,7.80
2022-11-30T14:37:59.213Z,11.67
2022-11-30T14:48:18.032Z,11.07
2022-11-30T14:58:47.247Z,10.80
2022-11-30T15:08:54.149Z,9.90
2022-11-30T15:18:59.640Z,8.67
2022-11-30T15:29:13.312Z,9.83
2022-11-30T15:39:23.501Z,11.00
2022-11-30T15:49:28.445Z,10.50
2022-11-30T15:59:34.805Z,8.80
2022-11-30T16:09:41.697Z,11.90
2022-11-30T16:19:49.375Z,9.97
2022-11-30T16:29:55.210Z,10.83
2022-11-30T16:39:59.658Z,11.03
2022-11-30T16:50:04.232Z,11.33
2022-11-30T17:00:09.596Z,10.70
2022-11-30T17:10:13.932Z,7.90
2022-11-30T17:20:20.735Z,9.73
2022-11-30T17:30:23.960Z,8.87
2022-11-30T17:40:33.961Z,8.53
2022-11-30T17:50:39.311Z,8.00
2022-11-30T18:00:41.691Z,8.70
2022-11-30T18:10:49.113Z,8.47
2022-11-30T18:20:56.000Z,5.07
2022-11-30T18:31:00.640Z,8.17
2022-11-30T18:41:06.426Z,7.57
2022-11-30T18:51:15.824Z,9.43
2022-11-30T19:01:21.154Z,7.70
2022-11-30T19:11:28.324Z,6.50
2022-11-30T19:21:30.543Z,8.30
2022-11-30T19:31:32.550Z,8.30
2022-11-30T19:41:35.854Z,7.93
2022-11-30T19:51:38.067Z,6.57
2022-11-30T20:01:42.647Z,5.83
2022-11-30T20:11:45.565Z,6.07
2022-11-30T20:21:48.488Z,6.23
2022-11-30T20:31:55.282Z,6.10
2022-11-30T20:41:57.352Z,4.43
2022-11-30T20:51:59.495Z,7.93
2022-11-30T21:02:06.432Z,7.90
2022-11-30T21:12:13.413Z,8.37
2022-11-30T21:22:15.557Z,7.53
2022-11-30T21:32:17.687Z,7.17
2022-11-30T21:42:19.793Z,5.60
2022-11-30T21:52:21.852Z,8.10
2022-11-30T22:02:24.091Z,7.37
2022-11-30T22:12:28.969Z,10.13
2022-11-30T22:22:31.280Z,7.47
2022-11-30T22:32:35.837Z,7.30
2022-11-30T22:42:41.870Z,7.93
2022-11-30T22:53:02.365Z,7.30
2022-11-30T23:03:08.350Z,7.43
2022-11-30T23:13:13.134Z,7.07
2022-11-30T23:23:20.249Z,7.30
2022-11-30T23:33:22.287Z,7.30
2022-11-30T23:43:32.592Z,8.70
2022-11-30T23:53:36.972Z,7.60
