createdAt,value
2018-09-19T00:01:54.014Z,99.90
2018-09-19T00:04:21.540Z,99.90
2018-09-19T00:06:49.032Z,99.90
2018-09-19T00:09:16.574Z,99.90
2018-09-19T00:11:44.073Z,99.90
2018-09-19T00:14:11.578Z,99.90
2018-09-19T00:16:39.198Z,99.90
2018-09-19T00:19:06.827Z,99.90
2018-09-19T00:21:34.399Z,99.90
2018-09-19T00:24:01.955Z,99.90
2018-09-19T00:26:29.480Z,99.90
2018-09-19T00:28:57.043Z,99.90
2018-09-19T00:31:24.570Z,99.90
2018-09-19T00:33:52.249Z,99.90
2018-09-19T00:36:19.762Z,99.90
2018-09-19T00:38:47.315Z,99.90
2018-09-19T00:41:14.927Z,99.90
2018-09-19T00:43:42.465Z,99.90
2018-09-19T00:46:10.029Z,99.90
2018-09-19T00:48:37.517Z,99.90
2018-09-19T00:51:05.152Z,99.90
2018-09-19T00:53:32.703Z,99.90
2018-09-19T00:56:00.246Z,99.90
2018-09-19T00:58:27.778Z,99.90
2018-09-19T01:00:55.304Z,99.90
2018-09-19T01:03:22.848Z,99.90
2018-09-19T01:05:50.388Z,99.90
2018-09-19T01:08:17.971Z,99.90
2018-09-19T01:10:45.486Z,99.90
2018-09-19T01:13:13.013Z,99.90
2018-09-19T01:15:40.546Z,99.90
2018-09-19T01:18:08.104Z,99.90
2018-09-19T01:20:35.723Z,99.90
2018-09-19T01:23:03.256Z,99.90
2018-09-19T01:25:30.741Z,99.90
2018-09-19T01:27:58.235Z,99.90
2018-09-19T01:30:25.811Z,99.90
2018-09-19T01:32:53.300Z,99.90
2018-09-19T01:35:20.850Z,99.90
2018-09-19T01:37:48.420Z,99.90
2018-09-19T01:40:15.933Z,99.90
2018-09-19T01:42:43.420Z,99.90
2018-09-19T01:45:10.961Z,99.90
2018-09-19T01:47:38.472Z,99.90
2018-09-19T01:50:05.968Z,99.90
2018-09-19T01:52:33.476Z,99.90
2018-09-19T01:55:00.984Z,99.90
2018-09-19T01:57:28.552Z,99.90
2018-09-19T01:59:56.118Z,99.90
2018-09-19T02:02:23.627Z,99.90
2018-09-19T02:04:51.150Z,99.90
2018-09-19T02:07:18.694Z,99.90
2018-09-19T02:09:46.201Z,99.90
2018-09-19T02:12:13.714Z,99.90
2018-09-19T02:14:41.274Z,99.90
2018-09-19T02:17:08.779Z,99.90
2018-09-19T02:19:36.302Z,99.90
2018-09-19T02:22:03.816Z,99.90
2018-09-19T02:24:31.301Z,99.90
2018-09-19T02:26:58.857Z,99.90
2018-09-19T02:29:26.416Z,99.90
2018-09-19T02:31:53.942Z,99.90
2018-09-19T02:34:21.450Z,99.90
2018-09-19T02:36:49.059Z,99.90
2018-09-19T02:39:16.590Z,99.90
2018-09-19T02:41:44.121Z,99.90
2018-09-19T02:44:11.630Z,99.90
2018-09-19T02:46:39.155Z,99.90
2018-09-19T02:49:06.698Z,99.90
2018-09-19T02:51:34.238Z,99.90
2018-09-19T02:54:01.765Z,99.90
2018-09-19T02:56:29.266Z,99.90
2018-09-19T02:58:56.826Z,99.90
2018-09-19T03:01:24.338Z,99.90
2018-09-19T03:03:51.848Z,99.90
2018-09-19T03:06:19.419Z,99.90
2018-09-19T03:08:46.937Z,99.90
2018-09-19T03:11:14.489Z,99.90
2018-09-19T03:13:42.008Z,99.90
2018-09-19T03:16:09.559Z,99.90
2018-09-19T03:18:37.080Z,99.90
2018-09-19T03:21:04.801Z,99.90
2018-09-19T03:23:32.285Z,99.90
2018-09-19T03:25:59.845Z,99.90
2018-09-19T03:28:27.417Z,99.90
2018-09-19T03:30:54.941Z,99.90
2018-09-19T03:33:22.455Z,99.90
2018-09-19T03:35:49.961Z,99.90
2018-09-19T03:38:17.504Z,99.90
2018-09-19T03:40:45.026Z,99.90
2018-09-19T03:43:12.543Z,99.90
2018-09-19T03:45:40.073Z,99.90
2018-09-19T03:48:07.596Z,99.90
2018-09-19T03:50:35.146Z,99.90
2018-09-19T03:53:02.661Z,99.90
2018-09-19T03:55:30.238Z,99.90
2018-09-19T03:57:57.761Z,99.90
2018-09-19T04:00:25.238Z,99.90
2018-09-19T04:02:52.799Z,99.90
2018-09-19T04:05:20.329Z,99.90
2018-09-19T04:07:47.874Z,99.90
2018-09-19T04:10:15.385Z,99.90
2018-09-19T04:12:42.903Z,99.90
2018-09-19T04:15:10.432Z,99.90
2018-09-19T04:17:37.960Z,99.90
2018-09-19T04:20:05.537Z,99.90
2018-09-19T04:22:33.045Z,99.90
2018-09-19T04:25:00.576Z,99.90
2018-09-19T04:27:28.096Z,99.90
2018-09-19T04:29:55.624Z,99.90
2018-09-19T04:32:23.201Z,99.90
2018-09-19T04:34:50.719Z,99.90
2018-09-19T04:37:18.253Z,99.90
2018-09-19T04:39:45.739Z,99.90
2018-09-19T04:42:13.299Z,99.90
2018-09-19T04:44:40.797Z,99.90
2018-09-19T04:47:08.378Z,99.90
2018-09-19T04:49:35.919Z,99.90
2018-09-19T04:52:03.547Z,99.90
2018-09-19T04:54:31.086Z,99.90
2018-09-19T04:56:58.643Z,99.90
2018-09-19T04:59:26.156Z,99.90
2018-09-19T05:01:53.664Z,99.90
2018-09-19T05:04:21.194Z,99.90
2018-09-19T05:06:48.719Z,99.90
2018-09-19T05:09:16.266Z,99.90
2018-09-19T05:11:43.795Z,99.90
2018-09-19T05:14:11.310Z,99.90
2018-09-19T05:16:38.828Z,99.90
2018-09-19T05:19:06.409Z,99.90
2018-09-19T05:21:33.907Z,99.90
2018-09-19T05:24:01.495Z,99.90
2018-09-19T05:26:29.008Z,99.90
2018-09-19T05:28:56.515Z,99.90
2018-09-19T05:31:24.038Z,99.90
2018-09-19T05:33:51.573Z,99.90
2018-09-19T05:36:19.172Z,99.90
2018-09-19T05:38:46.670Z,99.90
2018-09-19T05:41:14.227Z,99.90
2018-09-19T05:43:41.940Z,99.90
2018-09-19T05:46:09.505Z,99.90
2018-09-19T05:48:37.049Z,99.90
2018-09-19T05:51:04.584Z,99.90
2018-09-19T05:53:32.089Z,99.90
2018-09-19T05:55:59.636Z,99.90
2018-09-19T05:58:27.566Z,99.90
2018-09-19T06:00:55.108Z,99.90
2018-09-19T06:03:22.716Z,99.90
2018-09-19T06:05:50.250Z,99.90
2018-09-19T06:08:17.819Z,99.90
2018-09-19T06:10:45.392Z,99.90
2018-09-19T06:13:12.899Z,99.90
2018-09-19T06:15:40.489Z,99.90
2018-09-19T06:18:08.070Z,99.90
2018-09-19T06:20:35.652Z,99.90
2018-09-19T06:23:03.178Z,99.90
2018-09-19T06:25:30.702Z,99.90
2018-09-19T06:27:58.371Z,99.90
2018-09-19T06:30:26.054Z,99.90
2018-09-19T06:32:53.712Z,99.90
2018-09-19T06:35:21.212Z,99.90
2018-09-19T06:37:48.714Z,99.90
2018-09-19T06:40:16.333Z,99.90
2018-09-19T06:42:44.477Z,99.90
2018-09-19T06:45:11.976Z,99.90
2018-09-19T06:47:39.495Z,99.90
2018-09-19T06:50:07.105Z,99.90
2018-09-19T06:52:34.719Z,99.90
2018-09-19T06:55:02.247Z,99.90
2018-09-19T06:57:29.815Z,99.90
2018-09-19T06:59:57.353Z,99.90
2018-09-19T07:02:24.908Z,99.90
2018-09-19T07:04:52.401Z,99.90
2018-09-19T07:07:20.039Z,99.90
2018-09-19T07:09:47.629Z,99.90
2018-09-19T07:12:15.147Z,99.90
2018-09-19T07:14:42.707Z,99.90
2018-09-19T07:17:10.277Z,99.90
2018-09-19T07:19:37.812Z,99.90
2018-09-19T07:22:05.579Z,99.90
2018-09-19T07:24:33.141Z,99.90
2018-09-19T07:27:00.713Z,99.90
2018-09-19T07:29:28.511Z,99.90
2018-09-19T07:31:56.057Z,99.90
2018-09-19T07:34:23.611Z,99.90
2018-09-19T07:36:51.418Z,99.90
2018-09-19T07:39:18.986Z,99.90
2018-09-19T07:41:46.497Z,99.90
2018-09-19T07:44:14.001Z,99.90
2018-09-19T07:46:41.595Z,99.90
2018-09-19T07:49:09.102Z,99.90
2018-09-19T07:51:36.597Z,99.90
2018-09-19T07:54:04.151Z,99.90
2018-09-19T07:56:31.713Z,99.90
2018-09-19T07:58:59.259Z,99.90
2018-09-19T08:01:26.774Z,99.90
2018-09-19T08:03:54.841Z,99.90
2018-09-19T08:06:22.390Z,99.90
2018-09-19T08:08:49.929Z,99.90
2018-09-19T08:11:17.485Z,99.90
2018-09-19T08:13:45.062Z,99.90
2018-09-19T08:16:12.624Z,99.90
2018-09-19T08:18:40.574Z,99.90
2018-09-19T08:21:08.168Z,99.90
2018-09-19T08:23:35.720Z,99.90
2018-09-19T08:26:03.703Z,99.90
2018-09-19T08:28:31.449Z,99.90
2018-09-19T08:30:58.974Z,99.90
2018-09-19T08:33:26.618Z,99.90
2018-09-19T08:35:54.393Z,99.90
2018-09-19T08:38:22.027Z,99.90
2018-09-19T08:40:49.641Z,99.90
2018-09-19T08:43:17.207Z,99.90
2018-09-19T08:45:44.729Z,99.90
2018-09-19T08:48:12.459Z,99.90
2018-09-19T08:50:40.005Z,99.90
2018-09-19T08:53:07.584Z,99.90
2018-09-19T08:55:35.134Z,99.90
2018-09-19T08:58:02.681Z,99.90
2018-09-19T09:00:30.182Z,99.90
2018-09-19T09:02:57.722Z,99.90
2018-09-19T09:05:25.241Z,99.90
2018-09-19T09:07:52.790Z,99.90
2018-09-19T09:10:20.342Z,99.90
2018-09-19T09:12:48.026Z,99.90
2018-09-19T09:15:15.404Z,99.90
2018-09-19T09:17:42.983Z,99.90
2018-09-19T09:20:10.537Z,99.90
2018-09-19T09:22:38.075Z,99.90
2018-09-19T09:25:05.618Z,99.90
2018-09-19T09:27:33.178Z,99.90
2018-09-19T09:30:00.718Z,99.90
2018-09-19T09:32:28.269Z,99.90
2018-09-19T09:34:55.774Z,99.90
2018-09-19T09:37:23.342Z,99.90
2018-09-19T09:39:50.994Z,99.90
2018-09-19T09:42:18.544Z,99.90
2018-09-19T09:44:46.074Z,99.90
2018-09-19T09:47:13.612Z,99.90
2018-09-19T09:49:41.160Z,99.90
2018-09-19T09:52:08.688Z,99.90
2018-09-19T09:54:36.340Z,99.60
2018-09-19T09:57:04.152Z,99.10
2018-09-19T09:59:31.643Z,99.00
2018-09-19T10:01:59.253Z,98.30
2018-09-19T10:04:26.779Z,98.60
2018-09-19T10:06:54.286Z,98.50
2018-09-19T10:09:21.941Z,97.00
2018-09-19T10:11:50.447Z,98.10
2018-09-19T10:14:17.938Z,97.60
2018-09-19T10:16:45.474Z,96.80
2018-09-19T10:19:12.979Z,97.10
2018-09-19T10:21:40.508Z,97.00
2018-09-19T10:24:08.045Z,97.30
2018-09-19T10:26:35.577Z,96.70
2018-09-19T10:29:03.185Z,96.20
2018-09-19T10:31:30.717Z,96.00
2018-09-19T10:33:58.215Z,96.00
2018-09-19T10:36:25.735Z,95.40
2018-09-19T10:38:53.278Z,95.40
2018-09-19T10:41:20.778Z,95.50
2018-09-19T10:43:48.365Z,95.70
2018-09-19T10:46:15.864Z,95.50
2018-09-19T10:48:43.383Z,95.60
2018-09-19T10:51:10.981Z,95.30
2018-09-19T10:53:38.533Z,95.10
2018-09-19T10:56:06.220Z,95.40
2018-09-19T10:58:33.900Z,95.00
2018-09-19T11:01:01.619Z,95.10
2018-09-19T11:03:29.147Z,94.90
2018-09-19T11:05:56.637Z,94.40
2018-09-19T11:08:24.227Z,94.10
2018-09-19T11:10:51.721Z,94.00
2018-09-19T11:13:19.300Z,93.30
2018-09-19T11:15:46.843Z,93.50
2018-09-19T11:18:14.405Z,93.50
2018-09-19T11:20:41.917Z,93.70
2018-09-19T11:23:09.465Z,93.50
2018-09-19T11:25:37.001Z,93.60
2018-09-19T11:28:05.091Z,93.20
2018-09-19T11:30:32.641Z,92.60
2018-09-19T11:33:00.411Z,92.40
2018-09-19T11:35:27.933Z,92.50
2018-09-19T11:37:55.459Z,92.80
2018-09-19T11:40:23.017Z,92.50
2018-09-19T11:42:50.541Z,92.80
2018-09-19T11:45:18.092Z,91.70
2018-09-19T11:47:45.688Z,91.30
2018-09-19T11:50:13.258Z,90.10
2018-09-19T11:52:41.064Z,91.00
2018-09-19T11:55:08.679Z,90.10
2018-09-19T11:57:36.305Z,90.40
2018-09-19T12:00:04.426Z,90.00
2018-09-19T12:02:31.934Z,89.90
2018-09-19T12:04:59.431Z,88.60
2018-09-19T12:07:26.996Z,87.60
2018-09-19T12:09:54.594Z,86.50
2018-09-19T12:12:22.137Z,87.00
2018-09-19T12:14:49.662Z,87.30
2018-09-19T12:17:17.184Z,85.60
2018-09-19T12:19:44.832Z,86.30
2018-09-19T12:22:12.452Z,85.50
2018-09-19T12:24:39.992Z,83.70
2018-09-19T12:27:07.608Z,84.50
2018-09-19T12:29:35.142Z,82.30
2018-09-19T12:32:02.755Z,81.80
2018-09-19T12:34:30.300Z,83.00
2018-09-19T12:36:58.503Z,82.50
2018-09-19T12:39:26.043Z,81.60
2018-09-19T12:41:53.606Z,80.30
2018-09-19T12:44:21.134Z,80.00
2018-09-19T12:46:48.761Z,80.10
2018-09-19T12:49:16.355Z,80.20
2018-09-19T12:51:43.876Z,79.20
2018-09-19T12:54:11.405Z,80.30
2018-09-19T12:56:38.991Z,78.80
2018-09-19T12:59:06.593Z,78.30
2018-09-19T13:01:34.109Z,78.00
2018-09-19T13:04:01.629Z,77.50
2018-09-19T13:06:29.203Z,76.50
2018-09-19T13:08:56.772Z,75.90
2018-09-19T13:11:24.328Z,75.70
2018-09-19T13:13:51.922Z,77.70
2018-09-19T13:16:19.454Z,77.50
2018-09-19T13:18:47.131Z,78.20
2018-09-19T13:21:14.699Z,76.80
2018-09-19T13:23:42.244Z,75.40
2018-09-19T13:26:09.764Z,76.00
2018-09-19T13:28:37.549Z,75.20
2018-09-19T13:31:05.275Z,75.30
2018-09-19T13:33:32.813Z,76.50
2018-09-19T13:36:00.797Z,77.70
2018-09-19T13:38:28.441Z,78.10
2018-09-19T13:40:55.964Z,76.60
2018-09-19T13:43:23.521Z,76.00
2018-09-19T13:45:51.152Z,77.20
2018-09-19T13:48:18.662Z,78.30
2018-09-19T13:51:19.193Z,78.40
2018-09-19T13:53:46.705Z,78.20
2018-09-19T13:56:14.305Z,79.60
2018-09-19T13:58:42.021Z,80.20
2018-09-19T14:01:09.543Z,80.30
2018-09-19T14:03:37.143Z,80.80
2018-09-19T14:06:04.801Z,80.90
2018-09-19T14:08:32.342Z,80.70
2018-09-19T14:10:59.896Z,80.40
2018-09-19T14:13:27.431Z,80.50
2018-09-19T14:15:54.927Z,80.10
2018-09-19T14:18:22.463Z,80.30
2018-09-19T14:20:50.038Z,79.90
2018-09-19T14:23:17.564Z,79.60
2018-09-19T14:25:45.079Z,80.40
2018-09-19T14:28:13.277Z,80.90
2018-09-19T14:30:40.822Z,81.20
2018-09-19T14:33:08.431Z,81.30
2018-09-19T14:35:36.007Z,81.90
2018-09-19T14:38:03.474Z,82.40
2018-09-19T14:40:30.998Z,83.10
2018-09-19T14:42:58.595Z,83.00
2018-09-19T14:45:26.130Z,83.10
2018-09-19T14:47:53.639Z,83.10
2018-09-19T14:50:21.221Z,82.80
2018-09-19T14:52:48.730Z,82.30
2018-09-19T14:55:16.245Z,82.10
2018-09-19T14:57:43.833Z,82.30
2018-09-19T15:00:11.477Z,81.60
2018-09-19T15:02:39.036Z,81.70
2018-09-19T15:05:06.730Z,81.30
2018-09-19T15:07:34.301Z,82.00
2018-09-19T15:10:01.823Z,82.50
2018-09-19T15:12:29.378Z,82.40
2018-09-19T15:14:56.893Z,82.40
2018-09-19T15:17:24.434Z,82.10
2018-09-19T15:19:51.960Z,82.60
2018-09-19T15:22:19.700Z,83.40
2018-09-19T15:24:47.239Z,83.80
2018-09-19T15:27:14.777Z,85.60
2018-09-19T15:29:42.284Z,84.50
2018-09-19T15:32:09.825Z,84.70
2018-09-19T15:34:37.384Z,84.90
2018-09-19T15:37:05.277Z,84.10
2018-09-19T15:39:32.798Z,83.10
2018-09-19T15:42:00.372Z,82.60
2018-09-19T15:44:27.901Z,81.60
2018-09-19T15:46:55.441Z,80.60
2018-09-19T15:49:22.952Z,80.30
2018-09-19T15:51:50.522Z,80.50
2018-09-19T15:54:18.059Z,79.60
2018-09-19T15:56:45.631Z,78.30
2018-09-19T15:59:13.189Z,79.60
2018-09-19T16:01:40.708Z,80.40
2018-09-19T16:04:08.290Z,81.50
2018-09-19T16:09:11.122Z,83.30
2018-09-19T16:11:38.879Z,83.70
2018-09-19T16:14:06.417Z,84.20
2018-09-19T16:16:33.949Z,84.60
2018-09-19T16:19:01.544Z,85.30
2018-09-19T16:21:29.241Z,85.80
2018-09-19T16:23:56.916Z,86.30
2018-09-19T16:26:24.437Z,86.90
2018-09-19T16:28:51.948Z,87.00
2018-09-19T16:31:19.539Z,86.50
2018-09-19T16:33:47.076Z,86.20
2018-09-19T16:36:14.701Z,86.70
2018-09-19T16:38:42.313Z,87.10
2018-09-19T16:41:09.845Z,87.60
2018-09-19T16:43:37.374Z,88.20
2018-09-19T16:46:04.993Z,88.50
2018-09-19T16:48:32.526Z,88.90
2018-09-19T16:51:00.049Z,89.30
2018-09-19T16:53:27.779Z,89.70
2018-09-19T16:55:55.395Z,89.90
2018-09-19T16:58:23.116Z,90.10
2018-09-19T17:00:50.675Z,90.20
2018-09-19T17:03:18.194Z,90.30
2018-09-19T17:05:45.746Z,90.40
2018-09-19T17:08:13.293Z,90.50
2018-09-19T17:10:41.178Z,90.50
2018-09-19T17:13:08.991Z,90.90
2018-09-19T17:15:36.601Z,90.90
2018-09-19T17:18:04.483Z,91.10
2018-09-19T17:20:31.988Z,91.50
2018-09-19T17:22:59.521Z,90.80
2018-09-19T17:25:27.037Z,90.90
2018-09-19T17:27:54.593Z,91.10
2018-09-19T17:30:22.142Z,91.30
2018-09-19T17:32:49.712Z,91.40
2018-09-19T17:35:17.255Z,91.50
2018-09-19T17:37:44.803Z,91.70
2018-09-19T17:40:12.464Z,91.90
2018-09-19T17:42:40.031Z,92.00
2018-09-19T17:45:08.011Z,92.20
2018-09-19T17:47:35.635Z,92.30
2018-09-19T17:50:03.328Z,92.60
2018-09-19T17:52:31.009Z,92.90
2018-09-19T17:54:58.545Z,93.10
2018-09-19T17:57:26.166Z,93.30
2018-09-19T17:59:53.727Z,93.40
2018-09-19T18:02:21.288Z,93.60
2018-09-19T18:04:48.827Z,93.80
2018-09-19T18:07:16.381Z,93.90
2018-09-19T18:09:43.978Z,94.00
2018-09-19T18:12:11.516Z,94.20
2018-09-19T18:14:39.080Z,94.30
2018-09-19T18:17:06.589Z,94.50
2018-09-19T18:19:34.112Z,94.70
2018-09-19T18:22:01.905Z,94.80
2018-09-19T18:24:29.417Z,95.00
2018-09-19T18:26:57.169Z,95.10
2018-09-19T18:29:24.735Z,95.20
2018-09-19T18:31:52.303Z,95.40
2018-09-19T18:34:19.804Z,95.50
2018-09-19T18:36:47.430Z,95.60
2018-09-19T18:39:14.909Z,95.70
2018-09-19T18:41:42.459Z,95.80
2018-09-19T18:44:10.003Z,96.00
2018-09-19T18:46:37.548Z,96.20
2018-09-19T18:49:05.125Z,96.30
2018-09-19T18:51:32.750Z,96.50
2018-09-19T18:54:00.305Z,96.80
2018-09-19T18:56:27.867Z,96.80
2018-09-19T18:58:55.456Z,96.90
2018-09-19T19:01:23.029Z,96.90
2018-09-19T19:03:50.649Z,97.00
2018-09-19T19:06:18.241Z,97.10
2018-09-19T19:08:45.782Z,97.20
2018-09-19T19:11:13.341Z,97.30
2018-09-19T19:13:41.017Z,97.40
2018-09-19T19:16:08.822Z,97.50
2018-09-19T19:18:36.478Z,97.50
2018-09-19T19:21:04.325Z,98.00
2018-09-19T19:23:31.992Z,97.70
2018-09-19T19:25:59.539Z,97.80
2018-09-19T19:28:27.231Z,97.90
2018-09-19T19:30:54.818Z,97.90
2018-09-19T19:33:22.483Z,98.00
2018-09-19T19:35:50.131Z,98.10
2018-09-19T19:38:17.756Z,98.30
2018-09-19T19:40:45.415Z,98.40
2018-09-19T19:43:13.060Z,98.50
2018-09-19T19:45:40.756Z,98.50
2018-09-19T19:48:08.384Z,98.50
2018-09-19T19:50:36.358Z,98.60
2018-09-19T19:53:03.938Z,98.70
2018-09-19T19:55:31.463Z,98.80
2018-09-19T19:57:59.644Z,98.90
2018-09-19T20:00:27.317Z,99.00
2018-09-19T20:02:54.896Z,99.10
2018-09-19T20:05:22.489Z,99.20
2018-09-19T20:07:50.138Z,99.30
2018-09-19T20:10:17.750Z,99.30
2018-09-19T20:12:45.326Z,99.40
2018-09-19T20:15:12.843Z,99.50
2018-09-19T20:17:40.400Z,99.60
2018-09-19T20:20:08.175Z,99.60
2018-09-19T20:22:35.721Z,99.60
2018-09-19T20:25:03.292Z,99.70
2018-09-19T20:27:37.558Z,99.80
2018-09-19T20:30:05.696Z,99.90
2018-09-19T20:32:33.246Z,99.90
2018-09-19T20:35:00.905Z,99.90
2018-09-19T20:37:28.414Z,99.90
2018-09-19T20:39:55.933Z,99.90
2018-09-19T20:42:23.489Z,99.90
2018-09-19T20:44:51.004Z,99.90
2018-09-19T20:47:18.552Z,99.90
2018-09-19T20:49:46.112Z,99.90
2018-09-19T20:52:13.655Z,99.90
2018-09-19T20:54:41.168Z,99.90
2018-09-19T20:57:08.761Z,99.90
2018-09-19T20:59:36.285Z,99.90
2018-09-19T21:02:03.876Z,99.90
2018-09-19T21:04:31.569Z,99.90
2018-09-19T21:06:59.032Z,99.90
2018-09-19T21:09:26.535Z,99.90
2018-09-19T21:11:54.086Z,99.90
2018-09-19T21:14:21.907Z,99.90
2018-09-19T21:16:49.442Z,99.90
2018-09-19T21:19:16.996Z,99.90
2018-09-19T21:21:44.542Z,99.90
2018-09-19T21:24:12.090Z,99.90
2018-09-19T21:26:39.638Z,99.90
2018-09-19T21:29:07.197Z,99.90
2018-09-19T21:31:34.765Z,99.90
2018-09-19T21:34:02.346Z,99.90
2018-09-19T21:36:29.872Z,99.90
2018-09-19T21:38:57.392Z,99.90
2018-09-19T21:41:24.938Z,99.90
2018-09-19T21:43:52.446Z,99.90
2018-09-19T21:46:19.972Z,99.90
2018-09-19T21:48:47.530Z,99.90
2018-09-19T21:51:15.062Z,99.90
2018-09-19T21:53:42.582Z,99.90
2018-09-19T21:56:10.112Z,99.90
2018-09-19T21:58:37.664Z,99.90
2018-09-19T22:01:07.167Z,99.90
2018-09-19T22:03:34.964Z,99.90
2018-09-19T22:06:03.015Z,99.90
2018-09-19T22:08:30.543Z,99.90
2018-09-19T22:10:58.109Z,99.90
2018-09-19T22:13:25.632Z,99.90
2018-09-19T22:15:53.154Z,99.90
2018-09-19T22:18:20.710Z,99.90
2018-09-19T22:20:48.246Z,99.90
2018-09-19T22:23:15.756Z,99.90
2018-09-19T22:25:43.304Z,99.90
2018-09-19T22:28:10.826Z,99.90
2018-09-19T22:30:45.110Z,99.90
2018-09-19T22:33:12.653Z,99.90
2018-09-19T22:35:40.200Z,99.90
2018-09-19T22:38:07.780Z,99.90
2018-09-19T22:40:35.277Z,99.90
2018-09-19T22:43:02.808Z,99.90
2018-09-19T22:45:30.350Z,99.90
2018-09-19T22:47:57.876Z,99.90
2018-09-19T22:50:25.478Z,99.90
2018-09-19T22:52:53.082Z,99.90
2018-09-19T22:55:20.614Z,99.90
2018-09-19T22:57:48.230Z,99.90
2018-09-19T23:00:15.809Z,99.90
2018-09-19T23:02:43.328Z,99.90
2018-09-19T23:05:10.828Z,99.90
2018-09-19T23:07:38.378Z,99.90
2018-09-19T23:10:06.026Z,99.90
2018-09-19T23:12:33.538Z,99.90
2018-09-19T23:15:01.084Z,99.90
2018-09-19T23:17:28.618Z,99.90
2018-09-19T23:19:56.144Z,99.90
2018-09-19T23:22:23.726Z,99.90
2018-09-19T23:24:51.352Z,99.90
2018-09-19T23:27:18.856Z,99.90
2018-09-19T23:29:46.606Z,99.90
2018-09-19T23:32:14.130Z,99.90
2018-09-19T23:34:41.636Z,99.90
2018-09-19T23:37:09.176Z,99.90
2018-09-19T23:39:36.751Z,99.90
2018-09-19T23:42:04.305Z,99.90
2018-09-19T23:44:31.856Z,99.90
2018-09-19T23:46:59.427Z,99.90
2018-09-19T23:49:26.915Z,99.90
2018-09-19T23:51:54.469Z,99.90
2018-09-19T23:54:21.983Z,99.90
2018-09-19T23:56:49.549Z,99.90
2018-09-19T23:59:17.237Z,99.90
