createdAt,value
2023-04-23T00:02:28.231Z,8.50
2023-04-23T00:04:58.905Z,8.50
2023-04-23T00:07:28.231Z,8.50
2023-04-23T00:09:58.784Z,8.50
2023-04-23T00:12:53.022Z,8.50
2023-04-23T00:30:46.263Z,8.50
2023-04-23T00:33:14.316Z,8.40
2023-04-23T00:35:42.422Z,8.40
2023-04-23T00:38:10.723Z,8.40
2023-04-23T00:40:38.907Z,8.40
2023-04-23T00:43:09.745Z,8.40
2023-04-23T00:45:37.886Z,8.30
2023-04-23T01:03:32.533Z,8.20
2023-04-23T01:06:01.134Z,8.10
2023-04-23T01:08:31.111Z,8.10
2023-04-23T01:10:59.703Z,8.10
2023-04-23T01:13:29.844Z,8.10
2023-04-23T01:15:58.561Z,8.10
2023-04-23T01:18:26.821Z,8.10
2023-04-23T01:20:56.398Z,8.10
2023-04-23T01:23:27.169Z,8.20
2023-04-23T01:25:55.491Z,8.20
2023-04-23T01:28:23.665Z,8.20
2023-04-23T01:30:53.502Z,8.20
2023-04-23T01:33:22.250Z,8.30
2023-04-23T01:35:51.299Z,8.30
2023-04-23T01:38:20.917Z,8.30
2023-04-23T01:40:50.375Z,8.30
2023-04-23T01:43:18.909Z,8.30
2023-04-23T01:45:47.025Z,8.30
2023-04-23T01:48:15.249Z,8.20
2023-04-23T01:50:44.085Z,8.20
2023-04-23T01:53:12.222Z,8.20
2023-04-23T01:55:40.818Z,8.20
2023-04-23T01:58:10.243Z,8.20
2023-04-23T02:00:38.331Z,8.30
2023-04-23T02:03:06.578Z,8.30
2023-04-23T02:05:36.685Z,8.30
2023-04-23T02:08:05.194Z,8.40
2023-04-23T02:10:33.376Z,8.40
2023-04-23T02:13:02.775Z,8.40
2023-04-23T02:15:32.645Z,8.40
2023-04-23T02:18:00.817Z,8.40
2023-04-23T02:20:29.057Z,8.40
2023-04-23T02:22:57.393Z,8.40
2023-04-23T02:25:25.516Z,8.40
2023-04-23T02:27:53.592Z,8.40
2023-04-23T02:30:22.877Z,8.40
2023-04-23T02:32:52.754Z,8.40
2023-04-23T02:35:21.243Z,8.40
2023-04-23T02:37:49.353Z,8.40
2023-04-23T02:40:17.394Z,8.40
2023-04-23T02:42:45.438Z,8.40
2023-04-23T02:45:13.636Z,8.30
2023-04-23T02:47:41.772Z,8.30
2023-04-23T02:50:11.763Z,8.40
2023-04-23T02:52:39.859Z,8.40
2023-04-23T02:55:09.585Z,8.40
2023-04-23T02:57:37.946Z,8.40
2023-04-23T03:05:51.553Z,8.40
2023-04-23T03:08:21.232Z,8.40
2023-04-23T03:18:30.889Z,8.40
2023-04-23T03:20:59.102Z,8.40
2023-04-23T03:23:28.550Z,8.40
2023-04-23T03:25:56.634Z,8.40
2023-04-23T03:28:24.858Z,8.40
2023-04-23T03:30:52.940Z,8.40
2023-04-23T03:33:21.447Z,8.40
2023-04-23T03:35:49.677Z,8.40
2023-04-23T03:38:17.850Z,8.50
2023-04-23T03:40:47.437Z,8.50
2023-04-23T03:43:15.580Z,8.50
2023-04-23T03:45:43.699Z,8.50
2023-04-23T03:48:11.824Z,8.50
2023-04-23T03:50:40.856Z,8.60
2023-04-23T03:53:10.014Z,8.60
2023-04-23T03:55:38.125Z,8.60
2023-04-23T03:58:09.235Z,8.70
2023-04-23T04:00:37.407Z,8.80
2023-04-23T04:03:05.598Z,8.80
2023-04-23T04:05:33.812Z,8.80
2023-04-23T04:08:02.136Z,8.80
2023-04-23T04:10:30.234Z,8.70
2023-04-23T04:12:58.373Z,8.70
2023-04-23T04:15:27.824Z,8.70
2023-04-23T04:17:56.064Z,8.70
2023-04-23T04:20:24.232Z,8.70
2023-04-23T04:22:52.323Z,8.60
2023-04-23T04:25:22.240Z,8.60
2023-04-23T04:27:50.655Z,8.60
2023-04-23T04:30:18.785Z,8.60
2023-04-23T04:32:50.926Z,8.60
2023-04-23T04:35:19.469Z,8.70
2023-04-23T04:37:47.591Z,8.70
2023-04-23T04:40:16.040Z,8.70
2023-04-23T04:42:46.468Z,8.80
2023-04-23T04:45:15.367Z,8.90
2023-04-23T04:47:43.526Z,9.00
2023-04-23T04:50:13.413Z,9.00
2023-04-23T04:52:41.461Z,9.00
2023-04-23T04:55:10.578Z,9.10
2023-04-23T04:57:38.632Z,9.10
2023-04-23T05:00:22.537Z,9.20
2023-04-23T05:02:52.306Z,9.20
2023-04-23T05:13:34.044Z,9.20
2023-04-23T05:16:02.155Z,9.30
2023-04-23T05:18:30.657Z,9.30
2023-04-23T05:20:58.807Z,9.20
2023-04-23T05:23:26.944Z,9.30
2023-04-23T05:25:56.799Z,9.30
2023-04-23T05:28:24.856Z,9.30
2023-04-23T05:30:54.339Z,9.30
2023-04-23T05:33:22.442Z,9.40
2023-04-23T05:35:50.549Z,9.50
2023-04-23T05:38:18.699Z,9.70
2023-04-23T05:40:46.777Z,9.80
2023-04-23T05:43:14.892Z,9.90
2023-04-23T05:45:43.706Z,10.00
2023-04-23T05:48:13.151Z,10.00
2023-04-23T05:50:41.474Z,10.00
2023-04-23T05:53:09.567Z,10.00
2023-04-23T05:55:37.797Z,10.10
2023-04-23T05:58:06.219Z,10.10
2023-04-23T06:00:35.573Z,10.30
2023-04-23T06:03:03.775Z,10.30
2023-04-23T06:05:33.377Z,10.50
2023-04-23T06:08:01.495Z,10.70
2023-04-23T06:10:29.647Z,11.90
2023-04-23T06:12:57.915Z,13.70
2023-04-23T06:15:27.284Z,15.30
2023-04-23T06:17:55.638Z,16.40
2023-04-23T06:20:23.853Z,17.30
2023-04-23T06:22:53.300Z,18.00
2023-04-23T06:25:21.456Z,18.50
2023-04-23T06:27:49.625Z,18.40
2023-04-23T06:30:17.751Z,18.00
2023-04-23T06:32:45.947Z,18.10
2023-04-23T06:35:14.238Z,18.90
2023-04-23T06:37:42.494Z,19.40
2023-04-23T06:40:12.661Z,19.40
2023-04-23T06:42:40.802Z,19.90
2023-04-23T06:45:09.626Z,20.30
2023-04-23T06:51:28.769Z,21.10
2023-04-23T06:53:56.896Z,21.60
2023-04-23T06:56:27.558Z,21.60
2023-04-23T06:58:55.829Z,21.90
2023-04-23T07:01:23.976Z,22.40
2023-04-23T07:03:54.669Z,22.50
2023-04-23T07:06:22.892Z,22.30
2023-04-23T07:08:51.079Z,22.40
2023-04-23T07:11:19.220Z,22.40
2023-04-23T07:13:48.745Z,22.20
2023-04-23T07:16:17.061Z,22.30
2023-04-23T07:18:47.151Z,22.60
2023-04-23T07:21:15.587Z,22.90
2023-04-23T07:23:43.730Z,23.00
2023-04-23T07:26:11.904Z,23.00
2023-04-23T07:28:40.064Z,22.90
2023-04-23T07:31:09.570Z,22.90
2023-04-23T07:33:37.767Z,23.30
2023-04-23T07:36:05.947Z,23.40
2023-04-23T07:38:34.021Z,23.40
2023-04-23T07:41:02.176Z,23.80
2023-04-23T07:43:30.334Z,23.80
2023-04-23T07:45:58.526Z,23.50
2023-04-23T07:48:27.975Z,23.80
2023-04-23T07:50:56.627Z,24.10
2023-04-23T07:53:24.745Z,23.70
2023-04-23T07:55:52.832Z,23.70
2023-04-23T07:58:20.942Z,23.30
2023-04-23T08:00:49.085Z,23.30
2023-04-23T08:03:17.386Z,23.40
2023-04-23T08:05:47.136Z,23.80
2023-04-23T08:08:15.379Z,23.70
2023-04-23T08:10:43.555Z,24.20
2023-04-23T08:13:11.671Z,24.00
2023-04-23T08:15:39.826Z,24.00
2023-04-23T08:18:08.059Z,24.00
2023-04-23T08:20:36.589Z,24.00
2023-04-23T08:23:06.068Z,23.80
2023-04-23T08:33:42.708Z,23.70
2023-04-23T08:36:10.817Z,23.70
2023-04-23T08:38:40.317Z,23.50
2023-04-23T08:41:11.545Z,23.60
2023-04-23T08:43:45.824Z,24.00
2023-04-23T08:46:16.150Z,24.40
2023-04-23T08:48:47.445Z,24.30
2023-04-23T08:51:20.359Z,24.00
2023-04-23T08:53:55.596Z,23.60
2023-04-23T08:56:25.109Z,23.40
2023-04-23T08:58:56.441Z,23.60
2023-04-23T09:01:25.521Z,23.60
2023-04-23T09:03:55.393Z,23.10
2023-04-23T09:06:23.648Z,23.20
2023-04-23T09:08:54.228Z,23.40
2023-04-23T09:11:23.772Z,23.40
2023-04-23T09:13:52.212Z,23.50
2023-04-23T09:16:20.564Z,23.30
2023-04-23T09:18:49.825Z,23.20
2023-04-23T09:21:20.894Z,23.40
2023-04-23T09:23:53.436Z,23.30
2023-04-23T09:34:48.743Z,22.90
2023-04-23T09:37:20.083Z,22.20
2023-04-23T09:39:49.635Z,21.80
2023-04-23T09:42:17.803Z,21.50
2023-04-23T09:44:45.905Z,21.10
2023-04-23T09:47:15.815Z,20.80
2023-04-23T09:49:48.397Z,21.00
2023-04-23T09:52:16.799Z,21.30
2023-04-23T09:54:46.506Z,21.40
2023-04-23T09:57:16.197Z,21.40
2023-04-23T09:59:47.788Z,21.90
2023-04-23T10:02:17.050Z,22.20
2023-04-23T10:04:45.434Z,23.00
2023-04-23T10:09:45.768Z,22.40
2023-04-23T10:14:49.455Z,20.90
2023-04-23T10:17:18.789Z,21.30
2023-04-23T10:19:47.459Z,21.50
2023-04-23T10:22:19.923Z,22.30
2023-04-23T10:24:56.133Z,21.80
2023-04-23T10:27:40.427Z,21.20
2023-04-23T10:30:17.510Z,20.60
2023-04-23T10:32:46.119Z,20.30
2023-04-23T10:35:14.332Z,20.20
2023-04-23T10:37:43.041Z,20.20
2023-04-23T10:40:14.789Z,20.20
2023-04-23T10:42:45.506Z,20.10
2023-04-23T10:47:49.302Z,19.80
2023-04-23T10:50:25.082Z,19.80
2023-04-23T10:52:54.631Z,19.80
2023-04-23T10:55:25.698Z,20.00
2023-04-23T10:58:03.855Z,19.70
2023-04-23T11:00:45.912Z,19.60
2023-04-23T11:03:35.006Z,19.80
2023-04-23T11:06:03.983Z,20.10
2023-04-23T11:08:33.233Z,20.40
2023-04-23T11:11:02.471Z,20.20
2023-04-23T11:13:32.081Z,20.00
2023-04-23T11:16:15.614Z,19.80
2023-04-23T11:18:57.542Z,19.80
2023-04-23T11:21:59.876Z,19.60
2023-04-23T11:24:30.054Z,19.30
2023-04-23T11:26:58.850Z,19.30
2023-04-23T11:29:29.661Z,19.60
2023-04-23T11:32:03.229Z,19.70
2023-04-23T11:34:33.374Z,19.80
2023-04-23T11:37:05.048Z,19.80
2023-04-23T11:39:33.860Z,19.90
2023-04-23T11:42:03.474Z,20.10
2023-04-23T11:44:33.083Z,20.00
2023-04-23T11:47:02.720Z,20.30
2023-04-23T11:49:31.226Z,20.50
2023-04-23T11:52:02.237Z,20.60
2023-04-23T11:54:30.756Z,20.30
2023-04-23T11:56:59.841Z,20.00
2023-04-23T11:59:28.151Z,20.10
2023-04-23T12:01:59.384Z,20.10
2023-04-23T12:04:29.128Z,20.20
2023-04-23T12:06:59.009Z,20.20
2023-04-23T12:09:30.100Z,20.00
2023-04-23T12:11:59.350Z,20.20
2023-04-23T12:14:30.129Z,20.10
2023-04-23T12:17:09.826Z,20.00
2023-04-23T12:19:38.430Z,20.00
2023-04-23T12:22:08.498Z,19.80
2023-04-23T12:24:48.541Z,19.90
2023-04-23T12:27:20.401Z,20.00
2023-04-23T12:29:49.246Z,20.00
2023-04-23T12:32:19.268Z,20.20
2023-04-23T12:34:54.185Z,20.40
2023-04-23T12:37:26.778Z,20.30
2023-04-23T12:39:56.697Z,20.30
2023-04-23T12:42:25.117Z,20.40
2023-04-23T12:44:55.817Z,20.40
2023-04-23T12:47:25.493Z,20.20
2023-04-23T12:49:55.644Z,20.40
2023-04-23T12:56:14.825Z,20.10
2023-04-23T12:58:42.950Z,19.90
2023-04-23T13:01:11.852Z,19.70
2023-04-23T13:03:41.736Z,19.60
2023-04-23T13:06:10.049Z,19.50
2023-04-23T13:08:38.323Z,19.60
2023-04-23T13:11:06.581Z,19.90
2023-04-23T13:13:34.751Z,20.10
2023-04-23T13:16:03.176Z,20.20
2023-04-23T13:18:31.392Z,20.40
2023-04-23T13:21:00.868Z,20.50
2023-04-23T13:23:28.971Z,20.40
2023-04-23T13:25:57.040Z,20.30
2023-04-23T13:28:25.293Z,20.10
2023-04-23T13:30:53.452Z,19.90
2023-04-23T13:33:21.989Z,19.90
2023-04-23T13:35:50.353Z,19.60
2023-04-23T13:38:19.834Z,19.60
2023-04-23T13:40:47.949Z,19.70
2023-04-23T13:43:16.195Z,19.70
2023-04-23T13:45:44.576Z,19.60
2023-04-23T13:48:12.939Z,19.40
2023-04-23T13:50:41.074Z,19.30
2023-04-23T13:53:10.856Z,19.20
2023-04-23T13:55:40.500Z,19.10
2023-04-23T13:58:10.633Z,19.00
2023-04-23T14:00:39.985Z,19.10
2023-04-23T14:03:08.752Z,19.20
2023-04-23T14:05:37.163Z,19.30
2023-04-23T14:08:05.584Z,19.40
2023-04-23T14:10:34.118Z,19.30
2023-04-23T14:13:04.417Z,19.30
2023-04-23T14:15:32.613Z,19.20
2023-04-23T14:18:00.927Z,19.00
2023-04-23T14:20:29.181Z,18.70
2023-04-23T14:23:02.512Z,18.60
2023-04-23T14:25:32.151Z,18.60
2023-04-23T14:28:43.941Z,18.50
2023-04-23T14:31:13.533Z,18.40
2023-04-23T14:33:41.744Z,18.60
2023-04-23T14:36:09.945Z,18.50
2023-04-23T14:38:38.079Z,18.40
2023-04-23T14:41:06.245Z,18.20
2023-04-23T14:43:34.302Z,18.20
2023-04-23T14:46:02.625Z,18.20
2023-04-23T14:48:32.218Z,18.10
2023-04-23T14:51:00.305Z,17.90
2023-04-23T14:53:29.060Z,17.70
2023-04-23T14:55:57.160Z,17.40
2023-04-23T14:58:25.214Z,17.20
2023-04-23T15:00:53.422Z,17.20
2023-04-23T15:03:21.675Z,17.00
2023-04-23T15:05:51.238Z,16.70
2023-04-23T15:08:19.321Z,16.10
2023-04-23T15:10:47.506Z,15.50
2023-04-23T15:13:51.064Z,15.00
2023-04-23T15:16:46.650Z,14.70
2023-04-23T15:19:17.919Z,14.40
2023-04-23T15:21:48.553Z,14.20
2023-04-23T15:24:16.886Z,14.10
2023-04-23T15:26:45.929Z,14.10
2023-04-23T15:32:56.307Z,14.20
2023-04-23T15:35:24.992Z,14.10
2023-04-23T15:37:55.533Z,13.90
2023-04-23T15:40:23.780Z,13.90
2023-04-23T15:42:51.861Z,13.80
2023-04-23T15:45:20.086Z,13.70
2023-04-23T15:47:48.316Z,13.70
2023-04-23T15:50:16.524Z,13.60
2023-04-23T15:52:44.785Z,13.60
2023-04-23T15:55:14.346Z,13.60
2023-04-23T15:57:42.501Z,13.70
2023-04-23T16:00:11.626Z,13.70
2023-04-23T16:02:39.895Z,13.60
2023-04-23T16:05:08.769Z,13.60
2023-04-23T16:07:36.882Z,13.50
2023-04-23T16:10:05.512Z,13.50
2023-04-23T16:12:35.801Z,13.50
2023-04-23T16:15:04.195Z,13.40
2023-04-23T16:17:32.348Z,13.40
2023-04-23T16:20:00.485Z,13.30
2023-04-23T16:22:28.664Z,13.30
2023-04-23T16:24:56.822Z,13.30
2023-04-23T16:27:25.053Z,13.30
2023-04-23T16:29:54.577Z,13.50
2023-04-23T16:32:22.694Z,13.40
2023-04-23T16:34:50.913Z,13.50
2023-04-23T16:37:19.006Z,13.50
2023-04-23T16:39:47.129Z,13.60
2023-04-23T16:42:15.216Z,13.60
2023-04-23T16:44:43.520Z,13.70
2023-04-23T16:47:13.358Z,13.60
2023-04-23T16:49:41.602Z,13.50
2023-04-23T16:52:09.866Z,13.40
2023-04-23T16:54:37.971Z,13.40
2023-04-23T16:57:07.474Z,13.40
2023-04-23T16:59:35.865Z,13.40
2023-04-23T17:02:04.141Z,13.40
2023-04-23T17:04:33.804Z,13.30
2023-04-23T17:07:02.174Z,13.30
2023-04-23T17:09:31.725Z,13.40
2023-04-23T17:12:00.047Z,13.40
2023-04-23T17:14:28.289Z,13.30
2023-04-23T17:16:57.190Z,13.40
2023-04-23T17:19:25.488Z,13.40
2023-04-23T17:21:54.984Z,13.30
2023-04-23T17:24:23.202Z,13.30
2023-04-23T17:26:51.328Z,13.20
2023-04-23T17:29:19.441Z,13.20
2023-04-23T17:31:47.604Z,13.10
2023-04-23T17:34:15.746Z,13.20
2023-04-23T17:36:43.861Z,13.20
2023-04-23T17:39:13.363Z,13.10
2023-04-23T17:41:41.474Z,13.10
2023-04-23T17:44:09.580Z,13.10
2023-04-23T17:46:37.858Z,13.00
2023-04-23T17:49:06.613Z,13.00
2023-04-23T17:51:34.797Z,13.10
2023-04-23T17:54:03.072Z,13.10
2023-04-23T17:56:32.672Z,13.10
2023-04-23T17:59:00.731Z,13.10
2023-04-23T18:01:29.078Z,13.10
2023-04-23T18:03:57.286Z,13.10
2023-04-23T18:06:25.684Z,13.10
2023-04-23T18:08:53.787Z,13.00
2023-04-23T18:11:21.974Z,13.00
2023-04-23T18:13:53.571Z,12.90
2023-04-23T18:16:21.891Z,12.90
2023-04-23T18:18:50.442Z,12.90
2023-04-23T18:21:18.816Z,12.80
2023-04-23T18:23:47.487Z,12.80
2023-04-23T18:26:15.754Z,12.80
2023-04-23T18:28:43.950Z,12.80
2023-04-23T18:31:13.718Z,12.70
2023-04-23T18:33:44.411Z,12.80
2023-04-23T18:36:22.786Z,12.80
2023-04-23T18:38:51.605Z,12.70
2023-04-23T18:41:19.775Z,12.70
2023-04-23T18:43:47.862Z,12.60
2023-04-23T18:46:17.497Z,12.60
2023-04-23T18:48:53.599Z,12.60
2023-04-23T18:51:27.880Z,12.50
2023-04-23T18:53:56.037Z,12.40
2023-04-23T18:56:25.122Z,12.40
2023-04-23T18:58:53.234Z,12.40
2023-04-23T19:01:24.190Z,12.40
2023-04-23T19:03:52.461Z,12.30
2023-04-23T19:06:21.583Z,12.30
2023-04-23T19:08:49.877Z,12.30
2023-04-23T19:11:20.579Z,12.30
2023-04-23T19:13:49.071Z,12.30
2023-04-23T19:16:18.357Z,12.30
2023-04-23T19:18:48.242Z,12.30
2023-04-23T19:21:16.412Z,12.30
2023-04-23T19:23:44.525Z,12.40
2023-04-23T19:37:47.281Z,12.30
2023-04-23T19:40:15.901Z,12.30
2023-04-23T19:42:44.075Z,12.30
2023-04-23T19:45:15.452Z,12.20
2023-04-23T19:47:43.640Z,12.20
2023-04-23T19:50:12.542Z,12.10
2023-04-23T19:52:41.442Z,11.80
2023-04-23T19:55:11.408Z,11.60
2023-04-23T19:57:39.506Z,11.60
2023-04-23T20:00:12.520Z,11.50
2023-04-23T20:02:41.093Z,11.50
2023-04-23T20:05:10.618Z,11.40
2023-04-23T20:07:38.794Z,11.40
2023-04-23T20:10:08.040Z,11.30
2023-04-23T20:12:37.519Z,11.20
2023-04-23T20:15:10.658Z,11.20
2023-04-23T20:17:39.359Z,11.10
2023-04-23T20:20:10.755Z,11.10
2023-04-23T20:22:38.822Z,11.10
2023-04-23T20:25:08.075Z,11.00
2023-04-23T20:27:37.752Z,11.00
2023-04-23T20:30:07.517Z,11.00
2023-04-23T20:32:35.763Z,10.90
2023-04-23T20:35:04.043Z,10.80
2023-04-23T20:37:32.228Z,10.70
2023-04-23T20:40:05.641Z,10.60
2023-04-23T20:42:34.086Z,10.60
2023-04-23T20:45:03.787Z,10.50
2023-04-23T20:47:32.242Z,10.60
2023-04-23T20:50:00.393Z,10.60
2023-04-23T20:52:28.533Z,10.50
2023-04-23T20:55:03.470Z,10.50
2023-04-23T20:57:32.459Z,10.50
2023-04-23T21:00:00.859Z,10.50
2023-04-23T21:02:32.195Z,10.50
2023-04-23T21:05:00.807Z,10.50
2023-04-23T21:07:29.231Z,10.50
2023-04-23T21:09:57.680Z,10.40
2023-04-23T21:12:25.964Z,10.40
2023-04-23T21:14:54.494Z,10.40
2023-04-23T21:17:24.450Z,10.40
2023-04-23T21:19:54.350Z,10.40
2023-04-23T21:22:22.506Z,10.40
2023-04-23T21:24:50.634Z,10.30
2023-04-23T21:27:21.712Z,10.20
2023-04-23T21:29:50.255Z,10.20
2023-04-23T21:32:18.359Z,10.20
2023-04-23T21:34:46.515Z,10.20
2023-04-23T21:37:16.139Z,10.10
2023-04-23T21:39:44.437Z,10.00
2023-04-23T21:42:12.737Z,10.00
2023-04-23T21:44:41.025Z,10.00
2023-04-23T21:59:26.960Z,9.80
2023-04-23T22:01:56.548Z,9.80
2023-04-23T22:04:27.694Z,9.70
2023-04-23T22:18:40.606Z,9.60
2023-04-23T22:21:08.796Z,9.60
2023-04-23T22:23:36.941Z,9.60
2023-04-23T22:26:05.146Z,9.60
2023-04-23T22:28:33.257Z,9.60
2023-04-23T22:31:01.418Z,9.60
2023-04-23T22:33:30.027Z,9.70
2023-04-23T22:47:22.458Z,9.70
2023-04-23T22:49:50.652Z,9.70
2023-04-23T22:52:18.822Z,9.70
2023-04-23T22:54:47.938Z,9.70
2023-04-23T22:57:16.063Z,9.70
2023-04-23T22:59:44.791Z,9.70
2023-04-23T23:02:13.077Z,9.80
2023-04-23T23:12:24.494Z,9.70
2023-04-23T23:14:52.632Z,9.70
2023-04-23T23:17:20.892Z,9.70
2023-04-23T23:19:48.997Z,9.70
2023-04-23T23:22:17.068Z,9.70
2023-04-23T23:24:45.258Z,9.70
2023-04-23T23:27:13.356Z,9.70
2023-04-23T23:29:43.067Z,9.80
2023-04-23T23:32:11.401Z,9.80
2023-04-23T23:34:39.491Z,9.80
2023-04-23T23:37:07.721Z,9.90
2023-04-23T23:39:35.837Z,9.90
2023-04-23T23:42:04.020Z,9.90
2023-04-23T23:44:32.106Z,9.80
2023-04-23T23:47:01.895Z,9.90
2023-04-23T23:49:30.217Z,9.80
2023-04-23T23:51:58.356Z,9.80
2023-04-23T23:54:26.512Z,9.90
2023-04-23T23:56:55.649Z,9.90
2023-04-23T23:59:23.772Z,9.90
