createdAt,value
2018-12-23T00:01:49.112Z,5.30
2018-12-23T00:04:17.972Z,4.30
2018-12-23T00:06:45.425Z,5.90
2018-12-23T00:09:12.911Z,6.40
2018-12-23T00:11:40.432Z,5.83
2018-12-23T00:14:07.901Z,5.03
2018-12-23T00:16:35.393Z,6.03
2018-12-23T00:19:02.848Z,6.57
2018-12-23T00:21:31.373Z,4.53
2018-12-23T00:23:58.829Z,4.20
2018-12-23T00:26:26.309Z,5.33
2018-12-23T00:28:53.904Z,4.43
2018-12-23T00:31:21.411Z,6.03
2018-12-23T00:33:48.867Z,4.60
2018-12-23T00:36:16.375Z,3.97
2018-12-23T00:38:43.983Z,3.37
2018-12-23T00:41:11.468Z,4.50
2018-12-23T00:43:38.934Z,6.23
2018-12-23T00:46:06.400Z,8.03
2018-12-23T00:48:33.950Z,3.90
2018-12-23T00:51:01.541Z,3.17
2018-12-23T00:53:29.041Z,3.43
2018-12-23T00:55:56.484Z,3.10
2018-12-23T00:58:23.956Z,3.53
2018-12-23T01:00:51.402Z,3.03
2018-12-23T01:03:18.875Z,3.07
2018-12-23T01:05:46.335Z,3.37
2018-12-23T01:08:13.849Z,2.93
2018-12-23T01:10:41.299Z,3.60
2018-12-23T01:13:08.874Z,3.57
2018-12-23T01:15:36.377Z,3.00
2018-12-23T01:18:03.898Z,3.43
2018-12-23T01:20:31.576Z,2.70
2018-12-23T01:22:59.118Z,3.13
2018-12-23T01:25:26.586Z,2.93
2018-12-23T01:27:54.016Z,5.17
2018-12-23T01:30:21.712Z,3.63
2018-12-23T01:32:49.239Z,4.47
2018-12-23T01:35:16.673Z,3.70
2018-12-23T01:37:44.166Z,3.17
2018-12-23T01:40:11.643Z,4.13
2018-12-23T01:42:39.105Z,3.90
2018-12-23T01:45:06.636Z,4.40
2018-12-23T01:47:34.432Z,3.37
2018-12-23T01:50:01.992Z,3.70
2018-12-23T01:52:29.448Z,3.13
2018-12-23T01:54:57.077Z,3.03
2018-12-23T01:57:24.579Z,4.33
2018-12-23T01:59:52.076Z,3.27
2018-12-23T02:02:19.600Z,4.17
2018-12-23T02:04:47.133Z,2.80
2018-12-23T02:07:14.607Z,3.50
2018-12-23T02:09:42.178Z,3.37
2018-12-23T02:12:09.687Z,3.10
2018-12-23T02:14:37.356Z,4.53
2018-12-23T02:17:04.892Z,3.37
2018-12-23T02:19:33.271Z,2.70
2018-12-23T02:22:00.871Z,3.23
2018-12-23T02:24:28.560Z,3.50
2018-12-23T02:26:56.000Z,3.60
2018-12-23T02:29:23.459Z,3.50
2018-12-23T02:31:51.032Z,4.77
2018-12-23T02:34:18.612Z,3.40
2018-12-23T02:36:46.221Z,3.73
2018-12-23T02:39:14.143Z,4.27
2018-12-23T02:41:43.473Z,3.20
2018-12-23T02:44:10.952Z,5.90
2018-12-23T02:46:38.476Z,4.83
2018-12-23T02:49:05.947Z,3.90
2018-12-23T02:51:33.461Z,4.87
2018-12-23T02:54:01.020Z,4.23
2018-12-23T02:56:28.438Z,5.87
2018-12-23T02:58:55.995Z,4.20
2018-12-23T03:01:23.561Z,4.37
2018-12-23T03:03:51.117Z,5.30
2018-12-23T03:06:18.678Z,7.43
2018-12-23T03:08:46.330Z,5.60
2018-12-23T03:11:13.812Z,4.33
2018-12-23T03:13:41.321Z,5.37
2018-12-23T03:16:08.846Z,7.63
2018-12-23T03:18:36.348Z,4.57
2018-12-23T03:21:03.843Z,7.07
2018-12-23T03:23:31.284Z,7.90
2018-12-23T03:25:58.734Z,7.63
2018-12-23T03:28:26.291Z,8.93
2018-12-23T03:30:53.870Z,5.17
2018-12-23T03:33:21.356Z,8.67
2018-12-23T03:35:48.936Z,7.80
2018-12-23T03:38:16.605Z,7.33
2018-12-23T03:40:44.128Z,7.77
2018-12-23T03:43:11.659Z,7.13
2018-12-23T03:45:39.384Z,6.23
2018-12-23T03:48:07.018Z,5.93
2018-12-23T03:50:34.495Z,6.33
2018-12-23T03:53:02.145Z,10.57
2018-12-23T03:55:29.736Z,6.90
2018-12-23T03:57:57.181Z,7.90
2018-12-23T04:00:24.709Z,7.67
2018-12-23T04:02:52.217Z,8.67
2018-12-23T04:05:19.800Z,10.27
2018-12-23T04:07:47.267Z,10.53
2018-12-23T04:10:15.360Z,10.70
2018-12-23T04:12:42.862Z,9.57
2018-12-23T04:15:10.403Z,8.90
2018-12-23T04:17:37.978Z,8.87
2018-12-23T04:20:05.484Z,10.50
2018-12-23T04:22:33.683Z,9.90
2018-12-23T04:25:01.269Z,8.57
2018-12-23T04:27:28.770Z,10.57
2018-12-23T04:29:56.298Z,8.53
2018-12-23T04:32:24.773Z,11.63
2018-12-23T04:34:52.299Z,10.30
2018-12-23T04:37:19.750Z,10.40
2018-12-23T04:39:47.208Z,10.57
2018-12-23T04:42:14.743Z,11.47
2018-12-23T04:44:42.215Z,9.07
2018-12-23T04:47:09.695Z,9.47
2018-12-23T04:49:37.227Z,9.77
2018-12-23T04:52:04.732Z,10.10
2018-12-23T04:54:32.272Z,9.80
2018-12-23T04:56:59.770Z,7.50
2018-12-23T04:59:27.351Z,9.83
2018-12-23T05:01:54.867Z,6.40
2018-12-23T05:04:22.396Z,7.43
2018-12-23T05:06:49.861Z,6.73
2018-12-23T05:09:17.324Z,7.80
2018-12-23T05:11:44.838Z,8.57
2018-12-23T05:14:12.272Z,9.27
2018-12-23T05:16:39.720Z,10.53
2018-12-23T05:19:07.178Z,9.20
2018-12-23T05:21:34.645Z,8.90
2018-12-23T05:24:02.159Z,7.17
2018-12-23T05:26:29.692Z,10.63
2018-12-23T05:28:57.153Z,11.57
2018-12-23T05:31:24.623Z,8.67
2018-12-23T05:33:52.104Z,10.97
2018-12-23T05:36:19.710Z,13.23
2018-12-23T05:38:47.192Z,7.90
2018-12-23T05:41:14.644Z,12.03
2018-12-23T05:43:42.088Z,9.93
2018-12-23T05:46:09.598Z,10.53
2018-12-23T05:48:37.089Z,7.47
2018-12-23T05:51:04.673Z,8.43
2018-12-23T05:53:32.144Z,9.73
2018-12-23T05:55:59.138Z,11.10
2018-12-23T05:58:26.631Z,9.57
2018-12-23T06:00:54.807Z,11.53
2018-12-23T06:03:22.340Z,6.73
2018-12-23T06:05:49.872Z,9.50
2018-12-23T06:08:17.453Z,10.13
2018-12-23T06:10:44.913Z,9.87
2018-12-23T06:13:12.396Z,7.60
2018-12-23T06:15:40.038Z,9.13
2018-12-23T06:18:07.504Z,7.97
2018-12-23T06:20:35.016Z,7.07
2018-12-23T06:23:02.564Z,8.60
2018-12-23T06:25:30.008Z,5.47
2018-12-23T06:27:57.459Z,7.60
2018-12-23T06:30:25.251Z,4.67
2018-12-23T06:32:52.752Z,6.37
2018-12-23T06:35:20.326Z,5.37
2018-12-23T06:37:47.852Z,6.63
2018-12-23T06:40:15.300Z,6.07
2018-12-23T06:42:42.783Z,7.27
2018-12-23T06:45:10.232Z,7.10
2018-12-23T06:47:37.728Z,8.33
2018-12-23T06:50:05.427Z,10.47
2018-12-23T06:52:32.938Z,6.60
2018-12-23T06:55:00.377Z,9.13
2018-12-23T06:57:27.833Z,9.77
2018-12-23T06:59:55.259Z,12.30
2018-12-23T07:02:22.893Z,10.07
2018-12-23T07:04:50.399Z,12.40
2018-12-23T07:07:18.790Z,14.60
2018-12-23T07:09:46.607Z,11.83
2018-12-23T07:12:14.097Z,9.57
2018-12-23T07:14:41.631Z,9.70
2018-12-23T07:17:09.143Z,9.13
2018-12-23T07:19:36.582Z,11.37
2018-12-23T07:22:04.133Z,11.33
2018-12-23T07:24:31.864Z,12.77
2018-12-23T07:26:59.661Z,12.20
2018-12-23T07:29:27.239Z,13.37
2018-12-23T07:31:55.441Z,11.70
2018-12-23T07:34:22.929Z,12.47
2018-12-23T07:36:50.409Z,15.20
2018-12-23T07:39:17.889Z,13.97
2018-12-23T07:41:45.370Z,13.50
2018-12-23T07:44:12.828Z,14.77
2018-12-23T07:46:40.309Z,13.90
2018-12-23T07:49:07.770Z,18.63
2018-12-23T07:51:35.256Z,12.83
2018-12-23T07:54:02.716Z,13.70
2018-12-23T07:56:30.269Z,12.80
2018-12-23T07:58:57.782Z,12.27
2018-12-23T08:01:26.101Z,17.10
2018-12-23T08:03:53.635Z,14.30
2018-12-23T08:06:21.155Z,17.30
2018-12-23T08:08:48.598Z,17.23
2018-12-23T08:11:16.126Z,16.63
2018-12-23T08:13:43.940Z,15.33
2018-12-23T08:16:11.432Z,15.70
2018-12-23T08:18:38.963Z,15.17
2018-12-23T08:21:06.523Z,14.37
2018-12-23T08:23:33.980Z,14.70
2018-12-23T08:26:01.919Z,15.83
2018-12-23T08:28:29.408Z,17.73
2018-12-23T08:30:56.882Z,15.20
2018-12-23T08:33:24.484Z,15.17
2018-12-23T08:35:52.087Z,15.40
2018-12-23T08:38:19.545Z,16.20
2018-12-23T08:40:47.082Z,12.83
2018-12-23T08:43:14.642Z,16.43
2018-12-23T08:45:42.159Z,19.43
2018-12-23T08:48:09.712Z,19.20
2018-12-23T08:50:37.273Z,18.37
2018-12-23T08:53:04.776Z,16.13
2018-12-23T08:55:33.227Z,19.00
2018-12-23T08:58:00.726Z,16.27
2018-12-23T09:00:28.252Z,16.97
2018-12-23T09:02:55.751Z,17.70
2018-12-23T09:05:23.256Z,16.20
2018-12-23T09:07:53.064Z,19.83
2018-12-23T09:10:20.660Z,18.63
2018-12-23T09:12:48.188Z,18.20
2018-12-23T09:15:15.664Z,17.57
2018-12-23T09:17:43.153Z,19.80
2018-12-23T09:20:10.650Z,14.83
2018-12-23T09:22:38.106Z,19.43
2018-12-23T09:25:05.672Z,20.70
2018-12-23T09:27:33.169Z,19.70
2018-12-23T09:30:00.651Z,18.63
2018-12-23T09:32:28.369Z,18.37
2018-12-23T09:34:55.873Z,19.23
2018-12-23T09:37:23.419Z,20.17
2018-12-23T09:39:50.933Z,21.10
2018-12-23T09:42:18.489Z,21.27
2018-12-23T09:44:46.033Z,19.03
2018-12-23T09:47:13.887Z,19.87
2018-12-23T09:49:41.355Z,19.40
2018-12-23T09:52:08.840Z,19.53
2018-12-23T09:54:36.311Z,19.50
2018-12-23T09:57:03.986Z,20.93
2018-12-23T09:59:31.460Z,21.10
2018-12-23T10:01:59.092Z,21.17
2018-12-23T10:04:26.663Z,19.73
2018-12-23T10:06:54.289Z,19.50
2018-12-23T10:09:22.014Z,22.23
2018-12-23T10:11:49.553Z,21.57
2018-12-23T10:14:17.076Z,23.20
2018-12-23T10:16:44.534Z,23.53
2018-12-23T10:19:12.057Z,27.97
2018-12-23T10:21:39.602Z,20.53
2018-12-23T10:24:07.143Z,18.90
2018-12-23T10:26:34.588Z,21.83
2018-12-23T10:29:02.099Z,21.30
2018-12-23T10:31:29.614Z,20.73
2018-12-23T10:33:57.175Z,19.37
2018-12-23T10:36:24.694Z,21.57
2018-12-23T10:38:52.194Z,19.70
2018-12-23T10:41:19.691Z,19.73
2018-12-23T10:43:47.480Z,19.00
2018-12-23T10:46:14.971Z,22.33
2018-12-23T10:48:42.492Z,20.17
2018-12-23T10:51:09.961Z,15.33
2018-12-23T10:53:37.473Z,16.27
2018-12-23T10:56:04.925Z,18.27
2018-12-23T10:58:32.414Z,17.63
2018-12-23T11:00:59.987Z,16.53
2018-12-23T11:03:27.558Z,20.37
2018-12-23T11:05:55.309Z,17.50
2018-12-23T11:08:26.872Z,18.23
2018-12-23T11:10:52.456Z,16.03
2018-12-23T11:13:19.952Z,21.37
2018-12-23T11:15:47.450Z,17.87
2018-12-23T11:18:14.968Z,14.10
2018-12-23T11:20:42.448Z,17.33
2018-12-23T11:23:09.894Z,14.70
2018-12-23T11:25:37.359Z,17.83
2018-12-23T11:28:04.802Z,15.87
2018-12-23T11:30:32.391Z,14.47
2018-12-23T11:32:59.916Z,17.47
2018-12-23T11:35:27.695Z,15.73
2018-12-23T11:37:55.149Z,17.60
2018-12-23T11:40:22.611Z,16.23
2018-12-23T11:42:50.063Z,17.83
2018-12-23T11:45:17.535Z,14.63
2018-12-23T11:47:45.011Z,14.60
2018-12-23T11:50:12.476Z,15.43
2018-12-23T11:52:39.933Z,15.77
2018-12-23T11:55:07.402Z,18.00
2018-12-23T11:57:34.868Z,14.70
2018-12-23T12:00:02.411Z,14.13
2018-12-23T12:02:29.869Z,14.50
2018-12-23T12:04:57.345Z,15.50
2018-12-23T12:07:24.951Z,15.33
2018-12-23T12:09:52.446Z,15.27
2018-12-23T12:12:19.919Z,10.43
2018-12-23T12:14:47.435Z,13.70
2018-12-23T12:17:14.916Z,15.97
2018-12-23T12:19:42.396Z,14.37
2018-12-23T12:22:09.876Z,15.13
2018-12-23T12:24:37.351Z,15.47
2018-12-23T12:27:04.822Z,15.23
2018-12-23T12:29:32.344Z,15.60
2018-12-23T12:31:59.888Z,19.60
2018-12-23T12:34:27.416Z,13.93
2018-12-23T12:36:54.923Z,12.37
2018-12-23T12:39:22.411Z,13.93
2018-12-23T12:41:49.911Z,13.90
2018-12-23T12:44:17.396Z,16.43
2018-12-23T12:46:44.929Z,18.17
2018-12-23T12:49:12.562Z,15.13
2018-12-23T12:51:40.310Z,15.43
2018-12-23T12:54:07.870Z,18.30
2018-12-23T12:56:35.413Z,14.20
2018-12-23T12:59:02.898Z,15.87
2018-12-23T13:01:30.376Z,19.43
2018-12-23T13:03:59.015Z,18.50
2018-12-23T13:06:26.729Z,16.87
2018-12-23T13:09:00.446Z,21.97
2018-12-23T13:11:23.732Z,18.70
2018-12-23T13:13:51.361Z,16.03
2018-12-23T13:16:18.883Z,23.60
2018-12-23T13:18:46.323Z,18.47
2018-12-23T13:21:13.775Z,19.13
2018-12-23T13:23:41.210Z,21.00
2018-12-23T13:26:08.748Z,21.00
2018-12-23T13:28:36.315Z,18.17
2018-12-23T13:31:03.838Z,23.33
2018-12-23T13:33:31.336Z,20.67
2018-12-23T13:35:59.421Z,22.57
2018-12-23T13:38:27.999Z,20.87
2018-12-23T13:47:29.558Z,19.47
2018-12-23T13:50:28.134Z,21.40
2018-12-23T13:53:17.820Z,20.93
2018-12-23T13:56:13.423Z,21.67
2018-12-23T13:58:45.113Z,24.67
2018-12-23T14:01:31.567Z,24.80
2018-12-23T14:04:05.762Z,18.80
2018-12-23T14:06:37.385Z,23.57
2018-12-23T14:09:17.258Z,23.83
2018-12-23T14:11:45.111Z,20.33
2018-12-23T14:14:13.916Z,20.70
2018-12-23T14:16:42.477Z,21.37
2018-12-23T14:19:11.114Z,19.40
2018-12-23T14:21:39.715Z,22.60
2018-12-23T14:24:08.333Z,21.80
2018-12-23T14:26:37.083Z,21.43
2018-12-23T14:29:05.691Z,23.60
2018-12-23T14:31:34.333Z,21.10
2018-12-23T14:34:03.089Z,22.50
2018-12-23T14:36:31.730Z,19.73
2018-12-23T14:39:04.401Z,20.63
2018-12-23T14:41:33.349Z,23.73
2018-12-23T14:44:01.908Z,20.60
2018-12-23T14:46:30.591Z,17.37
2018-12-23T14:48:59.171Z,19.67
2018-12-23T14:51:27.724Z,20.33
2018-12-23T14:53:56.418Z,17.73
2018-12-23T14:56:24.963Z,20.00
2018-12-23T14:58:53.525Z,19.73
2018-12-23T15:01:22.077Z,21.67
2018-12-23T15:03:52.144Z,18.33
2018-12-23T15:06:20.800Z,18.70
2018-12-23T15:08:49.394Z,18.43
2018-12-23T15:11:18.183Z,20.67
2018-12-23T15:13:46.801Z,21.93
2018-12-23T15:16:15.470Z,29.17
2018-12-23T15:18:44.120Z,19.67
2018-12-23T15:21:12.666Z,17.77
2018-12-23T15:23:41.334Z,18.57
2018-12-23T15:26:11.411Z,17.30
2018-12-23T15:28:40.270Z,16.73
2018-12-23T15:31:10.031Z,16.03
2018-12-23T15:33:38.648Z,16.77
2018-12-23T15:36:07.205Z,18.53
2018-12-23T15:38:35.807Z,16.17
2018-12-23T15:41:04.367Z,15.73
2018-12-23T15:43:32.951Z,13.47
2018-12-23T15:46:01.607Z,15.80
2018-12-23T15:48:30.445Z,15.70
2018-12-23T15:51:07.964Z,15.63
2018-12-23T15:53:36.566Z,15.97
2018-12-23T15:56:05.428Z,15.97
2018-12-23T15:58:34.025Z,15.20
2018-12-23T16:01:02.757Z,16.90
2018-12-23T16:03:36.067Z,18.73
2018-12-23T16:06:04.751Z,17.43
2018-12-23T16:08:33.354Z,17.63
2018-12-23T16:11:02.198Z,17.90
2018-12-23T16:13:30.742Z,18.83
2018-12-23T16:15:59.585Z,18.30
2018-12-23T16:18:28.230Z,15.43
2018-12-23T16:20:56.875Z,16.07
2018-12-23T16:23:25.434Z,22.63
2018-12-23T16:25:54.169Z,15.40
2018-12-23T16:28:22.708Z,17.60
2018-12-23T16:30:51.301Z,18.60
2018-12-23T16:33:19.933Z,16.23
2018-12-23T16:35:50.145Z,17.33
2018-12-23T16:38:18.659Z,17.23
2018-12-23T16:40:47.181Z,19.17
2018-12-23T16:43:15.820Z,14.90
2018-12-23T16:45:44.343Z,17.70
2018-12-23T16:48:14.569Z,20.73
2018-12-23T16:50:43.112Z,17.30
2018-12-23T16:53:11.811Z,14.80
2018-12-23T16:55:40.365Z,13.60
2018-12-23T16:58:08.974Z,14.73
2018-12-23T17:00:37.583Z,14.87
2018-12-23T17:03:06.160Z,14.90
2018-12-23T17:05:34.889Z,12.77
2018-12-23T17:08:04.575Z,13.13
2018-12-23T17:10:33.114Z,16.03
2018-12-23T17:13:01.686Z,17.47
2018-12-23T17:15:30.271Z,13.30
2018-12-23T17:17:58.857Z,14.50
2018-12-23T17:20:27.487Z,12.90
2018-12-23T17:22:56.012Z,11.43
2018-12-23T17:25:24.608Z,12.23
2018-12-23T17:27:53.164Z,14.37
2018-12-23T17:30:21.763Z,13.50
2018-12-23T17:32:50.356Z,14.20
2018-12-23T17:35:19.061Z,12.93
2018-12-23T17:37:47.733Z,15.20
2018-12-23T17:40:18.812Z,21.07
2018-12-23T17:42:47.479Z,16.00
2018-12-23T17:45:16.065Z,14.47
2018-12-23T17:47:44.701Z,13.40
2018-12-23T17:50:13.311Z,13.90
2018-12-23T17:52:41.907Z,14.70
2018-12-23T17:55:10.553Z,14.37
2018-12-23T17:57:40.543Z,16.23
2018-12-23T18:00:11.822Z,16.00
2018-12-23T18:02:39.923Z,16.03
2018-12-23T18:05:08.557Z,16.17
2018-12-23T18:07:37.126Z,17.17
2018-12-23T18:10:06.669Z,15.07
2018-12-23T18:12:35.248Z,14.33
2018-12-23T18:15:04.253Z,17.37
2018-12-23T18:17:32.770Z,14.77
2018-12-23T18:20:01.358Z,14.10
2018-12-23T18:22:29.962Z,16.30
2018-12-23T18:24:58.545Z,16.07
2018-12-23T18:27:27.085Z,15.17
2018-12-23T18:29:55.687Z,13.37
2018-12-23T18:32:24.254Z,15.57
2018-12-23T18:34:52.935Z,15.53
2018-12-23T18:37:21.582Z,14.27
2018-12-23T18:39:50.168Z,17.33
2018-12-23T18:42:18.926Z,12.80
2018-12-23T18:44:47.477Z,16.00
2018-12-23T18:47:16.686Z,16.13
2018-12-23T18:49:45.241Z,14.23
2018-12-23T18:52:14.595Z,14.33
2018-12-23T18:54:43.370Z,13.80
2018-12-23T18:57:12.017Z,13.03
2018-12-23T18:59:40.941Z,12.93
2018-12-23T19:02:09.493Z,12.30
2018-12-23T19:04:38.216Z,11.33
2018-12-23T19:07:06.852Z,11.03
2018-12-23T19:09:35.944Z,12.03
2018-12-23T19:12:10.445Z,10.93
2018-12-23T19:14:42.097Z,10.10
2018-12-23T19:17:27.869Z,10.37
2018-12-23T19:20:15.976Z,9.37
2018-12-23T19:23:06.010Z,7.60
2018-12-23T19:25:51.825Z,9.07
2018-12-23T19:28:38.441Z,10.33
2018-12-23T19:31:25.174Z,9.00
2018-12-23T19:34:02.473Z,8.60
2018-12-23T19:36:42.644Z,8.90
2018-12-23T19:39:32.388Z,8.77
2018-12-23T19:42:37.716Z,9.70
2018-12-23T19:45:42.764Z,9.00
2018-12-23T19:48:26.226Z,8.50
2018-12-23T19:51:16.141Z,8.27
2018-12-23T19:53:56.733Z,9.03
2018-12-23T19:56:49.724Z,10.23
2018-12-23T19:59:27.386Z,11.43
2018-12-23T20:02:17.229Z,21.40
2018-12-23T20:04:51.440Z,15.67
2018-12-23T20:07:34.493Z,11.13
2018-12-23T20:10:22.792Z,13.50
2018-12-23T20:13:11.362Z,14.90
2018-12-23T20:16:16.455Z,12.83
2018-12-23T20:18:48.138Z,12.30
2018-12-23T20:21:28.544Z,13.43
2018-12-23T20:24:05.936Z,12.83
2018-12-23T20:26:52.650Z,13.10
2018-12-23T20:29:45.512Z,13.03
2018-12-23T20:32:32.026Z,10.77
2018-12-23T20:35:15.889Z,13.03
2018-12-23T20:37:53.525Z,9.07
2018-12-23T20:40:40.093Z,10.77
2018-12-23T20:43:29.686Z,9.97
2018-12-23T20:46:25.524Z,10.67
2018-12-23T20:49:14.119Z,8.60
2018-12-23T20:51:54.834Z,6.13
2018-12-23T20:54:54.595Z,5.43
2018-12-23T20:57:34.350Z,6.73
2018-12-23T21:00:30.481Z,6.47
2018-12-23T21:03:33.883Z,4.87
2018-12-23T21:06:29.360Z,7.20
2018-12-23T21:09:34.230Z,9.03
2018-12-23T21:12:28.328Z,8.03
2018-12-23T21:15:15.121Z,8.57
2018-12-23T21:18:17.247Z,6.90
2018-12-23T21:21:16.043Z,7.13
2018-12-23T21:23:56.566Z,5.60
2018-12-23T21:26:49.369Z,8.57
2018-12-23T21:29:38.928Z,9.97
2018-12-23T21:32:16.310Z,7.43
2018-12-23T21:35:05.647Z,5.10
2018-12-23T21:37:37.329Z,4.67
2018-12-23T21:40:29.675Z,4.13
2018-12-23T21:43:03.991Z,4.47
2018-12-23T21:45:47.012Z,4.20
2018-12-23T21:48:24.217Z,4.77
2018-12-23T21:51:30.481Z,5.37
2018-12-23T21:54:16.944Z,4.97
2018-12-23T21:57:22.163Z,5.33
2018-12-23T22:00:02.523Z,6.33
2018-12-23T22:02:52.240Z,6.43
2018-12-23T22:05:29.979Z,5.90
2018-12-23T22:08:22.686Z,6.40
2018-12-23T22:11:15.873Z,5.47
2018-12-23T22:13:44.445Z,5.93
2018-12-23T22:16:13.024Z,5.07
2018-12-23T22:18:41.636Z,5.90
2018-12-23T22:21:10.198Z,5.37
2018-12-23T22:23:38.738Z,5.80
2018-12-23T22:26:07.284Z,5.53
2018-12-23T22:28:35.869Z,6.63
2018-12-23T22:31:04.697Z,7.20
2018-12-23T22:33:34.948Z,6.50
2018-12-23T22:36:03.695Z,6.90
2018-12-23T22:38:32.259Z,7.20
2018-12-23T22:41:00.885Z,6.60
2018-12-23T22:43:29.519Z,7.03
2018-12-23T22:45:58.081Z,6.83
2018-12-23T22:48:43.897Z,7.17
2018-12-23T22:51:12.453Z,8.27
2018-12-23T22:53:41.089Z,8.37
2018-12-23T22:56:09.703Z,8.77
2018-12-23T22:58:38.328Z,11.10
2018-12-23T23:01:07.252Z,8.13
2018-12-23T23:03:35.833Z,11.20
2018-12-23T23:06:07.468Z,7.93
2018-12-23T23:08:36.032Z,8.57
2018-12-23T23:11:06.286Z,9.13
2018-12-23T23:13:34.933Z,8.37
2018-12-23T23:16:03.655Z,7.67
2018-12-23T23:18:38.159Z,8.57
2018-12-23T23:21:06.860Z,9.30
2018-12-23T23:23:35.480Z,7.73
2018-12-23T23:26:06.298Z,7.43
2018-12-23T23:28:35.024Z,8.27
2018-12-23T23:31:03.846Z,8.67
2018-12-23T23:33:32.454Z,8.63
2018-12-23T23:36:00.983Z,9.07
2018-12-23T23:38:29.595Z,5.93
2018-12-23T23:40:58.152Z,6.90
2018-12-23T23:43:26.772Z,6.63
2018-12-23T23:45:55.293Z,4.93
2018-12-23T23:48:25.587Z,6.70
2018-12-23T23:50:54.149Z,6.00
2018-12-23T23:53:22.677Z,6.57
2018-12-23T23:55:51.260Z,5.97
2018-12-23T23:58:19.819Z,6.63
