createdAt,value
2023-03-11T00:00:49.330Z,75.12
2023-03-11T00:03:27.819Z,77.74
2023-03-11T00:05:56.741Z,76.23
2023-03-11T00:08:25.691Z,80.56
2023-03-11T00:10:56.334Z,86.10
2023-03-11T00:13:24.995Z,84.67
2023-03-11T00:15:56.436Z,83.80
2023-03-11T00:18:27.249Z,84.07
2023-03-11T00:20:56.928Z,83.95
2023-03-11T00:23:27.071Z,85.15
2023-03-11T00:25:55.859Z,86.16
2023-03-11T00:28:26.770Z,87.54
2023-03-11T00:30:55.450Z,88.35
2023-03-11T00:33:24.426Z,87.13
2023-03-11T00:35:52.645Z,84.52
2023-03-11T00:38:23.018Z,84.64
2023-03-11T00:40:51.591Z,84.17
2023-03-11T00:43:19.696Z,83.38
2023-03-11T00:45:47.976Z,82.48
2023-03-11T00:48:16.728Z,81.37
2023-03-11T00:50:45.520Z,81.55
2023-03-11T00:53:13.747Z,81.10
2023-03-11T00:55:42.071Z,80.74
2023-03-11T00:58:13.505Z,83.65
2023-03-11T01:00:45.545Z,82.55
2023-03-11T01:03:13.755Z,87.28
2023-03-11T01:05:41.967Z,88.89
2023-03-11T01:08:10.288Z,88.07
2023-03-11T01:10:38.686Z,85.36
2023-03-11T01:13:06.841Z,87.78
2023-03-11T01:15:37.272Z,89.25
2023-03-11T01:18:07.794Z,90.59
2023-03-11T01:20:38.452Z,92.12
2023-03-11T01:23:08.595Z,91.93
2023-03-11T01:25:37.350Z,90.61
2023-03-11T01:28:08.454Z,88.42
2023-03-11T01:30:38.960Z,86.55
2023-03-11T01:33:09.494Z,86.65
2023-03-11T01:35:40.163Z,85.24
2023-03-11T01:38:08.567Z,85.55
2023-03-11T01:40:49.077Z,85.37
2023-03-11T01:43:37.449Z,87.44
2023-03-11T01:46:15.681Z,87.78
2023-03-11T01:48:57.413Z,87.28
2023-03-11T01:51:30.004Z,85.76
2023-03-11T01:54:04.160Z,86.42
2023-03-11T01:56:33.763Z,85.71
2023-03-11T01:59:02.608Z,84.93
2023-03-11T02:01:30.962Z,85.99
2023-03-11T02:04:02.883Z,86.02
2023-03-11T02:06:32.915Z,86.80
2023-03-11T02:09:01.680Z,87.17
2023-03-11T02:11:31.181Z,87.56
2023-03-11T02:14:04.691Z,86.93
2023-03-11T02:16:33.454Z,86.02
2023-03-11T02:19:21.294Z,84.47
2023-03-11T02:21:51.754Z,83.25
2023-03-11T02:24:31.808Z,84.38
2023-03-11T02:27:03.515Z,82.86
2023-03-11T02:29:34.162Z,83.13
2023-03-11T02:32:07.208Z,82.79
2023-03-11T02:34:38.719Z,83.68
2023-03-11T02:37:10.192Z,83.50
2023-03-11T02:40:04.972Z,83.52
2023-03-11T02:42:33.483Z,86.14
2023-03-11T02:45:08.263Z,86.07
2023-03-11T02:47:39.154Z,86.45
2023-03-11T02:50:12.104Z,84.65
2023-03-11T02:52:40.404Z,86.42
2023-03-11T02:55:12.017Z,85.15
2023-03-11T02:57:41.036Z,87.60
2023-03-11T03:00:14.508Z,86.15
2023-03-11T03:02:45.986Z,87.31
2023-03-11T03:05:14.959Z,86.80
2023-03-11T03:07:43.860Z,86.56
2023-03-11T03:10:12.446Z,85.86
2023-03-11T03:12:40.802Z,85.46
2023-03-11T03:15:11.988Z,86.04
2023-03-11T03:17:40.275Z,85.98
2023-03-11T03:20:11.817Z,87.09
2023-03-11T03:22:42.537Z,86.49
2023-03-11T03:25:11.688Z,86.69
2023-03-11T03:27:40.354Z,86.90
2023-03-11T03:30:10.541Z,87.13
2023-03-11T03:32:39.576Z,86.81
2023-03-11T03:35:10.536Z,86.92
2023-03-11T03:38:01.977Z,87.06
2023-03-11T03:40:30.854Z,87.14
2023-03-11T03:43:00.585Z,86.77
2023-03-11T03:45:29.376Z,86.96
2023-03-11T03:47:57.761Z,87.04
2023-03-11T03:50:26.406Z,87.04
2023-03-11T03:52:55.843Z,87.44
2023-03-11T03:55:24.966Z,88.21
2023-03-11T03:57:53.937Z,88.49
2023-03-11T04:00:24.049Z,88.56
2023-03-11T04:02:55.890Z,88.74
2023-03-11T04:05:29.536Z,89.10
2023-03-11T04:07:58.295Z,89.15
2023-03-11T04:10:26.576Z,88.92
2023-03-11T04:12:55.847Z,89.07
2023-03-11T04:15:24.706Z,89.57
2023-03-11T04:17:54.049Z,89.33
2023-03-11T04:20:22.513Z,89.64
2023-03-11T04:22:51.845Z,89.68
2023-03-11T04:25:20.668Z,89.35
2023-03-11T04:27:50.290Z,89.20
2023-03-11T04:30:18.995Z,88.91
2023-03-11T04:32:48.464Z,88.79
2023-03-11T04:35:17.635Z,88.87
2023-03-11T04:37:46.423Z,88.70
2023-03-11T04:40:15.401Z,88.46
2023-03-11T04:42:43.787Z,88.65
2023-03-11T04:45:13.289Z,88.77
2023-03-11T04:47:44.078Z,88.36
2023-03-11T04:50:12.329Z,88.05
2023-03-11T04:52:43.475Z,88.64
2023-03-11T04:55:13.931Z,88.13
2023-03-11T04:57:44.027Z,89.10
2023-03-11T05:00:15.854Z,90.41
2023-03-11T05:02:46.829Z,90.84
2023-03-11T05:05:15.282Z,89.86
2023-03-11T05:07:44.832Z,88.61
2023-03-11T05:10:14.068Z,88.05
2023-03-11T05:12:42.284Z,87.72
2023-03-11T05:15:10.924Z,86.18
2023-03-11T05:17:39.160Z,86.28
2023-03-11T05:20:09.948Z,85.45
2023-03-11T05:22:38.502Z,84.70
2023-03-11T05:25:07.468Z,83.89
2023-03-11T05:27:35.869Z,82.98
2023-03-11T05:30:06.705Z,81.53
2023-03-11T05:32:36.136Z,79.21
2023-03-11T05:35:05.191Z,76.66
2023-03-11T05:37:35.378Z,74.24
2023-03-11T05:40:06.956Z,72.96
2023-03-11T05:42:36.720Z,71.54
2023-03-11T05:45:05.456Z,68.42
2023-03-11T05:47:34.251Z,65.26
2023-03-11T05:50:03.784Z,64.16
2023-03-11T05:52:34.010Z,63.79
2023-03-11T05:55:02.357Z,62.37
2023-03-11T05:57:31.277Z,58.37
2023-03-11T06:00:00.725Z,58.94
2023-03-11T06:02:29.797Z,57.95
2023-03-11T06:04:57.994Z,59.75
2023-03-11T06:07:26.380Z,58.62
2023-03-11T06:09:54.601Z,58.16
2023-03-11T06:12:24.073Z,60.10
2023-03-11T06:15:15.319Z,59.81
2023-03-11T06:17:44.273Z,59.04
2023-03-11T06:20:13.932Z,59.34
2023-03-11T06:22:42.727Z,59.43
2023-03-11T06:25:11.368Z,58.22
2023-03-11T06:27:40.098Z,57.97
2023-03-11T06:30:10.457Z,57.36
2023-03-11T06:32:46.538Z,56.55
2023-03-11T06:35:15.260Z,56.36
2023-03-11T06:37:46.450Z,56.53
2023-03-11T06:40:14.626Z,55.96
2023-03-11T06:42:47.608Z,56.62
2023-03-11T06:45:15.951Z,57.48
2023-03-11T06:47:44.481Z,57.52
2023-03-11T06:50:12.993Z,57.67
2023-03-11T06:52:41.169Z,58.32
2023-03-11T06:55:10.019Z,58.87
2023-03-11T06:57:38.334Z,59.61
2023-03-11T07:00:12.618Z,60.31
2023-03-11T07:02:51.557Z,61.12
2023-03-11T07:05:20.116Z,61.95
2023-03-11T07:07:48.907Z,62.32
2023-03-11T07:10:17.105Z,63.66
2023-03-11T07:12:45.220Z,64.03
2023-03-11T07:15:14.352Z,63.95
2023-03-11T07:17:42.876Z,64.82
2023-03-11T07:20:12.009Z,64.88
2023-03-11T07:22:40.248Z,65.20
2023-03-11T07:25:08.565Z,66.35
2023-03-11T07:27:36.691Z,65.44
2023-03-11T07:30:05.056Z,66.10
2023-03-11T07:32:33.501Z,66.30
2023-03-11T07:35:01.558Z,67.27
2023-03-11T07:37:29.717Z,66.93
2023-03-11T07:39:58.084Z,67.57
2023-03-11T07:42:26.259Z,67.28
2023-03-11T07:44:55.447Z,66.46
2023-03-11T07:47:24.958Z,65.70
2023-03-11T07:49:53.077Z,65.61
2023-03-11T07:52:21.743Z,65.33
2023-03-11T07:54:50.524Z,65.48
2023-03-11T07:57:18.698Z,65.45
2023-03-11T07:59:46.911Z,65.33
2023-03-11T08:02:15.266Z,64.59
2023-03-11T08:04:43.562Z,64.71
2023-03-11T08:07:11.787Z,64.43
2023-03-11T08:09:39.944Z,64.54
2023-03-11T08:12:08.620Z,64.53
2023-03-11T08:14:36.954Z,64.30
2023-03-11T08:17:05.658Z,64.60
2023-03-11T08:19:33.786Z,64.95
2023-03-11T08:22:05.095Z,65.09
2023-03-11T08:24:33.507Z,65.37
2023-03-11T08:27:01.653Z,65.36
2023-03-11T08:29:29.772Z,65.24
2023-03-11T08:31:58.094Z,65.18
2023-03-11T08:34:27.748Z,65.24
2023-03-11T08:36:56.071Z,64.98
2023-03-11T08:39:24.367Z,64.99
2023-03-11T08:41:52.486Z,65.35
2023-03-11T08:44:20.587Z,65.53
2023-03-11T08:46:49.196Z,65.71
2023-03-11T08:49:17.407Z,65.58
2023-03-11T08:51:45.652Z,65.64
2023-03-11T08:54:13.804Z,65.94
2023-03-11T08:56:41.904Z,66.45
2023-03-11T08:59:10.031Z,66.65
2023-03-11T09:01:38.334Z,67.67
2023-03-11T09:04:06.858Z,67.50
2023-03-11T09:06:35.102Z,67.53
2023-03-11T09:09:04.028Z,67.90
2023-03-11T09:11:32.665Z,67.98
2023-03-11T09:14:00.705Z,68.63
2023-03-11T09:16:28.885Z,68.61
2023-03-11T09:18:57.141Z,69.18
2023-03-11T09:21:25.263Z,69.35
2023-03-11T09:23:53.541Z,69.29
2023-03-11T09:26:22.108Z,69.40
2023-03-11T09:28:50.291Z,69.24
2023-03-11T09:31:19.260Z,69.27
2023-03-11T09:33:47.806Z,69.30
2023-03-11T09:36:19.515Z,69.44
2023-03-11T09:38:48.030Z,69.83
2023-03-11T09:41:18.949Z,69.78
2023-03-11T09:43:47.054Z,69.79
2023-03-11T09:46:29.557Z,69.36
2023-03-11T09:49:10.318Z,69.16
2023-03-11T09:51:43.508Z,68.92
2023-03-11T09:54:14.120Z,68.78
2023-03-11T09:56:44.591Z,68.56
2023-03-11T09:59:24.153Z,68.31
2023-03-11T10:01:52.927Z,68.03
2023-03-11T10:04:21.252Z,67.99
2023-03-11T10:06:50.553Z,67.66
2023-03-11T10:09:43.022Z,66.98
2023-03-11T10:12:42.014Z,66.71
2023-03-11T10:15:18.070Z,66.25
2023-03-11T10:17:46.223Z,66.25
2023-03-11T10:20:41.118Z,66.26
2023-03-11T10:23:26.353Z,66.17
2023-03-11T10:26:04.613Z,66.06
2023-03-11T10:28:39.894Z,66.47
2023-03-11T10:31:33.257Z,66.94
2023-03-11T10:34:21.838Z,66.90
2023-03-11T10:36:53.212Z,66.97
2023-03-11T10:39:23.737Z,67.33
2023-03-11T10:41:59.457Z,67.06
2023-03-11T10:44:35.004Z,66.93
2023-03-11T10:47:04.440Z,67.04
2023-03-11T10:49:32.814Z,67.39
2023-03-11T10:52:04.235Z,67.70
2023-03-11T10:54:37.985Z,67.85
2023-03-11T10:57:26.620Z,68.13
2023-03-11T10:59:57.418Z,68.65
2023-03-11T11:02:27.290Z,68.74
2023-03-11T11:05:05.889Z,68.73
2023-03-11T11:07:37.589Z,69.46
2023-03-11T11:10:27.400Z,70.09
2023-03-11T11:12:59.188Z,70.89
2023-03-11T11:15:33.200Z,70.90
2023-03-11T11:18:05.392Z,70.89
2023-03-11T11:20:34.558Z,70.87
2023-03-11T11:23:04.167Z,71.02
2023-03-11T11:25:34.407Z,71.05
2023-03-11T11:28:22.760Z,70.86
2023-03-11T11:31:06.714Z,70.94
2023-03-11T11:33:50.808Z,70.95
2023-03-11T11:36:21.303Z,70.85
2023-03-11T11:38:50.939Z,71.00
2023-03-11T11:41:22.781Z,70.96
2023-03-11T11:44:01.463Z,70.44
2023-03-11T11:46:38.998Z,70.26
2023-03-11T11:49:19.291Z,70.23
2023-03-11T11:52:12.948Z,70.16
2023-03-11T11:54:49.921Z,69.92
2023-03-11T11:57:21.861Z,69.32
2023-03-11T11:59:50.783Z,69.14
2023-03-11T12:02:40.845Z,68.80
2023-03-11T12:05:35.914Z,68.71
2023-03-11T12:08:19.579Z,67.35
2023-03-11T12:10:58.190Z,67.11
2023-03-11T12:13:50.402Z,66.83
2023-03-11T12:16:40.074Z,66.89
2023-03-11T12:19:25.612Z,67.05
2023-03-11T12:21:59.674Z,67.21
2023-03-11T12:24:57.223Z,67.62
2023-03-11T12:28:00.001Z,68.45
2023-03-11T12:30:37.041Z,68.74
2023-03-11T12:33:37.095Z,69.20
2023-03-11T12:36:07.425Z,70.18
2023-03-11T12:38:47.671Z,70.26
2023-03-11T12:41:15.859Z,70.91
2023-03-11T12:43:44.127Z,71.22
2023-03-11T12:46:14.701Z,71.65
2023-03-11T12:48:46.170Z,72.38
2023-03-11T12:51:26.370Z,72.48
2023-03-11T12:53:55.672Z,73.17
2023-03-11T12:56:42.982Z,73.08
2023-03-11T12:59:48.735Z,73.61
2023-03-11T13:02:54.703Z,74.00
2023-03-11T13:05:48.069Z,74.24
2023-03-11T13:08:18.086Z,74.69
2023-03-11T13:10:49.084Z,74.29
2023-03-11T13:13:32.650Z,74.72
2023-03-11T13:16:23.827Z,75.07
2023-03-11T13:18:51.949Z,76.30
2023-03-11T13:21:31.992Z,75.78
2023-03-11T13:24:19.237Z,75.68
2023-03-11T13:26:53.371Z,76.07
2023-03-11T13:29:52.425Z,76.39
2023-03-11T13:32:54.392Z,76.70
2023-03-11T13:35:37.679Z,76.99
2023-03-11T13:38:42.850Z,76.61
2023-03-11T13:41:20.563Z,76.69
2023-03-11T13:43:51.446Z,76.42
2023-03-11T13:46:38.626Z,76.51
2023-03-11T13:49:15.155Z,76.52
2023-03-11T13:51:46.736Z,76.30
2023-03-11T13:54:15.068Z,76.32
2023-03-11T13:56:57.308Z,76.04
2023-03-11T13:59:28.875Z,75.87
2023-03-11T14:02:00.367Z,75.76
2023-03-11T14:04:31.640Z,75.65
2023-03-11T14:07:00.617Z,75.68
2023-03-11T14:09:29.154Z,75.50
2023-03-11T14:12:05.236Z,75.03
2023-03-11T14:14:55.391Z,73.68
2023-03-11T14:17:23.474Z,72.44
2023-03-11T14:20:19.230Z,71.54
2023-03-11T14:22:49.963Z,70.24
2023-03-11T14:25:31.323Z,69.79
2023-03-11T14:28:02.313Z,68.02
2023-03-11T14:30:33.453Z,67.93
2023-03-11T14:33:22.442Z,67.77
2023-03-11T14:35:57.975Z,67.38
2023-03-11T14:38:29.660Z,66.73
2023-03-11T14:41:04.525Z,66.16
2023-03-11T14:43:35.728Z,65.64
2023-03-11T14:46:06.327Z,65.46
2023-03-11T14:48:40.398Z,64.17
2023-03-11T14:51:17.945Z,63.89
2023-03-11T14:53:51.618Z,63.51
2023-03-11T14:56:25.406Z,63.27
2023-03-11T14:59:15.817Z,63.36
2023-03-11T15:01:47.305Z,61.74
2023-03-11T15:04:26.984Z,61.83
2023-03-11T15:06:56.295Z,61.50
2023-03-11T15:09:25.350Z,61.09
2023-03-11T15:11:59.503Z,62.24
2023-03-11T15:14:27.880Z,61.97
2023-03-11T15:17:08.785Z,61.14
2023-03-11T15:19:38.351Z,59.66
2023-03-11T15:22:29.237Z,59.74
2023-03-11T15:25:00.287Z,59.03
2023-03-11T15:27:37.468Z,59.70
2023-03-11T15:30:18.308Z,59.17
2023-03-11T15:32:47.035Z,59.01
2023-03-11T15:35:28.251Z,58.46
2023-03-11T15:38:31.807Z,58.34
2023-03-11T15:41:03.990Z,59.36
2023-03-11T15:43:34.306Z,59.63
2023-03-11T15:46:03.840Z,59.10
2023-03-11T15:48:33.497Z,59.55
2023-03-11T15:51:01.928Z,58.87
2023-03-11T15:53:31.145Z,59.46
2023-03-11T15:56:07.801Z,59.89
2023-03-11T15:58:38.527Z,59.33
2023-03-11T16:01:06.656Z,57.63
2023-03-11T16:03:36.652Z,57.42
2023-03-11T16:06:05.021Z,56.65
2023-03-11T16:08:33.115Z,55.86
2023-03-11T16:11:01.257Z,55.79
2023-03-11T16:13:29.439Z,56.05
2023-03-11T16:15:57.570Z,55.19
2023-03-11T16:18:25.759Z,55.14
2023-03-11T16:20:55.567Z,54.71
2023-03-11T16:23:30.801Z,55.66
2023-03-11T16:26:05.626Z,56.07
2023-03-11T16:28:33.746Z,56.36
2023-03-11T16:31:01.961Z,56.29
2023-03-11T16:33:30.504Z,56.28
2023-03-11T16:35:58.834Z,56.66
2023-03-11T16:38:27.428Z,56.77
2023-03-11T16:41:03.034Z,56.78
2023-03-11T16:43:32.479Z,57.06
2023-03-11T16:46:00.560Z,56.96
2023-03-11T16:48:28.974Z,57.05
2023-03-11T16:50:57.144Z,57.47
2023-03-11T16:53:26.397Z,57.55
2023-03-11T16:55:54.879Z,57.93
2023-03-11T16:58:23.257Z,58.18
2023-03-11T17:00:51.586Z,58.80
2023-03-11T17:03:21.821Z,58.75
2023-03-11T17:05:50.501Z,58.86
2023-03-11T17:08:18.631Z,58.84
2023-03-11T17:10:47.040Z,58.25
2023-03-11T17:13:18.422Z,58.14
2023-03-11T17:16:00.662Z,58.11
2023-03-11T17:18:29.478Z,57.58
2023-03-11T17:20:57.589Z,57.75
2023-03-11T17:23:25.834Z,58.11
2023-03-11T17:25:53.914Z,58.48
2023-03-11T17:28:22.024Z,58.62
2023-03-11T17:30:50.461Z,58.33
2023-03-11T17:33:18.534Z,58.08
2023-03-11T17:35:47.563Z,57.58
2023-03-11T17:38:16.647Z,57.83
2023-03-11T17:40:45.090Z,57.88
2023-03-11T17:43:13.146Z,57.60
2023-03-11T17:45:41.411Z,56.99
2023-03-11T17:48:09.813Z,56.64
2023-03-11T17:50:38.980Z,56.88
2023-03-11T17:53:07.618Z,56.03
2023-03-11T17:55:39.740Z,56.27
2023-03-11T17:58:08.754Z,56.77
2023-03-11T18:00:38.182Z,56.36
2023-03-11T18:03:06.425Z,56.23
2023-03-11T18:05:36.997Z,56.07
2023-03-11T18:08:05.340Z,55.92
2023-03-11T18:10:33.539Z,55.31
2023-03-11T18:13:01.679Z,55.48
2023-03-11T18:15:29.779Z,54.17
2023-03-11T18:17:58.027Z,54.50
2023-03-11T18:20:26.137Z,53.91
2023-03-11T18:22:56.070Z,54.04
2023-03-11T18:25:24.185Z,54.28
2023-03-11T18:27:52.261Z,54.27
2023-03-11T18:30:20.505Z,53.97
2023-03-11T18:32:49.654Z,53.61
2023-03-11T18:35:18.930Z,54.10
2023-03-11T18:37:47.111Z,55.87
2023-03-11T18:40:15.252Z,57.35
2023-03-11T18:42:43.388Z,57.57
2023-03-11T18:45:12.432Z,59.65
2023-03-11T18:47:40.790Z,61.14
2023-03-11T18:50:09.837Z,60.36
2023-03-11T18:52:38.068Z,60.65
2023-03-11T18:55:07.181Z,59.90
2023-03-11T18:57:35.314Z,60.27
2023-03-11T19:00:04.415Z,59.78
2023-03-11T19:02:32.621Z,59.59
2023-03-11T19:05:01.040Z,59.72
2023-03-11T19:07:29.583Z,59.87
2023-03-11T19:09:58.331Z,59.99
2023-03-11T19:12:29.408Z,60.02
2023-03-11T19:14:57.511Z,60.05
2023-03-11T19:17:25.676Z,59.86
2023-03-11T19:19:54.144Z,59.59
2023-03-11T19:22:22.323Z,59.11
2023-03-11T19:24:54.299Z,59.08
2023-03-11T19:27:22.515Z,58.91
2023-03-11T19:29:50.586Z,58.88
2023-03-11T19:32:19.007Z,58.73
2023-03-11T19:34:47.311Z,58.33
2023-03-11T19:37:17.303Z,57.98
2023-03-11T19:39:45.589Z,57.56
2023-03-11T19:42:13.869Z,57.03
2023-03-11T19:44:41.972Z,56.87
2023-03-11T19:47:10.170Z,55.86
2023-03-11T19:49:38.394Z,55.25
2023-03-11T19:52:09.968Z,52.58
2023-03-11T19:54:38.328Z,53.74
2023-03-11T19:57:06.631Z,51.32
2023-03-11T19:59:34.882Z,51.21
2023-03-11T20:02:03.555Z,51.65
2023-03-11T20:04:32.529Z,49.71
2023-03-11T20:07:00.961Z,49.89
2023-03-11T20:09:29.110Z,49.31
2023-03-11T20:11:57.233Z,48.53
2023-03-11T20:14:25.412Z,48.19
2023-03-11T20:16:54.054Z,49.63
2023-03-11T20:19:22.405Z,48.92
2023-03-11T20:21:50.541Z,48.83
2023-03-11T20:24:18.837Z,49.05
2023-03-11T20:26:48.815Z,49.45
2023-03-11T20:29:18.619Z,48.89
2023-03-11T20:31:46.888Z,48.66
2023-03-11T20:34:15.004Z,49.06
2023-03-11T20:36:43.610Z,48.90
2023-03-11T20:39:12.590Z,49.25
2023-03-11T20:41:41.528Z,49.42
2023-03-11T20:44:13.464Z,48.67
2023-03-11T20:46:42.651Z,49.63
2023-03-11T20:49:11.513Z,49.62
2023-03-11T20:51:41.749Z,50.33
2023-03-11T20:54:12.158Z,55.09
2023-03-11T20:56:40.942Z,56.60
2023-03-11T20:59:14.027Z,57.83
2023-03-11T21:01:42.517Z,57.80
2023-03-11T21:04:10.882Z,58.63
2023-03-11T21:06:41.216Z,58.85
2023-03-11T21:09:14.695Z,58.67
2023-03-11T21:11:42.902Z,59.22
2023-03-11T21:14:14.649Z,59.26
2023-03-11T21:16:45.232Z,59.56
2023-03-11T21:19:14.085Z,59.84
2023-03-11T21:21:43.274Z,59.76
2023-03-11T21:24:12.558Z,60.95
2023-03-11T21:26:41.044Z,61.50
2023-03-11T21:29:09.542Z,61.94
2023-03-11T21:31:37.768Z,61.96
2023-03-11T21:34:06.198Z,63.32
2023-03-11T21:36:34.620Z,63.77
2023-03-11T21:39:03.842Z,64.36
2023-03-11T21:41:32.212Z,62.75
2023-03-11T21:44:00.796Z,62.72
2023-03-11T21:46:32.183Z,63.03
2023-03-11T21:49:01.742Z,63.55
2023-03-11T21:51:30.232Z,62.72
2023-03-11T21:53:59.557Z,63.58
2023-03-11T21:56:28.820Z,64.23
2023-03-11T21:58:57.915Z,64.42
2023-03-11T22:01:26.411Z,63.93
2023-03-11T22:03:55.395Z,65.94
2023-03-11T22:06:24.512Z,65.28
2023-03-11T22:08:53.204Z,66.43
2023-03-11T22:11:21.422Z,65.68
2023-03-11T22:13:51.752Z,65.22
2023-03-11T22:16:21.922Z,65.32
2023-03-11T22:18:51.420Z,64.85
2023-03-11T22:21:20.938Z,64.53
2023-03-11T22:23:49.338Z,63.93
2023-03-11T22:26:17.909Z,64.38
2023-03-11T22:28:46.084Z,64.59
2023-03-11T22:31:15.670Z,63.78
2023-03-11T22:33:44.184Z,63.84
2023-03-11T22:36:12.524Z,63.93
2023-03-11T22:38:44.334Z,63.51
2023-03-11T22:41:14.639Z,63.10
2023-03-11T22:43:42.906Z,62.85
2023-03-11T22:46:11.258Z,62.54
2023-03-11T22:48:39.972Z,62.85
2023-03-11T22:51:08.665Z,62.75
2023-03-11T22:53:37.040Z,62.85
2023-03-11T22:56:16.698Z,62.13
2023-03-11T22:58:44.881Z,61.81
2023-03-11T23:01:13.766Z,61.86
2023-03-11T23:03:43.373Z,61.59
2023-03-11T23:06:15.603Z,61.66
2023-03-11T23:08:44.202Z,61.85
2023-03-11T23:11:15.853Z,61.66
2023-03-11T23:13:44.758Z,61.53
2023-03-11T23:16:24.126Z,61.73
2023-03-11T23:18:55.612Z,61.59
2023-03-11T23:21:28.240Z,62.33
2023-03-11T23:23:57.004Z,62.05
2023-03-11T23:26:25.172Z,62.20
2023-03-11T23:28:54.056Z,61.96
2023-03-11T23:31:25.023Z,61.62
2023-03-11T23:33:53.888Z,61.53
2023-03-11T23:36:27.151Z,61.08
2023-03-11T23:38:55.359Z,60.24
2023-03-11T23:41:24.095Z,59.51
2023-03-11T23:43:52.535Z,58.71
2023-03-11T23:46:20.851Z,58.53
2023-03-11T23:48:49.209Z,58.56
2023-03-11T23:51:17.660Z,57.85
2023-03-11T23:53:46.138Z,58.18
2023-03-11T23:56:17.527Z,58.10
2023-03-11T23:58:46.401Z,57.70
