createdAt,value
2022-09-15T00:00:21.455Z,0.00
2022-09-15T00:05:22.174Z,0.00
2022-09-15T00:10:22.986Z,0.00
2022-09-15T00:15:23.741Z,0.00
2022-09-15T00:20:24.465Z,0.00
2022-09-15T00:25:25.190Z,0.00
2022-09-15T00:30:25.991Z,0.00
2022-09-15T00:35:26.726Z,0.00
2022-09-15T00:40:27.504Z,0.00
2022-09-15T00:45:28.349Z,0.00
2022-09-15T00:50:29.099Z,0.00
2022-09-15T00:55:29.764Z,0.00
2022-09-15T01:00:30.601Z,0.00
2022-09-15T01:05:31.335Z,0.00
2022-09-15T01:10:32.062Z,0.00
2022-09-15T01:15:32.852Z,0.00
2022-09-15T01:20:33.565Z,0.00
2022-09-15T01:25:34.353Z,0.00
2022-09-15T01:30:35.071Z,0.00
2022-09-15T01:35:35.803Z,0.00
2022-09-15T01:40:36.518Z,0.00
2022-09-15T01:45:37.391Z,0.00
2022-09-15T01:50:38.120Z,0.00
2022-09-15T01:55:38.863Z,0.00
2022-09-15T02:00:39.627Z,0.00
2022-09-15T02:05:40.355Z,0.00
2022-09-15T02:10:41.098Z,0.00
2022-09-15T02:15:41.811Z,0.00
2022-09-15T02:20:42.551Z,0.00
2022-09-15T02:25:43.266Z,0.00
2022-09-15T02:30:44.060Z,0.00
2022-09-15T02:35:44.783Z,0.00
2022-09-15T02:40:45.511Z,0.00
2022-09-15T02:45:46.224Z,0.00
2022-09-15T02:50:46.949Z,0.00
2022-09-15T02:55:47.718Z,0.00
2022-09-15T03:00:48.549Z,0.00
2022-09-15T03:05:49.285Z,0.00
2022-09-15T03:10:50.072Z,0.00
2022-09-15T03:15:50.812Z,0.00
2022-09-15T03:20:51.522Z,0.00
2022-09-15T03:25:52.310Z,0.00
2022-09-15T03:30:53.065Z,0.00
2022-09-15T03:35:53.835Z,0.00
2022-09-15T03:40:54.575Z,0.00
2022-09-15T03:45:55.375Z,0.00
2022-09-15T03:50:56.147Z,0.00
2022-09-15T03:55:56.899Z,0.00
2022-09-15T04:01:04.627Z,0.00
2022-09-15T04:05:58.387Z,0.00
2022-09-15T04:10:59.063Z,1.00
2022-09-15T04:15:59.597Z,3.00
2022-09-15T04:21:00.221Z,1.00
2022-09-15T04:26:01.062Z,5.00
2022-09-15T04:31:01.756Z,7.00
2022-09-15T04:36:02.380Z,10.00
2022-09-15T04:41:03.055Z,21.00
2022-09-15T04:46:03.731Z,67.00
2022-09-15T04:51:04.724Z,121.00
2022-09-15T04:56:04.896Z,196.00
2022-09-15T05:01:05.652Z,244.00
2022-09-15T05:06:06.290Z,341.00
2022-09-15T05:11:07.030Z,419.00
2022-09-15T05:16:08.794Z,413.00
2022-09-15T05:21:08.473Z,573.00
2022-09-15T05:26:09.156Z,708.00
2022-09-15T05:31:09.972Z,813.00
2022-09-15T05:36:10.609Z,929.00
2022-09-15T05:41:11.806Z,969.00
2022-09-15T05:46:12.143Z,1056.00
2022-09-15T05:51:12.854Z,824.00
2022-09-15T05:56:15.042Z,1176.00
2022-09-15T06:01:14.208Z,1826.00
2022-09-15T06:06:14.927Z,1543.00
2022-09-15T06:11:15.605Z,1678.00
2022-09-15T06:16:16.322Z,1285.00
2022-09-15T06:21:16.964Z,590.00
2022-09-15T06:26:17.704Z,1193.00
2022-09-15T06:31:18.472Z,2671.00
2022-09-15T06:36:19.122Z,2484.00
2022-09-15T06:41:19.961Z,2252.00
2022-09-15T06:46:20.713Z,2505.00
2022-09-15T06:51:21.401Z,2100.00
2022-09-15T06:56:22.072Z,2711.00
2022-09-15T07:01:22.873Z,2263.00
2022-09-15T07:06:23.555Z,2335.00
2022-09-15T07:11:24.265Z,2742.00
2022-09-15T07:16:25.013Z,2222.00
2022-09-15T07:21:25.747Z,2116.00
2022-09-15T07:26:26.418Z,3251.00
2022-09-15T07:31:27.201Z,2786.00
2022-09-15T07:36:27.839Z,2553.00
2022-09-15T07:41:28.521Z,3112.00
2022-09-15T07:46:29.232Z,3076.00
2022-09-15T07:51:29.969Z,1676.00
2022-09-15T07:56:30.663Z,4154.00
2022-09-15T08:01:31.425Z,3424.00
2022-09-15T08:06:33.397Z,1699.00
2022-09-15T08:11:32.571Z,3639.00
2022-09-15T08:16:33.320Z,3956.00
2022-09-15T08:21:33.993Z,4262.00
2022-09-15T08:26:34.699Z,4132.00
2022-09-15T08:31:35.481Z,4460.00
2022-09-15T08:36:36.191Z,1950.00
2022-09-15T08:41:36.862Z,4172.00
2022-09-15T08:46:37.598Z,3875.00
2022-09-15T08:51:38.278Z,3174.00
2022-09-15T08:56:38.984Z,4197.00
2022-09-15T09:01:39.744Z,3774.00
2022-09-15T09:06:40.539Z,3321.00
2022-09-15T09:11:41.246Z,3658.00
2022-09-15T09:16:41.934Z,4253.00
2022-09-15T09:21:42.616Z,3721.00
2022-09-15T09:26:43.274Z,2718.00
2022-09-15T09:31:43.999Z,4050.00
2022-09-15T09:36:44.754Z,2981.00
2022-09-15T09:41:45.444Z,4408.00
2022-09-15T09:46:46.168Z,3339.00
2022-09-15T09:51:46.819Z,4063.00
2022-09-15T09:56:47.519Z,3790.00
2022-09-15T10:01:55.419Z,2017.00
2022-09-15T10:06:49.327Z,4971.00
2022-09-15T10:11:50.432Z,7640.00
2022-09-15T10:16:50.953Z,4841.00
2022-09-15T10:21:51.352Z,2872.00
2022-09-15T10:26:55.903Z,3149.00
2022-09-15T10:31:52.853Z,2344.00
2022-09-15T10:36:53.235Z,6858.00
2022-09-15T10:41:54.213Z,7731.00
2022-09-15T10:46:54.586Z,3685.00
2022-09-15T10:51:55.407Z,1689.00
2022-09-15T10:56:56.121Z,3581.00
2022-09-15T11:01:57.013Z,2513.00
2022-09-15T11:06:57.976Z,3083.00
2022-09-15T11:11:58.680Z,4364.00
2022-09-15T11:16:59.400Z,4424.00
2022-09-15T11:22:00.109Z,1286.00
2022-09-15T11:27:00.812Z,7550.00
2022-09-15T11:37:02.182Z,5073.00
2022-09-15T11:42:02.831Z,4892.00
2022-09-15T11:47:03.503Z,3239.00
2022-09-15T11:52:04.203Z,4001.00
2022-09-15T11:57:04.899Z,3069.00
2022-09-15T12:02:05.693Z,2146.00
2022-09-15T12:07:09.783Z,547.00
2022-09-15T12:12:08.217Z,4193.00
2022-09-15T12:17:08.125Z,3719.00
2022-09-15T12:22:08.875Z,3484.00
2022-09-15T12:27:09.563Z,663.00
2022-09-15T12:32:10.410Z,4949.00
2022-09-15T12:37:11.334Z,1531.00
2022-09-15T12:42:11.668Z,6640.00
2022-09-15T12:47:12.337Z,6336.00
2022-09-15T12:52:13.064Z,4405.00
2022-09-15T12:57:13.829Z,1703.00
2022-09-15T13:02:14.634Z,351.00
2022-09-15T13:07:15.480Z,837.00
2022-09-15T13:12:16.293Z,7549.00
2022-09-15T13:17:16.998Z,5976.00
2022-09-15T13:22:17.907Z,5035.00
2022-09-15T13:27:18.750Z,3844.00
2022-09-15T13:32:19.925Z,3014.00
2022-09-15T13:42:21.678Z,1768.00
2022-09-15T13:47:21.364Z,1717.00
2022-09-15T13:52:22.152Z,685.00
2022-09-15T13:58:54.606Z,4862.00
2022-09-15T14:02:24.407Z,592.00
2022-09-15T14:07:24.181Z,3983.00
2022-09-15T14:12:24.873Z,1476.00
2022-09-15T14:17:25.551Z,2208.00
2022-09-15T14:22:26.302Z,722.00
2022-09-15T14:27:26.984Z,4214.00
2022-09-15T14:32:27.751Z,755.00
2022-09-15T14:37:28.694Z,2153.00
2022-09-15T14:42:29.445Z,4665.00
2022-09-15T14:47:30.163Z,2708.00
2022-09-15T14:52:30.968Z,1105.00
2022-09-15T14:57:31.995Z,979.00
2022-09-15T15:02:32.469Z,1356.00
2022-09-15T15:07:32.822Z,1208.00
2022-09-15T15:12:33.507Z,611.00
2022-09-15T15:17:34.252Z,521.00
2022-09-15T15:22:35.380Z,400.00
2022-09-15T15:27:35.523Z,503.00
2022-09-15T15:32:36.766Z,131.00
2022-09-15T15:37:37.114Z,806.00
2022-09-15T15:42:37.868Z,543.00
2022-09-15T15:47:38.664Z,406.00
2022-09-15T15:52:39.540Z,266.00
2022-09-15T15:57:40.352Z,193.00
2022-09-15T16:02:41.154Z,142.00
2022-09-15T16:07:41.970Z,530.00
2022-09-15T16:12:42.634Z,466.00
2022-09-15T16:17:46.636Z,1342.00
2022-09-15T16:22:44.117Z,982.00
2022-09-15T16:27:44.806Z,805.00
2022-09-15T16:32:45.660Z,575.00
2022-09-15T16:37:46.338Z,471.00
2022-09-15T16:42:47.275Z,457.00
2022-09-15T16:47:48.045Z,449.00
2022-09-15T16:52:48.990Z,406.00
2022-09-15T16:57:49.827Z,270.00
2022-09-15T17:02:50.699Z,135.00
2022-09-15T17:07:51.545Z,107.00
2022-09-15T17:12:52.346Z,83.00
2022-09-15T17:17:59.933Z,62.00
2022-09-15T17:22:53.674Z,38.00
2022-09-15T17:27:54.861Z,25.00
2022-09-15T17:32:55.084Z,21.00
2022-09-15T17:37:55.762Z,15.00
2022-09-15T17:42:56.433Z,8.00
2022-09-15T17:47:57.128Z,4.00
2022-09-15T17:52:58.952Z,2.00
2022-09-15T17:57:58.826Z,0.00
2022-09-15T18:02:59.321Z,0.00
2022-09-15T18:08:00.154Z,0.00
2022-09-15T18:13:00.903Z,0.00
2022-09-15T18:18:01.648Z,0.00
2022-09-15T18:23:02.373Z,0.00
2022-09-15T18:28:03.160Z,0.00
2022-09-15T18:33:03.919Z,0.00
2022-09-15T18:38:04.721Z,0.00
2022-09-15T18:43:05.378Z,0.00
2022-09-15T18:48:10.429Z,0.00
2022-09-15T18:53:07.789Z,0.00
2022-09-15T18:58:08.531Z,0.00
2022-09-15T19:03:08.466Z,0.00
2022-09-15T19:08:09.320Z,0.00
2022-09-15T19:13:10.166Z,0.00
2022-09-15T19:18:10.936Z,0.00
2022-09-15T19:23:11.728Z,0.00
2022-09-15T19:28:12.523Z,0.00
2022-09-15T19:33:13.281Z,0.00
2022-09-15T19:38:14.032Z,0.00
2022-09-15T19:43:14.753Z,0.00
2022-09-15T19:48:15.555Z,0.00
2022-09-15T19:53:16.321Z,0.00
2022-09-15T19:58:17.053Z,0.00
2022-09-15T20:03:17.789Z,0.00
2022-09-15T20:08:18.526Z,0.00
2022-09-15T20:13:19.211Z,0.00
2022-09-15T20:18:19.970Z,0.00
2022-09-15T20:23:20.696Z,0.00
2022-09-15T20:28:21.426Z,0.00
2022-09-15T20:33:22.163Z,0.00
2022-09-15T20:38:22.883Z,0.00
2022-09-15T20:43:23.672Z,0.00
2022-09-15T20:48:24.492Z,0.00
2022-09-15T20:53:25.229Z,0.00
2022-09-15T20:58:25.995Z,0.00
2022-09-15T21:03:26.724Z,0.00
2022-09-15T21:08:27.499Z,0.00
2022-09-15T21:13:28.238Z,0.00
2022-09-15T21:18:28.979Z,0.00
2022-09-15T21:23:29.695Z,0.00
2022-09-15T21:28:30.402Z,0.00
2022-09-15T21:33:31.123Z,0.00
2022-09-15T21:38:31.833Z,0.00
2022-09-15T21:43:32.671Z,0.00
2022-09-15T21:48:33.395Z,0.00
2022-09-15T21:53:34.106Z,0.00
2022-09-15T21:58:36.979Z,0.00
2022-09-15T22:03:36.471Z,0.00
2022-09-15T22:08:36.159Z,0.00
2022-09-15T22:13:36.914Z,0.00
2022-09-15T22:18:37.639Z,0.00
2022-09-15T22:23:38.346Z,0.00
2022-09-15T22:28:39.087Z,0.00
2022-09-15T22:33:39.888Z,0.00
2022-09-15T22:38:40.608Z,0.00
2022-09-15T22:43:41.307Z,0.00
2022-09-15T22:48:43.632Z,0.00
2022-09-15T22:53:43.078Z,0.00
2022-09-15T22:58:43.768Z,0.00
2022-09-15T23:03:44.494Z,0.00
2022-09-15T23:08:45.261Z,0.00
2022-09-15T23:13:45.960Z,0.00
2022-09-15T23:18:46.715Z,0.00
2022-09-15T23:23:47.497Z,0.00
2022-09-15T23:28:48.166Z,0.00
2022-09-15T23:33:48.891Z,0.00
2022-09-15T23:38:49.662Z,0.00
2022-09-15T23:43:50.331Z,0.00
2022-09-15T23:48:51.125Z,0.00
2022-09-15T23:53:51.862Z,0.00
2022-09-15T23:58:52.589Z,0.00
