createdAt,value
2022-09-16T00:01:51.124Z,98780.06
2022-09-16T00:04:18.297Z,98771.84
2022-09-16T00:06:45.096Z,98776.22
2022-09-16T00:09:11.509Z,98765.28
2022-09-16T00:11:37.923Z,98775.56
2022-09-16T00:14:04.542Z,98776.72
2022-09-16T00:16:31.067Z,98782.47
2022-09-16T00:19:00.689Z,98774.91
2022-09-16T00:21:28.242Z,98777.59
2022-09-16T00:23:55.880Z,98777.44
2022-09-16T00:26:23.090Z,98776.22
2022-09-16T00:28:50.722Z,98773.91
2022-09-16T00:31:17.919Z,98770.69
2022-09-16T00:33:44.418Z,98773.53
2022-09-16T00:36:16.433Z,98775.91
2022-09-16T00:38:43.531Z,98775.06
2022-09-16T00:41:16.360Z,98774.06
2022-09-16T00:43:57.974Z,98776.22
2022-09-16T00:46:36.668Z,98782.81
2022-09-16T00:49:11.845Z,98775.06
2022-09-16T00:51:39.265Z,98771.22
2022-09-16T00:54:06.529Z,98780.13
2022-09-16T00:56:38.656Z,98785.00
2022-09-16T00:59:12.882Z,98783.97
2022-09-16T01:01:42.472Z,98779.78
2022-09-16T01:04:16.362Z,98787.69
2022-09-16T01:06:43.036Z,98781.16
2022-09-16T01:09:09.569Z,98784.00
2022-09-16T01:11:36.035Z,98779.44
2022-09-16T01:14:22.778Z,98781.97
2022-09-16T01:17:06.468Z,98784.50
2022-09-16T01:20:03.571Z,98781.63
2022-09-16T01:22:39.136Z,98780.97
2022-09-16T01:25:26.975Z,98788.19
2022-09-16T01:28:08.483Z,98783.13
2022-09-16T01:30:44.365Z,98785.13
2022-09-16T01:33:22.775Z,98781.41
2022-09-16T01:36:17.193Z,98777.88
2022-09-16T01:39:12.250Z,98774.19
2022-09-16T01:41:47.746Z,98777.06
2022-09-16T01:44:40.081Z,98776.72
2022-09-16T01:47:20.308Z,98782.09
2022-09-16T01:50:14.483Z,98784.75
2022-09-16T01:53:11.705Z,98783.41
2022-09-16T01:56:09.631Z,98782.06
2022-09-16T01:59:09.856Z,98777.72
2022-09-16T02:01:50.812Z,98782.06
2022-09-16T02:04:23.848Z,98786.13
2022-09-16T02:06:53.895Z,98783.44
2022-09-16T02:09:26.892Z,98783.78
2022-09-16T02:11:57.301Z,98779.06
2022-09-16T02:14:32.087Z,98776.06
2022-09-16T02:17:00.836Z,98768.31
2022-09-16T02:19:39.663Z,98771.53
2022-09-16T02:22:13.109Z,98764.28
2022-09-16T02:24:43.098Z,98770.34
2022-09-16T02:27:15.099Z,98763.59
2022-09-16T02:29:47.014Z,98764.09
2022-09-16T02:32:15.116Z,98770.69
2022-09-16T02:34:51.450Z,98770.50
2022-09-16T02:37:29.552Z,98770.31
2022-09-16T02:40:02.173Z,98772.31
2022-09-16T02:42:30.154Z,98764.59
2022-09-16T02:44:57.994Z,98765.56
2022-09-16T02:48:02.005Z,98762.56
2022-09-16T02:51:02.761Z,98759.69
2022-09-16T02:53:52.517Z,98758.03
2022-09-16T02:56:29.442Z,98755.50
2022-09-16T02:58:56.053Z,98755.47
2022-09-16T03:01:24.217Z,98754.81
2022-09-16T03:03:54.311Z,98746.91
2022-09-16T03:06:23.341Z,98759.50
2022-09-16T03:08:51.159Z,98760.69
2022-09-16T03:11:22.088Z,98765.56
2022-09-16T03:13:55.008Z,98758.50
2022-09-16T03:16:53.367Z,98757.69
2022-09-16T03:19:32.027Z,98762.91
2022-09-16T03:22:18.364Z,98752.31
2022-09-16T03:24:58.501Z,98748.63
2022-09-16T03:27:45.998Z,98746.44
2022-09-16T03:30:12.540Z,98753.16
2022-09-16T03:32:56.760Z,98742.75
2022-09-16T03:35:43.533Z,98739.41
2022-09-16T03:38:12.399Z,98748.47
2022-09-16T03:40:39.038Z,98741.44
2022-09-16T03:43:16.660Z,98740.09
2022-09-16T03:45:43.826Z,98743.78
2022-09-16T03:48:12.366Z,98741.94
2022-09-16T03:50:39.390Z,98752.53
2022-09-16T03:53:05.927Z,98743.13
2022-09-16T03:55:32.333Z,98744.13
2022-09-16T03:57:58.864Z,98744.13
2022-09-16T04:00:25.290Z,98739.59
2022-09-16T04:02:51.974Z,98747.50
2022-09-16T04:05:18.423Z,98745.66
2022-09-16T04:07:44.847Z,98741.13
2022-09-16T04:10:12.386Z,98741.13
2022-09-16T04:12:39.039Z,98737.72
2022-09-16T04:15:07.183Z,98733.06
2022-09-16T04:17:34.432Z,98738.09
2022-09-16T04:20:04.270Z,98740.47
2022-09-16T04:22:31.501Z,98737.94
2022-09-16T04:24:58.093Z,98738.09
2022-09-16T04:27:24.872Z,98741.13
2022-09-16T04:29:51.539Z,98739.97
2022-09-16T04:32:17.965Z,98740.13
2022-09-16T04:34:44.440Z,98747.31
2022-09-16T04:37:10.830Z,98741.44
2022-09-16T04:39:37.343Z,98748.03
2022-09-16T04:42:06.905Z,98748.84
2022-09-16T04:44:33.276Z,98750.00
2022-09-16T04:47:00.545Z,98745.47
2022-09-16T04:49:26.896Z,98746.31
2022-09-16T04:51:53.340Z,98744.78
2022-09-16T04:54:19.778Z,98752.88
2022-09-16T04:56:46.774Z,98755.72
2022-09-16T04:59:13.305Z,98747.16
2022-09-16T05:01:40.389Z,98751.50
2022-09-16T05:04:08.151Z,98744.09
2022-09-16T05:06:37.914Z,98752.84
2022-09-16T05:09:04.995Z,98758.91
2022-09-16T05:11:34.892Z,98766.97
2022-09-16T05:14:03.255Z,98769.00
2022-09-16T05:16:30.611Z,98760.59
2022-09-16T05:18:59.037Z,98757.53
2022-09-16T05:21:28.016Z,98761.75
2022-09-16T05:23:59.149Z,98760.09
2022-09-16T05:26:28.606Z,98754.22
2022-09-16T05:28:55.390Z,98764.25
2022-09-16T05:31:25.568Z,98755.03
2022-09-16T05:34:01.843Z,98756.88
2022-09-16T05:36:31.195Z,98757.38
2022-09-16T05:39:22.119Z,98763.63
2022-09-16T05:41:45.157Z,98762.91
2022-09-16T05:44:12.187Z,98748.16
2022-09-16T05:46:40.520Z,98758.56
2022-09-16T05:49:08.042Z,98754.56
2022-09-16T05:51:34.643Z,98743.44
2022-09-16T05:54:01.031Z,98743.78
2022-09-16T05:56:29.981Z,98748.81
2022-09-16T05:59:00.737Z,98758.56
2022-09-16T06:01:29.603Z,98750.66
2022-09-16T06:03:56.296Z,98753.06
2022-09-16T06:06:32.783Z,98747.16
2022-09-16T06:09:17.351Z,98742.94
2022-09-16T06:11:49.256Z,98744.81
2022-09-16T06:14:17.054Z,98746.84
2022-09-16T06:16:44.163Z,98745.84
2022-09-16T06:19:13.510Z,98744.31
2022-09-16T06:21:41.007Z,98751.56
2022-09-16T06:24:10.828Z,98745.84
2022-09-16T06:26:39.174Z,98748.50
2022-09-16T06:29:06.636Z,98741.63
2022-09-16T06:31:34.031Z,98744.16
2022-09-16T06:34:00.437Z,98746.13
2022-09-16T06:36:29.482Z,98745.13
2022-09-16T06:38:56.354Z,98740.09
2022-09-16T06:41:23.193Z,98731.84
2022-09-16T06:43:53.634Z,98722.22
2022-09-16T06:46:22.943Z,98726.91
2022-09-16T06:48:52.610Z,98723.53
2022-09-16T06:51:29.882Z,98720.47
2022-09-16T06:54:01.071Z,98717.25
2022-09-16T06:56:27.582Z,98721.53
2022-09-16T06:58:55.800Z,98704.53
2022-09-16T07:01:25.217Z,98709.31
2022-09-16T07:03:53.168Z,98705.63
2022-09-16T07:06:21.147Z,98706.69
2022-09-16T07:08:47.922Z,98713.44
2022-09-16T07:11:19.947Z,98715.84
2022-09-16T07:13:47.589Z,98717.72
2022-09-16T07:16:17.171Z,98716.22
2022-09-16T07:18:44.305Z,98719.25
2022-09-16T07:21:17.346Z,98720.09
2022-09-16T07:23:45.027Z,98725.00
2022-09-16T07:26:16.759Z,98718.78
2022-09-16T07:28:46.487Z,98719.94
2022-09-16T07:31:21.299Z,98728.91
2022-09-16T07:33:49.938Z,98737.13
2022-09-16T07:36:19.381Z,98739.84
2022-09-16T07:38:46.829Z,98742.06
2022-09-16T07:41:20.230Z,98743.91
2022-09-16T07:43:47.766Z,98739.00
2022-09-16T07:46:18.862Z,98729.41
2022-09-16T07:48:47.427Z,98726.72
2022-09-16T07:51:17.508Z,98742.34
2022-09-16T07:53:44.563Z,98739.63
2022-09-16T07:56:14.197Z,98737.63
2022-09-16T07:58:41.591Z,98738.78
2022-09-16T08:01:09.254Z,98747.34
2022-09-16T08:03:37.511Z,98746.53
2022-09-16T08:06:10.671Z,98749.56
2022-09-16T08:08:37.044Z,98742.31
2022-09-16T08:11:04.142Z,98752.72
2022-09-16T08:13:33.263Z,98751.41
2022-09-16T08:16:04.887Z,98755.44
2022-09-16T08:18:31.464Z,98760.81
2022-09-16T08:20:59.327Z,98763.03
2022-09-16T08:23:25.707Z,98764.38
2022-09-16T08:26:01.579Z,98764.88
2022-09-16T08:28:39.779Z,98764.28
2022-09-16T08:31:16.303Z,98759.03
2022-09-16T08:33:43.710Z,98761.72
2022-09-16T08:36:20.055Z,98760.66
2022-09-16T08:38:49.294Z,98756.91
2022-09-16T08:41:34.348Z,98763.59
2022-09-16T08:44:09.585Z,98749.72
2022-09-16T08:46:41.347Z,98745.19
2022-09-16T08:49:22.505Z,98744.97
2022-09-16T08:51:49.637Z,98727.06
2022-09-16T08:54:45.181Z,98728.66
2022-09-16T08:57:17.823Z,98735.63
2022-09-16T08:59:58.096Z,98738.69
2022-09-16T09:05:15.803Z,98739.97
2022-09-16T09:08:05.853Z,98749.53
2022-09-16T09:11:01.507Z,98750.41
2022-09-16T09:13:38.356Z,98736.22
2022-09-16T09:16:33.168Z,98743.72
2022-09-16T09:19:15.410Z,98740.59
2022-09-16T09:22:18.497Z,98734.56
2022-09-16T09:25:22.381Z,98741.78
2022-09-16T09:28:00.658Z,98744.19
2022-09-16T09:30:28.647Z,98752.41
2022-09-16T09:33:47.226Z,98746.44
2022-09-16T09:36:40.375Z,98748.47
2022-09-16T09:39:37.004Z,98748.28
2022-09-16T09:42:16.033Z,98757.81
2022-09-16T09:45:04.082Z,98744.84
2022-09-16T09:47:57.821Z,98739.19
2022-09-16T09:50:42.123Z,98735.34
2022-09-16T09:53:11.576Z,98735.28
2022-09-16T09:55:40.745Z,98746.53
2022-09-16T09:58:19.194Z,98743.91
2022-09-16T10:00:46.058Z,98746.72
2022-09-16T10:03:17.136Z,98741.03
2022-09-16T10:05:45.732Z,98750.00
2022-09-16T10:08:14.406Z,98745.94
2022-09-16T10:10:55.339Z,98749.59
2022-09-16T10:13:23.376Z,98741.94
2022-09-16T10:15:55.609Z,98740.50
2022-09-16T10:18:29.725Z,98730.25
2022-09-16T10:21:01.845Z,98730.97
2022-09-16T10:23:30.316Z,98716.69
2022-09-16T10:26:25.475Z,98723.34
2022-09-16T10:29:17.245Z,98713.13
2022-09-16T10:31:44.033Z,98707.91
2022-09-16T10:34:36.530Z,98712.97
2022-09-16T10:37:11.644Z,98712.13
2022-09-16T10:39:39.590Z,98701.25
2022-09-16T10:42:17.894Z,98704.25
2022-09-16T10:44:46.111Z,98714.25
2022-09-16T10:47:24.277Z,98700.44
2022-09-16T10:49:56.676Z,98693.22
2022-09-16T10:52:28.474Z,98697.00
2022-09-16T10:54:55.921Z,98704.69
2022-09-16T10:57:31.298Z,98694.94
2022-09-16T11:00:08.797Z,98694.94
2022-09-16T11:02:44.296Z,98699.34
2022-09-16T11:05:59.182Z,98697.69
2022-09-16T11:08:43.561Z,98715.91
2022-09-16T11:11:23.181Z,98704.84
2022-09-16T11:14:10.439Z,98685.75
2022-09-16T11:17:03.191Z,98681.56
2022-09-16T11:19:55.814Z,98681.06
2022-09-16T11:22:22.295Z,98675.34
2022-09-16T11:25:08.805Z,98664.31
2022-09-16T11:27:54.047Z,98671.00
2022-09-16T11:30:22.349Z,98685.66
2022-09-16T11:33:23.126Z,98673.81
2022-09-16T11:36:19.900Z,98673.38
2022-09-16T11:38:59.574Z,98670.25
2022-09-16T11:41:49.522Z,98669.81
2022-09-16T11:44:24.555Z,98681.47
2022-09-16T11:47:15.808Z,98683.16
2022-09-16T11:49:55.171Z,98683.31
2022-09-16T11:52:43.436Z,98679.34
2022-09-16T11:55:28.619Z,98679.75
2022-09-16T11:58:00.431Z,98670.75
2022-09-16T12:00:29.286Z,98677.53
2022-09-16T12:03:05.335Z,98673.22
2022-09-16T12:05:50.038Z,98671.69
2022-09-16T12:08:42.797Z,98672.59
2022-09-16T12:11:20.547Z,98662.06
2022-09-16T12:14:05.166Z,98667.06
2022-09-16T12:16:43.839Z,98669.31
2022-09-16T12:19:16.749Z,98668.88
2022-09-16T12:21:57.986Z,98669.97
2022-09-16T12:24:40.704Z,98662.22
2022-09-16T12:27:28.430Z,98652.97
2022-09-16T12:30:02.791Z,98659.31
2022-09-16T12:32:48.056Z,98665.66
2022-09-16T12:35:19.267Z,98666.13
2022-09-16T12:37:55.015Z,98669.97
2022-09-16T12:40:25.673Z,98666.31
2022-09-16T12:43:08.700Z,98664.66
2022-09-16T12:45:47.495Z,98667.84
2022-09-16T12:48:40.803Z,98657.63
2022-09-16T12:51:16.696Z,98653.06
2022-09-16T12:53:46.452Z,98651.34
2022-09-16T12:56:25.052Z,98650.72
2022-09-16T12:59:16.034Z,98698.91
2022-09-16T13:01:53.830Z,98704.16
2022-09-16T13:04:38.766Z,98734.25
2022-09-16T13:07:06.283Z,98747.72
2022-09-16T13:09:40.611Z,98754.34
2022-09-16T13:15:23.157Z,98772.34
2022-09-16T13:17:52.760Z,98771.78
2022-09-16T13:20:34.073Z,98777.94
2022-09-16T13:23:12.371Z,98769.13
2022-09-16T13:25:50.445Z,98775.00
2022-09-16T13:28:35.600Z,98779.22
2022-09-16T13:31:11.141Z,98771.03
2022-09-16T13:33:43.464Z,98781.69
2022-09-16T13:36:19.219Z,98783.28
2022-09-16T13:38:49.836Z,98807.28
2022-09-16T13:41:38.268Z,98813.50
2022-09-16T13:44:40.726Z,98826.38
2022-09-16T13:47:15.435Z,98826.03
2022-09-16T13:49:46.500Z,98827.19
2022-09-16T13:52:20.360Z,98827.31
2022-09-16T13:55:09.510Z,98815.28
2022-09-16T13:58:00.904Z,98822.19
2022-09-16T14:01:05.971Z,98817.22
2022-09-16T14:03:50.550Z,98824.44
2022-09-16T14:06:54.709Z,98820.53
2022-09-16T14:10:03.088Z,98829.94
2022-09-16T14:12:56.208Z,98816.06
2022-09-16T14:15:24.110Z,98816.88
2022-09-16T14:17:57.092Z,98832.16
2022-09-16T14:20:25.417Z,98825.50
2022-09-16T14:23:18.718Z,98819.13
2022-09-16T14:25:45.175Z,98819.63
2022-09-16T14:28:26.375Z,98804.63
2022-09-16T14:30:58.343Z,98807.66
2022-09-16T14:33:32.251Z,98802.94
2022-09-16T14:36:00.769Z,98817.53
2022-09-16T14:38:45.447Z,98813.44
2022-09-16T14:41:19.656Z,98806.41
2022-09-16T14:43:46.210Z,98793.56
2022-09-16T14:46:12.693Z,98801.81
2022-09-16T14:48:44.335Z,98786.25
2022-09-16T14:51:22.030Z,98785.03
2022-09-16T14:54:15.492Z,98781.13
2022-09-16T14:56:42.262Z,98786.03
2022-09-16T14:59:14.394Z,98759.16
2022-09-16T15:01:41.687Z,98781.09
2022-09-16T15:04:23.155Z,98771.28
2022-09-16T15:06:54.302Z,98763.63
2022-09-16T15:09:38.347Z,98763.59
2022-09-16T15:12:05.689Z,98762.50
2022-09-16T15:14:32.248Z,98765.66
2022-09-16T15:17:03.355Z,98762.13
2022-09-16T15:19:39.958Z,98747.94
2022-09-16T15:22:11.008Z,98750.53
2022-09-16T15:24:41.039Z,98746.69
2022-09-16T15:27:08.525Z,98747.75
2022-09-16T15:29:46.655Z,98757.47
2022-09-16T15:32:22.415Z,98739.09
2022-09-16T15:35:14.412Z,98746.31
2022-09-16T15:37:40.786Z,98750.88
2022-09-16T15:40:09.877Z,98760.22
2022-09-16T15:42:37.636Z,98749.38
2022-09-16T15:45:17.778Z,98747.56
2022-09-16T15:47:57.407Z,98746.50
2022-09-16T15:50:26.788Z,98752.63
2022-09-16T15:53:00.283Z,98746.75
2022-09-16T15:55:43.725Z,98752.53
2022-09-16T15:58:13.705Z,98739.41
2022-09-16T16:01:00.717Z,98746.00
2022-09-16T16:03:31.105Z,98741.69
2022-09-16T16:05:57.711Z,98732.88
2022-09-16T16:08:37.723Z,98737.38
2022-09-16T16:11:14.087Z,98730.84
2022-09-16T16:13:41.079Z,98738.09
2022-09-16T16:16:08.501Z,98740.34
2022-09-16T16:18:36.828Z,98734.97
2022-09-16T16:21:08.618Z,98728.91
2022-09-16T16:23:36.494Z,98745.09
2022-09-16T16:26:05.392Z,98740.81
2022-09-16T16:28:32.332Z,98748.88
2022-09-16T16:31:16.776Z,98751.88
2022-09-16T16:33:47.923Z,98757.31
2022-09-16T16:36:16.017Z,98756.31
2022-09-16T16:38:42.672Z,98743.88
2022-09-16T16:41:09.401Z,98768.72
2022-09-16T16:43:35.972Z,98762.84
2022-09-16T16:46:02.582Z,98760.88
2022-09-16T16:48:29.864Z,98770.13
2022-09-16T16:51:01.669Z,98773.88
2022-09-16T16:53:28.907Z,98771.34
2022-09-16T16:56:02.117Z,98771.34
2022-09-16T16:58:33.268Z,98778.44
2022-09-16T17:01:10.317Z,98786.50
2022-09-16T17:03:36.768Z,98782.97
2022-09-16T17:06:03.607Z,98788.88
2022-09-16T17:08:30.605Z,98784.28
2022-09-16T17:11:06.862Z,98790.50
2022-09-16T17:13:34.098Z,98798.06
2022-09-16T17:16:00.561Z,98793.00
2022-09-16T17:18:27.224Z,98799.22
2022-09-16T17:20:53.626Z,98796.50
2022-09-16T17:23:20.062Z,98805.38
2022-09-16T17:25:50.472Z,98799.81
2022-09-16T17:28:17.343Z,98798.44
2022-09-16T17:30:44.513Z,98797.72
2022-09-16T17:33:11.091Z,98805.25
2022-09-16T17:35:40.047Z,98816.44
2022-09-16T17:38:07.126Z,98810.88
2022-09-16T17:40:34.618Z,98817.06
2022-09-16T17:43:01.198Z,98824.75
2022-09-16T17:45:27.954Z,98817.41
2022-09-16T17:47:57.512Z,98814.53
2022-09-16T17:50:23.929Z,98824.38
2022-09-16T17:52:50.577Z,98817.94
2022-09-16T17:55:17.055Z,98811.50
2022-09-16T17:57:43.738Z,98820.41
2022-09-16T18:00:10.600Z,98823.09
2022-09-16T18:02:37.272Z,98818.56
2022-09-16T18:05:04.007Z,98820.75
2022-09-16T18:07:30.605Z,98821.50
2022-09-16T18:09:56.965Z,98828.97
2022-09-16T18:12:23.330Z,98831.03
2022-09-16T18:14:50.295Z,98829.97
2022-09-16T18:17:18.626Z,98842.84
2022-09-16T18:19:44.968Z,98838.22
2022-09-16T18:22:11.439Z,98840.75
2022-09-16T18:24:37.804Z,98849.75
2022-09-16T18:27:04.345Z,98850.03
2022-09-16T18:29:31.414Z,98856.53
2022-09-16T18:31:58.282Z,98846.69
2022-09-16T18:34:24.978Z,98852.94
2022-09-16T18:36:51.420Z,98858.63
2022-09-16T18:39:18.240Z,98862.00
2022-09-16T18:41:45.514Z,98868.25
2022-09-16T18:44:14.657Z,98873.94
2022-09-16T18:46:41.376Z,98865.19
2022-09-16T18:49:11.092Z,98869.97
2022-09-16T18:51:40.433Z,98874.84
2022-09-16T18:54:11.058Z,98868.25
2022-09-16T18:56:39.004Z,98870.09
2022-09-16T18:59:22.582Z,98877.44
2022-09-16T19:01:51.563Z,98870.88
2022-09-16T19:04:20.904Z,98880.50
2022-09-16T19:06:49.634Z,98877.81
2022-09-16T19:09:18.754Z,98873.75
2022-09-16T19:11:45.234Z,98881.91
2022-09-16T19:14:13.876Z,98882.09
2022-09-16T19:16:42.026Z,98884.28
2022-09-16T19:19:10.247Z,98892.50
2022-09-16T19:21:37.852Z,98896.16
2022-09-16T19:24:07.258Z,98894.94
2022-09-16T19:26:35.942Z,98901.81
2022-09-16T19:29:03.918Z,98906.19
2022-09-16T19:31:33.975Z,98900.84
2022-09-16T19:34:01.261Z,98900.97
2022-09-16T19:36:30.599Z,98907.47
2022-09-16T19:38:58.083Z,98908.00
2022-09-16T19:41:29.852Z,98904.63
2022-09-16T19:43:58.308Z,98901.22
2022-09-16T19:46:25.961Z,98909.00
2022-09-16T19:48:53.113Z,98907.59
2022-09-16T19:51:22.623Z,98899.75
2022-09-16T19:53:50.542Z,98895.66
2022-09-16T19:56:23.191Z,98895.81
2022-09-16T19:58:51.050Z,98901.41
2022-09-16T20:01:20.899Z,98897.22
2022-09-16T20:03:49.275Z,98896.19
2022-09-16T20:06:18.655Z,98907.94
2022-09-16T20:08:47.123Z,98909.19
2022-09-16T20:11:16.886Z,98905.81
2022-09-16T20:13:57.869Z,98914.63
2022-09-16T20:16:27.086Z,98917.13
2022-09-16T20:18:54.209Z,98918.81
2022-09-16T20:21:24.394Z,98911.22
2022-09-16T20:23:52.153Z,98912.88
2022-09-16T20:26:19.830Z,98910.63
2022-09-16T20:28:52.040Z,98907.56
2022-09-16T20:31:25.393Z,98913.59
2022-09-16T20:33:52.599Z,98906.00
2022-09-16T20:36:22.297Z,98911.81
2022-09-16T20:38:49.257Z,98906.19
2022-09-16T20:41:18.136Z,98906.72
2022-09-16T20:43:44.974Z,98910.53
2022-09-16T20:46:14.451Z,98910.53
2022-09-16T20:48:42.142Z,98909.84
2022-09-16T20:51:11.443Z,98910.66
2022-09-16T20:53:39.644Z,98904.03
2022-09-16T20:56:09.900Z,98899.66
2022-09-16T20:58:37.282Z,98902.50
2022-09-16T21:01:22.607Z,98906.72
2022-09-16T21:03:57.555Z,98902.78
2022-09-16T21:06:25.025Z,98916.63
2022-09-16T21:08:59.961Z,98917.31
2022-09-16T21:11:29.789Z,98925.78
2022-09-16T21:14:01.513Z,98924.81
2022-09-16T21:16:30.111Z,98931.28
2022-09-16T21:18:58.231Z,98924.66
2022-09-16T21:21:26.145Z,98931.00
2022-09-16T21:23:53.769Z,98940.31
2022-09-16T21:26:24.965Z,98947.34
2022-09-16T21:28:59.413Z,98942.31
2022-09-16T21:31:28.254Z,98935.78
2022-09-16T21:33:56.640Z,98937.50
2022-09-16T21:36:24.875Z,98943.84
2022-09-16T21:38:51.964Z,98951.44
2022-09-16T21:41:21.341Z,98952.28
2022-09-16T21:43:55.399Z,98960.91
2022-09-16T21:46:30.135Z,98973.00
2022-09-16T21:49:00.026Z,98971.34
2022-09-16T21:51:27.362Z,98955.38
2022-09-16T21:53:54.990Z,98962.28
2022-09-16T21:56:23.049Z,98954.81
2022-09-16T21:58:54.475Z,98962.44
2022-09-16T22:01:23.563Z,98963.13
2022-09-16T22:04:00.640Z,98959.75
2022-09-16T22:06:28.226Z,98962.56
2022-09-16T22:08:56.516Z,98966.22
2022-09-16T22:11:25.090Z,98959.56
2022-09-16T22:13:53.968Z,98961.69
2022-09-16T22:16:28.756Z,98952.56
2022-09-16T22:18:57.781Z,98947.34
2022-09-16T22:21:27.188Z,98958.38
2022-09-16T22:23:54.003Z,98956.66
2022-09-16T22:26:22.614Z,98946.94
2022-09-16T22:28:50.198Z,98948.50
2022-09-16T22:31:20.740Z,98956.81
2022-09-16T22:33:49.100Z,98960.22
2022-09-16T22:36:18.453Z,98960.91
2022-09-16T22:38:56.991Z,98966.13
2022-09-16T22:41:25.105Z,98969.22
2022-09-16T22:43:52.962Z,98971.34
2022-09-16T22:46:25.697Z,98971.75
2022-09-16T22:48:53.194Z,98966.00
2022-09-16T22:51:20.563Z,98967.81
2022-09-16T22:53:48.028Z,98953.59
2022-09-16T22:56:17.939Z,98954.69
2022-09-16T22:58:45.207Z,98955.28
2022-09-16T23:01:17.488Z,98960.91
2022-09-16T23:03:45.308Z,98964.28
2022-09-16T23:06:15.083Z,98956.13
2022-09-16T23:08:47.466Z,98957.09
2022-09-16T23:11:16.973Z,98958.66
2022-09-16T23:13:45.224Z,98951.59
2022-09-16T23:16:17.922Z,98962.31
2022-09-16T23:18:46.440Z,98964.91
2022-09-16T23:21:15.215Z,98962.16
2022-09-16T23:23:44.543Z,98957.19
2022-09-16T23:26:14.678Z,98958.88
2022-09-16T23:28:41.573Z,98956.88
2022-09-16T23:31:11.414Z,98956.59
2022-09-16T23:33:38.833Z,98948.13
2022-09-16T23:36:06.379Z,98947.59
2022-09-16T23:38:34.904Z,98946.97
2022-09-16T23:41:29.240Z,98948.09
2022-09-16T23:43:56.571Z,98950.94
2022-09-16T23:46:26.074Z,98956.59
2022-09-16T23:48:52.997Z,98955.75
2022-09-16T23:51:24.717Z,98957.13
2022-09-16T23:53:55.377Z,98954.44
2022-09-16T23:56:22.007Z,98939.34
2022-09-16T23:58:50.368Z,98959.53
