createdAt,value
2023-01-23T00:03:40.554Z,39.35
2023-01-23T00:07:57.724Z,59.92
2023-01-23T00:12:14.801Z,55.67
2023-01-23T00:16:32.838Z,56.08
2023-01-23T00:20:49.934Z,77.28
2023-01-23T00:25:07.562Z,62.17
2023-01-23T00:29:24.731Z,87.40
2023-01-23T00:33:43.171Z,78.10
2023-01-23T00:38:00.595Z,90.20
2023-01-23T00:42:18.016Z,104.70
2023-01-23T00:46:35.233Z,104.70
2023-01-23T00:50:53.192Z,114.78
2023-01-23T00:55:10.549Z,81.28
2023-01-23T00:59:27.680Z,111.88
2023-01-23T01:03:45.329Z,131.55
2023-01-23T01:08:02.434Z,113.50
2023-01-23T01:12:19.721Z,129.43
2023-01-23T01:16:37.413Z,75.85
2023-01-23T01:20:55.180Z,112.30
2023-01-23T01:25:12.384Z,127.05
2023-01-23T01:29:29.453Z,104.90
2023-01-23T01:33:46.578Z,125.55
2023-01-23T01:38:03.804Z,111.85
2023-01-23T01:42:20.846Z,117.75
2023-01-23T01:46:38.074Z,97.95
2023-01-23T01:50:55.439Z,108.55
2023-01-23T01:55:13.037Z,104.70
2023-01-23T01:59:36.713Z,102.43
2023-01-23T02:03:55.008Z,103.20
2023-01-23T02:12:35.231Z,118.25
2023-01-23T02:16:52.901Z,62.75
2023-01-23T02:21:10.879Z,108.20
2023-01-23T02:25:44.328Z,97.05
2023-01-23T02:30:01.481Z,115.75
2023-01-23T02:34:18.704Z,125.88
2023-01-23T02:38:44.244Z,89.75
2023-01-23T02:43:01.560Z,67.18
2023-01-23T02:47:18.613Z,85.90
2023-01-23T02:51:35.741Z,88.07
2023-01-23T02:55:53.922Z,90.22
2023-01-23T03:00:20.629Z,98.47
2023-01-23T03:04:37.952Z,79.28
2023-01-23T03:08:56.056Z,82.88
2023-01-23T03:13:13.460Z,106.13
2023-01-23T03:17:30.602Z,63.15
2023-01-23T03:21:47.683Z,100.70
2023-01-23T03:26:04.871Z,100.13
2023-01-23T03:30:22.378Z,99.40
2023-01-23T03:34:39.644Z,71.90
2023-01-23T03:39:15.607Z,81.20
2023-01-23T03:43:33.021Z,105.40
2023-01-23T03:47:50.118Z,60.80
2023-01-23T03:52:07.306Z,114.97
2023-01-23T03:56:24.370Z,96.15
2023-01-23T04:00:41.448Z,61.50
2023-01-23T04:04:58.694Z,87.75
2023-01-23T04:09:15.797Z,104.63
2023-01-23T04:13:33.206Z,102.47
2023-01-23T04:17:50.366Z,86.03
2023-01-23T04:22:07.466Z,104.78
2023-01-23T04:26:24.532Z,115.15
2023-01-23T04:30:41.790Z,113.90
2023-01-23T04:34:58.886Z,111.00
2023-01-23T04:39:15.955Z,83.05
2023-01-23T04:43:33.095Z,105.18
2023-01-23T04:47:50.180Z,112.40
2023-01-23T04:52:07.349Z,79.05
2023-01-23T04:56:24.490Z,102.10
2023-01-23T05:00:41.608Z,121.30
2023-01-23T05:04:58.715Z,124.00
2023-01-23T05:09:15.823Z,184.50
2023-01-23T05:13:33.130Z,115.10
2023-01-23T05:17:50.318Z,86.22
2023-01-23T05:22:07.368Z,120.38
2023-01-23T05:26:24.504Z,126.43
2023-01-23T05:30:41.700Z,101.57
2023-01-23T05:34:58.840Z,148.10
2023-01-23T05:39:15.904Z,113.45
2023-01-23T05:43:32.971Z,128.65
2023-01-23T05:47:50.505Z,133.20
2023-01-23T05:52:07.655Z,113.43
2023-01-23T05:56:25.242Z,112.82
2023-01-23T06:00:42.417Z,126.32
2023-01-23T06:04:59.616Z,89.35
2023-01-23T06:09:16.685Z,113.72
2023-01-23T06:13:33.764Z,128.63
2023-01-23T06:17:51.104Z,141.05
2023-01-23T06:22:08.678Z,136.00
2023-01-23T06:26:25.832Z,121.43
2023-01-23T06:30:42.927Z,115.50
2023-01-23T06:35:00.097Z,104.32
2023-01-23T06:39:17.218Z,142.35
2023-01-23T06:43:34.293Z,135.77
2023-01-23T06:47:52.618Z,112.22
2023-01-23T06:52:09.748Z,120.30
2023-01-23T06:56:26.958Z,125.00
2023-01-23T07:00:45.080Z,118.90
2023-01-23T07:05:03.897Z,117.82
2023-01-23T07:09:23.130Z,140.95
2023-01-23T07:19:03.533Z,132.30
2023-01-23T07:23:27.520Z,93.57
2023-01-23T07:27:52.321Z,119.05
2023-01-23T07:32:13.095Z,133.23
2023-01-23T07:36:40.075Z,113.97
2023-01-23T07:40:59.141Z,95.72
2023-01-23T07:45:16.322Z,103.32
2023-01-23T07:49:33.459Z,123.03
2023-01-23T07:53:50.591Z,102.35
2023-01-23T07:58:07.647Z,109.53
2023-01-23T08:02:24.777Z,108.88
2023-01-23T08:06:41.839Z,80.63
2023-01-23T08:10:58.945Z,100.18
2023-01-23T08:15:16.260Z,120.03
2023-01-23T08:19:33.438Z,114.20
2023-01-23T08:23:52.257Z,111.90
2023-01-23T08:28:09.968Z,103.75
2023-01-23T08:32:29.975Z,91.90
2023-01-23T08:36:48.538Z,82.05
2023-01-23T08:41:07.479Z,78.25
2023-01-23T08:45:25.721Z,66.80
2023-01-23T08:49:48.623Z,87.50
2023-01-23T08:54:06.470Z,75.43
2023-01-23T08:58:28.569Z,101.63
2023-01-23T09:02:48.798Z,84.43
2023-01-23T09:07:08.735Z,82.47
2023-01-23T09:11:28.267Z,74.20
2023-01-23T09:15:47.396Z,85.40
2023-01-23T09:20:07.400Z,66.47
2023-01-23T09:24:28.761Z,74.60
2023-01-23T09:28:46.324Z,70.97
2023-01-23T09:33:28.873Z,72.38
2023-01-23T09:38:04.244Z,78.05
2023-01-23T09:42:33.120Z,72.20
2023-01-23T09:46:55.073Z,75.03
2023-01-23T09:51:25.879Z,54.67
2023-01-23T09:56:07.380Z,69.10
2023-01-23T10:00:32.386Z,63.97
2023-01-23T10:04:53.326Z,74.43
2023-01-23T10:09:43.844Z,70.32
2023-01-23T10:14:38.799Z,71.75
2023-01-23T10:19:33.027Z,61.85
2023-01-23T10:24:04.049Z,58.22
2023-01-23T10:28:42.555Z,69.00
2023-01-23T10:33:10.097Z,59.88
2023-01-23T10:37:31.805Z,68.70
2023-01-23T10:41:54.408Z,61.65
2023-01-23T10:46:32.541Z,62.97
2023-01-23T10:50:51.976Z,62.70
2023-01-23T10:55:20.340Z,64.07
2023-01-23T10:59:48.568Z,59.90
2023-01-23T11:04:20.461Z,64.22
2023-01-23T11:09:08.910Z,56.30
2023-01-23T11:13:30.739Z,59.40
2023-01-23T11:17:51.494Z,61.63
2023-01-23T11:22:28.000Z,58.50
2023-01-23T11:26:46.769Z,57.92
2023-01-23T11:31:15.034Z,63.92
2023-01-23T11:35:49.317Z,59.28
2023-01-23T11:40:23.264Z,65.13
2023-01-23T11:44:46.542Z,70.78
2023-01-23T11:49:44.021Z,58.15
2023-01-23T11:54:26.414Z,72.82
2023-01-23T11:59:07.070Z,71.65
2023-01-23T12:03:49.598Z,73.65
2023-01-23T12:08:24.679Z,65.95
2023-01-23T12:13:24.004Z,77.13
2023-01-23T12:17:51.715Z,73.60
2023-01-23T12:22:34.865Z,75.20
2023-01-23T12:27:30.845Z,96.53
2023-01-23T12:31:50.073Z,75.10
2023-01-23T12:37:08.099Z,86.93
2023-01-23T12:41:42.707Z,90.47
2023-01-23T12:46:12.238Z,87.50
2023-01-23T12:50:56.448Z,100.60
2023-01-23T12:55:20.626Z,83.93
2023-01-23T13:05:06.121Z,80.22
2023-01-23T13:09:37.744Z,111.88
2023-01-23T13:13:56.222Z,85.57
2023-01-23T13:18:25.479Z,82.25
2023-01-23T13:22:43.737Z,91.50
2023-01-23T13:27:34.364Z,97.53
2023-01-23T13:32:13.302Z,110.75
2023-01-23T13:36:35.823Z,103.88
2023-01-23T13:41:17.993Z,89.35
2023-01-23T13:45:36.331Z,103.88
2023-01-23T14:23:39.487Z,130.40
2023-01-23T14:28:08.358Z,119.90
2023-01-23T14:36:53.719Z,133.75
2023-01-23T14:41:11.773Z,118.88
2023-01-23T14:45:33.679Z,99.05
2023-01-23T14:49:51.518Z,115.43
2023-01-23T14:54:23.004Z,114.07
2023-01-23T14:58:41.335Z,119.45
2023-01-23T15:02:58.559Z,178.93
2023-01-23T15:07:17.466Z,154.02
2023-01-23T15:11:35.249Z,186.75
2023-01-23T15:15:56.968Z,165.32
2023-01-23T15:20:32.189Z,119.60
2023-01-23T15:24:49.313Z,132.20
2023-01-23T15:29:09.416Z,156.77
2023-01-23T15:33:31.892Z,194.45
2023-01-23T15:37:49.863Z,169.82
2023-01-23T15:42:12.945Z,267.88
2023-01-23T15:46:30.087Z,171.02
2023-01-23T15:50:47.316Z,187.90
2023-01-23T15:55:05.217Z,196.80
2023-01-23T15:59:22.320Z,197.27
2023-01-23T16:03:39.466Z,261.73
2023-01-23T16:07:57.806Z,283.83
2023-01-23T16:12:17.478Z,236.52
2023-01-23T16:16:34.623Z,240.55
2023-01-23T16:20:51.825Z,239.02
2023-01-23T16:25:26.718Z,230.45
2023-01-23T16:29:49.503Z,202.02
2023-01-23T16:34:06.806Z,242.35
2023-01-23T16:38:27.037Z,330.58
2023-01-23T16:42:46.971Z,281.65
2023-01-23T16:47:04.035Z,307.85
2023-01-23T16:51:24.141Z,354.00
2023-01-23T16:55:43.233Z,363.17
2023-01-23T17:00:00.395Z,330.17
2023-01-23T17:04:20.295Z,320.33
2023-01-23T17:08:39.335Z,334.05
2023-01-23T17:12:57.355Z,314.33
2023-01-23T17:17:19.079Z,268.20
2023-01-23T17:21:36.372Z,294.52
2023-01-23T17:26:00.862Z,288.20
2023-01-23T17:30:22.985Z,340.75
2023-01-23T17:34:49.400Z,307.70
2023-01-23T17:39:08.595Z,257.92
2023-01-23T17:43:25.662Z,347.20
2023-01-23T17:47:45.260Z,305.17
2023-01-23T17:52:02.613Z,303.98
2023-01-23T17:56:19.791Z,330.80
2023-01-23T18:00:40.023Z,333.10
2023-01-23T18:04:57.410Z,318.33
2023-01-23T18:09:14.951Z,320.52
2023-01-23T18:13:46.933Z,237.23
2023-01-23T18:18:04.145Z,289.15
2023-01-23T18:22:21.569Z,214.75
2023-01-23T18:27:19.496Z,289.60
2023-01-23T18:31:53.878Z,249.88
2023-01-23T18:36:39.746Z,227.10
2023-01-23T18:41:26.304Z,259.23
2023-01-23T18:45:43.740Z,203.90
2023-01-23T18:50:01.034Z,195.40
2023-01-23T18:54:39.006Z,246.02
2023-01-23T18:59:14.309Z,218.82
2023-01-23T19:03:43.367Z,187.50
2023-01-23T19:08:02.181Z,221.63
2023-01-23T19:12:26.410Z,165.82
2023-01-23T19:16:58.646Z,196.27
2023-01-23T19:21:28.180Z,153.23
2023-01-23T19:25:47.907Z,149.73
2023-01-23T19:30:05.580Z,166.70
2023-01-23T19:34:22.825Z,156.30
2023-01-23T19:38:39.948Z,140.80
2023-01-23T19:43:12.815Z,180.93
2023-01-23T19:47:31.060Z,118.18
2023-01-23T19:51:48.259Z,177.77
2023-01-23T19:56:05.793Z,138.95
2023-01-23T20:00:24.518Z,137.70
2023-01-23T20:04:41.567Z,127.82
2023-01-23T20:08:59.071Z,160.65
2023-01-23T20:13:16.146Z,159.43
2023-01-23T20:17:33.231Z,136.25
2023-01-23T20:21:50.358Z,174.93
2023-01-23T20:26:08.203Z,169.77
2023-01-23T20:30:25.410Z,277.50
2023-01-23T20:34:42.507Z,161.00
2023-01-23T20:38:59.598Z,170.70
2023-01-23T20:43:17.200Z,161.43
2023-01-23T20:47:35.980Z,119.57
2023-01-23T20:51:53.078Z,133.07
2023-01-23T20:56:16.126Z,124.75
2023-01-23T21:00:33.193Z,239.75
2023-01-23T21:04:51.640Z,131.40
2023-01-23T21:09:09.032Z,88.85
2023-01-23T21:13:26.262Z,93.97
2023-01-23T21:17:43.368Z,146.23
2023-01-23T21:22:00.441Z,112.43
2023-01-23T21:26:22.154Z,94.05
2023-01-23T21:30:39.738Z,105.43
2023-01-23T21:34:57.027Z,89.57
2023-01-23T21:39:14.978Z,101.13
2023-01-23T21:43:32.324Z,76.20
2023-01-23T21:47:49.390Z,80.80
2023-01-23T21:52:06.468Z,84.00
2023-01-23T21:56:24.072Z,65.10
2023-01-23T22:01:00.140Z,84.07
2023-01-23T22:05:17.211Z,97.18
2023-01-23T22:09:34.401Z,62.20
2023-01-23T22:13:51.741Z,71.25
2023-01-23T22:18:09.010Z,85.93
2023-01-23T22:22:26.286Z,80.25
2023-01-23T22:26:43.377Z,87.72
2023-01-23T22:31:15.395Z,72.80
2023-01-23T22:35:36.690Z,65.03
2023-01-23T22:39:53.973Z,67.20
2023-01-23T22:44:11.928Z,92.85
2023-01-23T22:48:29.034Z,67.00
2023-01-23T22:52:46.368Z,83.03
2023-01-23T22:57:03.546Z,86.68
2023-01-23T23:01:26.226Z,85.53
2023-01-23T23:05:43.326Z,122.30
2023-01-23T23:10:00.419Z,86.80
2023-01-23T23:14:18.125Z,103.18
2023-01-23T23:18:37.443Z,141.88
2023-01-23T23:22:56.052Z,77.30
2023-01-23T23:27:13.117Z,62.72
2023-01-23T23:31:30.541Z,58.08
2023-01-23T23:35:47.833Z,56.37
2023-01-23T23:40:05.386Z,45.20
2023-01-23T23:44:22.570Z,46.40
2023-01-23T23:48:40.736Z,51.88
2023-01-23T23:52:58.063Z,50.25
2023-01-23T23:57:15.096Z,43.53
