createdAt,value
2022-08-03T00:00:42.986Z,24.14093018
2022-08-03T00:01:43.744Z,24.15100098
2022-08-03T00:02:44.525Z,24.16107178
2022-08-03T00:03:45.209Z,24.12078857
2022-08-03T00:04:45.956Z,24.16107178
2022-08-03T00:06:04.567Z,24.19128418
2022-08-03T00:06:47.744Z,24.16107178
2022-08-03T00:07:49.443Z,24.18121338
2022-08-03T00:08:49.925Z,24.16107178
2022-08-03T00:09:50.646Z,24.19128418
2022-08-03T00:10:51.501Z,24.16107178
2022-08-03T00:11:52.292Z,24.19128418
2022-08-03T00:12:52.998Z,24.18121338
2022-08-03T00:13:53.655Z,24.18121338
2022-08-03T00:14:54.301Z,24.19128418
2022-08-03T00:15:55.106Z,24.18121338
2022-08-03T00:16:56.657Z,24.21142578
2022-08-03T00:17:58.268Z,24.19128418
2022-08-03T00:19:00.622Z,24.19128418
2022-08-03T00:19:59.591Z,24.18121338
2022-08-03T00:21:01.338Z,24.16107178
2022-08-03T00:22:02.134Z,24.16107178
2022-08-03T00:23:02.921Z,24.12078857
2022-08-03T00:24:34.077Z,24.15100098
2022-08-03T00:25:34.799Z,24.11071777
2022-08-03T00:26:35.624Z,24.09057617
2022-08-03T00:27:37.330Z,24.12078857
2022-08-03T00:28:38.056Z,24.12078857
2022-08-03T00:29:59.729Z,24.14093018
2022-08-03T00:30:39.381Z,24.16107178
2022-08-03T00:31:52.554Z,24.16107178
2022-08-03T00:32:44.337Z,24.14093018
2022-08-03T00:33:57.925Z,24.11071777
2022-08-03T00:34:57.854Z,24.14093018
2022-08-03T00:35:50.964Z,24.14093018
2022-08-03T00:36:44.045Z,24.14093018
2022-08-03T00:37:45.769Z,24.12078857
2022-08-03T00:38:46.570Z,24.09057617
2022-08-03T00:39:47.247Z,24.08050537
2022-08-03T00:40:47.873Z,24.08050537
2022-08-03T00:41:48.712Z,24.11071777
2022-08-03T00:42:49.510Z,24.12078857
2022-08-03T00:43:50.309Z,24.14093018
2022-08-03T00:44:50.984Z,24.11071777
2022-08-03T00:45:51.651Z,24.11071777
2022-08-03T00:46:53.196Z,24.12078857
2022-08-03T00:47:54.783Z,24.09057617
2022-08-03T00:48:55.678Z,24.09057617
2022-08-03T00:49:57.193Z,24.11071777
2022-08-03T00:50:57.994Z,24.12078857
2022-08-03T00:51:58.704Z,24.08050537
2022-08-03T00:52:59.361Z,24.08050537
2022-08-03T00:54:00.010Z,24.02008057
2022-08-03T00:55:00.678Z,23.96972656
2022-08-03T00:56:01.313Z,23.96972656
2022-08-03T00:57:02.021Z,23.96972656
2022-08-03T00:58:03.728Z,23.89923096
2022-08-03T00:59:34.729Z,23.88916016
2022-08-03T01:00:35.464Z,23.85894775
2022-08-03T01:01:36.139Z,23.85894775
2022-08-03T01:02:36.823Z,23.80859375
2022-08-03T01:03:37.446Z,23.78845215
2022-08-03T01:04:38.725Z,23.74816895
2022-08-03T01:05:39.366Z,23.74816895
2022-08-03T01:06:40.013Z,23.76831055
2022-08-03T01:07:40.689Z,23.78845215
2022-08-03T01:08:42.078Z,23.81866455
2022-08-03T01:09:42.756Z,23.80859375
2022-08-03T01:10:43.421Z,23.80859375
2022-08-03T01:12:00.968Z,23.80859375
2022-08-03T01:12:44.784Z,23.80859375
2022-08-03T01:14:01.314Z,23.77838135
2022-08-03T01:14:47.098Z,23.74816895
2022-08-03T01:15:47.795Z,23.70788574
2022-08-03T01:16:48.482Z,23.67767334
2022-08-03T01:17:49.182Z,23.63739014
2022-08-03T01:18:50.606Z,23.63739014
2022-08-03T01:19:51.267Z,23.63739014
2022-08-03T01:20:51.975Z,23.63739014
2022-08-03T01:21:52.696Z,23.62731934
2022-08-03T01:22:54.156Z,23.59710693
2022-08-03T01:23:54.813Z,23.55682373
2022-08-03T01:24:55.487Z,23.49639893
2022-08-03T01:25:56.221Z,23.46618652
2022-08-03T01:26:57.005Z,23.44604492
2022-08-03T01:27:58.641Z,23.46618652
2022-08-03T01:28:59.375Z,23.46618652
2022-08-03T01:30:00.184Z,23.44604492
2022-08-03T01:31:00.853Z,23.46618652
2022-08-03T01:33:00.186Z,23.46618652
2022-08-03T01:33:33.491Z,23.48632813
2022-08-03T01:34:34.172Z,23.53668213
2022-08-03T01:35:38.243Z,23.52661133
2022-08-03T01:36:35.588Z,23.52661133
2022-08-03T01:37:38.769Z,23.49639893
2022-08-03T01:38:38.661Z,23.49639893
2022-08-03T01:39:39.322Z,23.48632813
2022-08-03T01:40:40.020Z,23.44604492
2022-08-03T01:41:40.725Z,23.44604492
2022-08-03T01:42:41.731Z,23.44604492
2022-08-03T01:44:28.057Z,23.44604492
2022-08-03T01:44:43.109Z,23.43597412
2022-08-03T01:45:43.843Z,23.37554932
2022-08-03T01:46:47.592Z,23.36547852
2022-08-03T01:47:45.919Z,23.31512451
2022-08-03T01:48:47.629Z,23.33526611
2022-08-03T01:49:48.392Z,23.33526611
2022-08-03T01:50:49.001Z,23.36547852
2022-08-03T01:51:58.401Z,23.36547852
2022-08-03T01:52:50.694Z,23.33526611
2022-08-03T01:53:51.142Z,23.33526611
2022-08-03T01:54:51.849Z,23.31512451
2022-08-03T01:55:52.523Z,23.25469971
2022-08-03T01:56:53.244Z,23.25469971
2022-08-03T01:58:05.300Z,23.25469971
2022-08-03T01:58:55.666Z,23.2144165
2022-08-03T01:59:56.353Z,23.2144165
2022-08-03T02:00:57.219Z,23.1942749
2022-08-03T02:02:15.650Z,23.2144165
2022-08-03T02:02:58.550Z,23.1942749
2022-08-03T02:04:00.606Z,23.2244873
2022-08-03T02:04:59.964Z,23.2244873
2022-08-03T02:07:00.507Z,23.23455811
2022-08-03T02:07:03.331Z,23.26477051
2022-08-03T02:08:33.754Z,23.26477051
2022-08-03T02:09:34.470Z,23.30505371
2022-08-03T02:10:36.005Z,23.30505371
2022-08-03T02:11:35.823Z,23.31512451
2022-08-03T02:12:36.501Z,23.30505371
2022-08-03T02:13:37.186Z,23.29498291
2022-08-03T02:14:37.915Z,23.26477051
2022-08-03T02:15:38.558Z,23.23455811
2022-08-03T02:16:39.263Z,23.23455811
2022-08-03T02:17:40.616Z,23.1942749
2022-08-03T02:18:42.289Z,23.2244873
2022-08-03T02:19:43.063Z,23.25469971
2022-08-03T02:20:44.599Z,23.2244873
2022-08-03T02:21:55.935Z,23.2244873
2022-08-03T02:22:46.031Z,23.1942749
2022-08-03T02:23:46.767Z,23.1842041
2022-08-03T02:24:50.994Z,23.1640625
2022-08-03T02:25:48.193Z,23.1842041
2022-08-03T02:26:48.911Z,23.1842041
2022-08-03T02:27:49.619Z,23.1237793
2022-08-03T02:28:51.271Z,23.1439209
2022-08-03T02:29:52.039Z,23.1539917
2022-08-03T02:30:53.998Z,23.1539917
2022-08-03T02:31:53.443Z,23.1439209
2022-08-03T02:32:54.168Z,23.1237793
2022-08-03T02:33:54.885Z,23.1137085
2022-08-03T02:34:55.607Z,23.07342529
2022-08-03T02:35:56.253Z,23.06335449
2022-08-03T02:36:57.006Z,23.01300049
2022-08-03T02:37:57.715Z,23.01300049
2022-08-03T02:38:59.279Z,23.00292969
2022-08-03T02:40:00.017Z,23.04321289
2022-08-03T02:41:00.696Z,23.06335449
2022-08-03T02:42:01.866Z,23.1137085
2022-08-03T02:43:39.244Z,23.1137085
2022-08-03T02:44:33.601Z,23.09356689
2022-08-03T02:45:34.368Z,23.06335449
2022-08-03T02:46:35.073Z,23.07342529
2022-08-03T02:47:53.277Z,23.04321289
2022-08-03T02:48:38.275Z,23.03314209
2022-08-03T02:49:51.374Z,23.01300049
2022-08-03T02:50:39.739Z,23.01300049
2022-08-03T02:51:40.404Z,22.99285889
2022-08-03T02:52:41.136Z,22.97271729
2022-08-03T02:53:41.983Z,22.94250488
2022-08-03T02:54:42.691Z,22.91229248
2022-08-03T02:55:45.822Z,22.93243408
2022-08-03T02:56:44.125Z,22.88208008
2022-08-03T02:57:44.836Z,22.86193848
2022-08-03T02:58:46.288Z,22.84179688
2022-08-03T02:59:46.988Z,22.85186768
2022-08-03T03:00:47.769Z,22.86193848
2022-08-03T03:01:48.430Z,22.88208008
2022-08-03T03:02:49.194Z,22.89215088
2022-08-03T03:03:49.939Z,22.91229248
2022-08-03T03:05:53.197Z,22.93243408
2022-08-03T03:05:55.517Z,22.94250488
2022-08-03T03:06:52.072Z,22.96264648
2022-08-03T03:07:53.253Z,22.97271729
2022-08-03T03:08:59.295Z,23.00292969
2022-08-03T03:09:55.004Z,23.01300049
2022-08-03T03:10:55.890Z,23.01300049
2022-08-03T03:11:56.472Z,23.04321289
2022-08-03T03:12:57.249Z,23.04321289
2022-08-03T03:13:58.528Z,23.01300049
2022-08-03T03:14:59.767Z,23.00292969
2022-08-03T03:16:00.505Z,22.97271729
2022-08-03T03:17:01.669Z,22.91229248
2022-08-03T03:18:33.513Z,22.89215088
2022-08-03T03:19:35.168Z,22.89215088
2022-08-03T03:20:35.862Z,22.91229248
2022-08-03T03:21:36.567Z,22.86193848
2022-08-03T03:22:38.162Z,22.82165527
2022-08-03T03:23:38.873Z,22.79144287
2022-08-03T03:24:39.575Z,22.78137207
2022-08-03T03:25:40.256Z,22.76123047
2022-08-03T03:26:42.481Z,22.79144287
2022-08-03T03:27:41.922Z,22.79144287
2022-08-03T03:28:42.623Z,22.78137207
2022-08-03T03:29:44.221Z,22.76123047
2022-08-03T03:30:44.884Z,22.75115967
2022-08-03T03:31:45.588Z,22.72094727
2022-08-03T03:32:46.304Z,22.72094727
2022-08-03T03:33:47.039Z,22.70080566
2022-08-03T03:34:47.748Z,22.70080566
2022-08-03T03:35:48.453Z,22.69073486
2022-08-03T03:36:49.179Z,22.64038086
2022-08-03T03:37:50.023Z,22.59002686
2022-08-03T03:38:51.816Z,22.56988525
2022-08-03T03:39:52.608Z,22.50946045
2022-08-03T03:40:54.214Z,22.50946045
2022-08-03T03:41:54.934Z,22.50946045
2022-08-03T03:42:55.577Z,22.45910645
2022-08-03T03:43:56.371Z,22.44903564
2022-08-03T03:44:57.825Z,22.41882324
2022-08-03T03:45:58.642Z,22.40875244
2022-08-03T03:46:59.410Z,22.40875244
2022-08-03T03:48:00.136Z,22.40875244
2022-08-03T03:49:01.919Z,22.40875244
2022-08-03T03:50:33.105Z,22.38861084
2022-08-03T03:51:33.919Z,22.38861084
2022-08-03T03:52:35.331Z,22.38861084
2022-08-03T03:53:35.991Z,22.40875244
2022-08-03T03:54:36.764Z,22.41882324
2022-08-03T03:55:37.588Z,22.38861084
2022-08-03T03:56:38.402Z,22.35839844
2022-08-03T03:57:39.125Z,22.37854004
2022-08-03T03:58:39.781Z,22.34832764
2022-08-03T03:59:41.237Z,22.35839844
2022-08-03T04:00:42.259Z,22.37854004
2022-08-03T04:01:42.913Z,22.44903564
2022-08-03T04:02:43.740Z,22.45910645
2022-08-03T04:03:44.456Z,22.45910645
2022-08-03T04:04:45.134Z,22.47924805
2022-08-03T04:05:46.079Z,22.48931885
2022-08-03T04:06:46.824Z,22.50946045
2022-08-03T04:07:47.625Z,22.51953125
2022-08-03T04:08:49.388Z,22.51953125
2022-08-03T04:09:49.747Z,22.51953125
2022-08-03T04:10:50.607Z,22.50946045
2022-08-03T04:11:51.444Z,22.50946045
2022-08-03T04:12:52.288Z,22.48931885
2022-08-03T04:13:52.985Z,22.48931885
2022-08-03T04:14:53.703Z,22.47924805
2022-08-03T04:15:54.510Z,22.48931885
2022-08-03T04:16:55.314Z,22.47924805
2022-08-03T04:17:56.864Z,22.47924805
2022-08-03T04:18:57.586Z,22.47924805
2022-08-03T04:19:59.159Z,22.45910645
2022-08-03T04:21:00.003Z,22.48931885
2022-08-03T04:22:32.327Z,22.48931885
2022-08-03T04:23:33.107Z,22.50946045
2022-08-03T04:24:33.801Z,22.51953125
2022-08-03T04:25:34.566Z,22.53967285
2022-08-03T04:26:35.384Z,22.53967285
2022-08-03T04:27:36.252Z,22.53967285
2022-08-03T04:28:37.106Z,22.55981445
2022-08-03T04:29:38.619Z,22.51953125
2022-08-03T04:30:39.023Z,22.51953125
2022-08-03T04:31:39.861Z,22.56988525
2022-08-03T04:32:45.467Z,22.59002686
2022-08-03T04:33:42.398Z,22.55981445
2022-08-03T04:34:43.060Z,22.56988525
2022-08-03T04:35:58.554Z,22.55981445
2022-08-03T04:36:44.611Z,22.59002686
2022-08-03T04:37:45.464Z,22.56988525
2022-08-03T04:38:46.301Z,22.56988525
2022-08-03T04:39:47.676Z,22.56988525
2022-08-03T04:40:48.404Z,22.55981445
2022-08-03T04:42:08.297Z,22.47924805
2022-08-03T04:42:50.836Z,22.38861084
2022-08-03T04:43:51.696Z,22.34832764
2022-08-03T04:44:52.398Z,22.30804443
2022-08-03T04:45:53.091Z,22.32818604
2022-08-03T04:46:53.854Z,22.30804443
2022-08-03T04:47:55.335Z,22.34832764
2022-08-03T04:48:56.184Z,22.34832764
2022-08-03T04:49:57.755Z,22.35839844
2022-08-03T04:50:59.157Z,22.34832764
2022-08-03T04:51:59.897Z,22.30804443
2022-08-03T04:53:31.232Z,22.28790283
2022-08-03T04:54:32.051Z,22.19726563
2022-08-03T04:55:32.797Z,22.19726563
2022-08-03T04:56:33.525Z,22.20733643
2022-08-03T04:57:35.252Z,22.18719482
2022-08-03T04:58:36.091Z,22.18719482
2022-08-03T04:59:39.147Z,22.18719482
2022-08-03T05:00:38.568Z,22.14691162
2022-08-03T05:01:39.346Z,22.11669922
2022-08-03T05:02:40.047Z,22.08648682
2022-08-03T05:03:40.854Z,22.07641602
2022-08-03T05:04:41.944Z,22.04620361
2022-08-03T05:05:50.261Z,22.07641602
2022-08-03T05:06:48.407Z,22.10662842
2022-08-03T05:07:44.150Z,22.13684082
2022-08-03T05:08:46.834Z,22.16705322
2022-08-03T05:09:50.402Z,22.19726563
2022-08-03T05:10:47.117Z,22.23754883
2022-08-03T05:11:47.804Z,22.28790283
2022-08-03T05:12:48.572Z,22.32818604
2022-08-03T05:13:49.424Z,22.37854004
2022-08-03T05:14:50.295Z,22.38861084
2022-08-03T05:15:51.686Z,22.43896484
2022-08-03T05:16:52.411Z,22.47924805
2022-08-03T05:17:53.189Z,22.50946045
2022-08-03T05:18:54.003Z,22.55981445
2022-08-03T05:19:55.402Z,22.59002686
2022-08-03T05:20:56.136Z,22.61016846
2022-08-03T05:21:56.868Z,22.67059326
2022-08-03T05:22:58.217Z,22.67059326
2022-08-03T05:23:59.029Z,22.69073486
2022-08-03T05:25:00.323Z,22.72094727
2022-08-03T05:26:31.484Z,22.72094727
2022-08-03T05:27:32.130Z,22.74108887
2022-08-03T05:28:32.871Z,22.76123047
2022-08-03T05:29:33.686Z,22.78137207
2022-08-03T05:30:35.270Z,22.81158447
2022-08-03T05:31:35.944Z,22.82165527
2022-08-03T05:32:36.660Z,22.85186768
2022-08-03T05:33:37.406Z,22.86193848
2022-08-03T05:34:38.221Z,22.88208008
2022-08-03T05:36:00.984Z,22.89215088
2022-08-03T05:36:39.807Z,22.89215088
2022-08-03T05:37:40.498Z,22.93243408
2022-08-03T05:38:41.328Z,22.96264648
2022-08-03T05:39:42.849Z,22.96264648
2022-08-03T05:40:46.980Z,22.94250488
2022-08-03T05:41:44.507Z,22.94250488
2022-08-03T05:42:45.804Z,22.93243408
2022-08-03T05:43:46.590Z,22.94250488
2022-08-03T05:44:47.440Z,22.97271729
2022-08-03T05:45:48.279Z,22.97271729
2022-08-03T05:46:48.991Z,22.97271729
2022-08-03T05:47:50.701Z,22.99285889
2022-08-03T05:48:51.456Z,23.03314209
2022-08-03T05:49:52.873Z,23.01300049
2022-08-03T05:50:53.739Z,23.03314209
2022-08-03T05:52:00.388Z,23.06335449
2022-08-03T05:52:56.190Z,23.06335449
2022-08-03T05:53:57.043Z,23.03314209
2022-08-03T05:54:57.927Z,23.06335449
2022-08-03T05:56:03.618Z,23.07342529
2022-08-03T05:56:59.967Z,23.1439209
2022-08-03T05:58:31.027Z,23.1640625
2022-08-03T05:59:38.145Z,23.1842041
2022-08-03T06:00:33.313Z,23.2144165
2022-08-03T06:01:34.284Z,23.1942749
2022-08-03T06:02:34.983Z,23.23455811
2022-08-03T06:03:35.700Z,23.25469971
2022-08-03T06:04:36.468Z,23.25469971
2022-08-03T06:05:37.281Z,23.26477051
2022-08-03T06:06:38.167Z,23.29498291
2022-08-03T06:07:38.956Z,23.33526611
2022-08-03T06:08:39.657Z,23.34533691
2022-08-03T06:10:34.126Z,23.34533691
2022-08-03T06:10:42.075Z,23.34533691
2022-08-03T06:11:42.942Z,23.37554932
2022-08-03T06:12:43.650Z,23.38562012
2022-08-03T06:13:44.412Z,23.40576172
2022-08-03T06:14:45.138Z,23.43597412
2022-08-03T06:15:46.859Z,23.46618652
2022-08-03T06:16:47.741Z,23.51654053
2022-08-03T06:17:48.441Z,23.53668213
2022-08-03T06:18:49.134Z,23.55682373
2022-08-03T06:19:49.832Z,23.58703613
2022-08-03T06:20:51.261Z,23.59710693
2022-08-03T06:21:52.143Z,23.61724854
2022-08-03T06:23:01.038Z,23.62731934
2022-08-03T06:23:55.641Z,23.63739014
2022-08-03T06:24:55.269Z,23.67767334
2022-08-03T06:25:56.100Z,23.71795654
2022-08-03T06:26:57.004Z,23.71795654
2022-08-03T06:27:58.767Z,23.76831055
2022-08-03T06:29:30.172Z,23.77838135
2022-08-03T06:30:31.880Z,23.77838135
2022-08-03T06:31:33.809Z,23.78845215
2022-08-03T06:32:33.628Z,23.80859375
2022-08-03T06:34:30.443Z,23.77838135
2022-08-03T06:34:35.763Z,23.78845215
2022-08-03T06:35:35.801Z,23.80859375
2022-08-03T06:36:36.639Z,23.80859375
2022-08-03T06:37:37.461Z,23.85894775
2022-08-03T06:38:38.192Z,23.88916016
2022-08-03T06:39:38.916Z,23.88916016
2022-08-03T06:40:40.218Z,23.91937256
2022-08-03T06:41:44.803Z,23.93951416
2022-08-03T06:42:41.696Z,23.93951416
2022-08-03T06:44:03.532Z,23.93951416
2022-08-03T06:44:43.104Z,23.95965576
2022-08-03T06:45:43.849Z,23.98986816
2022-08-03T06:46:44.655Z,24.02008057
2022-08-03T06:47:45.561Z,23.99993896
2022-08-03T06:48:46.855Z,23.99993896
2022-08-03T06:50:12.257Z,23.99993896
2022-08-03T06:50:49.178Z,23.98986816
2022-08-03T06:52:04.539Z,24.02008057
2022-08-03T06:52:50.832Z,24.02008057
2022-08-03T06:53:51.596Z,24.04022217
2022-08-03T06:54:52.316Z,24.04022217
2022-08-03T06:55:54.637Z,24.08050537
2022-08-03T06:56:53.903Z,24.11071777
2022-08-03T06:57:54.790Z,24.11071777
2022-08-03T06:58:55.554Z,24.12078857
2022-08-03T07:00:08.499Z,24.14093018
2022-08-03T07:00:57.726Z,24.15100098
2022-08-03T07:01:58.475Z,24.19128418
2022-08-03T07:03:29.920Z,24.19128418
2022-08-03T07:04:30.643Z,24.18121338
2022-08-03T07:05:31.353Z,24.19128418
2022-08-03T07:06:32.084Z,24.23156738
2022-08-03T07:07:32.911Z,24.26177979
2022-08-03T07:08:34.536Z,24.26177979
2022-08-03T07:09:34.496Z,24.30206299
2022-08-03T07:10:35.858Z,24.31213379
2022-08-03T07:11:36.587Z,24.34234619
2022-08-03T07:12:37.419Z,24.34234619
2022-08-03T07:13:38.266Z,24.34234619
2022-08-03T07:14:38.974Z,24.36248779
2022-08-03T07:15:56.186Z,24.3927002
2022-08-03T07:16:40.501Z,24.4430542
2022-08-03T07:17:41.322Z,24.453125
2022-08-03T07:18:42.949Z,24.4631958
2022-08-03T07:19:43.731Z,24.4833374
2022-08-03T07:20:45.363Z,24.5135498
2022-08-03T07:21:46.095Z,24.5135498
2022-08-03T07:22:47.867Z,24.52362061
2022-08-03T07:23:48.697Z,24.55383301
2022-08-03T07:24:49.482Z,24.55383301
2022-08-03T07:25:50.222Z,24.56390381
2022-08-03T07:26:50.933Z,24.56390381
2022-08-03T07:27:51.915Z,24.56390381
2022-08-03T07:28:52.612Z,24.61425781
2022-08-03T07:29:53.374Z,24.60418701
2022-08-03T07:30:54.847Z,24.61425781
2022-08-03T07:31:55.588Z,24.63439941
2022-08-03T07:32:56.444Z,24.67468262
2022-08-03T07:33:57.338Z,24.71496582
2022-08-03T07:35:29.395Z,24.73510742
2022-08-03T07:36:30.114Z,24.76531982
2022-08-03T07:37:30.827Z,24.74517822
2022-08-03T07:38:31.713Z,24.79553223
2022-08-03T07:39:32.533Z,24.81567383
2022-08-03T07:40:33.338Z,24.79553223
2022-08-03T07:41:34.809Z,24.82574463
2022-08-03T07:42:35.482Z,24.83581543
2022-08-03T07:43:36.273Z,24.85595703
2022-08-03T07:44:37.122Z,24.89624023
2022-08-03T07:45:37.920Z,24.91638184
2022-08-03T07:46:38.642Z,24.92645264
2022-08-03T07:47:39.323Z,24.92645264
2022-08-03T07:48:40.915Z,24.97680664
2022-08-03T07:49:42.098Z,24.98687744
2022-08-03T07:50:43.411Z,25.00701904
2022-08-03T07:51:44.147Z,25.01708984
2022-08-03T07:52:45.846Z,25.04730225
2022-08-03T07:53:48.036Z,25.06744385
2022-08-03T07:54:47.513Z,25.08758545
2022-08-03T07:55:48.290Z,25.10772705
2022-08-03T07:56:48.981Z,25.11779785
2022-08-03T07:57:50.338Z,25.13793945
2022-08-03T07:58:51.159Z,25.15808105
2022-08-03T07:59:59.574Z,25.16815186
2022-08-03T08:00:53.612Z,25.16815186
2022-08-03T08:01:54.165Z,25.18829346
2022-08-03T08:02:54.933Z,25.18829346
2022-08-03T08:03:55.748Z,25.21850586
2022-08-03T08:04:56.671Z,25.22857666
2022-08-03T08:05:57.449Z,25.25878906
2022-08-03T08:07:28.911Z,25.28900146
2022-08-03T08:08:29.626Z,25.30914307
2022-08-03T08:09:30.428Z,25.33935547
2022-08-03T08:10:31.274Z,25.34942627
2022-08-03T08:11:34.869Z,25.37963867
2022-08-03T08:12:33.536Z,25.38970947
2022-08-03T08:13:34.255Z,25.38970947
2022-08-03T08:14:35.113Z,25.38970947
2022-08-03T08:15:35.983Z,25.33935547
2022-08-03T08:16:37.312Z,25.30914307
2022-08-03T08:17:38.055Z,25.28900146
2022-08-03T08:18:38.832Z,25.28900146
2022-08-03T08:19:42.765Z,25.28900146
2022-08-03T08:20:41.391Z,25.30914307
2022-08-03T08:21:53.174Z,25.33935547
2022-08-03T08:22:43.545Z,25.33935547
2022-08-03T08:23:48.635Z,25.34942627
2022-08-03T08:24:46.097Z,25.35949707
2022-08-03T08:25:46.978Z,25.37963867
2022-08-03T08:26:48.387Z,25.35949707
2022-08-03T08:28:29.707Z,25.37963867
2022-08-03T08:28:49.947Z,25.37963867
2022-08-03T08:29:55.183Z,25.37963867
2022-08-03T08:30:52.429Z,25.40985107
2022-08-03T08:31:53.180Z,25.41992188
2022-08-03T08:32:54.738Z,25.44006348
2022-08-03T08:34:04.414Z,25.46020508
2022-08-03T08:34:56.312Z,25.48034668
2022-08-03T08:35:57.286Z,25.51055908
2022-08-03T08:37:28.633Z,25.54077148
2022-08-03T08:38:29.366Z,25.56091309
2022-08-03T08:39:30.166Z,25.57098389
2022-08-03T08:40:30.975Z,25.57098389
2022-08-03T08:41:32.468Z,25.59112549
2022-08-03T08:42:33.075Z,25.60119629
2022-08-03T08:43:33.821Z,25.61126709
2022-08-03T08:44:34.599Z,25.64147949
2022-08-03T08:45:35.501Z,25.63140869
2022-08-03T08:46:36.950Z,25.66162109
2022-08-03T08:47:50.920Z,25.64147949
2022-08-03T08:48:38.489Z,25.63140869
2022-08-03T08:49:39.428Z,25.61126709
2022-08-03T08:50:40.801Z,25.60119629
2022-08-03T08:51:50.547Z,25.60119629
2022-08-03T08:52:43.155Z,25.61126709
2022-08-03T08:53:43.922Z,25.60119629
2022-08-03T08:54:44.668Z,25.60119629
2022-08-03T08:55:59.571Z,25.61126709
2022-08-03T08:56:46.204Z,25.60119629
2022-08-03T08:57:46.908Z,25.60119629
2022-08-03T08:58:47.643Z,25.61126709
2022-08-03T08:59:49.738Z,25.61126709
2022-08-03T09:00:49.227Z,25.64147949
2022-08-03T09:01:50.886Z,25.66162109
2022-08-03T09:02:51.735Z,25.67169189
2022-08-03T09:03:52.483Z,25.6918335
2022-08-03T09:04:53.293Z,25.7119751
2022-08-03T09:05:56.140Z,25.7421875
2022-08-03T09:07:17.980Z,25.7522583
2022-08-03T09:07:55.592Z,25.7824707
2022-08-03T09:08:56.309Z,25.7925415
2022-08-03T09:10:11.397Z,25.83282471
2022-08-03T09:12:00.885Z,25.85296631
2022-08-03T09:12:42.050Z,25.86303711
2022-08-03T09:13:31.026Z,25.85296631
2022-08-03T09:14:36.562Z,25.89324951
2022-08-03T09:15:32.561Z,25.90332031
2022-08-03T09:16:33.419Z,25.91339111
2022-08-03T09:17:34.859Z,25.93353271
2022-08-03T09:18:35.682Z,25.93353271
2022-08-03T09:19:36.418Z,25.93353271
2022-08-03T09:20:37.805Z,25.94360352
2022-08-03T09:21:39.435Z,25.96374512
2022-08-03T09:22:40.303Z,25.97381592
2022-08-03T09:24:00.485Z,25.98388672
2022-08-03T09:24:43.416Z,26.00402832
2022-08-03T09:25:42.742Z,26.01409912
2022-08-03T09:26:43.530Z,26.04431152
2022-08-03T09:27:44.386Z,26.06445313
2022-08-03T09:29:02.042Z,26.08459473
2022-08-03T09:29:45.798Z,26.11480713
2022-08-03T09:30:46.548Z,26.12487793
2022-08-03T09:31:47.965Z,26.15509033
2022-08-03T09:32:48.847Z,26.16516113
2022-08-03T09:33:50.268Z,26.18530273
2022-08-03T09:34:54.192Z,26.19537354
2022-08-03T09:35:54.522Z,26.20544434
2022-08-03T09:36:52.654Z,26.23565674
2022-08-03T09:38:12.068Z,26.26586914
2022-08-03T09:38:54.341Z,26.27593994
2022-08-03T09:39:55.231Z,26.28601074
2022-08-03T09:40:59.472Z,26.33636475
2022-08-03T09:42:28.270Z,26.34643555
2022-08-03T09:43:29.117Z,26.35650635
2022-08-03T09:44:29.848Z,26.35650635
2022-08-03T09:45:30.593Z,26.37664795
2022-08-03T09:46:31.443Z,26.38671875
2022-08-03T09:47:32.265Z,26.38671875
2022-08-03T09:48:33.125Z,26.41693115
2022-08-03T09:49:34.489Z,26.41693115
2022-08-03T09:50:35.148Z,26.45721436
2022-08-03T09:52:38.476Z,26.45721436
2022-08-03T09:52:49.799Z,26.46728516
2022-08-03T09:53:38.600Z,26.49749756
2022-08-03T09:54:39.289Z,26.49749756
2022-08-03T09:56:34.556Z,26.52770996
2022-08-03T09:56:41.711Z,26.52770996
2022-08-03T09:57:43.445Z,26.55792236
2022-08-03T09:58:44.285Z,26.56799316
2022-08-03T09:59:45.116Z,26.58813477
2022-08-03T10:00:45.998Z,26.59820557
2022-08-03T10:01:47.523Z,26.60827637
2022-08-03T10:02:48.254Z,26.64855957
2022-08-03T10:04:03.303Z,26.65863037
2022-08-03T10:04:49.915Z,26.65863037
2022-08-03T10:05:50.647Z,26.68884277
2022-08-03T10:06:51.501Z,26.70898438
2022-08-03T10:07:52.248Z,26.72912598
2022-08-03T10:08:53.171Z,26.72912598
2022-08-03T10:09:53.904Z,26.74926758
2022-08-03T10:10:54.616Z,26.75933838
2022-08-03T10:11:55.903Z,26.78955078
2022-08-03T10:13:27.885Z,26.78955078
2022-08-03T10:14:28.418Z,26.80969238
2022-08-03T10:16:23.486Z,26.82983398
2022-08-03T10:16:29.919Z,26.83990479
2022-08-03T10:17:30.769Z,26.87011719
2022-08-03T10:18:31.617Z,26.87011719
2022-08-03T10:19:33.450Z,26.90032959
2022-08-03T10:20:34.212Z,26.91040039
2022-08-03T10:21:35.013Z,26.93054199
2022-08-03T10:22:36.268Z,26.93054199
2022-08-03T10:23:37.041Z,26.94061279
2022-08-03T10:24:37.902Z,26.9708252
2022-08-03T10:25:38.612Z,26.980896
2022-08-03T10:26:39.357Z,26.9708252
2022-08-03T10:27:40.224Z,26.980896
2022-08-03T10:28:44.999Z,26.980896
2022-08-03T10:29:42.102Z,26.980896
2022-08-03T10:30:42.824Z,26.980896
2022-08-03T10:31:54.761Z,26.980896
2022-08-03T10:32:45.289Z,26.980896
2022-08-03T10:33:49.710Z,27.0111084
2022-08-03T10:34:46.832Z,27.0111084
2022-08-03T10:35:47.571Z,27.0211792
2022-08-03T10:36:48.356Z,27.03125
2022-08-03T10:37:56.504Z,27.0513916
2022-08-03T10:38:50.059Z,27.0614624
2022-08-03T10:39:50.911Z,27.0916748
2022-08-03T10:40:55.810Z,27.12188721
2022-08-03T10:41:53.448Z,27.13195801
2022-08-03T10:42:54.298Z,27.15209961
2022-08-03T10:43:55.294Z,27.18231201
2022-08-03T10:44:56.481Z,27.20245361
2022-08-03T10:46:27.663Z,27.23266602
2022-08-03T10:47:28.891Z,27.24273682
2022-08-03T10:48:29.710Z,27.27294922
2022-08-03T10:49:34.501Z,27.27294922
2022-08-03T10:50:32.342Z,27.30316162
2022-08-03T10:51:33.082Z,27.33337402
2022-08-03T10:52:39.532Z,27.34344482
2022-08-03T10:53:35.632Z,27.35351563
2022-08-03T10:54:36.433Z,27.40386963
2022-08-03T10:55:37.241Z,27.40386963
2022-08-03T10:56:47.989Z,27.43408203
2022-08-03T10:57:38.730Z,27.46429443
2022-08-03T10:58:53.460Z,27.48443604
2022-08-03T10:59:40.487Z,27.46429443
2022-08-03T11:00:41.461Z,27.49450684
2022-08-03T11:02:00.132Z,27.52471924
2022-08-03T11:02:43.833Z,27.52471924
2022-08-03T11:03:44.624Z,27.53479004
2022-08-03T11:04:45.448Z,27.55493164
2022-08-03T11:05:46.304Z,27.57507324
2022-08-03T11:06:47.019Z,27.57507324
2022-08-03T11:07:47.692Z,27.57507324
2022-08-03T11:08:48.550Z,27.57507324
2022-08-03T11:09:49.370Z,27.60528564