createdAt,value
2022-11-01T00:04:38.207Z,83.90
2022-11-01T00:09:41.712Z,84.00
2022-11-01T00:14:45.254Z,84.20
2022-11-01T00:19:50.066Z,84.30
2022-11-01T00:24:54.980Z,84.40
2022-11-01T00:29:58.644Z,84.50
2022-11-01T00:35:03.515Z,84.20
2022-11-01T00:40:08.567Z,84.50
2022-11-01T00:45:12.582Z,84.90
2022-11-01T00:50:17.710Z,84.90
2022-11-01T00:55:21.237Z,84.70
2022-11-01T01:00:25.099Z,84.80
2022-11-01T01:05:30.159Z,84.70
2022-11-01T01:10:33.912Z,84.90
2022-11-01T01:15:39.367Z,84.70
2022-11-01T01:20:45.018Z,84.80
2022-11-01T01:25:48.395Z,85.40
2022-11-01T01:30:51.859Z,85.40
2022-11-01T01:35:56.682Z,85.60
2022-11-01T01:41:20.077Z,85.40
2022-11-01T01:46:23.731Z,85.40
2022-11-01T01:51:30.459Z,85.30
2022-11-01T01:56:38.180Z,85.90
2022-11-01T02:01:42.581Z,86.20
2022-11-01T02:06:49.209Z,86.10
2022-11-01T02:11:53.478Z,86.00
2022-11-01T02:17:07.154Z,86.20
2022-11-01T02:22:24.813Z,86.00
2022-11-01T02:27:35.977Z,86.00
2022-11-01T02:32:55.518Z,85.60
2022-11-01T02:38:07.791Z,85.50
2022-11-01T02:43:19.363Z,85.10
2022-11-01T02:48:25.976Z,85.50
2022-11-01T02:53:29.411Z,85.20
2022-11-01T02:58:33.081Z,85.20
2022-11-01T03:03:38.383Z,85.90
2022-11-01T03:08:47.088Z,85.20
2022-11-01T03:14:01.668Z,85.70
2022-11-01T03:19:21.763Z,85.60
2022-11-01T03:24:29.603Z,85.90
2022-11-01T03:29:36.392Z,85.90
2022-11-01T03:34:42.265Z,86.00
2022-11-01T03:39:49.877Z,85.90
2022-11-01T03:44:57.210Z,85.70
2022-11-01T03:50:17.649Z,85.80
2022-11-01T03:55:22.735Z,85.70
2022-11-01T04:00:29.798Z,85.90
2022-11-01T04:05:38.064Z,85.70
2022-11-01T04:10:42.056Z,86.00
2022-11-01T04:16:02.851Z,85.80
2022-11-01T04:21:11.483Z,85.60
2022-11-01T04:26:18.516Z,85.60
2022-11-01T04:31:22.132Z,85.60
2022-11-01T04:36:27.938Z,86.30
2022-11-01T04:41:31.638Z,85.60
2022-11-01T04:46:35.040Z,85.80
2022-11-01T04:51:41.520Z,85.70
2022-11-01T04:56:45.257Z,85.60
2022-11-01T05:01:48.902Z,85.50
2022-11-01T05:06:53.779Z,85.50
2022-11-01T05:11:57.245Z,85.60
2022-11-01T05:17:01.328Z,85.80
2022-11-01T05:22:08.719Z,85.50
2022-11-01T05:27:12.178Z,85.50
2022-11-01T05:32:15.609Z,85.30
2022-11-01T05:37:24.502Z,85.50
2022-11-01T05:42:30.453Z,84.80
2022-11-01T05:47:34.550Z,84.40
2022-11-01T05:52:39.753Z,84.40
2022-11-01T05:57:43.226Z,84.30
2022-11-01T06:02:46.806Z,84.30
2022-11-01T06:07:51.657Z,84.20
2022-11-01T06:12:55.659Z,84.20
2022-11-01T06:18:00.502Z,84.20
2022-11-01T06:23:11.506Z,84.20
2022-11-01T06:28:15.033Z,84.10
2022-11-01T06:33:18.454Z,84.10
2022-11-01T06:38:23.320Z,84.20
2022-11-01T06:43:26.762Z,84.20
2022-11-01T06:48:30.645Z,84.00
2022-11-01T06:53:35.476Z,84.10
2022-11-01T06:58:38.901Z,84.10
2022-11-01T07:03:42.356Z,83.90
2022-11-01T07:08:47.565Z,84.10
2022-11-01T07:13:51.113Z,84.10
2022-11-01T07:18:54.546Z,84.10
2022-11-01T07:23:59.355Z,84.10
2022-11-01T07:29:03.019Z,84.10
2022-11-01T07:34:06.669Z,84.10
2022-11-01T07:39:12.006Z,84.10
2022-11-01T07:44:15.402Z,84.10
2022-11-01T07:49:18.929Z,83.90
2022-11-01T07:54:23.832Z,84.30
2022-11-01T07:59:27.272Z,83.60
2022-11-01T08:04:30.732Z,80.40
2022-11-01T08:09:35.640Z,77.10
2022-11-01T08:14:39.138Z,75.50
2022-11-01T08:19:42.529Z,74.10
2022-11-01T08:24:47.452Z,72.60
2022-11-01T08:29:50.937Z,71.70
2022-11-01T08:34:54.418Z,73.50
2022-11-01T08:39:59.134Z,74.10
2022-11-01T08:45:02.467Z,73.90
2022-11-01T08:50:10.996Z,72.30
2022-11-01T08:55:16.218Z,72.30
2022-11-01T09:00:21.450Z,71.00
2022-11-01T09:05:25.005Z,70.10
2022-11-01T09:10:30.992Z,69.80
2022-11-01T09:15:34.854Z,68.50
2022-11-01T09:20:39.373Z,67.60
2022-11-01T09:25:44.209Z,66.30
2022-11-01T09:30:49.786Z,66.50
2022-11-01T09:35:59.796Z,66.10
2022-11-01T09:41:12.550Z,65.80
2022-11-01T09:51:26.814Z,65.30
2022-11-01T09:56:40.534Z,64.70
2022-11-01T10:01:57.861Z,64.80
2022-11-01T10:07:11.168Z,64.50
2022-11-01T10:12:32.568Z,64.70
2022-11-01T10:17:52.731Z,64.50
2022-11-01T10:22:56.757Z,64.20
2022-11-01T10:28:11.878Z,64.30
2022-11-01T10:33:29.527Z,64.30
2022-11-01T10:39:10.723Z,64.30
2022-11-01T10:44:11.652Z,64.20
2022-11-01T10:49:24.497Z,64.20
2022-11-01T10:54:31.678Z,64.00
2022-11-01T10:59:43.758Z,63.60
2022-11-01T11:04:48.448Z,63.80
2022-11-01T11:09:51.997Z,63.90
2022-11-01T11:15:04.570Z,64.20
2022-11-01T11:20:11.771Z,66.30
2022-11-01T11:25:19.346Z,68.80
2022-11-01T11:30:33.368Z,70.30
2022-11-01T11:35:38.637Z,69.60
2022-11-01T11:40:47.453Z,69.40
2022-11-01T11:46:08.880Z,69.50
2022-11-01T11:51:12.394Z,69.60
2022-11-01T11:56:15.945Z,70.00
2022-11-01T12:01:26.316Z,70.10
2022-11-01T12:06:31.480Z,70.40
2022-11-01T12:11:43.680Z,70.50
2022-11-01T12:16:48.519Z,70.60
2022-11-01T12:21:53.037Z,70.80
2022-11-01T12:27:03.778Z,70.80
2022-11-01T12:32:16.830Z,71.00
2022-11-01T12:37:24.780Z,71.10
2022-11-01T12:42:33.807Z,71.30
2022-11-01T12:47:45.292Z,71.40
2022-11-01T12:52:54.327Z,71.60
2022-11-01T12:57:57.858Z,72.00
2022-11-01T13:03:27.486Z,72.00
2022-11-01T13:08:44.999Z,72.30
2022-11-01T13:13:58.481Z,72.40
2022-11-01T13:19:14.310Z,72.50
2022-11-01T13:24:29.631Z,72.60
2022-11-01T13:29:42.328Z,73.50
2022-11-01T13:35:19.965Z,72.80
2022-11-01T13:40:32.433Z,72.80
2022-11-01T13:46:25.991Z,72.90
2022-11-01T13:51:41.860Z,72.90
2022-11-01T13:56:56.402Z,72.90
2022-11-01T14:02:55.360Z,72.90
2022-11-01T14:08:37.799Z,73.00
2022-11-01T14:13:45.861Z,73.10
2022-11-01T14:19:22.294Z,73.10
2022-11-01T14:24:35.215Z,73.20
2022-11-01T14:29:41.279Z,73.40
2022-11-01T14:34:47.523Z,73.30
2022-11-01T14:40:31.704Z,73.40
2022-11-01T14:45:39.586Z,73.40
2022-11-01T14:50:55.436Z,73.50
2022-11-01T14:56:23.173Z,73.60
2022-11-01T15:01:26.911Z,73.70
2022-11-01T15:06:32.822Z,73.70
2022-11-01T15:11:37.324Z,73.80
2022-11-01T15:16:44.183Z,73.80
2022-11-01T15:21:55.117Z,73.90
2022-11-01T15:27:07.870Z,74.00
2022-11-01T15:32:26.893Z,74.00
2022-11-01T15:37:33.688Z,74.10
2022-11-01T15:42:38.036Z,74.20
2022-11-01T15:47:46.646Z,74.20
2022-11-01T15:52:51.695Z,74.30
2022-11-01T15:58:05.071Z,74.60
2022-11-01T16:03:18.423Z,75.10
2022-11-01T16:08:29.044Z,74.70
2022-11-01T16:13:33.512Z,73.40
2022-11-01T16:18:39.745Z,73.30
2022-11-01T16:23:51.905Z,72.90
2022-11-01T16:28:55.994Z,72.80
2022-11-01T16:34:00.297Z,72.40
2022-11-01T16:39:31.138Z,73.10
2022-11-01T16:44:40.178Z,72.10
2022-11-01T16:50:03.779Z,71.90
2022-11-01T16:55:12.112Z,71.70
2022-11-01T17:00:17.225Z,72.60
2022-11-01T17:05:23.663Z,72.60
2022-11-01T17:10:31.000Z,73.00
2022-11-01T17:15:41.776Z,73.40
2022-11-01T17:20:48.195Z,74.10
2022-11-01T17:25:56.053Z,74.50
2022-11-01T17:31:00.100Z,74.80
2022-11-01T17:36:04.587Z,75.10
2022-11-01T17:41:17.017Z,75.50
2022-11-01T17:46:42.863Z,75.90
2022-11-01T17:51:56.223Z,75.90
2022-11-01T17:57:49.714Z,75.90
2022-11-01T18:03:33.860Z,76.00
2022-11-01T18:09:05.609Z,76.00
2022-11-01T18:21:33.194Z,76.10
2022-11-01T18:26:37.777Z,76.20
2022-11-01T18:31:48.026Z,76.20
2022-11-01T18:42:48.450Z,76.30
2022-11-01T18:47:58.729Z,76.40
2022-11-01T18:53:14.567Z,76.50
2022-11-01T18:58:24.429Z,76.50
2022-11-01T19:03:30.873Z,76.60
2022-11-01T19:08:36.279Z,76.60
2022-11-01T19:13:41.652Z,76.60
2022-11-01T19:18:47.134Z,77.00
2022-11-01T19:23:54.252Z,76.80
2022-11-01T19:28:59.606Z,77.40
2022-11-01T19:34:11.095Z,76.50
2022-11-01T19:39:26.748Z,76.50
2022-11-01T19:44:32.327Z,76.30
2022-11-01T19:49:41.488Z,76.90
2022-11-01T19:54:49.017Z,78.90
2022-11-01T19:59:54.432Z,77.90
2022-11-01T20:05:01.160Z,78.90
2022-11-01T20:10:10.376Z,77.70
2022-11-01T20:15:15.726Z,77.30
2022-11-01T20:20:19.311Z,78.10
2022-11-01T20:25:23.117Z,77.50
2022-11-01T20:30:28.057Z,77.50
2022-11-01T20:35:31.784Z,77.30
2022-11-01T20:40:35.402Z,77.00
2022-11-01T20:45:40.518Z,76.80
2022-11-01T20:50:44.179Z,76.90
2022-11-01T20:55:47.796Z,76.90
2022-11-01T21:00:53.073Z,76.90
2022-11-01T21:05:56.709Z,76.90
2022-11-01T21:11:04.210Z,77.00
2022-11-01T21:16:21.762Z,77.10
2022-11-01T21:21:42.447Z,77.30
2022-11-01T21:26:55.737Z,77.20
2022-11-01T21:32:00.988Z,77.40
2022-11-01T21:37:07.184Z,77.50
2022-11-01T21:42:32.451Z,77.60
2022-11-01T21:47:39.803Z,78.00
2022-11-01T21:52:45.854Z,77.90
2022-11-01T21:57:49.297Z,77.90
2022-11-01T22:02:54.212Z,78.00
2022-11-01T22:07:57.654Z,78.10
2022-11-01T22:13:06.484Z,78.20
2022-11-01T22:18:11.691Z,78.40
2022-11-01T22:23:15.186Z,78.50
2022-11-01T22:28:18.698Z,78.60
2022-11-01T22:33:23.576Z,78.70
2022-11-01T22:38:38.862Z,78.70
2022-11-01T22:43:45.748Z,78.90
2022-11-01T22:48:54.214Z,79.00
2022-11-01T22:54:00.920Z,79.10
2022-11-01T22:59:04.411Z,79.30
2022-11-01T23:04:23.491Z,79.40
2022-11-01T23:09:26.905Z,79.50
2022-11-01T23:14:39.291Z,79.50
2022-11-01T23:19:44.231Z,79.70
2022-11-01T23:24:51.800Z,79.90
2022-11-01T23:29:58.207Z,80.00
2022-11-01T23:35:16.359Z,81.00
2022-11-01T23:40:22.747Z,81.20
2022-11-01T23:45:32.609Z,81.40
2022-11-01T23:50:38.999Z,81.40
2022-11-01T23:55:47.037Z,81.40
