createdAt,value
2017-09-17T00:00:41.522Z,59.80
2017-09-17T00:03:09.046Z,59.80
2017-09-17T00:05:36.543Z,59.80
2017-09-17T00:08:04.075Z,59.90
2017-09-17T00:10:31.576Z,59.90
2017-09-17T00:12:59.091Z,60.00
2017-09-17T00:15:26.595Z,60.00
2017-09-17T00:17:54.115Z,60.00
2017-09-17T00:20:21.639Z,60.00
2017-09-17T00:22:49.950Z,60.00
2017-09-17T00:25:17.451Z,60.00
2017-09-17T00:27:44.967Z,60.00
2017-09-17T00:30:12.481Z,60.00
2017-09-17T00:32:40.771Z,60.10
2017-09-17T00:35:09.046Z,60.10
2017-09-17T00:37:37.379Z,60.20
2017-09-17T00:40:04.882Z,60.10
2017-09-17T00:42:33.167Z,60.20
2017-09-17T00:45:01.473Z,60.10
2017-09-17T00:47:29.019Z,60.00
2017-09-17T00:49:56.544Z,60.00
2017-09-17T00:52:24.046Z,60.00
2017-09-17T00:54:51.577Z,60.70
2017-09-17T00:57:19.852Z,60.10
2017-09-17T00:59:48.134Z,60.20
2017-09-17T01:02:16.406Z,60.20
2017-09-17T01:04:44.706Z,60.30
2017-09-17T01:07:12.224Z,60.20
2017-09-17T01:09:39.750Z,60.30
2017-09-17T01:12:07.254Z,60.30
2017-09-17T01:14:34.806Z,60.20
2017-09-17T01:17:02.328Z,60.20
2017-09-17T01:19:29.943Z,60.20
2017-09-17T01:21:58.219Z,60.30
2017-09-17T01:24:26.526Z,60.30
2017-09-17T01:26:54.947Z,61.00
2017-09-17T01:29:22.490Z,60.30
2017-09-17T01:31:49.990Z,60.30
2017-09-17T01:34:17.534Z,60.30
2017-09-17T01:36:45.047Z,60.30
2017-09-17T01:39:12.579Z,60.40
2017-09-17T01:41:40.844Z,60.50
2017-09-17T01:44:09.351Z,60.50
2017-09-17T01:46:36.887Z,60.40
2017-09-17T01:49:04.402Z,60.50
2017-09-17T01:51:31.928Z,60.30
2017-09-17T01:53:59.432Z,60.30
2017-09-17T01:56:26.955Z,60.30
2017-09-17T01:58:54.469Z,60.30
2017-09-17T02:01:22.002Z,60.20
2017-09-17T02:03:49.534Z,60.20
2017-09-17T02:06:17.047Z,60.30
2017-09-17T02:08:44.548Z,60.10
2017-09-17T02:11:12.076Z,60.10
2017-09-17T02:13:40.341Z,60.20
2017-09-17T02:16:07.868Z,60.20
2017-09-17T02:18:35.375Z,60.20
2017-09-17T02:21:03.671Z,60.20
2017-09-17T02:23:31.200Z,60.10
2017-09-17T02:25:59.487Z,60.30
2017-09-17T02:28:27.768Z,60.30
2017-09-17T02:30:56.078Z,60.30
2017-09-17T02:33:23.571Z,60.10
2017-09-17T02:35:51.159Z,60.10
2017-09-17T02:38:19.435Z,60.20
2017-09-17T02:40:47.711Z,60.20
2017-09-17T02:43:15.987Z,60.30
2017-09-17T02:45:44.266Z,60.30
2017-09-17T02:48:12.541Z,60.40
2017-09-17T02:50:40.818Z,60.30
2017-09-17T02:53:09.098Z,60.30
2017-09-17T02:55:37.368Z,60.30
2017-09-17T02:58:05.670Z,60.40
2017-09-17T03:00:33.197Z,60.20
2017-09-17T03:03:00.723Z,60.30
2017-09-17T03:05:28.223Z,60.30
2017-09-17T03:07:56.539Z,60.40
2017-09-17T03:10:24.828Z,61.30
2017-09-17T03:12:52.362Z,60.40
2017-09-17T03:15:19.850Z,60.40
2017-09-17T03:17:47.379Z,60.40
2017-09-17T03:20:14.892Z,60.40
2017-09-17T03:22:42.410Z,60.40
2017-09-17T03:25:09.924Z,60.40
2017-09-17T03:27:37.441Z,60.40
2017-09-17T03:30:04.951Z,60.50
2017-09-17T03:32:33.246Z,60.70
2017-09-17T03:35:01.527Z,60.60
2017-09-17T03:37:29.063Z,60.60
2017-09-17T03:39:57.330Z,60.70
2017-09-17T03:42:24.867Z,60.50
2017-09-17T03:44:52.401Z,60.60
2017-09-17T03:47:19.922Z,60.70
2017-09-17T03:49:48.218Z,60.70
2017-09-17T03:52:15.740Z,60.70
2017-09-17T03:54:43.271Z,60.80
2017-09-17T03:57:10.770Z,60.80
2017-09-17T03:59:39.074Z,60.80
2017-09-17T04:02:06.826Z,60.80
2017-09-17T04:04:35.115Z,60.80
2017-09-17T04:07:02.614Z,60.80
2017-09-17T04:09:30.149Z,60.80
2017-09-17T04:11:57.667Z,60.80
2017-09-17T04:14:25.971Z,61.10
2017-09-17T04:16:53.489Z,61.00
2017-09-17T04:19:21.019Z,61.10
2017-09-17T04:21:48.522Z,61.10
2017-09-17T04:24:16.839Z,61.20
2017-09-17T04:26:44.343Z,61.20
2017-09-17T04:29:11.866Z,61.20
2017-09-17T04:31:39.375Z,61.30
2017-09-17T04:34:06.926Z,61.20
2017-09-17T04:36:34.447Z,61.20
2017-09-17T04:39:01.975Z,61.20
2017-09-17T04:41:29.482Z,61.10
2017-09-17T04:43:57.063Z,61.20
2017-09-17T04:46:24.590Z,61.20
2017-09-17T04:48:52.163Z,61.20
2017-09-17T04:51:19.683Z,61.20
2017-09-17T04:53:47.210Z,61.20
2017-09-17T04:56:15.510Z,61.60
2017-09-17T04:58:43.035Z,61.30
2017-09-17T05:01:10.565Z,61.30
2017-09-17T05:03:38.072Z,61.40
2017-09-17T05:06:06.370Z,61.40
2017-09-17T05:08:33.913Z,61.30
2017-09-17T05:11:02.215Z,61.40
2017-09-17T05:13:29.739Z,61.30
2017-09-17T05:15:58.024Z,61.40
2017-09-17T05:18:26.296Z,61.40
2017-09-17T05:20:54.577Z,61.40
2017-09-17T05:23:22.088Z,61.40
2017-09-17T05:25:49.631Z,61.40
2017-09-17T05:28:17.198Z,61.40
2017-09-17T05:30:44.722Z,61.40
2017-09-17T05:33:12.993Z,61.50
2017-09-17T05:35:41.282Z,61.70
2017-09-17T05:38:08.822Z,61.60
2017-09-17T05:40:37.127Z,61.70
2017-09-17T05:43:04.647Z,61.70
2017-09-17T05:45:32.146Z,61.60
2017-09-17T05:47:59.679Z,61.70
2017-09-17T05:50:27.942Z,61.70
2017-09-17T05:52:55.462Z,61.70
2017-09-17T05:55:22.966Z,61.90
2017-09-17T05:57:51.322Z,62.00
2017-09-17T06:00:18.835Z,61.90
2017-09-17T06:02:46.363Z,61.90
2017-09-17T06:05:13.887Z,62.00
2017-09-17T06:07:41.440Z,62.00
2017-09-17T06:10:08.942Z,61.90
2017-09-17T06:12:37.253Z,62.10
2017-09-17T06:15:04.775Z,62.10
2017-09-17T06:17:32.295Z,62.10
2017-09-17T06:20:00.638Z,62.90
2017-09-17T06:22:28.161Z,62.10
2017-09-17T06:24:55.669Z,62.70
2017-09-17T06:27:23.191Z,62.00
2017-09-17T06:29:50.706Z,61.90
2017-09-17T06:32:18.273Z,61.80
2017-09-17T06:34:45.780Z,61.90
2017-09-17T06:37:14.078Z,61.60
2017-09-17T06:39:41.592Z,61.60
2017-09-17T06:42:09.100Z,62.40
2017-09-17T06:44:36.649Z,61.70
2017-09-17T06:47:04.150Z,61.70
2017-09-17T06:49:31.678Z,61.70
2017-09-17T06:51:59.188Z,61.80
2017-09-17T06:54:27.503Z,61.70
2017-09-17T06:56:55.029Z,61.70
2017-09-17T06:59:22.561Z,61.80
2017-09-17T07:01:50.108Z,61.80
2017-09-17T07:04:17.643Z,61.50
2017-09-17T07:06:45.190Z,61.60
2017-09-17T07:09:13.479Z,61.70
2017-09-17T07:11:41.006Z,61.60
2017-09-17T07:14:08.526Z,61.70
2017-09-17T07:16:36.037Z,61.70
2017-09-17T07:19:04.342Z,61.30
2017-09-17T07:21:31.868Z,61.10
2017-09-17T07:23:59.394Z,61.00
2017-09-17T07:26:26.959Z,61.20
2017-09-17T07:28:54.483Z,61.40
2017-09-17T07:31:22.008Z,61.50
2017-09-17T07:33:50.313Z,62.30
2017-09-17T07:36:17.818Z,61.80
2017-09-17T07:38:45.340Z,61.70
2017-09-17T07:41:12.859Z,61.70
2017-09-17T07:43:40.380Z,61.50
2017-09-17T07:46:07.903Z,61.60
2017-09-17T07:48:35.425Z,61.60
2017-09-17T07:51:02.955Z,61.50
2017-09-17T07:53:30.466Z,61.50
2017-09-17T07:55:58.766Z,61.40
2017-09-17T07:58:26.275Z,61.30
2017-09-17T08:00:53.809Z,60.90
2017-09-17T08:03:21.310Z,60.90
2017-09-17T08:05:49.619Z,60.90
2017-09-17T08:08:17.129Z,60.80
2017-09-17T08:10:44.662Z,60.00
2017-09-17T08:13:12.165Z,60.30
2017-09-17T08:15:39.696Z,60.30
2017-09-17T08:18:07.218Z,60.30
2017-09-17T08:20:35.152Z,60.30
2017-09-17T08:23:02.671Z,59.80
2017-09-17T08:25:30.357Z,60.10
2017-09-17T08:27:57.878Z,59.70
2017-09-17T08:30:25.414Z,59.90
2017-09-17T08:32:52.945Z,59.60
2017-09-17T08:35:20.471Z,59.80
2017-09-17T08:37:47.980Z,59.70
2017-09-17T08:40:16.283Z,60.30
2017-09-17T08:42:43.867Z,60.30
2017-09-17T08:45:11.370Z,59.90
2017-09-17T08:47:39.662Z,59.80
2017-09-17T08:50:07.951Z,59.90
2017-09-17T08:52:35.483Z,59.90
2017-09-17T08:55:03.763Z,60.30
2017-09-17T08:57:32.066Z,59.60
2017-09-17T08:59:59.634Z,59.50
2017-09-17T09:02:27.167Z,58.70
2017-09-17T09:04:55.455Z,59.00
2017-09-17T09:07:22.991Z,59.00
2017-09-17T09:09:50.503Z,59.20
2017-09-17T09:12:18.035Z,59.20
2017-09-17T09:14:45.567Z,58.90
2017-09-17T09:17:13.882Z,59.20
2017-09-17T09:19:41.431Z,59.20
2017-09-17T09:22:09.048Z,59.20
2017-09-17T09:24:36.571Z,59.10
2017-09-17T09:27:04.158Z,59.40
2017-09-17T09:29:32.681Z,58.40
2017-09-17T09:32:00.239Z,58.50
2017-09-17T09:34:28.543Z,58.60
2017-09-17T09:36:56.067Z,58.60
2017-09-17T09:39:24.367Z,58.90
2017-09-17T09:41:51.904Z,58.30
2017-09-17T09:44:19.515Z,57.40
2017-09-17T09:46:47.043Z,57.30
2017-09-17T09:49:14.578Z,57.20
2017-09-17T09:51:42.098Z,57.00
2017-09-17T09:54:09.629Z,57.30
2017-09-17T09:56:37.145Z,57.00
2017-09-17T09:59:04.681Z,57.30
2017-09-17T10:01:32.208Z,56.90
2017-09-17T10:03:59.735Z,56.90
2017-09-17T10:06:27.247Z,56.50
2017-09-17T10:08:54.776Z,56.00
2017-09-17T10:11:22.294Z,56.00
2017-09-17T10:13:49.822Z,54.30
2017-09-17T10:16:17.346Z,55.10
2017-09-17T10:18:45.628Z,54.90
2017-09-17T10:21:13.930Z,54.90
2017-09-17T10:23:41.464Z,54.80
2017-09-17T10:26:09.746Z,55.30
2017-09-17T10:28:37.311Z,55.30
2017-09-17T10:31:04.826Z,55.00
2017-09-17T10:33:32.367Z,55.20
2017-09-17T10:35:59.870Z,55.10
2017-09-17T10:38:28.167Z,55.10
2017-09-17T10:40:55.700Z,55.10
2017-09-17T10:43:24.003Z,53.90
2017-09-17T10:45:51.519Z,53.90
2017-09-17T10:48:19.019Z,54.10
2017-09-17T10:50:46.561Z,54.00
2017-09-17T10:53:14.849Z,53.20
2017-09-17T10:55:42.435Z,53.10
2017-09-17T10:58:09.988Z,52.20
2017-09-17T11:00:37.538Z,51.80
2017-09-17T11:03:05.047Z,52.20
2017-09-17T11:05:32.673Z,52.20
2017-09-17T11:08:00.207Z,51.00
2017-09-17T11:10:28.490Z,50.60
2017-09-17T11:12:56.002Z,50.40
2017-09-17T11:15:23.538Z,48.70
2017-09-17T11:17:52.021Z,49.00
2017-09-17T11:20:20.320Z,49.70
2017-09-17T11:22:47.827Z,50.30
2017-09-17T11:25:15.347Z,50.00
2017-09-17T11:27:42.861Z,50.20
2017-09-17T11:30:10.384Z,49.30
2017-09-17T11:32:38.650Z,49.30
2017-09-17T11:35:06.175Z,49.20
2017-09-17T11:37:33.698Z,48.60
2017-09-17T11:40:01.298Z,48.60
2017-09-17T11:42:28.815Z,47.80
2017-09-17T11:44:57.118Z,48.80
2017-09-17T11:47:24.620Z,48.70
2017-09-17T11:49:52.134Z,48.10
2017-09-17T11:52:20.415Z,47.70
2017-09-17T11:54:47.955Z,47.70
2017-09-17T11:57:15.474Z,48.30
2017-09-17T11:59:42.991Z,48.00
2017-09-17T12:02:10.519Z,47.60
2017-09-17T12:04:38.803Z,46.40
2017-09-17T12:07:06.349Z,46.40
2017-09-17T12:09:34.630Z,45.90
2017-09-17T12:12:02.919Z,45.90
2017-09-17T12:14:30.450Z,45.80
2017-09-17T12:16:57.968Z,45.50
2017-09-17T12:19:25.462Z,45.10
2017-09-17T12:21:52.982Z,45.80
2017-09-17T12:24:20.479Z,46.60
2017-09-17T12:26:47.990Z,47.20
2017-09-17T12:29:15.495Z,47.40
2017-09-17T12:31:43.998Z,45.80
2017-09-17T12:34:12.287Z,47.10
2017-09-17T12:36:41.555Z,46.00
2017-09-17T12:39:09.073Z,46.00
2017-09-17T12:41:36.579Z,45.10
2017-09-17T12:44:05.058Z,45.50
2017-09-17T12:46:32.614Z,44.80
2017-09-17T12:49:00.136Z,44.30
2017-09-17T12:51:27.630Z,44.00
2017-09-17T12:53:55.151Z,44.60
2017-09-17T12:56:22.684Z,45.00
2017-09-17T12:58:50.198Z,45.80
2017-09-17T13:01:17.703Z,46.10
2017-09-17T13:03:45.240Z,45.30
2017-09-17T13:06:13.515Z,45.60
2017-09-17T13:08:41.831Z,44.90
2017-09-17T13:11:09.362Z,44.90
2017-09-17T13:13:37.640Z,45.10
2017-09-17T13:16:05.927Z,46.10
2017-09-17T13:18:34.208Z,44.00
2017-09-17T13:21:01.721Z,44.00
2017-09-17T13:23:29.264Z,44.10
2017-09-17T13:25:56.770Z,44.30
2017-09-17T13:28:24.310Z,45.70
2017-09-17T13:30:51.854Z,45.10
2017-09-17T13:33:19.354Z,46.10
2017-09-17T13:35:47.638Z,43.50
2017-09-17T13:38:15.915Z,44.70
2017-09-17T13:40:43.507Z,44.70
2017-09-17T13:43:11.022Z,46.40
2017-09-17T13:45:38.561Z,45.70
2017-09-17T13:48:06.138Z,45.50
2017-09-17T13:50:33.681Z,47.10
2017-09-17T13:53:01.225Z,47.20
2017-09-17T13:55:28.764Z,46.30
2017-09-17T13:57:56.321Z,46.50
2017-09-17T14:00:25.352Z,46.20
2017-09-17T14:02:52.884Z,45.30
2017-09-17T14:05:26.079Z,46.00
2017-09-17T14:11:05.836Z,44.30
2017-09-17T14:13:33.415Z,45.50
2017-09-17T14:16:00.948Z,46.80
2017-09-17T14:18:28.486Z,47.60
2017-09-17T14:20:56.049Z,49.10
2017-09-17T14:23:24.346Z,53.00
2017-09-17T14:25:51.866Z,53.00
2017-09-17T14:28:19.415Z,53.90
2017-09-17T14:30:46.930Z,54.30
2017-09-17T14:33:15.246Z,54.10
2017-09-17T14:35:42.760Z,54.10
2017-09-17T14:38:10.435Z,53.60
2017-09-17T14:40:37.945Z,52.10
2017-09-17T14:43:05.465Z,54.30
2017-09-17T14:45:32.971Z,54.10
2017-09-17T14:48:00.495Z,50.90
2017-09-17T14:50:27.994Z,52.50
2017-09-17T14:52:55.515Z,51.60
2017-09-17T14:55:23.035Z,52.20
2017-09-17T14:57:50.572Z,51.90
2017-09-17T15:00:18.150Z,52.10
2017-09-17T15:02:45.676Z,49.80
2017-09-17T15:05:13.198Z,51.50
2017-09-17T15:07:40.878Z,52.10
2017-09-17T15:10:08.409Z,49.90
2017-09-17T15:12:35.944Z,48.40
2017-09-17T15:15:03.478Z,48.20
2017-09-17T15:17:31.764Z,48.60
2017-09-17T15:20:00.047Z,48.60
2017-09-17T15:22:27.563Z,48.60
2017-09-17T15:24:55.092Z,46.60
2017-09-17T15:27:23.386Z,48.20
2017-09-17T15:29:51.702Z,46.20
2017-09-17T15:32:19.215Z,46.20
2017-09-17T15:34:47.507Z,45.20
2017-09-17T15:37:15.019Z,45.30
2017-09-17T15:39:42.562Z,45.50
2017-09-17T15:42:10.138Z,46.80
2017-09-17T15:44:37.691Z,47.90
2017-09-17T15:47:05.225Z,48.40
2017-09-17T15:49:32.798Z,48.50
2017-09-17T15:52:00.320Z,48.10
2017-09-17T15:54:27.854Z,49.20
2017-09-17T15:56:55.351Z,45.20
2017-09-17T15:59:22.870Z,47.20
2017-09-17T16:01:51.171Z,47.60
2017-09-17T16:04:19.465Z,49.20
2017-09-17T16:06:47.025Z,49.10
2017-09-17T16:09:14.540Z,50.00
2017-09-17T16:11:42.061Z,49.70
2017-09-17T16:14:10.335Z,50.40
2017-09-17T16:16:37.870Z,50.30
2017-09-17T16:19:05.379Z,50.60
2017-09-17T16:21:32.905Z,50.90
2017-09-17T16:24:01.208Z,48.40
2017-09-17T16:26:28.730Z,48.30
2017-09-17T16:28:57.001Z,49.70
2017-09-17T16:31:24.602Z,49.60
2017-09-17T16:33:52.115Z,50.10
2017-09-17T16:36:20.348Z,50.50
2017-09-17T16:38:48.640Z,50.80
2017-09-17T16:41:16.174Z,50.80
2017-09-17T16:43:43.702Z,50.80
2017-09-17T16:46:11.281Z,51.20
2017-09-17T16:48:38.782Z,51.30
2017-09-17T16:51:06.318Z,51.50
2017-09-17T16:53:33.839Z,51.70
2017-09-17T16:56:01.385Z,51.80
2017-09-17T16:58:28.911Z,52.00
2017-09-17T17:00:56.448Z,52.20
2017-09-17T17:03:23.975Z,51.90
2017-09-17T17:05:51.501Z,52.00
2017-09-17T17:08:19.042Z,52.20
2017-09-17T17:10:47.338Z,52.60
2017-09-17T17:13:14.884Z,52.60
2017-09-17T17:15:42.427Z,52.80
2017-09-17T17:18:09.955Z,52.90
2017-09-17T17:20:37.515Z,53.10
2017-09-17T17:23:05.038Z,53.10
2017-09-17T17:25:32.599Z,53.30
2017-09-17T17:28:00.151Z,53.70
2017-09-17T17:30:28.423Z,53.60
2017-09-17T17:32:55.982Z,53.60
2017-09-17T17:35:23.486Z,53.60
2017-09-17T17:37:51.000Z,53.60
2017-09-17T17:40:19.052Z,53.60
2017-09-17T17:42:47.371Z,53.70
2017-09-17T17:45:14.903Z,53.60
2017-09-17T17:47:42.426Z,53.60
2017-09-17T17:50:09.983Z,53.70
2017-09-17T17:52:37.491Z,53.80
2017-09-17T17:55:06.782Z,54.00
2017-09-17T17:57:37.150Z,54.30
2017-09-17T18:00:04.667Z,54.20
2017-09-17T18:02:32.927Z,54.50
2017-09-17T18:05:01.223Z,55.10
2017-09-17T18:07:29.503Z,54.60
2017-09-17T18:09:57.050Z,54.60
2017-09-17T18:12:25.391Z,54.80
2017-09-17T18:14:52.923Z,54.70
2017-09-17T18:17:20.451Z,54.80
2017-09-17T18:19:49.226Z,55.00
2017-09-17T18:22:16.730Z,54.90
2017-09-17T18:24:44.243Z,55.00
2017-09-17T18:27:11.833Z,55.20
2017-09-17T18:29:40.280Z,55.20
2017-09-17T18:32:07.886Z,55.20
2017-09-17T18:34:35.478Z,55.50
2017-09-17T18:37:03.307Z,55.50
2017-09-17T18:39:30.843Z,55.50
2017-09-17T18:41:58.383Z,55.50
2017-09-17T18:44:25.893Z,55.60
2017-09-17T18:46:53.427Z,55.90
2017-09-17T18:49:21.708Z,55.80
2017-09-17T18:51:49.229Z,55.70
2017-09-17T18:54:16.748Z,55.60
2017-09-17T18:56:44.276Z,55.60
2017-09-17T18:59:12.563Z,55.60
2017-09-17T19:01:40.853Z,55.60
2017-09-17T19:04:08.368Z,55.60
2017-09-17T19:06:35.889Z,55.60
2017-09-17T19:09:03.416Z,55.80
2017-09-17T19:11:30.971Z,55.80
2017-09-17T19:13:58.501Z,55.80
2017-09-17T19:16:26.867Z,56.00
2017-09-17T19:18:54.395Z,55.90
2017-09-17T19:21:21.928Z,55.90
2017-09-17T19:23:50.283Z,56.10
2017-09-17T19:26:17.819Z,56.00
2017-09-17T19:28:45.355Z,56.20
2017-09-17T19:31:12.941Z,56.40
2017-09-17T19:33:40.477Z,56.50
2017-09-17T19:36:08.033Z,56.60
2017-09-17T19:38:35.548Z,56.80
2017-09-17T19:41:03.058Z,56.90
2017-09-17T19:43:30.625Z,57.10
2017-09-17T19:45:58.123Z,57.30
2017-09-17T19:48:25.639Z,57.50
2017-09-17T19:50:53.134Z,57.60
2017-09-17T19:53:20.655Z,57.50
2017-09-17T19:55:48.151Z,57.80
2017-09-17T19:58:15.674Z,57.90
2017-09-17T20:00:43.200Z,57.80
2017-09-17T20:03:11.539Z,57.60
2017-09-17T20:05:39.064Z,57.50
2017-09-17T20:08:06.600Z,57.80
2017-09-17T20:10:34.981Z,58.00
2017-09-17T20:13:03.383Z,57.90
2017-09-17T20:15:30.939Z,58.00
2017-09-17T20:17:58.460Z,58.20
2017-09-17T20:20:25.982Z,58.20
2017-09-17T20:22:53.503Z,58.30
2017-09-17T20:25:21.035Z,58.50
2017-09-17T20:27:48.550Z,58.50
2017-09-17T20:30:17.179Z,58.60
2017-09-17T20:32:44.792Z,58.60
2017-09-17T20:35:12.296Z,58.70
2017-09-17T20:37:39.863Z,58.80
2017-09-17T20:40:07.390Z,58.70
2017-09-17T20:42:34.914Z,58.80
2017-09-17T20:45:02.419Z,58.80
2017-09-17T20:47:29.935Z,58.90
2017-09-17T20:49:57.447Z,59.40
2017-09-17T20:52:24.963Z,58.90
2017-09-17T20:54:52.462Z,58.90
2017-09-17T20:57:19.969Z,59.20
2017-09-17T20:59:47.501Z,59.20
2017-09-17T21:02:15.000Z,59.10
2017-09-17T21:04:42.527Z,58.90
2017-09-17T21:07:10.852Z,59.10
2017-09-17T21:09:38.378Z,59.10
2017-09-17T21:12:05.891Z,59.10
2017-09-17T21:14:33.431Z,59.20
2017-09-17T21:17:00.939Z,59.10
2017-09-17T21:19:29.228Z,58.80
2017-09-17T21:21:56.737Z,58.70
2017-09-17T21:24:24.271Z,58.70
2017-09-17T21:26:51.770Z,58.70
2017-09-17T21:29:19.300Z,58.90
2017-09-17T21:31:46.803Z,58.90
2017-09-17T21:34:15.093Z,59.10
2017-09-17T21:36:42.600Z,59.00
2017-09-17T21:39:10.123Z,58.90
2017-09-17T21:41:37.630Z,58.80
2017-09-17T21:44:05.171Z,58.80
2017-09-17T21:46:32.709Z,58.90
2017-09-17T21:49:00.270Z,58.70
2017-09-17T21:51:27.792Z,58.70
2017-09-17T21:53:56.071Z,58.80
2017-09-17T21:56:23.623Z,59.30
2017-09-17T21:58:51.919Z,58.80
2017-09-17T22:01:19.451Z,58.80
2017-09-17T22:03:46.951Z,58.90
2017-09-17T22:06:14.476Z,58.90
2017-09-17T22:08:41.974Z,58.80
2017-09-17T22:11:09.506Z,58.90
2017-09-17T22:13:37.019Z,59.00
2017-09-17T22:16:04.539Z,58.90
2017-09-17T22:18:32.810Z,59.20
2017-09-17T22:21:01.148Z,59.30
2017-09-17T22:23:28.659Z,59.20
2017-09-17T22:25:56.196Z,59.20
2017-09-17T22:28:23.703Z,59.40
2017-09-17T22:30:51.210Z,59.50
2017-09-17T22:33:18.731Z,59.60
2017-09-17T22:35:46.235Z,59.70
2017-09-17T22:38:13.747Z,59.60
2017-09-17T22:40:41.262Z,59.70
2017-09-17T22:43:09.666Z,59.70
2017-09-17T22:45:37.176Z,59.60
2017-09-17T22:48:04.705Z,59.80
2017-09-17T22:50:32.234Z,59.80
2017-09-17T22:52:59.764Z,59.80
2017-09-17T22:55:28.062Z,60.00
2017-09-17T22:57:55.609Z,59.90
2017-09-17T23:00:23.880Z,60.00
2017-09-17T23:02:52.183Z,59.90
2017-09-17T23:05:19.712Z,59.80
2017-09-17T23:07:47.211Z,59.90
2017-09-17T23:10:15.503Z,59.90
2017-09-17T23:12:43.040Z,59.90
2017-09-17T23:15:10.591Z,59.80
2017-09-17T23:17:38.154Z,59.60
2017-09-17T23:20:05.679Z,59.50
2017-09-17T23:22:33.187Z,59.30
2017-09-17T23:25:00.711Z,59.30
2017-09-17T23:27:28.992Z,59.20
2017-09-17T23:29:57.288Z,59.30
2017-09-17T23:32:24.807Z,59.30
2017-09-17T23:34:52.336Z,59.30
2017-09-17T23:37:19.851Z,59.20
2017-09-17T23:39:48.148Z,59.00
2017-09-17T23:42:15.694Z,58.90
2017-09-17T23:44:43.251Z,58.90
2017-09-17T23:47:11.528Z,59.00
2017-09-17T23:49:39.080Z,58.90
2017-09-17T23:52:06.656Z,58.80
2017-09-17T23:54:34.166Z,58.90
2017-09-17T23:57:01.702Z,58.90
2017-09-17T23:59:29.199Z,58.90
