createdAt,value
2019-03-29T00:02:14.964Z,6.40
2019-03-29T00:04:43.392Z,6.67
2019-03-29T00:07:11.826Z,6.97
2019-03-29T00:09:40.265Z,7.20
2019-03-29T00:12:08.761Z,7.47
2019-03-29T00:14:37.223Z,8.38
2019-03-29T00:17:05.646Z,8.43
2019-03-29T00:19:34.104Z,8.38
2019-03-29T00:22:31.042Z,8.30
2019-03-29T00:24:41.105Z,8.50
2019-03-29T00:27:09.600Z,8.83
2019-03-29T00:29:38.032Z,8.90
2019-03-29T00:32:06.531Z,8.85
2019-03-29T00:34:34.918Z,8.58
2019-03-29T00:37:03.365Z,8.95
2019-03-29T00:39:31.773Z,8.73
2019-03-29T00:42:00.242Z,9.25
2019-03-29T00:44:28.673Z,9.30
2019-03-29T00:46:57.193Z,9.50
2019-03-29T00:49:25.616Z,8.43
2019-03-29T00:51:54.069Z,8.65
2019-03-29T00:54:22.484Z,8.13
2019-03-29T00:56:50.945Z,8.20
2019-03-29T00:59:19.396Z,8.33
2019-03-29T01:01:47.856Z,8.68
2019-03-29T01:04:16.342Z,7.95
2019-03-29T01:06:44.798Z,7.75
2019-03-29T01:09:13.300Z,7.92
2019-03-29T01:11:41.733Z,8.10
2019-03-29T01:14:10.250Z,8.35
2019-03-29T01:16:38.672Z,8.95
2019-03-29T01:19:07.118Z,10.20
2019-03-29T01:21:37.084Z,9.73
2019-03-29T01:24:05.618Z,8.88
2019-03-29T01:26:35.524Z,10.00
2019-03-29T01:29:05.768Z,9.40
2019-03-29T01:31:34.293Z,9.18
2019-03-29T01:34:02.795Z,9.08
2019-03-29T01:36:31.236Z,9.28
2019-03-29T01:38:59.683Z,8.88
2019-03-29T01:41:28.095Z,8.83
2019-03-29T01:46:38.696Z,9.55
2019-03-29T01:49:07.151Z,10.10
2019-03-29T01:51:35.623Z,10.10
2019-03-29T01:54:04.224Z,8.93
2019-03-29T01:56:32.855Z,10.18
2019-03-29T01:59:01.289Z,9.93
2019-03-29T02:01:29.741Z,11.30
2019-03-29T02:03:58.294Z,10.45
2019-03-29T02:06:27.357Z,9.93
2019-03-29T02:08:55.804Z,9.05
2019-03-29T02:11:24.298Z,10.43
2019-03-29T02:13:52.778Z,9.55
2019-03-29T02:16:21.346Z,8.80
2019-03-29T02:18:49.843Z,10.20
2019-03-29T02:21:18.438Z,9.03
2019-03-29T02:23:46.869Z,9.38
2019-03-29T02:26:15.354Z,8.23
2019-03-29T02:28:44.844Z,9.10
2019-03-29T02:31:13.425Z,8.73
2019-03-29T02:33:41.926Z,10.00
2019-03-29T02:36:10.487Z,10.03
2019-03-29T02:38:54.217Z,9.90
2019-03-29T02:41:09.086Z,10.13
2019-03-29T02:43:38.447Z,9.78
2019-03-29T02:46:07.233Z,9.70
2019-03-29T02:48:35.704Z,10.00
2019-03-29T02:51:04.893Z,9.25
2019-03-29T02:53:33.657Z,9.58
2019-03-29T02:56:02.085Z,10.65
2019-03-29T02:58:30.528Z,10.05
2019-03-29T03:01:00.631Z,10.00
2019-03-29T03:03:29.110Z,9.60
2019-03-29T03:05:57.606Z,10.18
2019-03-29T03:08:26.018Z,9.10
2019-03-29T03:10:54.477Z,10.00
2019-03-29T03:13:22.916Z,8.88
2019-03-29T03:15:51.411Z,10.38
2019-03-29T03:18:19.856Z,10.53
2019-03-29T03:20:48.290Z,11.43
2019-03-29T03:23:16.719Z,10.10
2019-03-29T03:25:45.224Z,10.80
2019-03-29T03:28:13.661Z,8.73
2019-03-29T03:30:42.105Z,8.35
2019-03-29T03:33:10.545Z,9.50
2019-03-29T03:35:39.052Z,12.10
2019-03-29T03:38:07.493Z,10.45
2019-03-29T03:40:35.901Z,10.70
2019-03-29T03:43:05.638Z,10.30
2019-03-29T03:45:35.644Z,9.50
2019-03-29T03:48:04.077Z,9.68
2019-03-29T03:50:40.129Z,9.83
2019-03-29T03:53:09.560Z,9.98
2019-03-29T03:55:40.051Z,10.45
2019-03-29T03:58:09.934Z,11.75
2019-03-29T04:00:55.604Z,24.60
2019-03-29T04:03:24.632Z,13.70
2019-03-29T04:05:53.319Z,12.60
2019-03-29T04:11:02.609Z,10.43
2019-03-29T04:13:31.119Z,11.70
2019-03-29T04:15:59.544Z,11.50
2019-03-29T04:18:28.146Z,11.08
2019-03-29T04:20:56.617Z,11.73
2019-03-29T04:23:25.045Z,11.48
2019-03-29T04:25:53.542Z,11.40
2019-03-29T04:28:21.977Z,10.93
2019-03-29T04:30:50.398Z,10.90
2019-03-29T04:33:20.534Z,11.70
2019-03-29T04:35:48.949Z,10.78
2019-03-29T04:38:17.390Z,10.35
2019-03-29T04:40:45.801Z,13.20
2019-03-29T04:43:14.305Z,11.55
2019-03-29T04:45:42.832Z,10.63
2019-03-29T04:48:11.292Z,9.85
2019-03-29T04:50:39.713Z,10.95
2019-03-29T04:53:08.172Z,10.30
2019-03-29T04:55:36.581Z,9.53
2019-03-29T04:58:05.426Z,9.73
2019-03-29T05:00:33.872Z,11.57
2019-03-29T05:03:09.439Z,11.00
2019-03-29T05:05:37.942Z,12.25
2019-03-29T05:08:06.541Z,12.43
2019-03-29T05:10:34.973Z,13.18
2019-03-29T05:13:03.459Z,12.63
2019-03-29T05:15:31.901Z,12.35
2019-03-29T05:18:00.344Z,12.82
2019-03-29T05:20:28.787Z,12.73
2019-03-29T05:22:57.196Z,12.80
2019-03-29T05:25:27.546Z,11.25
2019-03-29T05:27:55.966Z,11.43
2019-03-29T05:30:24.397Z,11.22
2019-03-29T05:32:52.823Z,12.25
2019-03-29T05:35:21.295Z,13.22
2019-03-29T05:37:49.735Z,16.77
2019-03-29T05:40:18.162Z,13.38
2019-03-29T05:42:46.668Z,13.20
2019-03-29T05:45:15.223Z,14.10
2019-03-29T05:47:43.696Z,13.80
2019-03-29T05:50:12.447Z,13.88
2019-03-29T05:52:40.905Z,12.37
2019-03-29T06:00:27.132Z,18.87
2019-03-29T06:03:01.599Z,12.70
2019-03-29T06:05:30.012Z,15.45
2019-03-29T06:07:58.469Z,13.35
2019-03-29T06:10:26.881Z,13.15
2019-03-29T06:12:55.338Z,15.30
2019-03-29T06:15:23.748Z,15.30
2019-03-29T06:17:52.199Z,14.70
2019-03-29T06:20:20.700Z,15.90
2019-03-29T06:22:49.225Z,15.20
2019-03-29T06:25:19.596Z,15.43
2019-03-29T06:27:48.025Z,14.00
2019-03-29T06:30:19.528Z,14.80
2019-03-29T06:32:47.977Z,13.20
2019-03-29T06:35:16.385Z,13.18
2019-03-29T06:37:45.265Z,14.73
2019-03-29T06:40:22.884Z,13.53
2019-03-29T06:42:51.337Z,12.78
2019-03-29T06:45:19.781Z,13.48
2019-03-29T06:47:48.203Z,12.05
2019-03-29T06:50:19.356Z,12.93
2019-03-29T06:52:47.760Z,13.05
2019-03-29T06:55:16.271Z,13.32
2019-03-29T06:57:44.772Z,12.58
2019-03-29T07:00:13.402Z,13.20
2019-03-29T07:02:41.889Z,13.20
2019-03-29T07:05:11.725Z,13.48
2019-03-29T07:07:40.170Z,13.28
2019-03-29T07:10:08.959Z,13.50
2019-03-29T07:12:37.371Z,13.72
2019-03-29T07:15:07.672Z,13.13
2019-03-29T07:17:36.085Z,13.90
2019-03-29T07:22:47.302Z,14.05
2019-03-29T07:25:15.806Z,13.25
2019-03-29T07:27:50.590Z,14.13
2019-03-29T07:30:15.096Z,14.35
2019-03-29T07:32:43.552Z,13.58
2019-03-29T07:35:12.098Z,13.58
2019-03-29T07:37:40.516Z,13.60
2019-03-29T07:40:09.299Z,12.15
2019-03-29T07:42:37.715Z,13.10
2019-03-29T07:45:09.984Z,15.20
2019-03-29T07:47:37.580Z,14.05
2019-03-29T07:50:07.077Z,13.50
2019-03-29T07:52:35.576Z,14.15
2019-03-29T07:55:05.885Z,13.45
2019-03-29T07:57:34.410Z,14.03
2019-03-29T08:00:03.296Z,13.75
2019-03-29T08:02:34.939Z,13.50
2019-03-29T08:05:01.949Z,13.95
2019-03-29T08:10:24.134Z,15.72
2019-03-29T08:12:42.819Z,13.55
2019-03-29T08:20:40.545Z,13.78
2019-03-29T08:22:59.669Z,13.40
2019-03-29T08:25:28.117Z,13.58
2019-03-29T08:27:56.591Z,15.05
2019-03-29T08:30:25.183Z,13.68
2019-03-29T08:32:53.631Z,13.38
2019-03-29T08:35:22.135Z,13.72
2019-03-29T08:37:51.135Z,12.05
2019-03-29T08:40:19.639Z,13.03
2019-03-29T08:42:48.100Z,13.55
2019-03-29T08:45:16.653Z,13.58
2019-03-29T08:47:45.108Z,13.10
2019-03-29T08:50:13.625Z,12.63
2019-03-29T08:52:42.079Z,13.20
2019-03-29T09:00:37.212Z,12.28
2019-03-29T09:03:05.725Z,12.88
2019-03-29T09:05:34.240Z,12.73
2019-03-29T09:08:05.071Z,12.85
2019-03-29T09:10:33.601Z,12.20
2019-03-29T09:13:04.340Z,12.90
2019-03-29T09:15:32.304Z,12.28
2019-03-29T09:18:00.974Z,13.80
2019-03-29T09:20:29.416Z,13.30
2019-03-29T09:22:58.435Z,12.63
2019-03-29T09:25:34.659Z,12.10
2019-03-29T09:28:03.208Z,11.63
2019-03-29T09:30:31.815Z,13.72
2019-03-29T09:33:02.905Z,12.47
2019-03-29T09:35:33.714Z,11.08
2019-03-29T09:38:03.809Z,12.63
2019-03-29T09:40:32.264Z,10.65
2019-03-29T09:45:36.693Z,11.48
2019-03-29T09:48:05.127Z,12.15
2019-03-29T09:50:33.715Z,12.68
2019-03-29T09:55:38.220Z,11.00
2019-03-29T09:58:06.650Z,10.40
2019-03-29T10:03:30.876Z,11.53
2019-03-29T10:05:59.323Z,12.23
2019-03-29T10:08:27.825Z,10.23
2019-03-29T10:10:56.265Z,9.83
2019-03-29T10:13:24.819Z,11.20
2019-03-29T10:15:53.413Z,10.30
2019-03-29T10:18:21.914Z,10.18
2019-03-29T10:20:50.370Z,10.53
2019-03-29T10:23:18.978Z,10.70
2019-03-29T10:25:47.476Z,11.05
2019-03-29T10:28:15.895Z,9.80
2019-03-29T10:30:46.875Z,9.33
2019-03-29T10:33:15.041Z,9.33
2019-03-29T10:35:52.108Z,9.35
2019-03-29T10:38:13.804Z,9.38
2019-03-29T10:43:18.231Z,10.32
2019-03-29T10:45:46.824Z,10.60
2019-03-29T10:48:15.263Z,8.75
2019-03-29T10:50:43.695Z,9.40
2019-03-29T10:53:12.259Z,9.40
2019-03-29T10:55:40.709Z,8.03
2019-03-29T10:58:09.900Z,8.15
2019-03-29T11:00:39.767Z,7.87
2019-03-29T11:03:08.711Z,8.30
2019-03-29T11:05:37.212Z,8.68
2019-03-29T11:08:05.829Z,9.15
2019-03-29T11:10:39.136Z,9.58
2019-03-29T11:13:13.215Z,9.35
2019-03-29T11:15:37.909Z,8.98
2019-03-29T11:18:06.693Z,7.58
2019-03-29T11:23:11.053Z,8.08
2019-03-29T11:25:39.537Z,7.50
2019-03-29T11:28:08.113Z,7.87
2019-03-29T11:30:42.367Z,9.45
2019-03-29T11:33:07.075Z,8.55
2019-03-29T11:35:35.725Z,8.25
2019-03-29T11:38:04.183Z,8.30
2019-03-29T11:40:32.671Z,9.13
2019-03-29T11:43:01.138Z,9.38
2019-03-29T11:45:30.206Z,10.35
2019-03-29T11:48:08.196Z,10.10
2019-03-29T11:50:29.243Z,9.68
2019-03-29T11:52:57.977Z,11.00
2019-03-29T11:55:26.503Z,10.08
2019-03-29T11:57:55.940Z,11.38
2019-03-29T12:00:34.789Z,10.08
2019-03-29T12:03:03.342Z,9.98
2019-03-29T12:05:31.764Z,8.83
2019-03-29T12:08:00.288Z,8.40
2019-03-29T12:10:28.803Z,8.63
2019-03-29T12:12:57.340Z,8.65
2019-03-29T12:15:25.850Z,7.45
2019-03-29T12:17:54.249Z,7.33
2019-03-29T12:20:22.697Z,7.28
2019-03-29T12:22:51.108Z,7.15
2019-03-29T12:25:19.690Z,7.53
2019-03-29T12:27:48.441Z,7.75
2019-03-29T12:30:30.696Z,7.25
2019-03-29T12:32:47.260Z,7.10
2019-03-29T12:35:15.799Z,6.53
2019-03-29T12:37:44.221Z,6.65
2019-03-29T12:40:13.123Z,6.90
2019-03-29T12:42:42.762Z,6.30
2019-03-29T12:45:11.619Z,7.17
2019-03-29T12:47:40.070Z,7.33
2019-03-29T12:50:09.911Z,7.70
2019-03-29T12:52:38.339Z,7.08
2019-03-29T12:55:09.741Z,6.20
2019-03-29T12:57:39.194Z,6.47
2019-03-29T13:00:10.193Z,5.95
2019-03-29T13:02:38.722Z,6.00
2019-03-29T13:05:10.566Z,6.40
2019-03-29T13:07:40.733Z,6.55
2019-03-29T13:10:09.746Z,6.25
2019-03-29T13:15:26.125Z,6.58
2019-03-29T13:17:54.729Z,5.83
2019-03-29T13:20:24.397Z,6.05
2019-03-29T13:22:52.829Z,6.05
2019-03-29T13:25:30.220Z,5.80
2019-03-29T13:27:59.577Z,6.00
2019-03-29T13:30:28.354Z,5.83
2019-03-29T13:32:56.769Z,5.60
2019-03-29T13:35:25.214Z,6.03
2019-03-29T13:37:53.797Z,5.87
2019-03-29T13:40:30.810Z,5.90
2019-03-29T13:43:01.558Z,5.90
2019-03-29T13:45:30.133Z,5.75
2019-03-29T13:47:58.585Z,6.00
2019-03-29T13:50:27.170Z,6.62
2019-03-29T13:52:55.733Z,6.28
2019-03-29T13:55:24.191Z,5.97
2019-03-29T13:57:52.612Z,6.58
2019-03-29T14:00:21.062Z,6.40
2019-03-29T14:02:49.506Z,6.50
2019-03-29T14:05:17.996Z,6.12
2019-03-29T14:07:46.579Z,6.53
2019-03-29T14:10:15.253Z,5.85
2019-03-29T14:12:43.685Z,6.35
2019-03-29T14:15:14.160Z,5.97
2019-03-29T14:17:42.612Z,6.28
2019-03-29T14:20:11.678Z,6.15
2019-03-29T14:22:40.129Z,6.53
2019-03-29T14:25:11.882Z,6.17
2019-03-29T14:27:40.477Z,6.00
2019-03-29T14:30:09.351Z,5.30
2019-03-29T14:32:40.662Z,5.50
2019-03-29T14:35:09.525Z,5.15
2019-03-29T14:37:37.975Z,5.20
2019-03-29T14:45:30.566Z,5.37
2019-03-29T14:47:59.011Z,5.60
2019-03-29T14:50:27.427Z,5.30
2019-03-29T14:52:55.884Z,4.62
2019-03-29T14:55:24.298Z,5.53
2019-03-29T14:57:52.798Z,4.80
2019-03-29T15:00:38.086Z,5.08
2019-03-29T15:03:06.664Z,4.97
2019-03-29T15:05:41.194Z,5.35
2019-03-29T15:08:11.941Z,4.85
2019-03-29T15:10:40.377Z,6.45
2019-03-29T15:13:08.786Z,7.50
2019-03-29T15:15:37.314Z,5.17
2019-03-29T15:18:05.883Z,4.75
2019-03-29T15:20:36.350Z,4.95
2019-03-29T15:23:04.918Z,4.85
2019-03-29T15:25:33.457Z,4.83
2019-03-29T15:28:01.973Z,4.37
2019-03-29T15:30:30.460Z,4.22
2019-03-29T15:32:58.895Z,5.83
2019-03-29T15:35:27.332Z,5.30
2019-03-29T15:37:58.768Z,4.72
2019-03-29T15:40:27.199Z,5.08
2019-03-29T15:42:55.614Z,4.90
2019-03-29T15:45:24.068Z,4.42
2019-03-29T15:47:52.609Z,4.37
2019-03-29T15:50:21.148Z,4.10
2019-03-29T15:52:50.961Z,4.42
2019-03-29T15:55:19.489Z,4.28
2019-03-29T15:57:47.938Z,3.83
2019-03-29T16:00:17.165Z,4.60
2019-03-29T16:02:45.746Z,4.08
2019-03-29T16:05:14.193Z,3.70
2019-03-29T16:07:42.728Z,3.60
2019-03-29T16:10:11.238Z,4.37
2019-03-29T16:12:39.720Z,4.35
2019-03-29T16:15:08.473Z,4.10
2019-03-29T16:17:36.945Z,4.60
2019-03-29T16:20:06.625Z,3.72
2019-03-29T16:22:35.443Z,3.65
2019-03-29T16:25:06.601Z,4.28
2019-03-29T16:27:35.236Z,3.85
2019-03-29T16:30:05.093Z,3.95
2019-03-29T16:32:33.546Z,4.40
2019-03-29T16:35:02.009Z,3.98
2019-03-29T16:37:30.566Z,6.37
2019-03-29T16:39:58.997Z,4.53
2019-03-29T16:42:27.430Z,3.90
2019-03-29T16:44:57.247Z,4.20
2019-03-29T16:47:25.876Z,4.50
2019-03-29T16:49:56.020Z,4.15
2019-03-29T16:52:24.532Z,4.08
2019-03-29T16:54:53.075Z,5.75
2019-03-29T16:57:21.563Z,4.28
2019-03-29T16:59:49.972Z,3.72
2019-03-29T17:02:18.569Z,8.75
2019-03-29T17:04:47.081Z,15.20
2019-03-29T17:07:15.582Z,21.55
2019-03-29T17:09:44.018Z,6.62
2019-03-29T17:12:12.527Z,8.83
2019-03-29T17:14:41.050Z,11.45
2019-03-29T17:17:09.471Z,8.50
2019-03-29T17:19:38.024Z,6.12
2019-03-29T17:22:06.518Z,7.28
2019-03-29T17:24:35.016Z,6.78
2019-03-29T17:27:03.478Z,7.65
2019-03-29T17:29:31.910Z,8.98
2019-03-29T17:32:01.287Z,8.90
2019-03-29T17:34:29.751Z,8.00
2019-03-29T17:36:58.182Z,7.50
2019-03-29T17:39:26.638Z,11.38
2019-03-29T17:41:55.072Z,9.53
2019-03-29T17:44:26.297Z,6.92
2019-03-29T17:46:54.740Z,10.23
2019-03-29T17:49:23.238Z,17.27
2019-03-29T17:51:51.657Z,10.28
2019-03-29T17:54:20.238Z,9.48
2019-03-29T17:56:48.709Z,8.75
2019-03-29T17:59:17.134Z,8.35
2019-03-29T18:01:45.614Z,8.03
2019-03-29T18:04:14.075Z,7.25
2019-03-29T18:06:42.576Z,6.40
2019-03-29T18:09:11.081Z,5.92
2019-03-29T18:11:40.241Z,5.87
2019-03-29T18:14:08.750Z,5.25
2019-03-29T18:16:37.243Z,5.55
2019-03-29T18:19:05.810Z,4.67
2019-03-29T18:21:34.311Z,5.30
2019-03-29T18:24:02.740Z,4.45
2019-03-29T18:26:31.196Z,4.80
2019-03-29T18:28:59.610Z,4.05
2019-03-29T18:31:28.121Z,3.92
2019-03-29T18:33:56.583Z,4.47
2019-03-29T18:36:25.091Z,5.05
2019-03-29T18:38:53.901Z,4.67
2019-03-29T18:41:22.601Z,4.87
2019-03-29T18:43:51.847Z,4.00
2019-03-29T18:46:20.377Z,4.08
2019-03-29T18:48:48.840Z,4.42
2019-03-29T18:51:17.344Z,5.42
2019-03-29T18:53:45.892Z,5.05
2019-03-29T18:56:14.474Z,4.28
2019-03-29T18:58:43.065Z,4.83
2019-03-29T19:01:11.569Z,5.05
2019-03-29T19:03:40.210Z,7.05
2019-03-29T19:06:08.666Z,4.90
2019-03-29T19:08:37.141Z,4.67
2019-03-29T19:11:05.561Z,4.47
2019-03-29T19:13:37.055Z,6.25
2019-03-29T19:16:05.591Z,5.40
2019-03-29T19:18:34.098Z,5.47
2019-03-29T19:21:03.060Z,4.65
2019-03-29T19:23:31.569Z,4.45
2019-03-29T19:26:00.060Z,5.62
2019-03-29T19:28:28.673Z,6.47
2019-03-29T19:30:57.181Z,5.97
2019-03-29T19:33:25.621Z,5.83
2019-03-29T19:35:54.207Z,6.50
2019-03-29T19:38:22.709Z,9.70
2019-03-29T19:40:52.321Z,7.40
2019-03-29T19:43:20.786Z,6.62
2019-03-29T19:45:49.320Z,9.35
2019-03-29T19:48:17.734Z,14.03
2019-03-29T19:50:46.267Z,14.28
2019-03-29T19:53:14.692Z,12.60
2019-03-29T19:55:43.195Z,9.35
2019-03-29T19:58:11.753Z,8.78
2019-03-29T20:00:41.677Z,12.07
2019-03-29T20:03:10.344Z,12.65
2019-03-29T20:05:38.965Z,16.00
2019-03-29T20:08:07.479Z,15.28
2019-03-29T20:10:36.218Z,10.63
2019-03-29T20:13:07.206Z,10.03
2019-03-29T20:15:35.857Z,11.22
2019-03-29T20:18:04.519Z,13.83
2019-03-29T20:20:32.974Z,9.63
2019-03-29T20:23:02.851Z,10.03
2019-03-29T20:25:31.348Z,10.32
2019-03-29T20:27:59.940Z,10.38
2019-03-29T20:30:28.549Z,9.68
2019-03-29T20:32:58.684Z,9.40
2019-03-29T20:35:27.375Z,9.75
2019-03-29T20:37:56.096Z,10.72
2019-03-29T20:40:24.646Z,9.88
2019-03-29T20:42:53.121Z,9.55
2019-03-29T20:45:22.737Z,8.88
2019-03-29T20:47:52.117Z,8.55
2019-03-29T20:50:20.732Z,8.93
2019-03-29T20:52:49.264Z,12.00
2019-03-29T20:55:17.693Z,9.43
2019-03-29T20:57:46.124Z,9.18
2019-03-29T21:00:16.695Z,9.55
2019-03-29T21:02:45.153Z,9.60
2019-03-29T21:05:13.707Z,9.35
2019-03-29T21:07:42.288Z,9.05
2019-03-29T21:10:12.538Z,9.20
2019-03-29T21:12:41.021Z,9.28
2019-03-29T21:15:10.217Z,9.35
2019-03-29T21:17:38.781Z,10.70
2019-03-29T21:20:09.456Z,11.83
2019-03-29T21:22:38.044Z,10.15
2019-03-29T21:25:27.356Z,13.50
2019-03-29T21:27:55.795Z,10.08
2019-03-29T21:30:24.364Z,10.85
2019-03-29T21:32:52.853Z,10.58
2019-03-29T21:35:21.294Z,9.98
2019-03-29T21:37:49.801Z,8.65
2019-03-29T21:40:18.323Z,10.30
2019-03-29T21:42:46.753Z,11.20
2019-03-29T21:45:28.020Z,9.65
2019-03-29T21:47:45.854Z,11.00
2019-03-29T21:50:14.557Z,10.65
2019-03-29T21:52:43.092Z,10.23
2019-03-29T21:55:11.663Z,10.28
2019-03-29T21:57:40.106Z,10.80
2019-03-29T22:00:11.308Z,10.68
2019-03-29T22:02:39.805Z,10.03
2019-03-29T22:05:10.346Z,11.22
2019-03-29T22:07:38.909Z,23.90
2019-03-29T22:10:09.009Z,20.17
2019-03-29T22:12:37.695Z,15.83
2019-03-29T22:15:07.557Z,14.98
2019-03-29T22:17:35.969Z,16.20
2019-03-29T22:20:07.389Z,13.72
2019-03-29T22:22:36.311Z,12.25
2019-03-29T22:25:07.333Z,11.97
2019-03-29T22:27:35.749Z,10.32
2019-03-29T22:30:07.043Z,10.05
2019-03-29T22:32:35.504Z,10.70
2019-03-29T22:35:06.272Z,10.65
2019-03-29T22:37:35.219Z,10.88
2019-03-29T22:40:07.898Z,11.43
2019-03-29T22:42:36.414Z,10.95
2019-03-29T22:45:07.165Z,11.10
2019-03-29T22:47:36.080Z,11.35
2019-03-29T22:50:06.366Z,11.73
2019-03-29T22:52:35.259Z,11.28
2019-03-29T22:55:06.298Z,11.00
2019-03-29T22:57:35.095Z,11.65
2019-03-29T23:00:09.505Z,11.15
2019-03-29T23:02:38.265Z,11.05
2019-03-29T23:05:07.751Z,9.88
2019-03-29T23:07:36.599Z,9.43
2019-03-29T23:10:07.542Z,9.28
2019-03-29T23:12:36.113Z,9.60
2019-03-29T23:15:05.781Z,8.63
2019-03-29T23:17:34.250Z,9.08
2019-03-29T23:20:02.736Z,8.83
2019-03-29T23:22:31.168Z,8.23
2019-03-29T23:24:59.597Z,8.60
2019-03-29T23:27:28.044Z,8.08
2019-03-29T23:29:56.449Z,7.75
2019-03-29T23:32:24.871Z,8.28
2019-03-29T23:34:53.308Z,8.00
2019-03-29T23:37:21.802Z,8.68
2019-03-29T23:39:50.213Z,9.00
2019-03-29T23:42:18.980Z,8.88
2019-03-29T23:44:47.451Z,8.68
2019-03-29T23:47:15.995Z,9.38
2019-03-29T23:49:44.443Z,9.28
2019-03-29T23:52:12.865Z,9.53
2019-03-29T23:54:41.337Z,8.78
2019-03-29T23:57:09.743Z,8.80
2019-03-29T23:59:38.253Z,8.10
