createdAt,value
2022-10-01T00:01:23.839Z,95658.00
2022-10-01T00:03:51.183Z,95651.58
2022-10-01T00:06:20.203Z,95650.53
2022-10-01T00:08:48.948Z,95649.83
2022-10-01T00:11:23.290Z,95651.09
2022-10-01T00:13:51.462Z,95648.40
2022-10-01T00:16:22.325Z,95656.77
2022-10-01T00:18:50.481Z,95653.29
2022-10-01T00:21:20.739Z,95654.38
2022-10-01T00:23:52.972Z,95645.91
2022-10-01T00:26:22.582Z,95648.00
2022-10-01T00:28:57.539Z,95639.98
2022-10-01T00:31:25.349Z,95640.89
2022-10-01T00:33:54.277Z,95632.91
2022-10-01T00:36:21.843Z,95632.66
2022-10-01T00:38:48.682Z,95630.57
2022-10-01T00:41:16.863Z,95621.26
2022-10-01T00:43:46.366Z,95615.79
2022-10-01T00:46:36.455Z,95623.21
2022-10-01T00:49:20.503Z,95625.98
2022-10-01T00:51:53.083Z,95618.52
2022-10-01T00:54:37.338Z,95615.59
2022-10-01T00:57:06.537Z,95619.73
2022-10-01T00:59:34.713Z,95624.04
2022-10-01T01:02:01.898Z,95625.89
2022-10-01T01:04:29.018Z,95627.74
2022-10-01T01:07:01.592Z,95632.01
2022-10-01T01:09:34.791Z,95627.30
2022-10-01T01:12:18.835Z,95624.30
2022-10-01T01:15:10.465Z,95625.25
2022-10-01T01:18:11.610Z,95621.80
2022-10-01T01:20:49.718Z,95631.05
2022-10-01T01:23:16.770Z,95633.35
2022-10-01T01:26:13.926Z,95631.47
2022-10-01T01:28:47.042Z,95634.88
2022-10-01T01:31:20.744Z,95631.37
2022-10-01T01:33:51.155Z,95631.01
2022-10-01T01:36:22.703Z,95626.13
2022-10-01T01:38:54.286Z,95626.67
2022-10-01T01:41:25.521Z,95628.20
2022-10-01T01:43:59.417Z,95632.98
2022-10-01T01:46:33.367Z,95628.10
2022-10-01T01:49:01.810Z,95626.16
2022-10-01T01:51:56.098Z,95628.40
2022-10-01T01:54:22.943Z,95621.40
2022-10-01T01:56:50.606Z,95620.30
2022-10-01T01:59:19.193Z,95611.34
2022-10-01T02:01:47.719Z,95596.95
2022-10-01T02:04:35.642Z,95598.73
2022-10-01T02:07:34.930Z,95594.21
2022-10-01T02:10:30.231Z,95588.95
2022-10-01T02:13:01.480Z,95597.62
2022-10-01T02:15:46.828Z,95596.10
2022-10-01T02:18:30.599Z,95604.53
2022-10-01T02:21:18.642Z,95611.31
2022-10-01T02:23:57.671Z,95616.27
2022-10-01T02:26:28.362Z,95616.87
2022-10-01T02:29:00.785Z,95615.62
2022-10-01T02:31:30.098Z,95614.80
2022-10-01T02:33:59.795Z,95612.70
2022-10-01T02:36:29.209Z,95610.83
2022-10-01T02:38:58.501Z,95617.70
2022-10-01T02:41:33.856Z,95626.71
2022-10-01T02:44:13.900Z,95628.06
2022-10-01T02:47:07.484Z,95624.39
2022-10-01T02:49:36.581Z,95625.33
2022-10-01T02:52:16.228Z,95628.17
2022-10-01T02:55:11.861Z,95623.00
2022-10-01T02:57:39.088Z,95620.30
2022-10-01T03:00:13.002Z,95618.92
2022-10-01T03:02:39.993Z,95618.13
2022-10-01T03:05:07.815Z,95619.83
2022-10-01T03:07:35.831Z,95618.13
2022-10-01T03:10:07.393Z,95619.88
2022-10-01T03:12:35.515Z,95617.61
2022-10-01T03:15:03.484Z,95616.55
2022-10-01T03:17:30.331Z,95620.67
2022-10-01T03:19:57.177Z,95622.83
2022-10-01T03:22:24.242Z,95613.96
2022-10-01T03:24:52.605Z,95618.18
2022-10-01T03:27:23.135Z,95617.56
2022-10-01T03:29:50.397Z,95616.80
2022-10-01T03:32:17.646Z,95610.85
2022-10-01T03:34:44.823Z,95610.38
2022-10-01T03:37:11.946Z,95616.21
2022-10-01T03:39:39.509Z,95612.84
2022-10-01T03:42:06.663Z,95615.05
2022-10-01T03:44:34.220Z,95617.80
2022-10-01T03:47:01.190Z,95619.77
2022-10-01T03:49:28.422Z,95614.17
2022-10-01T03:51:56.496Z,95616.14
2022-10-01T03:54:23.240Z,95621.95
2022-10-01T03:56:50.286Z,95616.33
2022-10-01T03:59:17.561Z,95620.75
2022-10-01T04:01:44.436Z,95629.60
2022-10-01T04:04:11.369Z,95630.52
2022-10-01T04:06:38.484Z,95632.51
2022-10-01T04:09:05.430Z,95633.23
2022-10-01T04:11:32.580Z,95634.44
2022-10-01T04:13:59.837Z,95636.13
2022-10-01T04:16:26.965Z,95633.08
2022-10-01T04:18:54.549Z,95632.41
2022-10-01T04:21:21.393Z,95637.66
2022-10-01T04:23:49.907Z,95638.41
2022-10-01T04:26:18.769Z,95639.88
2022-10-01T04:28:46.432Z,95644.56
2022-10-01T04:31:26.902Z,95650.98
2022-10-01T04:33:55.891Z,95649.39
2022-10-01T04:36:24.107Z,95649.95
2022-10-01T04:38:59.342Z,95651.48
2022-10-01T04:41:29.750Z,95655.74
2022-10-01T04:43:58.930Z,95658.36
2022-10-01T04:46:26.467Z,95662.29
2022-10-01T04:48:53.443Z,95663.33
2022-10-01T04:51:20.405Z,95658.48
2022-10-01T04:53:47.154Z,95665.69
2022-10-01T04:56:13.972Z,95666.21
2022-10-01T04:58:40.962Z,95661.36
2022-10-01T05:01:07.722Z,95662.77
2022-10-01T05:03:35.129Z,95663.56
2022-10-01T05:06:01.880Z,95665.35
2022-10-01T05:08:28.918Z,95672.30
2022-10-01T05:10:58.836Z,95673.11
2022-10-01T05:13:29.624Z,95671.95
2022-10-01T05:15:56.774Z,95666.45
2022-10-01T05:18:23.438Z,95666.12
2022-10-01T05:20:50.308Z,95665.84
2022-10-01T05:23:17.051Z,95668.48
2022-10-01T05:25:46.462Z,95672.60
2022-10-01T05:28:21.179Z,95672.38
2022-10-01T05:30:50.581Z,95669.51
2022-10-01T05:33:17.649Z,95671.59
2022-10-01T05:35:44.782Z,95666.42
2022-10-01T05:38:11.556Z,95665.69
2022-10-01T05:40:38.274Z,95665.73
2022-10-01T05:43:05.461Z,95663.52
2022-10-01T05:45:32.522Z,95661.58
2022-10-01T05:48:04.637Z,95660.59
2022-10-01T05:50:34.001Z,95663.33
2022-10-01T05:53:01.819Z,95660.52
2022-10-01T05:55:33.986Z,95654.54
2022-10-01T05:58:06.557Z,95647.13
2022-10-01T06:00:34.732Z,95639.68
2022-10-01T06:03:03.647Z,95629.80
2022-10-01T06:05:32.518Z,95628.83
2022-10-01T06:08:00.394Z,95634.62
2022-10-01T06:10:29.770Z,95639.11
2022-10-01T06:13:01.333Z,95642.19
2022-10-01T06:15:29.531Z,95642.22
2022-10-01T06:17:56.372Z,95639.54
2022-10-01T06:20:23.722Z,95636.16
2022-10-01T06:22:56.711Z,95640.02
2022-10-01T06:25:25.105Z,95638.44
2022-10-01T06:27:57.363Z,95629.93
2022-10-01T06:30:31.208Z,95633.36
2022-10-01T06:33:02.325Z,95629.63
2022-10-01T06:35:33.980Z,95626.59
2022-10-01T06:38:02.074Z,95627.58
2022-10-01T06:40:30.747Z,95625.43
2022-10-01T06:42:58.449Z,95623.66
2022-10-01T06:45:29.642Z,95617.55
2022-10-01T06:48:02.059Z,95614.17
2022-10-01T06:50:33.236Z,95606.14
2022-10-01T06:53:01.577Z,95601.30
2022-10-01T06:55:30.848Z,95605.75
2022-10-01T06:58:03.035Z,95602.80
2022-10-01T07:00:32.225Z,95600.63
2022-10-01T07:03:00.129Z,95598.40
2022-10-01T07:05:27.350Z,95599.14
2022-10-01T07:07:54.419Z,95603.61
2022-10-01T07:10:22.841Z,95602.98
2022-10-01T07:12:50.740Z,95608.03
2022-10-01T07:15:21.068Z,95608.04
2022-10-01T07:17:50.170Z,95613.22
2022-10-01T07:20:18.686Z,95615.29
2022-10-01T07:22:47.028Z,95610.40
2022-10-01T07:25:14.692Z,95605.67
2022-10-01T07:27:41.648Z,95602.42
2022-10-01T07:30:08.883Z,95602.55
2022-10-01T07:32:36.045Z,95609.05
2022-10-01T07:35:04.732Z,95613.19
2022-10-01T07:37:31.585Z,95613.50
2022-10-01T07:39:58.332Z,95619.52
2022-10-01T07:42:26.808Z,95620.21
2022-10-01T07:44:54.892Z,95622.23
2022-10-01T07:47:21.828Z,95616.78
2022-10-01T07:49:48.775Z,95613.31
2022-10-01T07:52:15.618Z,95610.02
2022-10-01T07:54:42.771Z,95613.86
2022-10-01T07:57:09.530Z,95609.05
2022-10-01T07:59:36.362Z,95612.34
2022-10-01T08:02:03.408Z,95602.89
2022-10-01T08:04:49.088Z,95603.07
2022-10-01T08:07:15.952Z,95602.44
2022-10-01T08:09:42.787Z,95601.04
2022-10-01T08:12:09.629Z,95594.42
2022-10-01T08:14:36.369Z,95586.07
2022-10-01T08:17:03.315Z,95584.89
2022-10-01T08:19:30.472Z,95577.36
2022-10-01T08:21:57.204Z,95573.55
2022-10-01T08:24:24.375Z,95574.21
2022-10-01T08:26:54.459Z,95576.30
2022-10-01T08:29:22.146Z,95566.05
2022-10-01T08:31:49.657Z,95565.80
2022-10-01T08:34:16.442Z,95562.88
2022-10-01T08:36:43.704Z,95561.55
2022-10-01T08:39:13.314Z,95564.89
2022-10-01T08:42:14.949Z,95558.32
2022-10-01T08:44:45.019Z,95558.91
2022-10-01T08:47:21.518Z,95560.11
2022-10-01T08:49:53.224Z,95559.98
2022-10-01T08:52:30.513Z,95560.61
2022-10-01T08:55:13.533Z,95558.41
2022-10-01T08:57:50.213Z,95554.36
2022-10-01T09:00:19.412Z,95553.27
2022-10-01T09:02:47.794Z,95553.19
2022-10-01T09:05:31.377Z,95545.17
2022-10-01T09:08:20.222Z,95539.58
2022-10-01T09:11:00.375Z,95541.10
2022-10-01T09:13:59.249Z,95537.70
2022-10-01T09:16:35.147Z,95535.71
2022-10-01T09:19:47.248Z,95532.66
2022-10-01T09:22:34.937Z,95527.83
2022-10-01T09:25:11.616Z,95521.75
2022-10-01T09:27:39.175Z,95518.20
2022-10-01T09:30:21.379Z,95523.40
2022-10-01T09:33:15.934Z,95512.17
2022-10-01T09:36:03.529Z,95516.95
2022-10-01T09:38:41.245Z,95513.20
2022-10-01T09:41:10.294Z,95512.77
2022-10-01T09:43:39.705Z,95512.55
2022-10-01T09:46:13.061Z,95515.00
2022-10-01T09:49:00.838Z,95510.46
2022-10-01T09:51:40.886Z,95511.21
2022-10-01T09:54:48.733Z,95514.45
2022-10-01T09:57:19.540Z,95515.13
2022-10-01T10:00:09.475Z,95509.51
2022-10-01T10:02:47.574Z,95504.58
2022-10-01T10:05:20.207Z,95500.78
2022-10-01T10:07:58.628Z,95501.98
2022-10-01T10:10:37.549Z,95495.58
2022-10-01T10:13:10.434Z,95494.29
2022-10-01T10:15:42.853Z,95491.48
2022-10-01T10:18:22.991Z,95492.70
2022-10-01T10:20:53.989Z,95493.48
2022-10-01T10:23:28.848Z,95490.46
2022-10-01T10:26:06.956Z,95488.30
2022-10-01T10:28:48.108Z,95484.43
2022-10-01T10:31:19.722Z,95489.25
2022-10-01T10:34:08.359Z,95490.90
2022-10-01T10:36:37.382Z,95483.24
2022-10-01T10:39:14.849Z,95479.64
2022-10-01T10:41:45.675Z,95478.40
2022-10-01T10:44:15.893Z,95470.89
2022-10-01T10:46:46.159Z,95464.39
2022-10-01T10:49:29.146Z,95457.86
2022-10-01T10:52:00.282Z,95453.34
2022-10-01T10:54:37.060Z,95455.27
2022-10-01T10:57:23.480Z,95447.34
2022-10-01T11:00:01.933Z,95441.34
2022-10-01T11:02:32.640Z,95438.23
2022-10-01T11:05:19.950Z,95432.65
2022-10-01T11:07:48.395Z,95423.70
2022-10-01T11:10:30.126Z,95418.52
2022-10-01T11:13:23.995Z,95410.37
2022-10-01T11:16:13.887Z,95402.64
2022-10-01T11:18:58.032Z,95397.39
2022-10-01T11:21:44.752Z,95394.98
2022-10-01T11:24:36.368Z,95393.09
2022-10-01T11:27:15.508Z,95391.39
2022-10-01T11:29:57.257Z,95381.96
2022-10-01T11:32:33.698Z,95375.64
2022-10-01T11:35:06.557Z,95374.98
2022-10-01T11:37:55.718Z,95365.43
2022-10-01T11:40:35.567Z,95356.21
2022-10-01T11:43:13.801Z,95347.47
2022-10-01T11:45:45.619Z,95350.73
2022-10-01T11:48:18.841Z,95346.85
2022-10-01T11:50:49.149Z,95343.08
2022-10-01T11:53:30.655Z,95337.99
2022-10-01T11:56:35.982Z,95337.21
2022-10-01T11:59:17.405Z,95333.48
2022-10-01T12:02:14.697Z,95336.39
2022-10-01T12:04:51.594Z,95334.73
2022-10-01T12:07:21.857Z,95332.17
2022-10-01T12:09:48.697Z,95328.93
2022-10-01T12:12:31.209Z,95321.47
2022-10-01T12:15:17.517Z,95313.11
2022-10-01T12:17:52.233Z,95312.84
2022-10-01T12:20:37.516Z,95313.65
2022-10-01T12:23:06.921Z,95316.94
2022-10-01T12:25:54.021Z,95313.67
2022-10-01T12:28:45.772Z,95316.33
2022-10-01T12:31:30.152Z,95312.16
2022-10-01T12:34:06.188Z,95310.98
2022-10-01T12:36:41.115Z,95306.89
2022-10-01T12:39:20.055Z,95301.34
2022-10-01T12:42:06.344Z,95295.58
2022-10-01T12:44:58.188Z,95290.94
2022-10-01T12:47:43.271Z,95277.42
2022-10-01T12:50:19.109Z,95269.66
2022-10-01T12:53:17.663Z,95267.77
2022-10-01T12:56:07.368Z,95269.02
2022-10-01T12:59:25.006Z,95260.34
2022-10-01T13:02:09.899Z,95245.54
2022-10-01T13:04:37.138Z,95246.35
2022-10-01T13:07:13.298Z,95246.24
2022-10-01T13:10:03.572Z,95251.02
2022-10-01T13:12:51.837Z,95251.63
2022-10-01T13:15:52.681Z,95253.27
2022-10-01T13:18:51.379Z,95253.54
2022-10-01T13:21:31.842Z,95255.11
2022-10-01T13:24:03.996Z,95255.10
2022-10-01T13:26:52.148Z,95250.00
2022-10-01T13:29:41.513Z,95250.23
2022-10-01T13:32:30.484Z,95253.05
2022-10-01T13:35:00.493Z,95252.75
2022-10-01T13:37:36.966Z,95247.43
2022-10-01T13:40:26.469Z,95250.27
2022-10-01T13:42:58.529Z,95243.36
2022-10-01T13:45:33.771Z,95239.39
2022-10-01T13:48:31.954Z,95236.30
2022-10-01T13:51:11.284Z,95237.67
2022-10-01T13:53:49.460Z,95233.34
2022-10-01T13:56:36.262Z,95226.20
2022-10-01T13:59:20.954Z,95227.55
2022-10-01T14:01:47.991Z,95224.84
2022-10-01T14:04:23.348Z,95222.39
2022-10-01T14:06:58.444Z,95219.17
2022-10-01T14:09:36.191Z,95215.35
2022-10-01T14:12:32.216Z,95211.20
2022-10-01T14:15:30.969Z,95208.25
2022-10-01T14:18:02.612Z,95210.65
2022-10-01T14:20:39.944Z,95205.13
2022-10-01T14:23:19.607Z,95195.95
2022-10-01T14:26:06.529Z,95195.34
2022-10-01T14:29:01.835Z,95197.19
2022-10-01T14:31:41.154Z,95190.56
2022-10-01T14:34:53.479Z,95186.35
2022-10-01T14:37:21.241Z,95184.93
2022-10-01T14:40:01.298Z,95182.95
2022-10-01T14:42:28.006Z,95177.80
2022-10-01T14:44:54.891Z,95174.33
2022-10-01T14:47:24.286Z,95168.70
2022-10-01T14:49:51.749Z,95163.02
2022-10-01T14:52:21.464Z,95163.14
2022-10-01T14:54:59.883Z,95153.55
2022-10-01T14:57:37.989Z,95146.27
2022-10-01T15:00:10.963Z,95143.63
2022-10-01T15:02:47.979Z,95139.28
2022-10-01T15:05:27.623Z,95127.49
2022-10-01T15:07:54.655Z,95114.20
2022-10-01T15:10:26.300Z,95101.33
2022-10-01T15:12:54.799Z,95096.84
2022-10-01T15:15:33.270Z,95097.31
2022-10-01T15:18:04.042Z,95093.85
2022-10-01T15:20:31.321Z,95092.39
2022-10-01T15:23:01.499Z,95087.79
2022-10-01T15:25:31.255Z,95089.06
2022-10-01T15:27:57.893Z,95086.80
2022-10-01T15:30:26.872Z,95085.38
2022-10-01T15:32:54.379Z,95082.83
2022-10-01T15:35:23.031Z,95087.67
2022-10-01T15:37:51.260Z,95088.67
2022-10-01T15:40:28.408Z,95087.70
2022-10-01T15:43:07.727Z,95083.37
2022-10-01T15:45:35.384Z,95081.84
2022-10-01T15:48:02.535Z,95088.77
2022-10-01T15:50:38.933Z,95103.18
2022-10-01T15:53:15.574Z,95114.40
2022-10-01T15:55:48.188Z,95133.55
2022-10-01T15:58:31.385Z,95159.69
2022-10-01T16:01:03.572Z,95204.75
2022-10-01T16:03:38.273Z,95224.21
2022-10-01T16:06:15.743Z,95235.10
2022-10-01T16:09:07.098Z,95228.08
2022-10-01T16:12:03.643Z,95225.56
2022-10-01T16:14:32.633Z,95226.23
2022-10-01T16:17:18.111Z,95221.18
2022-10-01T16:19:59.394Z,95214.10
2022-10-01T16:22:33.272Z,95205.59
2022-10-01T16:25:07.051Z,95200.38
2022-10-01T16:27:46.037Z,95195.69
2022-10-01T16:30:21.585Z,95191.86
2022-10-01T16:32:49.461Z,95187.73
2022-10-01T16:35:21.593Z,95181.45
2022-10-01T16:37:50.343Z,95186.95
2022-10-01T16:40:20.403Z,95195.33
2022-10-01T16:42:50.025Z,95205.75
2022-10-01T16:45:23.748Z,95202.38
2022-10-01T16:47:51.266Z,95197.43
2022-10-01T16:50:23.503Z,95192.29
2022-10-01T16:53:00.876Z,95187.76
2022-10-01T16:55:35.345Z,95185.82
2022-10-01T16:58:03.469Z,95181.45
2022-10-01T17:00:31.076Z,95180.55
2022-10-01T17:02:59.283Z,95172.08
2022-10-01T17:05:30.153Z,95173.75
2022-10-01T17:08:00.676Z,95175.81
2022-10-01T17:10:31.113Z,95172.44
2022-10-01T17:12:59.192Z,95169.58
2022-10-01T17:15:27.660Z,95169.21
2022-10-01T17:17:56.824Z,95164.02
2022-10-01T17:20:26.068Z,95162.80
2022-10-01T17:22:52.914Z,95161.04
2022-10-01T17:25:22.714Z,95160.14
2022-10-01T17:27:50.530Z,95158.45
2022-10-01T17:30:17.809Z,95159.42
2022-10-01T17:32:44.583Z,95163.38
2022-10-01T17:35:13.483Z,95157.42
2022-10-01T17:37:41.666Z,95150.91
2022-10-01T17:40:10.248Z,95150.35
2022-10-01T17:42:37.749Z,95132.41
2022-10-01T17:45:07.458Z,95120.89
2022-10-01T17:47:34.175Z,95120.63
2022-10-01T17:50:02.420Z,95141.48
2022-10-01T17:52:31.614Z,95145.66
2022-10-01T17:54:58.498Z,95131.68
2022-10-01T17:57:25.324Z,95128.80
2022-10-01T17:59:52.171Z,95114.55
2022-10-01T18:02:40.567Z,95105.29
2022-10-01T18:05:08.835Z,95081.95
2022-10-01T18:07:36.861Z,95062.77
2022-10-01T18:10:05.474Z,95052.02
2022-10-01T18:12:33.426Z,95045.17
2022-10-01T18:15:01.392Z,95039.28
2022-10-01T18:17:30.802Z,95038.02
2022-10-01T18:19:57.747Z,95030.14
2022-10-01T18:22:24.713Z,95039.41
2022-10-01T18:24:51.536Z,95056.35
2022-10-01T18:27:18.820Z,95053.29
2022-10-01T18:29:45.630Z,95046.05
2022-10-01T18:32:30.914Z,95040.62
2022-10-01T18:35:00.424Z,95037.23
2022-10-01T18:37:40.216Z,95035.12
2022-10-01T18:40:08.151Z,95033.75
2022-10-01T18:42:57.511Z,95034.00
2022-10-01T18:45:36.612Z,95026.56
2022-10-01T18:48:14.670Z,95030.92
2022-10-01T18:51:05.858Z,95034.17
2022-10-01T18:53:44.787Z,95043.08
2022-10-01T18:56:31.602Z,95046.23
2022-10-01T18:59:23.023Z,95051.33
2022-10-01T19:01:52.669Z,95051.38
2022-10-01T19:04:31.833Z,95050.11
2022-10-01T19:07:36.315Z,95038.78
2022-10-01T19:10:15.645Z,95044.19
2022-10-01T19:13:30.807Z,95044.81
2022-10-01T19:16:22.389Z,95043.01
2022-10-01T19:19:01.158Z,95048.93
2022-10-01T19:21:38.249Z,95052.85
2022-10-01T19:24:32.372Z,95054.08
2022-10-01T19:27:13.205Z,95055.96
2022-10-01T19:30:00.011Z,95055.02
2022-10-01T19:32:34.256Z,95050.80
2022-10-01T19:35:22.568Z,95037.15
2022-10-01T19:38:01.514Z,95025.65
2022-10-01T19:40:40.646Z,95021.35
2022-10-01T19:43:32.901Z,95030.09
2022-10-01T19:46:22.629Z,95023.71
2022-10-01T19:49:13.781Z,95017.05
2022-10-01T19:51:45.916Z,95030.42
2022-10-01T19:54:24.584Z,95027.52
2022-10-01T19:56:54.999Z,95034.88
2022-10-01T19:59:22.146Z,95032.57
2022-10-01T20:01:52.511Z,95029.98
2022-10-01T20:04:33.856Z,95032.46
2022-10-01T20:07:09.516Z,95033.50
2022-10-01T20:09:47.615Z,95040.08
2022-10-01T20:12:32.593Z,95051.29
2022-10-01T20:15:15.509Z,95048.49
2022-10-01T20:17:51.479Z,95048.10
2022-10-01T20:20:59.351Z,95043.37
2022-10-01T20:23:50.086Z,95041.79
2022-10-01T20:26:29.180Z,95041.98
2022-10-01T20:29:20.847Z,95040.42
2022-10-01T20:32:12.980Z,95043.55
2022-10-01T20:35:09.010Z,95036.73
2022-10-01T20:38:06.412Z,95036.29
2022-10-01T20:40:45.108Z,95028.80
2022-10-01T20:43:17.739Z,95029.34
2022-10-01T20:45:47.877Z,95027.94
2022-10-01T20:48:23.447Z,95026.12
2022-10-01T20:50:53.545Z,95031.80
2022-10-01T20:53:48.323Z,95038.54
2022-10-01T20:56:42.966Z,95038.32
2022-10-01T20:59:27.001Z,95036.40
2022-10-01T21:02:01.687Z,95041.36
2022-10-01T21:04:43.434Z,95042.69
2022-10-01T21:07:37.214Z,95029.77
2022-10-01T21:10:20.630Z,95023.05
2022-10-01T21:13:02.232Z,95022.46
2022-10-01T21:16:06.887Z,95017.17
2022-10-01T21:18:54.126Z,95022.01
2022-10-01T21:21:42.842Z,95027.26
2022-10-01T21:24:15.824Z,95030.54
2022-10-01T21:27:04.685Z,95023.98
2022-10-01T21:30:01.636Z,95020.40
2022-10-01T21:33:02.125Z,95014.79
2022-10-01T21:35:51.503Z,95022.65
2022-10-01T21:38:29.011Z,95028.40
2022-10-01T21:41:01.954Z,95020.03
2022-10-01T21:43:43.962Z,95018.75
2022-10-01T21:46:36.479Z,95015.80
2022-10-01T21:49:34.863Z,95012.85
2022-10-01T21:52:10.200Z,95007.33
2022-10-01T21:54:48.121Z,95009.23
2022-10-01T21:57:27.963Z,95000.08
2022-10-01T22:00:10.773Z,95011.05
2022-10-01T22:02:37.633Z,95008.25
2022-10-01T22:05:12.858Z,95003.97
2022-10-01T22:07:51.390Z,95007.81
2022-10-01T22:10:33.999Z,95009.89
2022-10-01T22:13:05.341Z,95015.15
2022-10-01T22:15:39.188Z,95024.09
2022-10-01T22:18:11.626Z,95025.83
2022-10-01T22:20:41.952Z,95030.32
2022-10-01T22:23:11.740Z,95032.61
2022-10-01T22:25:55.719Z,95024.95
2022-10-01T22:28:26.626Z,95021.53
2022-10-01T22:30:57.392Z,95017.27
2022-10-01T22:33:39.900Z,95013.34
2022-10-01T22:36:25.791Z,95002.44
2022-10-01T22:38:56.636Z,94992.05
2022-10-01T22:41:39.972Z,94986.98
2022-10-01T22:44:18.794Z,94985.05
2022-10-01T22:47:07.143Z,94986.95
2022-10-01T22:49:40.023Z,94990.04
2022-10-01T22:52:12.923Z,94996.05
2022-10-01T22:55:04.848Z,94998.35
2022-10-01T22:58:07.430Z,94996.58
2022-10-01T23:01:00.150Z,94992.13
2022-10-01T23:03:46.282Z,94990.67
2022-10-01T23:06:16.298Z,94994.98
2022-10-01T23:08:43.039Z,95006.31
2022-10-01T23:11:13.875Z,95011.66
2022-10-01T23:13:43.729Z,95024.02
2022-10-01T23:16:13.676Z,95049.83
2022-10-01T23:18:59.009Z,95062.08
2022-10-01T23:21:51.129Z,95074.02
2022-10-01T23:24:31.437Z,95082.16
2022-10-01T23:27:01.308Z,95081.56
2022-10-01T23:29:46.472Z,95086.50
2022-10-01T23:32:16.192Z,95091.26
2022-10-01T23:34:57.872Z,95098.58
2022-10-01T23:37:41.928Z,95096.94
2022-10-01T23:40:12.637Z,95092.66
2022-10-01T23:42:58.241Z,95090.45
2022-10-01T23:46:06.894Z,95095.85
2022-10-01T23:48:41.981Z,95101.25
2022-10-01T23:51:14.803Z,95094.93
2022-10-01T23:54:03.246Z,95106.21
2022-10-01T23:56:48.318Z,95105.14
2022-10-01T23:59:40.961Z,95106.73
