createdAt,value
2016-03-17T00:00:54.965Z,0
2016-03-17T00:01:55.015Z,0
2016-03-17T00:02:55.033Z,0
2016-03-17T00:03:55.004Z,0
2016-03-17T00:04:55.039Z,0
2016-03-17T00:05:55.041Z,0
2016-03-17T00:06:55.075Z,0
2016-03-17T00:07:55.077Z,0
2016-03-17T00:08:55.080Z,0
2016-03-17T00:09:55.083Z,0
2016-03-17T00:10:55.116Z,0
2016-03-17T00:11:54.385Z,0
2016-03-17T00:12:55.122Z,0
2016-03-17T00:13:55.156Z,0
2016-03-17T00:14:55.143Z,0
2016-03-17T00:15:55.161Z,0
2016-03-17T00:16:55.196Z,0
2016-03-17T00:17:55.198Z,0
2016-03-17T00:18:55.280Z,0
2016-03-17T00:19:55.204Z,0
2016-03-17T00:20:55.269Z,0
2016-03-17T00:21:55.241Z,0
2016-03-17T00:22:55.259Z,0
2016-03-17T00:23:55.293Z,0
2016-03-17T00:24:55.280Z,0
2016-03-17T00:25:55.298Z,0
2016-03-17T00:26:55.300Z,0
2016-03-17T00:27:55.350Z,0
2016-03-17T00:28:55.353Z,0
2016-03-17T00:29:55.356Z,0
2016-03-17T00:30:55.359Z,0
2016-03-17T00:31:55.392Z,0
2016-03-17T00:32:55.395Z,0
2016-03-17T00:33:55.413Z,0
2016-03-17T00:34:55.431Z,0
2016-03-17T00:35:55.434Z,0
2016-03-17T00:36:55.422Z,0
2016-03-17T00:37:55.440Z,0
2016-03-17T00:38:55.473Z,0
2016-03-17T00:39:55.492Z,0
2016-03-17T00:40:55.494Z,0
2016-03-17T00:41:55.513Z,0
2016-03-17T00:42:55.515Z,0
2016-03-17T00:43:55.549Z,0
2016-03-17T00:44:55.561Z,0
2016-03-17T00:45:55.563Z,0
2016-03-17T00:46:55.566Z,0
2016-03-17T00:47:55.584Z,0
2016-03-17T00:48:55.587Z,0
2016-03-17T00:49:55.606Z,0
2016-03-17T00:50:55.655Z,0
2016-03-17T00:51:55.642Z,0
2016-03-17T00:52:55.630Z,0
2016-03-17T00:53:55.663Z,0
2016-03-17T00:54:55.666Z,0
2016-03-17T00:55:55.684Z,0
2016-03-17T00:56:55.703Z,0
2016-03-17T00:57:55.721Z,0
2016-03-17T00:58:55.739Z,0
2016-03-17T00:59:55.727Z,0
2016-03-17T01:00:55.760Z,0
2016-03-17T01:01:55.747Z,0
2016-03-17T01:02:55.766Z,0
2016-03-17T01:03:55.784Z,0
2016-03-17T01:04:55.787Z,0
2016-03-17T01:05:55.790Z,0
2016-03-17T01:06:55.865Z,0
2016-03-17T01:07:55.821Z,0
2016-03-17T01:08:55.855Z,0
2016-03-17T01:09:55.873Z,0
2016-03-17T01:10:55.860Z,0
2016-03-17T01:11:55.879Z,0
2016-03-17T01:12:55.897Z,0
2016-03-17T01:13:55.931Z,0
2016-03-17T01:14:55.918Z,0
2016-03-17T01:15:55.920Z,0
2016-03-17T01:16:55.955Z,0
2016-03-17T01:17:55.957Z,0
2016-03-17T01:18:55.960Z,0
2016-03-17T01:19:55.979Z,0
2016-03-17T01:20:56.012Z,0
2016-03-17T01:21:56.015Z,0
2016-03-17T01:22:56.048Z,0
2016-03-17T01:23:56.114Z,0
2016-03-17T01:24:56.054Z,0
2016-03-17T01:25:56.073Z,0
2016-03-17T01:26:56.075Z,0
2016-03-17T01:27:56.062Z,0
2016-03-17T01:28:56.097Z,0
2016-03-17T01:29:56.067Z,0
2016-03-17T01:30:56.102Z,0
2016-03-17T01:31:56.119Z,0
2016-03-17T01:32:56.107Z,0
2016-03-17T01:33:56.125Z,0
2016-03-17T01:34:56.159Z,0
2016-03-17T01:35:56.146Z,0
2016-03-17T01:36:56.165Z,0
2016-03-17T01:37:56.199Z,0
2016-03-17T01:38:56.202Z,0
2016-03-17T01:39:56.205Z,0
2016-03-17T01:40:56.269Z,0
2016-03-17T01:41:56.225Z,0
2016-03-17T01:42:56.244Z,0
2016-03-17T01:43:56.262Z,0
2016-03-17T01:44:56.280Z,0
2016-03-17T01:45:56.299Z,0
2016-03-17T01:46:56.301Z,0
2016-03-17T01:47:56.304Z,0
2016-03-17T01:48:56.322Z,0
2016-03-17T01:49:56.325Z,0
2016-03-17T01:50:56.343Z,0
2016-03-17T01:51:56.362Z,0
2016-03-17T01:52:56.365Z,0
2016-03-17T01:53:56.382Z,0
2016-03-17T01:54:56.385Z,0
2016-03-17T01:55:56.404Z,0
2016-03-17T01:56:56.406Z,0
2016-03-17T01:57:56.409Z,0
2016-03-17T01:58:56.442Z,0
2016-03-17T01:59:56.462Z,0
2016-03-17T02:00:56.464Z,0
2016-03-17T02:01:56.467Z,0
2016-03-17T02:02:56.485Z,0
2016-03-17T02:03:56.488Z,0
2016-03-17T02:04:56.505Z,0
2016-03-17T02:05:56.539Z,0
2016-03-17T02:06:56.542Z,0
2016-03-17T02:07:56.560Z,0
2016-03-17T02:08:56.516Z,0
2016-03-17T02:09:56.566Z,0
2016-03-17T02:10:56.569Z,0
2016-03-17T02:11:56.587Z,0
2016-03-17T02:12:56.606Z,0
2016-03-17T02:13:56.624Z,0
2016-03-17T02:14:56.627Z,0
2016-03-17T02:15:56.646Z,0
2016-03-17T02:16:56.648Z,0
2016-03-17T02:17:56.713Z,0
2016-03-17T02:18:56.684Z,0
2016-03-17T02:19:56.671Z,0
2016-03-17T02:20:56.690Z,0
2016-03-17T02:21:56.707Z,0
2016-03-17T02:22:56.727Z,0
2016-03-17T02:23:56.713Z,0
2016-03-17T02:24:56.732Z,0
2016-03-17T02:25:56.766Z,0
2016-03-17T02:26:56.768Z,0
2016-03-17T02:27:56.771Z,0
2016-03-17T02:28:56.805Z,0
2016-03-17T02:29:56.792Z,0
2016-03-17T02:30:56.842Z,0
2016-03-17T02:31:56.814Z,0
2016-03-17T02:32:56.831Z,0
2016-03-17T02:33:56.834Z,0
2016-03-17T02:34:56.852Z,0
2016-03-17T02:35:56.855Z,0
2016-03-17T02:36:56.905Z,0
2016-03-17T02:37:56.908Z,0
2016-03-17T02:38:56.895Z,0
2016-03-17T02:39:56.928Z,0
2016-03-17T02:40:56.931Z,0
2016-03-17T02:41:56.933Z,0
2016-03-17T02:42:56.952Z,0
2016-03-17T02:43:56.971Z,0
2016-03-17T02:44:56.957Z,0
2016-03-17T02:45:56.991Z,0
2016-03-17T02:46:56.994Z,0
2016-03-17T02:47:57.013Z,0
2016-03-17T02:48:57.030Z,0
2016-03-17T02:49:57.018Z,0
2016-03-17T02:50:57.036Z,0
2016-03-17T02:51:57.054Z,0
2016-03-17T02:52:57.089Z,0
2016-03-17T02:53:57.076Z,0
2016-03-17T02:54:57.126Z,0
2016-03-17T02:55:57.128Z,0
2016-03-17T02:56:57.115Z,0
2016-03-17T02:57:57.101Z,0
2016-03-17T02:58:57.121Z,0
2016-03-17T02:59:57.154Z,0
2016-03-17T03:00:57.187Z,0
2016-03-17T03:01:57.175Z,0
2016-03-17T03:02:57.178Z,0
2016-03-17T03:03:57.196Z,0
2016-03-17T03:04:57.262Z,0
2016-03-17T03:05:57.217Z,0
2016-03-17T03:06:57.267Z,0
2016-03-17T03:07:57.223Z,0
2016-03-17T03:08:57.242Z,0
2016-03-17T03:09:57.258Z,0
2016-03-17T03:10:57.277Z,0
2016-03-17T03:11:57.296Z,0
2016-03-17T03:12:57.299Z,0
2016-03-17T03:13:57.316Z,0
2016-03-17T03:14:57.319Z,0
2016-03-17T03:15:57.321Z,0
2016-03-17T03:16:57.340Z,0
2016-03-17T03:17:57.374Z,0
2016-03-17T03:18:57.377Z,0
2016-03-17T03:19:57.379Z,0
2016-03-17T03:20:57.382Z,0
2016-03-17T03:21:57.385Z,0
2016-03-17T03:22:57.404Z,0
2016-03-17T03:23:57.407Z,0
2016-03-17T03:24:57.410Z,0
2016-03-17T03:25:57.459Z,0
2016-03-17T03:26:57.446Z,0
2016-03-17T03:27:57.464Z,0
2016-03-17T03:28:57.482Z,0
2016-03-17T03:29:57.470Z,0
2016-03-17T03:30:57.503Z,0
2016-03-17T03:31:57.506Z,0
2016-03-17T03:32:57.414Z,0
2016-03-17T03:33:57.526Z,0
2016-03-17T03:34:57.545Z,0
2016-03-17T03:35:57.564Z,0
2016-03-17T03:36:57.567Z,0
2016-03-17T03:37:57.572Z,0
2016-03-17T03:38:57.562Z,0
2016-03-17T03:39:57.569Z,0
2016-03-17T03:40:57.559Z,0
2016-03-17T03:41:57.565Z,0
2016-03-17T03:42:57.579Z,0
2016-03-17T03:43:57.577Z,0
2016-03-17T03:44:57.576Z,0
2016-03-17T03:45:57.559Z,0
2016-03-17T03:46:57.588Z,0
2016-03-17T03:47:57.668Z,0
2016-03-17T03:48:57.606Z,0
2016-03-17T03:49:57.623Z,0
2016-03-17T03:50:57.624Z,0
2016-03-17T03:51:56.876Z,0
2016-03-17T03:52:57.644Z,0
2016-03-17T03:53:57.661Z,0
2016-03-17T03:54:57.694Z,0
2016-03-17T03:55:57.665Z,0
2016-03-17T03:56:57.666Z,0
2016-03-17T03:57:57.685Z,0
2016-03-17T03:58:57.719Z,0
2016-03-17T03:59:57.738Z,0
2016-03-17T04:00:57.724Z,0
2016-03-17T04:01:57.758Z,0
2016-03-17T04:02:57.823Z,0
2016-03-17T04:03:57.779Z,0
2016-03-17T04:04:57.797Z,0
2016-03-17T04:05:57.800Z,0
2016-03-17T04:06:57.662Z,0
2016-03-17T04:07:57.805Z,0
2016-03-17T04:08:57.823Z,0
2016-03-17T04:09:57.842Z,0
2016-03-17T04:10:57.845Z,0
2016-03-17T04:11:57.848Z,0
2016-03-17T04:12:57.850Z,0
2016-03-17T04:13:57.869Z,0
2016-03-17T04:14:57.887Z,0
2016-03-17T04:15:57.889Z,0
2016-03-17T04:16:57.923Z,0
2016-03-17T04:17:57.801Z,0
2016-03-17T04:18:57.928Z,0
2016-03-17T04:19:57.947Z,0
2016-03-17T04:20:57.965Z,0
2016-03-17T04:21:57.968Z,0
2016-03-17T04:22:57.955Z,0
2016-03-17T04:23:57.989Z,0
2016-03-17T04:24:57.992Z,0
2016-03-17T04:25:57.994Z,0
2016-03-17T04:26:58.029Z,0
2016-03-17T04:27:58.032Z,0
2016-03-17T04:28:58.019Z,0
2016-03-17T04:29:58.021Z,0
2016-03-17T04:30:58.071Z,0
2016-03-17T04:31:58.073Z,0
2016-03-17T04:32:57.373Z,0
2016-03-17T04:33:58.078Z,0
2016-03-17T04:34:58.096Z,0
2016-03-17T04:35:58.115Z,0
2016-03-17T04:36:58.164Z,0
2016-03-17T04:37:58.136Z,0
2016-03-17T04:38:58.139Z,0
2016-03-17T04:39:58.157Z,0
2016-03-17T04:40:58.160Z,0
2016-03-17T04:41:58.179Z,0
2016-03-17T04:42:58.197Z,0
2016-03-17T04:43:58.200Z,0
2016-03-17T04:44:58.045Z,0
2016-03-17T04:45:58.236Z,0
2016-03-17T04:46:58.223Z,0
2016-03-17T04:47:58.273Z,0
2016-03-17T04:48:58.228Z,0
2016-03-17T04:49:58.262Z,0
2016-03-17T04:50:58.249Z,0
2016-03-17T04:51:58.299Z,0
2016-03-17T04:52:58.285Z,0
2016-03-17T04:53:58.304Z,0
2016-03-17T04:54:58.307Z,0
2016-03-17T04:55:58.325Z,0
2016-03-17T04:56:58.327Z,0
2016-03-17T04:57:58.363Z,0
2016-03-17T04:58:58.365Z,0
2016-03-17T04:59:58.368Z,0
2016-03-17T05:00:58.370Z,4
2016-03-17T05:01:58.404Z,4
2016-03-17T05:02:58.344Z,0
2016-03-17T05:03:58.409Z,4
2016-03-17T05:04:58.427Z,4
2016-03-17T05:05:58.430Z,4
2016-03-17T05:06:58.464Z,4
2016-03-17T05:07:58.435Z,4
2016-03-17T05:08:58.469Z,4
2016-03-17T05:09:58.472Z,4
2016-03-17T05:10:58.475Z,4
2016-03-17T05:11:58.493Z,8
2016-03-17T05:12:58.371Z,12
2016-03-17T05:13:58.531Z,12
2016-03-17T05:14:58.533Z,16
2016-03-17T05:15:58.535Z,20
2016-03-17T05:16:58.539Z,20
2016-03-17T05:17:58.634Z,24
2016-03-17T05:18:58.559Z,28
2016-03-17T05:19:58.561Z,36
2016-03-17T05:20:58.580Z,40
2016-03-17T05:21:58.427Z,44
2016-03-17T05:22:58.586Z,52
2016-03-17T05:23:58.636Z,60
2016-03-17T05:24:58.653Z,68
2016-03-17T05:25:58.641Z,80
2016-03-17T05:26:58.627Z,92
2016-03-17T05:27:58.646Z,100
2016-03-17T05:28:58.664Z,116
2016-03-17T05:29:58.682Z,132
2016-03-17T05:30:58.669Z,144
2016-03-17T05:31:58.703Z,160
2016-03-17T05:32:58.707Z,180
2016-03-17T05:33:58.724Z,200
2016-03-17T05:34:58.727Z,220
2016-03-17T05:35:58.761Z,240
2016-03-17T05:36:58.732Z,268
2016-03-17T05:37:58.766Z,288
2016-03-17T05:38:58.785Z,312
2016-03-17T05:39:58.803Z,340
2016-03-17T05:40:58.790Z,368
2016-03-17T05:41:58.684Z,396
2016-03-17T05:42:58.812Z,424
2016-03-17T05:43:58.814Z,456
2016-03-17T05:44:58.848Z,484
2016-03-17T05:45:58.850Z,520
2016-03-17T05:46:58.853Z,556
2016-03-17T05:47:58.856Z,592
2016-03-17T05:48:58.889Z,628
2016-03-17T05:49:58.892Z,664
2016-03-17T05:50:58.894Z,700
2016-03-17T05:51:58.928Z,740
2016-03-17T05:52:58.916Z,780
2016-03-17T05:53:58.934Z,824
2016-03-17T05:54:58.922Z,864
2016-03-17T05:55:58.939Z,904
2016-03-17T05:56:58.927Z,948
2016-03-17T05:57:58.976Z,996
2016-03-17T05:58:58.994Z,1040
2016-03-17T05:59:59.013Z,1088
2016-03-17T06:00:59.000Z,1132
2016-03-17T06:01:59.003Z,1180
2016-03-17T06:02:59.037Z,1228
2016-03-17T06:03:59.024Z,1272
2016-03-17T06:04:59.043Z,1320
2016-03-17T06:05:59.046Z,1368
2016-03-17T06:06:59.079Z,1412
2016-03-17T06:07:59.082Z,1464
2016-03-17T06:08:59.099Z,1512
2016-03-17T06:09:59.087Z,1560
2016-03-17T06:10:59.105Z,1612
2016-03-17T06:11:59.123Z,1664
2016-03-17T06:12:59.142Z,1712
2016-03-17T06:13:59.144Z,1760
2016-03-17T06:14:59.163Z,1820
2016-03-17T06:15:59.150Z,1856
2016-03-17T06:16:59.168Z,1904
2016-03-17T06:17:59.171Z,1956
2016-03-17T06:18:59.189Z,2004
2016-03-17T06:19:59.208Z,2056
2016-03-17T06:20:59.195Z,2100
2016-03-17T06:21:59.228Z,2140
2016-03-17T06:22:59.247Z,2184
2016-03-17T06:23:59.249Z,2228
2016-03-17T06:24:59.252Z,2272
2016-03-17T06:25:59.254Z,2316
2016-03-17T06:26:59.272Z,2356
2016-03-17T06:27:59.307Z,2400
2016-03-17T06:28:59.309Z,2444
2016-03-17T06:29:59.328Z,2504
2016-03-17T06:30:59.330Z,2540
2016-03-17T06:31:59.318Z,2584
2016-03-17T06:32:59.352Z,2636
2016-03-17T06:33:59.371Z,2684
2016-03-17T06:34:59.373Z,2736
2016-03-17T06:35:59.376Z,2780
2016-03-17T06:36:59.470Z,2828
2016-03-17T06:37:59.594Z,2876
2016-03-17T06:38:59.254Z,2920
2016-03-17T06:39:59.297Z,2960
2016-03-17T06:40:59.455Z,3000
2016-03-17T06:41:59.427Z,3040
2016-03-17T06:42:59.461Z,3088
2016-03-17T06:43:59.307Z,3128
2016-03-17T06:44:59.482Z,3172
2016-03-17T06:45:59.563Z,3216
2016-03-17T06:46:59.502Z,3260
2016-03-17T06:47:59.568Z,3304
2016-03-17T06:48:59.539Z,3348
2016-03-17T06:49:59.561Z,3388
2016-03-17T06:50:59.563Z,3428
2016-03-17T06:51:59.550Z,3468
2016-03-17T06:52:59.585Z,3508
2016-03-17T06:53:59.571Z,3540
2016-03-17T06:54:59.621Z,3576
2016-03-17T06:55:59.623Z,3620
2016-03-17T06:56:59.642Z,3656
2016-03-17T06:57:59.645Z,3704
2016-03-17T06:58:59.647Z,3740
2016-03-17T06:59:59.666Z,3776
2016-03-17T07:00:59.715Z,3820
2016-03-17T07:01:59.686Z,3856
2016-03-17T07:02:59.704Z,3892
2016-03-17T07:03:59.707Z,3920
2016-03-17T07:04:59.742Z,3956
2016-03-17T07:05:59.712Z,3988
2016-03-17T07:06:59.747Z,4020
2016-03-17T07:07:59.750Z,4052
2016-03-17T07:08:59.768Z,4092
2016-03-17T07:09:59.771Z,4124
2016-03-17T07:10:59.789Z,4168
2016-03-17T07:11:59.823Z,4208
2016-03-17T07:12:59.811Z,4240
2016-03-17T07:13:59.828Z,4332
2016-03-17T07:14:59.109Z,4300
2016-03-17T07:15:59.862Z,4332
2016-03-17T07:16:59.849Z,4368
2016-03-17T07:17:59.883Z,4404
2016-03-17T07:18:59.886Z,4436
2016-03-17T07:19:59.920Z,4468
2016-03-17T07:20:59.907Z,4492
2016-03-17T07:21:59.957Z,4520
2016-03-17T07:22:59.943Z,4544
2016-03-17T07:23:59.962Z,4576
2016-03-17T07:24:59.980Z,4604
2016-03-17T07:25:59.983Z,4636
2016-03-17T07:26:59.986Z,4668
2016-03-17T07:28:00.005Z,4704
2016-03-17T07:29:00.007Z,4732
2016-03-17T07:30:00.025Z,4760
2016-03-17T07:31:00.043Z,4788
2016-03-17T07:32:00.046Z,4820
2016-03-17T07:33:00.065Z,4832
2016-03-17T07:34:00.099Z,4876
2016-03-17T07:35:00.117Z,4908
2016-03-17T07:36:00.087Z,4924
2016-03-17T07:37:00.122Z,4952
2016-03-17T07:38:00.156Z,4976
2016-03-17T07:39:00.159Z,5000
2016-03-17T07:40:00.162Z,5028
2016-03-17T07:41:00.195Z,5064
2016-03-17T07:42:00.197Z,5096
2016-03-17T07:43:00.200Z,5124
2016-03-17T07:44:00.234Z,5132
2016-03-17T07:45:00.300Z,5168
2016-03-17T07:46:00.225Z,5184
2016-03-17T07:47:00.242Z,5208
2016-03-17T07:48:00.277Z,5220
2016-03-17T07:49:00.280Z,5244
2016-03-17T07:50:00.297Z,5272
2016-03-17T07:51:00.300Z,5292
2016-03-17T07:52:00.319Z,5320
2016-03-17T07:53:00.336Z,5340
2016-03-17T07:54:00.371Z,5360
2016-03-17T07:55:00.373Z,5360
2016-03-17T07:56:00.408Z,5368
2016-03-17T07:57:00.410Z,5388
2016-03-17T07:58:00.413Z,5404
2016-03-17T07:59:00.416Z,5424
2016-03-17T08:00:00.449Z,5448
2016-03-17T08:01:00.437Z,5472
2016-03-17T08:02:00.470Z,5476
2016-03-17T08:03:00.473Z,5488
2016-03-17T08:04:00.491Z,5520
2016-03-17T08:05:00.494Z,5548
2016-03-17T08:06:00.528Z,5564
2016-03-17T08:07:00.520Z,5576
2016-03-17T08:08:00.539Z,5592
2016-03-17T08:09:00.556Z,5616
2016-03-17T08:10:00.575Z,5632
2016-03-17T08:11:00.578Z,5648
2016-03-17T08:12:00.596Z,5660
2016-03-17T08:13:00.599Z,5672
2016-03-17T08:14:00.617Z,5676
2016-03-17T08:15:00.636Z,5704
2016-03-17T08:16:00.670Z,5720
2016-03-17T08:17:00.688Z,5720
2016-03-17T08:18:00.691Z,5728
2016-03-17T08:19:00.677Z,5724
2016-03-17T08:20:00.712Z,5732
2016-03-17T08:21:00.730Z,5740
2016-03-17T08:22:00.748Z,5772
2016-03-17T08:23:00.782Z,5788
2016-03-17T08:24:00.769Z,5804
2016-03-17T08:25:00.787Z,5812
2016-03-17T08:26:00.790Z,5820
2016-03-17T08:27:00.808Z,5808
2016-03-17T08:28:00.811Z,5844
2016-03-17T08:29:00.814Z,5860
2016-03-17T08:30:00.848Z,5880
2016-03-17T08:31:00.866Z,5872
2016-03-17T08:32:00.884Z,5896
2016-03-17T08:33:00.902Z,5904
2016-03-17T08:34:00.905Z,5924
2016-03-17T08:35:00.955Z,5936
2016-03-17T08:36:00.943Z,5932
2016-03-17T08:37:00.946Z,5944
2016-03-17T08:38:00.979Z,5944
2016-03-17T08:39:00.966Z,5980
2016-03-17T08:40:00.985Z,5988
2016-03-17T08:41:01.003Z,5980
2016-03-17T08:42:01.052Z,5940
2016-03-17T08:43:01.023Z,5968
2016-03-17T08:44:01.041Z,5976
2016-03-17T08:45:01.060Z,5956
2016-03-17T08:46:01.062Z,5980
2016-03-17T08:47:01.097Z,5924
2016-03-17T08:48:01.114Z,5976
2016-03-17T08:49:00.992Z,5960
2016-03-17T08:50:01.120Z,6004
2016-03-17T08:51:01.139Z,6024
2016-03-17T08:52:01.172Z,6076
2016-03-17T08:53:01.175Z,6108
2016-03-17T08:54:01.319Z,6092
2016-03-17T08:55:01.212Z,6060
2016-03-17T08:56:01.214Z,6056
2016-03-17T08:57:01.233Z,6048
2016-03-17T08:58:01.251Z,6116
2016-03-17T08:59:01.285Z,6012
2016-03-17T09:00:01.272Z,6136
2016-03-17T09:01:01.260Z,6068
2016-03-17T09:02:01.152Z,6080
2016-03-17T09:03:01.327Z,6088
2016-03-17T09:04:01.407Z,6180
2016-03-17T09:05:01.349Z,6140
2016-03-17T09:06:01.382Z,6188
2016-03-17T09:07:01.406Z,6156
2016-03-17T09:08:01.392Z,6180
2016-03-17T09:09:01.427Z,6180
2016-03-17T09:10:01.414Z,6236
2016-03-17T09:11:01.448Z,6224
2016-03-17T09:12:01.450Z,6204
2016-03-17T09:13:01.468Z,6232
2016-03-17T09:14:01.487Z,6292
2016-03-17T09:15:01.506Z,6264
2016-03-17T09:16:01.508Z,6252
2016-03-17T09:17:01.558Z,6236
2016-03-17T09:18:01.575Z,6312
2016-03-17T09:19:01.656Z,6320
2016-03-17T09:20:04.424Z,6328
2016-03-17T09:21:01.568Z,6308
2016-03-17T09:22:01.649Z,6288
2016-03-17T09:23:05.729Z,6424
2016-03-17T09:24:01.655Z,6252
2016-03-17T09:25:01.704Z,6264
2016-03-17T09:26:04.085Z,6300
2016-03-17T09:27:01.712Z,6292
2016-03-17T09:28:01.747Z,6292
2016-03-17T09:29:01.750Z,6324
2016-03-17T09:30:01.800Z,6344
2016-03-17T09:31:01.786Z,6380
2016-03-17T09:32:01.789Z,6372
2016-03-17T09:33:01.776Z,6372
2016-03-17T09:34:01.811Z,6396
2016-03-17T09:35:01.859Z,6392
2016-03-17T09:36:01.831Z,6368
2016-03-17T09:37:01.834Z,6348
2016-03-17T09:38:01.836Z,6372
2016-03-17T09:39:01.855Z,6348
2016-03-17T09:40:01.873Z,6352
2016-03-17T09:41:01.908Z,6344
2016-03-17T09:42:01.894Z,6360
2016-03-17T09:43:01.928Z,6372
2016-03-17T09:44:01.946Z,6364
2016-03-17T09:45:01.965Z,6400
2016-03-17T09:46:01.983Z,6424
2016-03-17T09:47:01.985Z,6420
2016-03-17T09:48:02.004Z,6448
2016-03-17T09:49:02.132Z,6404
2016-03-17T09:50:02.025Z,6460
2016-03-17T09:51:02.043Z,6484
2016-03-17T09:52:02.062Z,6424
2016-03-17T09:53:02.065Z,6452
2016-03-17T09:54:02.099Z,6424
2016-03-17T09:55:02.118Z,6440
2016-03-17T09:56:02.119Z,6452
2016-03-17T09:57:02.137Z,6540
2016-03-17T09:58:02.141Z,6524
2016-03-17T09:59:02.174Z,6548
2016-03-17T10:00:02.177Z,6536
2016-03-17T10:01:02.195Z,6540
2016-03-17T10:02:02.214Z,6600
2016-03-17T10:03:02.217Z,6552
2016-03-17T10:04:02.266Z,6584
2016-03-17T10:05:02.253Z,6632
2016-03-17T10:06:02.287Z,6612
2016-03-17T10:07:02.274Z,6588
2016-03-17T10:08:02.292Z,6576
2016-03-17T10:09:02.326Z,6600
2016-03-17T10:10:02.361Z,6588
2016-03-17T10:11:02.347Z,6588
2016-03-17T10:12:02.365Z,6612
2016-03-17T10:13:02.384Z,6636
2016-03-17T10:14:02.387Z,6596
2016-03-17T10:15:02.435Z,6620
2016-03-17T10:16:02.267Z,6580
2016-03-17T10:17:02.457Z,6588
2016-03-17T10:18:02.304Z,6576
2016-03-17T10:19:02.571Z,6544
2016-03-17T10:20:02.480Z,6528
2016-03-17T10:21:02.499Z,6608
2016-03-17T10:22:02.518Z,6600
2016-03-17T10:23:02.535Z,6576
2016-03-17T10:24:02.570Z,6556
2016-03-17T10:25:02.556Z,6588
2016-03-17T10:26:02.575Z,6596
2016-03-17T10:27:02.593Z,6616
2016-03-17T10:28:02.627Z,6568
2016-03-17T10:29:02.630Z,6596
2016-03-17T10:30:02.632Z,6560
2016-03-17T10:31:02.667Z,6556
2016-03-17T10:32:02.669Z,6576
2016-03-17T10:33:02.688Z,6596
2016-03-17T10:34:02.722Z,6612
2016-03-17T10:35:02.724Z,6584
2016-03-17T10:36:02.742Z,6588
2016-03-17T10:37:02.761Z,6608
2016-03-17T10:38:02.779Z,6644
2016-03-17T10:39:02.798Z,6636
2016-03-17T10:40:02.800Z,6608
2016-03-17T10:41:02.834Z,6564
2016-03-17T10:42:02.930Z,6532
2016-03-17T10:43:02.871Z,6784
2016-03-17T10:44:02.889Z,6580
2016-03-17T10:45:02.923Z,6572
2016-03-17T10:46:02.894Z,6404
2016-03-17T10:47:02.913Z,6492
2016-03-17T10:48:02.963Z,6432
2016-03-17T10:49:02.950Z,6444
2016-03-17T10:50:02.952Z,6428
2016-03-17T10:51:02.986Z,6448
2016-03-17T10:52:02.973Z,6416
2016-03-17T10:53:03.007Z,6444
2016-03-17T10:54:03.041Z,6468
2016-03-17T10:55:03.029Z,6452
2016-03-17T10:56:03.046Z,6512
2016-03-17T10:57:03.080Z,6484
2016-03-17T10:58:03.098Z,6464
2016-03-17T10:59:03.118Z,6484
2016-03-17T11:00:03.120Z,6484
2016-03-17T11:01:03.154Z,6504
2016-03-17T11:02:03.156Z,6496
2016-03-17T11:03:03.175Z,6512
2016-03-17T11:04:03.209Z,6564
2016-03-17T11:05:03.211Z,6480
2016-03-17T11:06:03.229Z,6460
2016-03-17T11:07:03.248Z,6484
2016-03-17T11:08:03.251Z,6472
2016-03-17T11:09:03.240Z,6480
2016-03-17T11:10:03.289Z,6488
2016-03-17T11:11:03.324Z,6500
2016-03-17T11:12:03.326Z,6684
2016-03-17T11:13:03.329Z,6532
2016-03-17T11:14:03.364Z,6528
2016-03-17T11:15:03.366Z,6500
2016-03-17T11:16:03.401Z,6528
2016-03-17T11:17:03.403Z,6472
2016-03-17T11:18:03.436Z,6532
2016-03-17T11:19:03.424Z,6516
2016-03-17T11:20:03.442Z,6512
2016-03-17T11:21:03.460Z,6536
2016-03-17T11:22:03.479Z,6544
2016-03-17T11:23:03.512Z,6536
2016-03-17T11:24:03.500Z,6572
2016-03-17T11:25:03.518Z,6540
2016-03-17T11:26:03.536Z,6596
2016-03-17T11:27:03.570Z,6576
2016-03-17T11:28:03.574Z,6636
2016-03-17T11:29:03.591Z,6648
2016-03-17T11:30:03.625Z,6696
2016-03-17T11:31:03.628Z,6696
2016-03-17T11:32:03.646Z,6712
2016-03-17T11:33:03.648Z,6732
2016-03-17T11:34:03.667Z,6764
2016-03-17T11:35:03.701Z,6748
2016-03-17T11:36:03.704Z,6812
2016-03-17T11:37:03.738Z,6808
2016-03-17T11:38:03.615Z,6872
2016-03-17T11:39:03.603Z,6876
2016-03-17T11:40:03.777Z,6876
2016-03-17T11:41:03.812Z,6988
2016-03-17T11:42:03.798Z,6988
2016-03-17T11:43:03.832Z,7000
2016-03-17T11:44:03.866Z,7024
2016-03-17T11:45:03.853Z,7044
2016-03-17T11:46:03.887Z,7048
2016-03-17T11:47:03.921Z,7064
2016-03-17T11:48:03.923Z,7040
2016-03-17T11:49:03.911Z,7036
2016-03-17T11:50:03.929Z,7080
2016-03-17T11:51:03.978Z,7112
2016-03-17T11:52:03.966Z,7080
2016-03-17T11:53:03.984Z,7092
2016-03-17T11:54:04.018Z,7084
2016-03-17T11:55:04.052Z,7124
2016-03-17T11:56:04.038Z,7132
2016-03-17T11:57:04.104Z,7176
2016-03-17T11:58:04.060Z,7208
2016-03-17T11:59:04.094Z,7196
2016-03-17T12:00:04.128Z,7232
2016-03-17T12:01:04.151Z,7228
2016-03-17T12:02:04.154Z,7232
2016-03-17T12:03:04.156Z,7248
2016-03-17T12:04:04.206Z,7260
2016-03-17T12:05:04.209Z,7296
2016-03-17T12:06:04.211Z,7248
2016-03-17T12:07:04.261Z,7244
2016-03-17T12:08:04.295Z,7260
2016-03-17T12:09:04.267Z,7248
2016-03-17T12:10:04.285Z,7284
2016-03-17T12:11:04.303Z,7368
2016-03-17T12:12:04.320Z,7344
2016-03-17T12:13:04.323Z,7332
2016-03-17T12:14:04.343Z,7364
2016-03-17T12:15:04.423Z,7428
2016-03-17T12:16:04.394Z,7392
2016-03-17T12:17:04.397Z,7376
2016-03-17T12:18:04.431Z,7388
2016-03-17T12:19:04.449Z,7392
2016-03-17T12:20:04.296Z,7380
2016-03-17T12:21:04.486Z,7424
2016-03-17T12:22:04.505Z,7392
2016-03-17T12:23:04.507Z,7412
2016-03-17T12:24:04.525Z,7388
2016-03-17T12:25:04.544Z,7376
2016-03-17T12:26:04.562Z,7428
2016-03-17T12:27:04.596Z,7392
2016-03-17T12:28:04.599Z,7452
2016-03-17T12:29:04.632Z,7488
2016-03-17T12:30:04.635Z,7500
2016-03-17T12:31:04.654Z,7476
2016-03-17T12:32:04.688Z,7476
2016-03-17T12:33:04.674Z,7488
2016-03-17T12:34:04.724Z,7500
2016-03-17T12:35:04.711Z,7496
2016-03-17T12:36:04.745Z,7512
2016-03-17T12:37:04.732Z,7508
2016-03-17T12:38:04.782Z,7512
2016-03-17T12:39:04.800Z,7524
2016-03-17T12:40:04.803Z,7504
2016-03-17T12:41:04.837Z,7444
2016-03-17T12:42:04.839Z,7448
2016-03-17T12:43:04.874Z,7556
2016-03-17T12:44:04.869Z,7452
2016-03-17T12:45:04.891Z,7456
2016-03-17T12:46:04.710Z,7456
2016-03-17T12:47:04.887Z,7432
2016-03-17T12:48:04.908Z,7456
2016-03-17T12:49:04.889Z,7476
2016-03-17T12:50:04.918Z,7480
2016-03-17T12:51:04.948Z,7472
2016-03-17T12:52:04.946Z,7428
2016-03-17T12:53:04.804Z,7416
2016-03-17T12:54:04.975Z,7388
2016-03-17T12:55:05.008Z,7376
2016-03-17T12:56:04.993Z,7384
2016-03-17T12:57:05.058Z,7400
2016-03-17T12:58:05.058Z,7388
2016-03-17T12:59:05.061Z,7384
2016-03-17T13:00:05.078Z,7412
2016-03-17T13:01:05.064Z,7412
2016-03-17T13:02:05.112Z,7404
2016-03-17T13:03:05.130Z,7388
2016-03-17T13:04:05.116Z,7372
2016-03-17T13:05:04.401Z,7352
2016-03-17T13:06:05.185Z,7288
2016-03-17T13:07:05.773Z,7320
2016-03-17T13:08:05.212Z,7208
2016-03-17T13:09:05.247Z,7252
2016-03-17T13:10:04.499Z,7308
2016-03-17T13:11:05.283Z,7272
2016-03-17T13:12:05.286Z,7248
2016-03-17T13:13:05.305Z,7268
2016-03-17T13:14:05.323Z,7296
2016-03-17T13:15:05.325Z,7292
2016-03-17T13:16:05.359Z,7296
2016-03-17T13:17:05.377Z,7276
2016-03-17T13:18:05.427Z,7280
2016-03-17T13:19:05.413Z,7264
2016-03-17T13:20:05.432Z,7256
2016-03-17T13:21:05.452Z,7192
2016-03-17T13:22:05.500Z,7156
2016-03-17T13:23:05.487Z,7196
2016-03-17T13:24:05.491Z,7200
2016-03-17T13:25:05.508Z,7224
2016-03-17T13:26:05.543Z,7208
2016-03-17T13:27:05.672Z,7204
2016-03-17T13:28:05.564Z,7196
2016-03-17T13:29:05.599Z,7164
2016-03-17T13:30:05.632Z,7112
2016-03-17T13:31:05.635Z,7072
2016-03-17T13:32:05.653Z,7104
2016-03-17T13:33:05.671Z,7040
2016-03-17T13:34:05.690Z,7048
2016-03-17T13:35:05.693Z,7096
2016-03-17T13:36:05.726Z,7032
2016-03-17T13:37:04.229Z,6944
2016-03-17T13:38:05.763Z,6900
2016-03-17T13:39:05.782Z,6852
2016-03-17T13:40:05.785Z,6796
2016-03-17T13:41:05.818Z,6884
2016-03-17T13:42:05.837Z,6840
2016-03-17T13:43:05.839Z,6820
2016-03-17T13:44:05.873Z,6844
2016-03-17T13:45:05.906Z,6972
2016-03-17T13:46:05.895Z,6964
2016-03-17T13:47:05.943Z,6940
2016-03-17T13:48:05.946Z,6944
2016-03-17T13:49:05.948Z,6924
2016-03-17T13:50:05.983Z,6880
2016-03-17T13:51:06.016Z,6836
2016-03-17T13:52:06.019Z,6808