createdAt,value
2022-12-01T00:01:16.588Z,44.17
2022-12-01T00:03:43.651Z,49.70
2022-12-01T00:06:19.979Z,45.25
2022-12-01T00:09:07.846Z,40.58
2022-12-01T00:11:37.142Z,40.78
2022-12-01T00:14:04.674Z,40.30
2022-12-01T00:16:32.683Z,42.70
2022-12-01T00:19:00.165Z,39.08
2022-12-01T00:21:27.939Z,34.55
2022-12-01T00:23:57.408Z,41.53
2022-12-01T00:26:26.115Z,38.88
2022-12-01T00:28:55.367Z,42.05
2022-12-01T00:31:23.421Z,32.38
2022-12-01T00:33:50.544Z,30.52
2022-12-01T00:36:17.914Z,32.63
2022-12-01T00:38:44.973Z,31.88
2022-12-01T00:41:12.133Z,31.15
2022-12-01T00:43:39.830Z,37.00
2022-12-01T00:46:07.146Z,40.78
2022-12-01T00:48:34.103Z,42.15
2022-12-01T00:51:01.579Z,33.55
2022-12-01T00:53:28.712Z,31.40
2022-12-01T00:55:56.269Z,31.83
2022-12-01T00:58:23.792Z,33.17
2022-12-01T01:01:02.170Z,33.83
2022-12-01T01:03:30.841Z,27.48
2022-12-01T01:06:05.148Z,31.77
2022-12-01T01:08:32.242Z,25.08
2022-12-01T01:11:01.395Z,31.58
2022-12-01T01:13:29.061Z,28.92
2022-12-01T01:16:02.744Z,25.15
2022-12-01T01:21:03.213Z,25.80
2022-12-01T01:23:30.328Z,28.00
2022-12-01T01:26:19.204Z,23.00
2022-12-01T01:28:47.542Z,27.13
2022-12-01T01:31:18.155Z,27.38
2022-12-01T01:33:45.487Z,25.52
2022-12-01T01:36:13.530Z,23.08
2022-12-01T01:38:40.424Z,22.23
2022-12-01T01:41:08.420Z,28.67
2022-12-01T01:43:50.557Z,26.45
2022-12-01T01:46:19.446Z,25.63
2022-12-01T01:49:00.218Z,21.27
2022-12-01T01:51:35.212Z,23.55
2022-12-01T01:54:20.468Z,27.17
2022-12-01T01:56:51.074Z,26.35
2022-12-01T01:59:23.266Z,24.08
2022-12-01T02:02:06.177Z,21.73
2022-12-01T02:04:36.099Z,22.90
2022-12-01T02:07:04.846Z,24.20
2022-12-01T02:09:31.774Z,23.52
2022-12-01T02:12:42.452Z,21.48
2022-12-01T02:15:37.871Z,21.60
2022-12-01T02:18:20.352Z,26.17
2022-12-01T02:20:59.158Z,22.25
2022-12-01T02:23:29.413Z,27.50
2022-12-01T02:26:16.179Z,24.48
2022-12-01T02:28:53.412Z,20.98
2022-12-01T02:31:43.088Z,22.38
2022-12-01T02:34:17.983Z,23.40
2022-12-01T02:36:57.973Z,22.35
2022-12-01T02:39:53.457Z,22.00
2022-12-01T02:42:49.537Z,22.45
2022-12-01T02:45:41.740Z,24.15
2022-12-01T02:48:14.974Z,23.00
2022-12-01T02:50:44.303Z,27.98
2022-12-01T02:53:14.281Z,20.13
2022-12-01T02:55:53.174Z,23.05
2022-12-01T02:58:20.757Z,23.25
2022-12-01T03:01:14.222Z,23.92
2022-12-01T03:04:02.028Z,21.67
2022-12-01T03:06:59.659Z,26.30
2022-12-01T03:10:07.311Z,27.15
2022-12-01T03:12:55.919Z,25.05
2022-12-01T03:15:37.872Z,24.05
2022-12-01T03:18:22.868Z,23.93
2022-12-01T03:21:24.211Z,21.40
2022-12-01T03:23:56.425Z,27.92
2022-12-01T03:26:25.418Z,24.45
2022-12-01T03:29:03.707Z,21.13
2022-12-01T03:31:35.344Z,23.85
2022-12-01T03:34:29.378Z,20.90
2022-12-01T03:37:03.734Z,26.75
2022-12-01T03:39:34.554Z,26.70
2022-12-01T03:42:17.137Z,24.98
2022-12-01T03:44:53.454Z,22.27
2022-12-01T03:47:32.028Z,24.10
2022-12-01T03:50:00.505Z,24.58
2022-12-01T03:53:19.420Z,25.20
2022-12-01T03:55:52.218Z,27.52
2022-12-01T03:58:24.098Z,28.43
2022-12-01T04:00:55.487Z,24.60
2022-12-01T04:03:25.342Z,22.27
2022-12-01T04:05:52.762Z,24.60
2022-12-01T04:08:19.818Z,28.65
2022-12-01T04:10:47.298Z,24.15
2022-12-01T04:13:22.931Z,23.55
2022-12-01T04:15:51.590Z,25.13
2022-12-01T04:18:19.236Z,24.35
2022-12-01T04:20:47.928Z,24.33
2022-12-01T04:23:34.807Z,25.05
2022-12-01T04:26:04.715Z,21.17
2022-12-01T04:28:31.746Z,19.67
2022-12-01T04:30:58.946Z,20.98
2022-12-01T04:33:25.832Z,21.77
2022-12-01T04:35:58.100Z,20.23
2022-12-01T04:38:30.241Z,19.48
2022-12-01T04:43:25.122Z,22.38
2022-12-01T04:45:52.517Z,21.27
2022-12-01T04:48:19.375Z,19.25
2022-12-01T04:50:49.105Z,18.27
2022-12-01T04:53:15.989Z,23.48
2022-12-01T04:55:43.198Z,19.88
2022-12-01T04:58:10.070Z,18.10
2022-12-01T05:00:37.952Z,34.22
2022-12-01T05:03:05.334Z,91.15
2022-12-01T05:05:32.728Z,53.85
2022-12-01T05:07:59.737Z,24.58
2022-12-01T05:10:27.833Z,26.35
2022-12-01T05:12:55.221Z,18.30
2022-12-01T05:15:22.584Z,19.85
2022-12-01T05:17:49.565Z,20.90
2022-12-01T05:20:39.485Z,17.88
2022-12-01T05:23:07.573Z,18.67
2022-12-01T05:25:37.245Z,16.50
2022-12-01T05:28:05.291Z,17.02
2022-12-01T05:30:32.496Z,18.38
2022-12-01T05:32:59.558Z,15.93
2022-12-01T05:35:27.120Z,18.73
2022-12-01T05:37:54.009Z,18.23
2022-12-01T05:40:21.291Z,15.90
2022-12-01T05:42:48.189Z,19.75
2022-12-01T05:45:15.468Z,20.83
2022-12-01T05:47:42.414Z,16.25
2022-12-01T05:50:10.428Z,14.70
2022-12-01T05:52:37.281Z,20.00
2022-12-01T05:55:05.679Z,22.38
2022-12-01T05:57:33.613Z,19.95
2022-12-01T06:00:00.999Z,23.73
2022-12-01T06:02:27.884Z,18.50
2022-12-01T06:04:55.154Z,21.48
2022-12-01T06:07:23.585Z,21.20
2022-12-01T06:09:51.460Z,21.27
2022-12-01T06:12:19.195Z,23.92
2022-12-01T06:14:46.414Z,22.05
2022-12-01T06:17:13.248Z,19.65
2022-12-01T06:19:40.681Z,22.55
2022-12-01T06:22:07.541Z,18.70
2022-12-01T06:24:34.947Z,17.33
2022-12-01T06:27:01.939Z,18.80
2022-12-01T06:29:29.329Z,18.15
2022-12-01T06:31:56.181Z,20.88
2022-12-01T06:34:23.594Z,20.15
2022-12-01T06:36:50.481Z,18.67
2022-12-01T06:39:17.980Z,15.20
2022-12-01T06:41:44.900Z,24.42
2022-12-01T06:44:12.297Z,18.40
2022-12-01T06:46:39.353Z,19.58
2022-12-01T06:49:06.960Z,22.70
2022-12-01T06:51:34.238Z,24.48
2022-12-01T06:54:05.487Z,23.75
2022-12-01T06:56:32.697Z,21.27
2022-12-01T06:59:00.616Z,20.83
2022-12-01T07:01:28.337Z,24.95
2022-12-01T07:03:58.927Z,19.88
2022-12-01T07:06:25.756Z,22.52
2022-12-01T07:08:53.040Z,24.35
2022-12-01T07:11:19.870Z,22.70
2022-12-01T07:13:49.441Z,24.88
2022-12-01T07:16:16.619Z,23.40
2022-12-01T07:18:45.119Z,23.58
2022-12-01T07:21:13.833Z,25.80
2022-12-01T07:23:41.447Z,25.83
2022-12-01T07:26:11.822Z,23.33
2022-12-01T07:28:39.626Z,25.27
2022-12-01T07:31:07.729Z,27.05
2022-12-01T07:33:35.882Z,21.95
2022-12-01T07:36:03.400Z,21.63
2022-12-01T07:38:31.903Z,25.60
2022-12-01T07:41:04.298Z,28.05
2022-12-01T07:43:32.865Z,26.23
2022-12-01T07:46:10.080Z,25.58
2022-12-01T07:48:39.720Z,25.33
2022-12-01T07:51:12.030Z,27.85
2022-12-01T07:53:39.532Z,33.22
2022-12-01T07:56:08.847Z,27.88
2022-12-01T07:58:36.960Z,29.75
2022-12-01T08:01:15.311Z,25.35
2022-12-01T08:03:43.391Z,32.53
2022-12-01T08:06:11.420Z,29.63
2022-12-01T08:08:41.079Z,33.75
2022-12-01T08:11:15.039Z,26.83
2022-12-01T08:13:43.216Z,28.60
2022-12-01T08:16:12.654Z,25.48
2022-12-01T08:18:41.301Z,29.23
2022-12-01T08:21:10.328Z,26.17
2022-12-01T08:23:37.545Z,25.35
2022-12-01T08:26:07.203Z,25.17
2022-12-01T08:28:37.274Z,27.60
2022-12-01T08:31:09.676Z,25.27
2022-12-01T08:33:37.365Z,25.40
2022-12-01T08:36:05.532Z,23.95
2022-12-01T08:38:33.392Z,28.35
2022-12-01T08:41:05.620Z,28.05
2022-12-01T08:46:20.303Z,24.70
2022-12-01T08:48:47.737Z,24.60
2022-12-01T08:51:17.204Z,21.70
2022-12-01T08:53:46.974Z,23.90
2022-12-01T08:56:24.085Z,25.17
2022-12-01T08:58:51.772Z,22.95
2022-12-01T09:01:19.167Z,24.15
2022-12-01T09:03:46.616Z,22.95
2022-12-01T09:06:23.071Z,22.02
2022-12-01T09:08:50.220Z,17.50
2022-12-01T09:11:19.324Z,21.85
2022-12-01T09:13:52.941Z,20.70
2022-12-01T09:16:20.039Z,21.98
2022-12-01T09:18:48.046Z,18.48
2022-12-01T09:21:26.731Z,16.80
2022-12-01T09:23:54.638Z,21.20
2022-12-01T09:26:22.151Z,17.67
2022-12-01T09:28:54.027Z,19.08
2022-12-01T09:31:23.409Z,20.27
2022-12-01T09:33:59.367Z,17.38
2022-12-01T09:36:26.536Z,17.42
2022-12-01T09:38:54.129Z,16.95
2022-12-01T09:41:45.379Z,19.73
2022-12-01T09:44:40.529Z,21.98
2022-12-01T09:47:28.970Z,24.08
2022-12-01T09:50:14.678Z,19.02
2022-12-01T09:52:48.479Z,19.98
2022-12-01T09:55:18.541Z,20.08
2022-12-01T09:57:50.523Z,123.60
2022-12-01T10:00:25.265Z,35.90
2022-12-01T10:03:20.474Z,18.60
2022-12-01T10:06:32.050Z,37.80
2022-12-01T10:09:05.150Z,17.98
2022-12-01T10:11:38.953Z,19.40
2022-12-01T10:14:12.989Z,16.42
2022-12-01T10:17:01.636Z,15.80
2022-12-01T10:19:54.828Z,12.82
2022-12-01T10:22:56.233Z,16.00
2022-12-01T10:25:26.406Z,16.88
2022-12-01T10:28:41.294Z,16.58
2022-12-01T10:31:18.251Z,16.48
2022-12-01T10:33:58.585Z,12.75
2022-12-01T10:36:26.611Z,15.73
2022-12-01T10:38:54.310Z,12.63
2022-12-01T10:41:23.817Z,16.52
2022-12-01T10:43:54.332Z,17.38
2022-12-01T10:46:27.690Z,17.10
2022-12-01T10:48:59.979Z,20.98
2022-12-01T10:51:28.009Z,18.00
2022-12-01T10:56:42.535Z,14.63
2022-12-01T10:59:27.657Z,13.88
2022-12-01T11:01:55.184Z,14.18
2022-12-01T11:04:45.719Z,10.07
2022-12-01T11:07:22.860Z,6.40
2022-12-01T11:09:59.086Z,5.22
2022-12-01T11:12:26.067Z,4.82
2022-12-01T11:14:55.568Z,6.43
2022-12-01T11:17:30.881Z,5.88
2022-12-01T11:19:59.020Z,4.80
2022-12-01T11:22:32.544Z,6.78
2022-12-01T11:25:05.589Z,7.65
2022-12-01T11:27:52.790Z,9.43
2022-12-01T11:30:25.825Z,9.73
2022-12-01T11:32:58.059Z,6.35
2022-12-01T11:35:30.254Z,6.00
2022-12-01T11:38:28.283Z,10.50
2022-12-01T11:40:51.168Z,8.20
2022-12-01T11:43:27.534Z,9.95
2022-12-01T11:45:57.553Z,14.52
2022-12-01T11:48:30.143Z,11.02
2022-12-01T11:51:07.757Z,9.57
2022-12-01T11:53:37.455Z,10.85
2022-12-01T11:56:14.369Z,12.98
2022-12-01T11:58:42.973Z,9.43
2022-12-01T12:01:36.028Z,11.70
2022-12-01T12:04:44.565Z,16.15
2022-12-01T12:07:32.814Z,13.95
2022-12-01T12:10:24.567Z,17.27
2022-12-01T12:13:07.379Z,16.15
2022-12-01T12:16:02.019Z,12.20
2022-12-01T12:18:54.639Z,8.93
2022-12-01T12:21:39.985Z,10.98
2022-12-01T12:24:34.706Z,14.10
2022-12-01T12:27:19.906Z,23.92
2022-12-01T12:30:15.750Z,14.10
2022-12-01T12:33:04.629Z,13.10
2022-12-01T12:36:02.050Z,12.18
2022-12-01T12:38:40.768Z,9.25
2022-12-01T12:41:22.629Z,10.82
2022-12-01T12:44:01.344Z,9.43
2022-12-01T12:46:31.291Z,11.63
2022-12-01T12:49:28.964Z,14.38
2022-12-01T12:52:08.103Z,10.07
2022-12-01T12:54:53.213Z,14.50
2022-12-01T12:57:29.478Z,13.88
2022-12-01T13:00:05.475Z,17.02
2022-12-01T13:02:46.844Z,13.55
2022-12-01T13:05:36.223Z,10.30
2022-12-01T13:08:11.325Z,11.30
2022-12-01T13:10:58.053Z,13.70
2022-12-01T13:13:33.925Z,13.75
2022-12-01T13:16:04.452Z,11.82
2022-12-01T13:18:54.982Z,14.30
2022-12-01T13:21:24.150Z,13.82
2022-12-01T13:23:52.662Z,15.85
2022-12-01T13:26:21.480Z,16.38
2022-12-01T13:28:54.883Z,16.33
2022-12-01T13:31:22.401Z,18.90
2022-12-01T13:34:04.165Z,15.32
2022-12-01T13:36:48.173Z,13.75
2022-12-01T13:39:28.896Z,16.05
2022-12-01T13:41:58.984Z,18.30
2022-12-01T13:44:48.428Z,16.70
2022-12-01T13:47:57.014Z,19.67
2022-12-01T13:50:36.312Z,15.75
2022-12-01T13:53:36.143Z,23.02
2022-12-01T13:56:03.202Z,20.83
2022-12-01T13:58:33.012Z,15.02
2022-12-01T14:01:23.476Z,17.05
2022-12-01T14:04:03.659Z,22.85
2022-12-01T14:06:52.457Z,19.05
2022-12-01T14:09:40.750Z,22.17
2022-12-01T14:12:19.174Z,19.67
2022-12-01T14:15:20.319Z,18.73
2022-12-01T14:17:57.820Z,17.23
2022-12-01T14:20:24.941Z,19.70
2022-12-01T14:23:13.166Z,19.17
2022-12-01T14:25:42.296Z,16.80
2022-12-01T14:28:16.827Z,18.73
2022-12-01T14:30:46.586Z,20.38
2022-12-01T14:33:39.421Z,22.48
2022-12-01T14:36:31.759Z,18.52
2022-12-01T14:39:01.572Z,19.10
2022-12-01T14:41:43.196Z,18.13
2022-12-01T14:44:19.708Z,22.30
2022-12-01T14:47:05.578Z,20.25
2022-12-01T14:49:39.396Z,24.95
2022-12-01T14:52:24.356Z,22.00
2022-12-01T14:54:52.961Z,23.45
2022-12-01T14:57:24.667Z,24.70
2022-12-01T15:00:15.192Z,28.33
2022-12-01T15:03:07.768Z,24.67
2022-12-01T15:05:41.131Z,23.75
2022-12-01T15:11:25.415Z,21.52
2022-12-01T15:13:54.943Z,28.20
2022-12-01T15:16:25.239Z,24.75
2022-12-01T15:18:52.895Z,28.92
2022-12-01T15:21:27.355Z,24.25
2022-12-01T15:24:01.807Z,29.85
2022-12-01T15:26:32.510Z,27.10
2022-12-01T15:29:17.257Z,29.90
2022-12-01T15:31:47.949Z,35.17
2022-12-01T15:34:20.788Z,31.20
2022-12-01T15:36:48.585Z,30.65
2022-12-01T15:39:21.863Z,29.52
2022-12-01T15:41:54.015Z,30.60
2022-12-01T15:44:27.580Z,29.17
2022-12-01T15:46:54.849Z,27.20
2022-12-01T15:49:32.789Z,30.33
2022-12-01T15:52:09.318Z,30.55
2022-12-01T15:54:37.026Z,27.95
2022-12-01T15:57:05.783Z,34.05
2022-12-01T15:59:36.629Z,35.20
2022-12-01T16:02:19.769Z,26.85
2022-12-01T16:04:47.892Z,37.30
2022-12-01T16:07:15.658Z,34.75
2022-12-01T16:09:58.309Z,34.67
2022-12-01T16:12:33.060Z,33.55
2022-12-01T16:15:10.058Z,33.13
2022-12-01T16:17:46.704Z,28.90
2022-12-01T16:20:24.799Z,27.10
2022-12-01T16:22:59.258Z,27.23
2022-12-01T16:25:47.753Z,34.97
2022-12-01T16:28:31.176Z,35.60
2022-12-01T16:30:58.561Z,23.55
2022-12-01T16:33:28.308Z,31.40
2022-12-01T16:35:55.740Z,33.38
2022-12-01T16:38:24.791Z,27.98
2022-12-01T16:41:00.514Z,30.92
2022-12-01T16:43:29.721Z,34.03
2022-12-01T16:46:03.166Z,32.55
2022-12-01T16:48:31.620Z,31.67
2022-12-01T16:51:03.028Z,30.58
2022-12-01T16:53:30.664Z,34.45
2022-12-01T16:56:00.396Z,36.25
2022-12-01T16:58:28.285Z,36.75
2022-12-01T17:00:55.259Z,41.08
2022-12-01T17:03:27.912Z,32.42
2022-12-01T17:05:55.303Z,38.85
2022-12-01T17:08:22.760Z,39.47
2022-12-01T17:10:50.643Z,37.17
2022-12-01T17:13:19.389Z,33.72
2022-12-01T17:15:48.936Z,35.55
2022-12-01T17:18:18.101Z,30.10
2022-12-01T17:20:45.443Z,39.38
2022-12-01T17:23:13.345Z,33.88
2022-12-01T17:25:41.887Z,34.88
2022-12-01T17:28:09.355Z,42.08
2022-12-01T17:30:36.992Z,37.00
2022-12-01T17:33:04.747Z,34.33
2022-12-01T17:35:31.655Z,76.32
2022-12-01T17:37:59.062Z,38.30
2022-12-01T17:40:25.975Z,37.22
2022-12-01T17:42:53.428Z,37.58
2022-12-01T17:45:20.477Z,34.97
2022-12-01T17:47:47.700Z,38.65
2022-12-01T17:50:15.075Z,39.15
2022-12-01T17:52:42.270Z,39.60
2022-12-01T17:55:09.606Z,45.35
2022-12-01T17:57:36.800Z,37.00
2022-12-01T18:00:04.927Z,39.03
2022-12-01T18:02:32.155Z,39.28
2022-12-01T18:04:59.223Z,37.42
2022-12-01T18:07:26.772Z,33.80
2022-12-01T18:09:53.816Z,29.67
2022-12-01T18:12:21.215Z,33.92
2022-12-01T18:14:48.333Z,36.35
2022-12-01T18:17:15.843Z,37.28
2022-12-01T18:19:42.706Z,36.38
2022-12-01T18:22:09.918Z,35.70
2022-12-01T18:24:36.892Z,35.28
2022-12-01T18:27:04.204Z,36.50
2022-12-01T18:29:31.150Z,37.10
2022-12-01T18:31:59.843Z,29.85
2022-12-01T18:34:29.614Z,35.42
2022-12-01T18:36:57.480Z,35.75
2022-12-01T18:39:24.619Z,35.22
2022-12-01T18:41:52.189Z,32.78
2022-12-01T18:44:19.050Z,31.95
2022-12-01T18:46:46.868Z,32.03
2022-12-01T18:49:13.954Z,34.33
2022-12-01T18:51:41.217Z,36.08
2022-12-01T18:54:10.756Z,33.53
2022-12-01T18:56:38.171Z,34.88
2022-12-01T18:59:07.625Z,28.20
2022-12-01T19:01:37.323Z,39.83
2022-12-01T19:04:05.814Z,31.23
2022-12-01T19:06:34.606Z,30.38
2022-12-01T19:09:03.079Z,29.98
2022-12-01T19:11:30.773Z,26.38
2022-12-01T19:13:58.149Z,30.65
2022-12-01T19:16:25.758Z,26.80
2022-12-01T19:18:52.765Z,27.90
2022-12-01T19:21:20.656Z,36.53
2022-12-01T19:23:48.586Z,29.77
2022-12-01T19:26:18.556Z,41.63
2022-12-01T19:28:46.120Z,67.45
2022-12-01T19:31:24.502Z,37.95
2022-12-01T19:33:53.482Z,33.22
2022-12-01T19:36:23.965Z,34.65
2022-12-01T19:38:51.025Z,31.55
2022-12-01T19:41:25.105Z,32.65
2022-12-01T19:43:52.913Z,33.47
2022-12-01T19:46:22.358Z,62.08
2022-12-01T19:48:55.331Z,45.97
2022-12-01T19:51:25.292Z,31.92
2022-12-01T19:53:54.046Z,31.88
2022-12-01T19:56:22.115Z,25.92
2022-12-01T19:58:49.731Z,21.90
2022-12-01T20:01:18.051Z,32.28
2022-12-01T20:03:46.895Z,28.05
2022-12-01T20:06:20.849Z,32.10
2022-12-01T20:08:47.840Z,27.08
2022-12-01T20:11:15.493Z,31.67
2022-12-01T20:13:44.294Z,24.58
2022-12-01T20:16:23.590Z,24.17
2022-12-01T20:18:51.760Z,28.40
2022-12-01T20:21:24.442Z,23.25
2022-12-01T20:23:58.021Z,22.95
2022-12-01T20:26:30.805Z,25.17
2022-12-01T20:29:05.258Z,24.70
2022-12-01T20:31:33.748Z,23.77
2022-12-01T20:34:03.602Z,25.33
2022-12-01T20:36:31.352Z,26.40
2022-12-01T20:38:58.351Z,27.13
2022-12-01T20:41:25.819Z,37.45
2022-12-01T20:43:52.764Z,25.35
2022-12-01T20:46:20.365Z,28.55
2022-12-01T20:48:47.316Z,35.00
2022-12-01T20:51:15.254Z,29.50
2022-12-01T20:53:59.710Z,26.17
2022-12-01T20:56:30.197Z,23.75
2022-12-01T20:58:58.285Z,19.55
2022-12-01T21:01:25.853Z,22.55
2022-12-01T21:03:53.452Z,19.88
2022-12-01T21:06:21.246Z,17.48
2022-12-01T21:08:49.644Z,31.48
2022-12-01T21:11:19.148Z,23.00
2022-12-01T21:13:46.961Z,26.02
2022-12-01T21:16:16.882Z,26.40
2022-12-01T21:18:53.070Z,18.38
2022-12-01T21:21:27.702Z,23.15
2022-12-01T21:24:00.840Z,17.70
2022-12-01T21:26:28.009Z,18.48
2022-12-01T21:28:58.651Z,18.77
2022-12-01T21:31:26.853Z,19.70
2022-12-01T21:33:54.074Z,22.77
2022-12-01T21:36:24.021Z,19.92
2022-12-01T21:38:56.216Z,17.83
2022-12-01T21:41:26.562Z,17.60
2022-12-01T21:44:01.037Z,19.33
2022-12-01T21:46:29.159Z,23.55
2022-12-01T21:48:56.068Z,22.95
2022-12-01T21:51:24.961Z,20.20
2022-12-01T21:53:55.616Z,24.13
2022-12-01T21:56:25.893Z,18.38
2022-12-01T21:58:56.980Z,18.52
2022-12-01T22:01:29.647Z,20.17
2022-12-01T22:04:02.361Z,19.83
2022-12-01T22:09:25.513Z,19.05
2022-12-01T22:11:58.661Z,22.15
2022-12-01T22:14:33.050Z,21.73
2022-12-01T22:17:14.566Z,21.77
2022-12-01T22:19:46.652Z,24.67
2022-12-01T22:22:16.650Z,22.38
2022-12-01T22:25:02.070Z,25.10
2022-12-01T22:27:34.374Z,19.80
2022-12-01T22:30:13.374Z,24.92
2022-12-01T22:32:57.070Z,27.85
2022-12-01T22:35:48.288Z,27.10
2022-12-01T22:38:35.736Z,26.95
2022-12-01T22:41:15.768Z,33.42
2022-12-01T22:43:47.495Z,26.88
2022-12-01T22:46:33.755Z,34.92
2022-12-01T22:49:20.757Z,34.70
2022-12-01T22:52:07.087Z,35.22
2022-12-01T22:54:46.211Z,32.20
2022-12-01T22:57:26.406Z,30.92
2022-12-01T22:59:55.137Z,31.45
2022-12-01T23:02:25.222Z,35.55
2022-12-01T23:04:57.156Z,26.20
2022-12-01T23:07:28.869Z,32.85
2022-12-01T23:10:16.447Z,35.92
2022-12-01T23:12:44.817Z,29.92
2022-12-01T23:15:33.773Z,31.50
2022-12-01T23:18:12.320Z,28.30
2022-12-01T23:20:41.347Z,27.02
2022-12-01T23:23:14.347Z,21.45
2022-12-01T23:25:42.507Z,26.33
2022-12-01T23:28:10.866Z,26.30
2022-12-01T23:30:41.779Z,23.60
2022-12-01T23:33:17.632Z,24.73
2022-12-01T23:35:57.578Z,27.02
2022-12-01T23:38:29.859Z,27.63
2022-12-01T23:41:00.703Z,23.88
2022-12-01T23:43:37.344Z,24.60
2022-12-01T23:46:17.911Z,25.85
2022-12-01T23:49:04.474Z,30.42
2022-12-01T23:51:36.956Z,31.77
2022-12-01T23:54:14.041Z,28.23
2022-12-01T23:56:41.837Z,28.67
2022-12-01T23:59:13.375Z,28.70
