createdAt,value
2023-04-08T00:00:28.145Z,8.96
2023-04-08T00:02:54.936Z,8.90
2023-04-08T00:05:21.859Z,8.84
2023-04-08T00:07:48.748Z,8.78
2023-04-08T00:10:15.554Z,8.76
2023-04-08T00:12:42.234Z,8.69
2023-04-08T00:15:09.396Z,8.69
2023-04-08T00:17:36.389Z,8.64
2023-04-08T00:20:03.364Z,8.61
2023-04-08T00:22:30.256Z,8.49
2023-04-08T00:24:58.166Z,8.37
2023-04-08T00:27:27.604Z,8.44
2023-04-08T00:29:54.380Z,8.45
2023-04-08T00:32:21.591Z,8.44
2023-04-08T00:34:48.519Z,8.24
2023-04-08T00:37:15.544Z,8.21
2023-04-08T00:39:42.383Z,8.19
2023-04-08T00:42:09.879Z,8.10
2023-04-08T00:44:36.624Z,8.11
2023-04-08T00:47:04.264Z,8.07
2023-04-08T00:49:32.137Z,8.06
2023-04-08T00:52:00.529Z,8.00
2023-04-08T00:54:27.271Z,8.03
2023-04-08T00:56:54.061Z,7.99
2023-04-08T00:59:21.029Z,8.03
2023-04-08T01:01:57.573Z,8.03
2023-04-08T01:04:33.909Z,8.02
2023-04-08T01:07:06.544Z,8.06
2023-04-08T01:09:38.258Z,8.07
2023-04-08T01:12:08.136Z,8.02
2023-04-08T01:14:42.412Z,7.98
2023-04-08T01:17:09.921Z,7.83
2023-04-08T01:19:39.838Z,7.95
2023-04-08T01:22:29.265Z,7.94
2023-04-08T01:25:02.858Z,7.88
2023-04-08T01:27:31.905Z,7.80
2023-04-08T01:30:01.806Z,7.75
2023-04-08T01:32:32.863Z,7.79
2023-04-08T01:35:01.530Z,7.73
2023-04-08T01:37:30.605Z,7.72
2023-04-08T01:39:59.084Z,7.55
2023-04-08T01:42:28.687Z,7.69
2023-04-08T01:44:57.568Z,7.72
2023-04-08T01:47:25.709Z,7.72
2023-04-08T01:49:53.084Z,7.71
2023-04-08T01:52:22.607Z,7.66
2023-04-08T01:54:49.564Z,7.67
2023-04-08T01:57:27.410Z,7.70
2023-04-08T02:00:00.707Z,7.54
2023-04-08T02:02:28.716Z,7.62
2023-04-08T02:04:55.815Z,7.55
2023-04-08T02:07:22.578Z,7.51
2023-04-08T02:09:50.411Z,7.54
2023-04-08T02:12:17.631Z,7.49
2023-04-08T02:14:44.571Z,7.38
2023-04-08T02:17:24.853Z,7.39
2023-04-08T02:20:01.068Z,7.21
2023-04-08T02:22:46.312Z,7.24
2023-04-08T02:25:17.270Z,7.19
2023-04-08T02:27:47.217Z,7.09
2023-04-08T02:30:15.718Z,7.13
2023-04-08T02:32:43.911Z,7.11
2023-04-08T02:35:12.777Z,7.10
2023-04-08T02:37:39.694Z,7.12
2023-04-08T02:40:24.214Z,7.02
2023-04-08T02:42:51.525Z,6.99
2023-04-08T02:45:18.715Z,6.98
2023-04-08T02:47:45.633Z,6.91
2023-04-08T02:50:12.398Z,7.01
2023-04-08T02:52:39.365Z,6.97
2023-04-08T02:55:09.798Z,6.99
2023-04-08T02:57:41.055Z,7.00
2023-04-08T03:00:08.596Z,7.08
2023-04-08T03:02:36.053Z,6.94
2023-04-08T03:05:04.304Z,6.96
2023-04-08T03:07:31.635Z,6.96
2023-04-08T03:09:58.716Z,6.90
2023-04-08T03:12:27.665Z,7.03
2023-04-08T03:14:54.908Z,6.96
2023-04-08T03:17:21.865Z,6.96
2023-04-08T03:19:48.625Z,6.98
2023-04-08T03:22:15.537Z,6.98
2023-04-08T03:24:42.416Z,6.96
2023-04-08T03:27:09.179Z,6.89
2023-04-08T03:29:35.996Z,6.86
2023-04-08T03:32:02.974Z,6.74
2023-04-08T03:34:29.754Z,6.76
2023-04-08T03:36:56.472Z,6.67
2023-04-08T03:39:23.203Z,6.55
2023-04-08T03:41:49.845Z,6.52
2023-04-08T03:44:19.852Z,6.51
2023-04-08T03:46:46.589Z,6.49
2023-04-08T03:49:13.177Z,6.42
2023-04-08T03:51:39.909Z,6.49
2023-04-08T03:54:07.830Z,6.52
2023-04-08T03:56:34.697Z,6.48
2023-04-08T03:59:01.404Z,6.39
2023-04-08T04:01:29.124Z,6.37
2023-04-08T04:03:56.071Z,6.33
2023-04-08T04:06:22.959Z,6.32
2023-04-08T04:08:50.518Z,6.28
2023-04-08T04:11:17.456Z,6.25
2023-04-08T04:13:44.142Z,6.27
2023-04-08T04:16:10.866Z,6.22
2023-04-08T04:18:37.622Z,6.15
2023-04-08T04:21:07.439Z,6.07
2023-04-08T04:23:34.443Z,6.16
2023-04-08T04:26:01.369Z,6.18
2023-04-08T04:28:28.213Z,6.18
2023-04-08T04:30:56.472Z,6.18
2023-04-08T04:33:23.461Z,6.12
2023-04-08T04:35:50.337Z,6.11
2023-04-08T04:38:17.404Z,6.02
2023-04-08T04:40:45.467Z,6.00
2023-04-08T04:43:12.154Z,5.97
2023-04-08T04:45:38.816Z,5.95
2023-04-08T04:48:05.741Z,5.94
2023-04-08T04:50:32.587Z,5.76
2023-04-08T04:52:59.460Z,5.82
2023-04-08T04:55:26.596Z,5.85
2023-04-08T04:57:53.327Z,5.83
2023-04-08T05:00:20.197Z,5.86
2023-04-08T05:02:47.075Z,5.95
2023-04-08T05:05:14.020Z,5.83
2023-04-08T05:07:41.009Z,5.86
2023-04-08T05:10:07.958Z,5.80
2023-04-08T05:12:34.761Z,5.82
2023-04-08T05:15:02.270Z,5.84
2023-04-08T05:17:29.087Z,5.78
2023-04-08T05:19:55.755Z,5.74
2023-04-08T05:22:22.525Z,5.69
2023-04-08T05:24:49.387Z,5.68
2023-04-08T05:27:16.185Z,5.67
2023-04-08T05:29:42.891Z,5.73
2023-04-08T05:32:09.590Z,5.73
2023-04-08T05:34:36.185Z,5.80
2023-04-08T05:37:02.891Z,5.87
2023-04-08T05:39:29.680Z,5.94
2023-04-08T05:41:56.431Z,5.93
2023-04-08T05:44:23.300Z,5.98
2023-04-08T05:46:50.278Z,6.14
2023-04-08T05:49:17.559Z,6.19
2023-04-08T05:51:44.481Z,6.20
2023-04-08T05:54:11.209Z,6.32
2023-04-08T05:56:37.972Z,6.36
2023-04-08T05:59:04.893Z,6.55
2023-04-08T06:01:31.967Z,6.65
2023-04-08T06:03:58.813Z,6.62
2023-04-08T06:06:26.108Z,6.67
2023-04-08T06:08:52.910Z,6.70
2023-04-08T06:11:19.739Z,6.79
2023-04-08T06:13:46.450Z,6.85
2023-04-08T06:16:14.753Z,6.99
2023-04-08T06:18:41.581Z,6.97
2023-04-08T06:21:08.427Z,7.01
2023-04-08T06:23:35.048Z,7.03
2023-04-08T06:26:02.037Z,7.07
2023-04-08T06:28:32.386Z,7.10
2023-04-08T06:30:59.646Z,7.21
2023-04-08T06:33:26.243Z,7.26
2023-04-08T06:36:02.810Z,7.30
2023-04-08T06:38:29.919Z,7.33
2023-04-08T06:40:56.663Z,7.27
2023-04-08T06:43:23.477Z,7.30
2023-04-08T06:45:50.202Z,7.28
2023-04-08T06:48:16.904Z,7.28
2023-04-08T06:50:44.153Z,7.37
2023-04-08T06:53:11.076Z,7.47
2023-04-08T06:55:37.706Z,7.49
2023-04-08T06:58:04.502Z,7.53
2023-04-08T07:00:31.498Z,7.60
2023-04-08T07:02:58.235Z,7.53
2023-04-08T07:05:25.091Z,7.67
2023-04-08T07:07:52.036Z,7.73
2023-04-08T07:10:18.846Z,7.73
2023-04-08T07:12:45.563Z,7.79
2023-04-08T07:15:12.154Z,7.80
2023-04-08T07:17:39.569Z,7.81
2023-04-08T07:20:07.117Z,7.84
2023-04-08T07:22:33.828Z,7.83
2023-04-08T07:25:00.454Z,7.86
2023-04-08T07:27:27.414Z,7.80
2023-04-08T07:29:54.809Z,7.78
2023-04-08T07:32:21.980Z,7.86
2023-04-08T07:34:48.764Z,7.91
2023-04-08T07:37:15.532Z,7.87
2023-04-08T07:39:42.091Z,7.98
2023-04-08T07:42:08.980Z,8.10
2023-04-08T07:44:35.801Z,8.16
2023-04-08T07:47:02.499Z,8.21
2023-04-08T07:49:29.126Z,8.25
2023-04-08T07:51:55.979Z,8.26
2023-04-08T07:54:22.906Z,8.33
2023-04-08T07:56:50.335Z,8.38
2023-04-08T07:59:17.551Z,8.52
2023-04-08T08:01:44.430Z,8.57
2023-04-08T08:04:11.272Z,8.75
2023-04-08T08:06:38.073Z,8.90
2023-04-08T08:09:05.209Z,8.91
2023-04-08T08:11:33.183Z,8.99
2023-04-08T08:13:59.758Z,9.16
2023-04-08T08:16:29.908Z,9.05
2023-04-08T08:18:56.732Z,9.36
2023-04-08T08:21:23.734Z,9.32
2023-04-08T08:23:52.596Z,9.60
2023-04-08T08:26:19.336Z,9.64
2023-04-08T08:28:46.271Z,9.69
2023-04-08T08:31:13.603Z,9.83
2023-04-08T08:33:40.395Z,10.03
2023-04-08T08:36:07.408Z,10.02
2023-04-08T08:38:34.275Z,10.15
2023-04-08T08:41:01.978Z,10.38
2023-04-08T08:43:29.260Z,10.33
2023-04-08T08:45:55.910Z,10.43
2023-04-08T08:48:22.729Z,10.61
2023-04-08T08:50:49.432Z,10.56
2023-04-08T08:53:16.191Z,10.69
2023-04-08T08:58:12.770Z,11.03
2023-04-08T09:00:44.890Z,11.23
2023-04-08T09:03:22.286Z,11.23
2023-04-08T09:05:53.196Z,11.33
2023-04-08T09:08:27.376Z,11.41
2023-04-08T09:10:56.344Z,11.70
2023-04-08T09:13:26.347Z,11.64
2023-04-08T09:16:07.633Z,11.80
2023-04-08T09:18:34.842Z,11.82
2023-04-08T09:21:04.930Z,11.90
2023-04-08T09:23:45.092Z,11.97
2023-04-08T09:26:24.138Z,12.16
2023-04-08T09:29:26.103Z,12.21
2023-04-08T09:31:56.003Z,12.39
2023-04-08T09:34:23.494Z,12.39
2023-04-08T09:36:51.438Z,12.45
2023-04-08T09:39:18.579Z,12.56
2023-04-08T09:41:49.052Z,12.55
2023-04-08T09:44:17.202Z,12.45
2023-04-08T09:47:06.923Z,12.56
2023-04-08T09:49:54.953Z,12.68
2023-04-08T09:52:27.911Z,12.86
2023-04-08T09:55:05.906Z,13.02
2023-04-08T09:57:47.897Z,13.02
2023-04-08T10:00:16.593Z,13.15
2023-04-08T10:02:58.980Z,13.44
2023-04-08T10:05:27.171Z,13.56
2023-04-08T10:07:56.358Z,13.63
2023-04-08T10:10:23.884Z,13.63
2023-04-08T10:12:51.318Z,13.72
2023-04-08T10:15:25.081Z,14.00
2023-04-08T10:17:53.470Z,14.12
2023-04-08T10:20:38.712Z,14.17
2023-04-08T10:23:10.057Z,14.10
2023-04-08T10:25:43.561Z,14.23
2023-04-08T10:28:13.559Z,14.26
2023-04-08T10:30:40.315Z,14.42
2023-04-08T10:33:13.435Z,14.56
2023-04-08T10:35:48.390Z,14.53
2023-04-08T10:38:16.859Z,14.62
2023-04-08T10:40:44.572Z,14.71
2023-04-08T10:43:12.982Z,14.81
2023-04-08T10:45:41.237Z,14.78
2023-04-08T10:48:18.341Z,14.97
2023-04-08T10:50:56.258Z,15.05
2023-04-08T10:53:37.835Z,15.18
2023-04-08T10:56:11.147Z,15.18
2023-04-08T10:58:48.627Z,15.12
2023-04-08T11:01:15.533Z,15.27
2023-04-08T11:03:43.297Z,15.43
2023-04-08T11:06:10.274Z,15.48
2023-04-08T11:08:37.152Z,15.36
2023-04-08T11:11:09.040Z,15.65
2023-04-08T11:13:37.232Z,15.59
2023-04-08T11:16:17.116Z,15.76
2023-04-08T11:18:46.219Z,15.72
2023-04-08T11:21:13.117Z,15.81
2023-04-08T11:23:39.936Z,15.99
2023-04-08T11:26:07.011Z,15.91
2023-04-08T11:28:35.576Z,16.18
2023-04-08T11:31:05.928Z,16.35
2023-04-08T11:33:33.260Z,16.45
2023-04-08T11:36:01.979Z,16.33
2023-04-08T11:38:29.301Z,16.10
2023-04-08T11:40:59.932Z,15.92
2023-04-08T11:43:27.122Z,15.68
2023-04-08T11:45:53.910Z,15.57
2023-04-08T11:48:21.376Z,15.49
2023-04-08T11:50:48.133Z,15.47
2023-04-08T11:53:22.152Z,15.32
2023-04-08T11:55:49.254Z,15.33
2023-04-08T11:58:15.980Z,15.47
2023-04-08T12:00:43.823Z,15.70
2023-04-08T12:03:11.506Z,16.05
2023-04-08T12:05:38.525Z,15.94
2023-04-08T12:08:05.504Z,15.89
2023-04-08T12:10:32.949Z,15.90
2023-04-08T12:12:59.711Z,15.71
2023-04-08T12:15:26.621Z,15.57
2023-04-08T12:17:53.322Z,15.82
2023-04-08T12:20:20.282Z,15.97
2023-04-08T12:22:47.078Z,16.38
2023-04-08T12:25:13.843Z,16.67
2023-04-08T12:27:40.544Z,16.76
2023-04-08T12:30:08.087Z,16.84
2023-04-08T12:32:34.875Z,16.88
2023-04-08T12:35:01.671Z,16.81
2023-04-08T12:37:28.741Z,17.12
2023-04-08T12:39:55.640Z,17.04
2023-04-08T12:42:22.299Z,17.30
2023-04-08T12:44:49.066Z,17.40
2023-04-08T12:47:15.929Z,17.43
2023-04-08T12:49:49.370Z,17.43
2023-04-08T12:52:17.434Z,16.93
2023-04-08T12:54:44.484Z,16.60
2023-04-08T12:57:11.252Z,16.48
2023-04-08T12:59:39.958Z,16.76
2023-04-08T13:02:07.738Z,17.03
2023-04-08T13:04:35.048Z,16.63
2023-04-08T13:07:02.486Z,16.48
2023-04-08T13:09:30.728Z,16.75
2023-04-08T13:11:58.437Z,16.89
2023-04-08T13:14:25.653Z,17.22
2023-04-08T13:16:52.563Z,17.29
2023-04-08T13:19:19.338Z,17.25
2023-04-08T13:21:46.398Z,17.51
2023-04-08T13:24:13.284Z,17.22
2023-04-08T13:26:40.402Z,16.95
2023-04-08T13:29:07.190Z,16.79
2023-04-08T13:31:33.954Z,16.85
2023-04-08T13:34:00.997Z,16.70
2023-04-08T13:36:29.222Z,16.72
2023-04-08T13:38:56.630Z,17.07
2023-04-08T13:41:23.600Z,17.18
2023-04-08T13:43:50.583Z,17.47
2023-04-08T13:46:18.186Z,17.47
2023-04-08T13:48:46.336Z,17.58
2023-04-08T13:51:13.248Z,17.70
2023-04-08T13:53:39.886Z,17.61
2023-04-08T13:56:06.968Z,17.63
2023-04-08T13:58:33.680Z,17.62
2023-04-08T14:01:00.405Z,17.53
2023-04-08T14:03:28.049Z,17.24
2023-04-08T14:05:54.910Z,17.12
2023-04-08T14:08:25.459Z,16.97
2023-04-08T14:10:53.532Z,16.89
2023-04-08T14:13:20.388Z,16.75
2023-04-08T14:15:48.128Z,16.65
2023-04-08T14:18:17.400Z,16.60
2023-04-08T14:20:44.374Z,16.67
2023-04-08T14:23:11.588Z,16.63
2023-04-08T14:25:38.492Z,16.59
2023-04-08T14:28:05.214Z,16.47
2023-04-08T14:30:32.143Z,16.43
2023-04-08T14:33:01.021Z,16.39
2023-04-08T14:35:27.994Z,16.33
2023-04-08T14:37:54.646Z,16.29
2023-04-08T14:40:21.519Z,16.25
2023-04-08T14:42:49.959Z,16.21
2023-04-08T14:45:16.891Z,16.17
2023-04-08T14:47:43.697Z,16.19
2023-04-08T14:50:10.798Z,15.98
2023-04-08T14:52:37.527Z,16.09
2023-04-08T14:55:04.563Z,16.05
2023-04-08T14:57:32.060Z,16.00
2023-04-08T14:59:59.502Z,15.98
2023-04-08T15:02:26.360Z,15.90
2023-04-08T15:04:53.192Z,16.00
2023-04-08T15:07:20.035Z,15.96
2023-04-08T15:09:46.807Z,15.96
2023-04-08T15:12:13.766Z,15.92
2023-04-08T15:14:40.773Z,15.90
2023-04-08T15:17:07.527Z,15.88
2023-04-08T15:19:34.296Z,15.87
2023-04-08T15:22:01.145Z,15.87
2023-04-08T15:24:27.987Z,15.82
2023-04-08T15:26:54.936Z,15.85
2023-04-08T15:29:24.913Z,15.88
2023-04-08T15:31:52.620Z,15.89
2023-04-08T15:34:19.402Z,15.98
2023-04-08T15:36:47.470Z,15.96
2023-04-08T15:39:14.826Z,16.23
2023-04-08T15:41:41.539Z,16.39
2023-04-08T15:44:08.390Z,16.59
2023-04-08T15:46:37.334Z,16.72
2023-04-08T15:49:04.651Z,16.80
2023-04-08T15:51:32.245Z,16.70
2023-04-08T15:53:59.053Z,16.60
2023-04-08T15:56:27.107Z,16.63
2023-04-08T15:58:54.193Z,16.68
2023-04-08T16:01:21.442Z,16.70
2023-04-08T16:03:48.643Z,16.69
2023-04-08T16:06:17.959Z,16.39
2023-04-08T16:08:50.808Z,16.58
2023-04-08T16:11:18.701Z,16.62
2023-04-08T16:13:49.615Z,16.73
2023-04-08T16:16:20.194Z,16.76
2023-04-08T16:18:49.908Z,16.82
2023-04-08T16:21:22.550Z,16.91
2023-04-08T16:23:52.572Z,16.76
2023-04-08T16:26:23.159Z,16.73
2023-04-08T16:28:53.927Z,16.61
2023-04-08T16:31:20.767Z,16.47
2023-04-08T16:33:47.541Z,16.49
2023-04-08T16:36:15.036Z,16.40
2023-04-08T16:38:42.036Z,16.37
2023-04-08T16:41:10.148Z,16.33
2023-04-08T16:43:37.893Z,16.29
2023-04-08T16:46:16.134Z,16.20
2023-04-08T16:48:44.035Z,16.04
2023-04-08T16:51:11.686Z,15.98
2023-04-08T16:53:38.751Z,15.92
2023-04-08T16:56:05.780Z,15.89
2023-04-08T16:58:32.580Z,16.01
2023-04-08T17:00:59.410Z,16.15
2023-04-08T17:03:27.182Z,16.15
2023-04-08T17:05:54.036Z,15.99
2023-04-08T17:08:21.351Z,16.00
2023-04-08T17:10:49.661Z,15.88
2023-04-08T17:13:16.813Z,15.82
2023-04-08T17:15:43.533Z,15.74
2023-04-08T17:18:10.580Z,15.65
2023-04-08T17:20:37.575Z,15.61
2023-04-08T17:23:05.175Z,15.56
2023-04-08T17:25:33.469Z,15.49
2023-04-08T17:28:00.162Z,15.38
2023-04-08T17:30:27.295Z,15.36
2023-04-08T17:32:54.058Z,15.31
2023-04-08T17:35:20.760Z,15.24
2023-04-08T17:37:48.415Z,15.23
2023-04-08T17:40:15.261Z,15.20
2023-04-08T17:42:42.020Z,15.17
2023-04-08T17:45:09.300Z,15.11
2023-04-08T17:47:36.288Z,15.15
2023-04-08T17:50:03.093Z,15.10
2023-04-08T17:52:29.794Z,15.09
2023-04-08T17:54:56.626Z,15.03
2023-04-08T17:57:23.346Z,15.00
2023-04-08T17:59:50.056Z,14.91
2023-04-08T18:02:16.932Z,14.87
2023-04-08T18:04:43.770Z,14.79
2023-04-08T18:07:10.572Z,14.75
2023-04-08T18:09:37.195Z,14.75
2023-04-08T18:12:03.927Z,14.70
2023-04-08T18:14:30.773Z,14.68
2023-04-08T18:16:57.609Z,14.66
2023-04-08T18:19:26.270Z,14.68
2023-04-08T18:21:53.445Z,14.59
2023-04-08T18:24:21.354Z,14.55
2023-04-08T18:26:54.312Z,14.41
2023-04-08T18:29:24.662Z,14.49
2023-04-08T18:31:51.278Z,14.49
2023-04-08T18:34:18.634Z,14.50
2023-04-08T18:36:46.325Z,14.43
2023-04-08T18:39:13.772Z,14.34
2023-04-08T18:41:40.700Z,14.35
2023-04-08T18:44:07.706Z,14.31
2023-04-08T18:46:34.490Z,14.32
2023-04-08T18:49:01.295Z,14.10
2023-04-08T18:51:28.762Z,14.18
2023-04-08T18:53:55.513Z,14.09
2023-04-08T18:56:22.272Z,13.99
2023-04-08T18:58:49.733Z,14.11
2023-04-08T19:01:16.829Z,14.07
2023-04-08T19:03:43.697Z,13.88
2023-04-08T19:06:12.611Z,13.90
2023-04-08T19:08:39.802Z,13.82
2023-04-08T19:11:06.513Z,13.84
2023-04-08T19:13:33.336Z,13.80
2023-04-08T19:16:00.130Z,13.72
2023-04-08T19:18:26.935Z,13.67
2023-04-08T19:20:54.221Z,13.66
2023-04-08T19:23:21.179Z,13.64
2023-04-08T19:25:47.974Z,13.52
2023-04-08T19:28:14.768Z,13.50
2023-04-08T19:30:41.588Z,13.51
2023-04-08T19:33:08.931Z,13.19
2023-04-08T19:35:35.711Z,13.20
2023-04-08T19:38:03.225Z,13.15
2023-04-08T19:40:29.934Z,13.37
2023-04-08T19:42:57.053Z,13.32
2023-04-08T19:45:23.781Z,13.26
2023-04-08T19:47:50.617Z,13.20
2023-04-08T19:50:17.244Z,13.29
2023-04-08T19:52:43.943Z,13.16
2023-04-08T19:55:10.933Z,13.02
2023-04-08T19:57:37.783Z,12.96
2023-04-08T20:00:04.787Z,12.95
2023-04-08T20:02:33.367Z,12.89
2023-04-08T20:05:01.139Z,12.76
2023-04-08T20:07:28.027Z,12.82
2023-04-08T20:09:54.682Z,12.63
2023-04-08T20:12:21.680Z,12.62
2023-04-08T20:14:48.987Z,12.62
2023-04-08T20:17:17.937Z,12.53
2023-04-08T20:19:44.661Z,12.31
2023-04-08T20:22:11.662Z,12.46
2023-04-08T20:24:38.342Z,12.35
2023-04-08T20:27:05.208Z,12.18
2023-04-08T20:29:32.366Z,12.26
2023-04-08T20:31:59.412Z,12.15
2023-04-08T20:34:26.496Z,12.02
2023-04-08T20:36:53.299Z,12.13
2023-04-08T20:39:20.095Z,12.02
2023-04-08T20:41:47.174Z,12.19
2023-04-08T20:44:13.952Z,12.16
2023-04-08T20:46:41.229Z,12.01
2023-04-08T20:49:08.170Z,12.01
2023-04-08T20:51:34.922Z,12.08
2023-04-08T20:54:01.603Z,12.27
2023-04-08T20:56:28.489Z,12.19
2023-04-08T20:58:56.867Z,12.16
2023-04-08T21:01:25.917Z,11.94
2023-04-08T21:03:52.937Z,12.00
2023-04-08T21:06:20.573Z,12.14
2023-04-08T21:08:48.161Z,12.14
2023-04-08T21:11:15.638Z,12.36
2023-04-08T21:13:42.676Z,12.42
2023-04-08T21:16:09.522Z,12.31
2023-04-08T21:18:39.053Z,12.36
2023-04-08T21:21:06.168Z,12.20
2023-04-08T21:23:32.815Z,12.18
2023-04-08T21:26:01.372Z,12.16
2023-04-08T21:28:29.399Z,12.23
2023-04-08T21:30:56.610Z,12.39
2023-04-08T21:33:23.403Z,12.27
2023-04-08T21:35:50.127Z,12.01
2023-04-08T21:38:16.917Z,11.90
2023-04-08T21:40:43.817Z,12.04
2023-04-08T21:43:10.575Z,11.97
2023-04-08T21:45:37.460Z,11.91
2023-04-08T21:48:04.477Z,12.02
2023-04-08T21:50:32.361Z,12.04
2023-04-08T21:52:59.211Z,12.07
2023-04-08T21:55:25.961Z,12.14
2023-04-08T21:57:52.683Z,12.02
2023-04-08T22:00:19.383Z,12.17
2023-04-08T22:02:46.282Z,12.12
2023-04-08T22:05:13.142Z,11.97
2023-04-08T22:07:39.856Z,12.05
2023-04-08T22:10:07.459Z,11.78
2023-04-08T22:12:34.319Z,11.87
2023-04-08T22:15:01.084Z,11.96
2023-04-08T22:17:28.058Z,11.89
2023-04-08T22:19:54.846Z,11.85
2023-04-08T22:22:21.641Z,11.51
2023-04-08T22:24:48.470Z,11.57
2023-04-08T22:27:15.458Z,11.59
2023-04-08T22:29:42.190Z,11.60
2023-04-08T22:32:09.020Z,11.62
2023-04-08T22:34:36.232Z,11.66
2023-04-08T22:37:03.014Z,11.62
2023-04-08T22:39:29.820Z,11.61
2023-04-08T22:41:57.429Z,11.42
2023-04-08T22:44:24.098Z,11.15
2023-04-08T22:46:51.856Z,11.10
2023-04-08T22:49:18.547Z,10.89
2023-04-08T22:51:45.274Z,11.00
2023-04-08T22:54:12.033Z,10.88
2023-04-08T22:56:38.729Z,11.00
2023-04-08T22:59:05.664Z,11.02
2023-04-08T23:01:32.694Z,10.61
2023-04-08T23:03:59.546Z,10.33
2023-04-08T23:06:27.391Z,9.85
2023-04-08T23:08:54.111Z,9.83
2023-04-08T23:11:21.299Z,9.83
2023-04-08T23:13:47.995Z,10.04
2023-04-08T23:16:14.823Z,10.20
2023-04-08T23:18:41.553Z,10.31
2023-04-08T23:21:08.184Z,10.50
2023-04-08T23:23:34.935Z,10.45
2023-04-08T23:26:01.708Z,10.18
2023-04-08T23:28:28.647Z,10.32
2023-04-08T23:30:55.440Z,10.44
2023-04-08T23:33:22.085Z,10.46
2023-04-08T23:35:48.805Z,10.41
2023-04-08T23:38:15.611Z,10.12
2023-04-08T23:40:42.402Z,10.11
2023-04-08T23:43:09.134Z,9.89
2023-04-08T23:45:35.900Z,9.72
2023-04-08T23:48:02.612Z,9.88
2023-04-08T23:50:29.300Z,10.03
2023-04-08T23:52:56.104Z,10.15
2023-04-08T23:55:22.818Z,10.12
2023-04-08T23:57:50.749Z,10.18
