createdAt,value
2018-07-15T00:00:51.796Z,76.58
2018-07-15T00:03:20.704Z,76.09
2018-07-15T00:05:49.524Z,76.33
2018-07-15T00:08:18.498Z,76.39
2018-07-15T00:10:47.668Z,76.41
2018-07-15T00:13:16.559Z,76.53
2018-07-15T00:15:45.692Z,76.83
2018-07-15T00:18:14.724Z,77.20
2018-07-15T00:20:43.501Z,76.95
2018-07-15T00:23:12.330Z,77.48
2018-07-15T00:25:41.135Z,77.79
2018-07-15T00:28:10.167Z,77.73
2018-07-15T00:30:38.971Z,78.10
2018-07-15T00:33:07.973Z,78.47
2018-07-15T00:35:36.893Z,79.09
2018-07-15T00:38:05.727Z,78.76
2018-07-15T00:40:34.538Z,79.01
2018-07-15T00:43:03.387Z,79.37
2018-07-15T00:45:32.228Z,79.56
2018-07-15T00:48:01.045Z,79.81
2018-07-15T00:50:29.855Z,79.87
2018-07-15T00:52:58.913Z,79.82
2018-07-15T00:55:27.708Z,79.77
2018-07-15T00:57:56.550Z,79.62
2018-07-15T01:00:30.635Z,79.89
2018-07-15T01:02:59.457Z,80.36
2018-07-15T01:05:28.260Z,80.57
2018-07-15T01:07:57.223Z,81.36
2018-07-15T01:10:26.084Z,82.23
2018-07-15T01:12:55.005Z,82.62
2018-07-15T01:15:23.754Z,83.05
2018-07-15T01:17:52.674Z,83.34
2018-07-15T01:20:22.537Z,82.71
2018-07-15T01:22:51.337Z,83.23
2018-07-15T01:25:20.400Z,83.29
2018-07-15T01:27:49.281Z,83.84
2018-07-15T01:30:18.310Z,83.35
2018-07-15T01:32:47.303Z,83.66
2018-07-15T01:35:16.288Z,84.01
2018-07-15T01:37:45.289Z,84.29
2018-07-15T01:40:14.210Z,84.55
2018-07-15T01:42:43.154Z,85.07
2018-07-15T01:45:11.960Z,85.20
2018-07-15T01:47:40.850Z,85.27
2018-07-15T01:50:09.710Z,85.74
2018-07-15T01:52:38.644Z,86.08
2018-07-15T01:55:07.517Z,86.56
2018-07-15T01:57:36.412Z,86.91
2018-07-15T02:00:05.614Z,87.18
2018-07-15T02:02:34.536Z,87.44
2018-07-15T02:05:03.519Z,87.60
2018-07-15T02:07:32.459Z,87.84
2018-07-15T02:10:01.374Z,87.88
2018-07-15T02:12:30.215Z,88.17
2018-07-15T02:14:59.143Z,88.31
2018-07-15T02:17:27.946Z,88.51
2018-07-15T02:19:56.972Z,88.53
2018-07-15T02:22:25.843Z,88.70
2018-07-15T02:24:54.677Z,88.63
2018-07-15T02:27:23.472Z,88.85
2018-07-15T02:29:52.496Z,89.21
2018-07-15T02:32:21.313Z,89.40
2018-07-15T02:34:50.177Z,89.69
2018-07-15T02:37:19.006Z,90.02
2018-07-15T02:39:47.914Z,90.08
2018-07-15T02:42:16.752Z,90.25
2018-07-15T02:44:45.927Z,90.54
2018-07-15T02:47:14.743Z,90.54
2018-07-15T02:49:43.557Z,90.72
2018-07-15T02:52:12.386Z,90.80
2018-07-15T02:54:41.335Z,90.62
2018-07-15T02:57:10.141Z,90.80
2018-07-15T02:59:38.976Z,90.86
2018-07-15T03:02:07.961Z,90.97
2018-07-15T03:04:36.981Z,91.60
2018-07-15T03:07:05.899Z,91.58
2018-07-15T03:09:34.783Z,91.51
2018-07-15T03:12:03.700Z,91.08
2018-07-15T03:14:32.757Z,90.12
2018-07-15T03:17:01.817Z,90.01
2018-07-15T03:19:30.896Z,90.35
2018-07-15T03:21:59.942Z,90.47
2018-07-15T03:24:28.862Z,90.93
2018-07-15T03:26:57.889Z,91.18
2018-07-15T03:29:26.833Z,91.43
2018-07-15T03:31:55.786Z,91.29
2018-07-15T03:34:24.784Z,91.08
2018-07-15T03:36:53.944Z,91.11
2018-07-15T03:39:23.665Z,91.27
2018-07-15T03:41:52.628Z,91.33
2018-07-15T03:44:21.436Z,91.48
2018-07-15T03:46:50.454Z,91.84
2018-07-15T03:49:19.417Z,91.98
2018-07-15T03:51:48.290Z,92.07
2018-07-15T03:54:17.635Z,92.21
2018-07-15T03:56:46.535Z,91.01
2018-07-15T03:59:15.519Z,91.01
2018-07-15T04:01:44.352Z,90.79
2018-07-15T04:04:13.252Z,90.58
2018-07-15T04:06:42.224Z,90.59
2018-07-15T04:09:11.192Z,90.90
2018-07-15T04:11:40.180Z,90.99
2018-07-15T04:14:08.972Z,91.18
2018-07-15T04:16:38.070Z,91.56
2018-07-15T04:19:06.903Z,91.88
2018-07-15T04:21:35.840Z,91.87
2018-07-15T04:24:04.760Z,91.26
2018-07-15T04:26:33.623Z,91.01
2018-07-15T04:29:02.540Z,91.16
2018-07-15T04:31:31.369Z,91.03
2018-07-15T04:34:00.165Z,90.91
2018-07-15T04:36:29.056Z,91.29
2018-07-15T04:38:57.900Z,91.01
2018-07-15T04:41:26.715Z,90.81
2018-07-15T04:43:55.603Z,90.61
2018-07-15T04:46:24.388Z,90.58
2018-07-15T04:48:53.208Z,90.38
2018-07-15T04:51:22.155Z,90.01
2018-07-15T04:53:50.935Z,89.95
2018-07-15T04:56:19.907Z,90.26
2018-07-15T04:58:48.752Z,90.19
2018-07-15T05:01:17.578Z,90.33
2018-07-15T05:03:46.555Z,90.40
2018-07-15T05:06:16.072Z,90.74
2018-07-15T05:08:45.050Z,90.12
2018-07-15T05:11:14.002Z,89.99
2018-07-15T05:13:42.988Z,89.72
2018-07-15T05:16:11.941Z,89.48
2018-07-15T05:18:41.007Z,89.18
2018-07-15T05:21:09.826Z,88.77
2018-07-15T05:23:38.828Z,88.26
2018-07-15T05:26:07.685Z,87.62
2018-07-15T05:28:36.663Z,87.31
2018-07-15T05:31:05.701Z,85.77
2018-07-15T05:33:34.554Z,84.77
2018-07-15T05:36:03.467Z,83.11
2018-07-15T05:38:32.365Z,82.20
2018-07-15T05:41:01.216Z,79.24
2018-07-15T05:43:30.168Z,71.93
2018-07-15T05:45:58.957Z,65.09
2018-07-15T05:48:27.904Z,59.79
2018-07-15T05:51:08.168Z,56.58
2018-07-15T05:53:37.376Z,53.72
2018-07-15T05:56:06.275Z,52.84
2018-07-15T05:58:35.159Z,53.08
2018-07-15T06:01:04.089Z,51.68
2018-07-15T06:03:33.055Z,51.67
2018-07-15T06:06:01.965Z,51.65
2018-07-15T06:08:30.835Z,51.85
2018-07-15T06:10:59.814Z,52.94
2018-07-15T06:13:28.683Z,54.33
2018-07-15T06:15:57.591Z,58.15
2018-07-15T06:18:26.532Z,61.84
2018-07-15T06:20:55.340Z,64.52
2018-07-15T06:23:24.412Z,67.52
2018-07-15T06:25:53.372Z,69.83
2018-07-15T06:28:22.436Z,72.42
2018-07-15T06:30:51.459Z,72.81
2018-07-15T06:33:20.395Z,74.58
2018-07-15T06:35:49.371Z,75.17
2018-07-15T06:38:18.385Z,74.59
2018-07-15T06:40:47.452Z,74.95
2018-07-15T06:43:16.425Z,75.13
2018-07-15T06:45:45.312Z,75.67
2018-07-15T06:48:14.219Z,73.88
2018-07-15T06:50:43.323Z,72.93
2018-07-15T06:53:12.420Z,74.07
2018-07-15T06:55:41.327Z,74.07
2018-07-15T06:58:10.292Z,73.71
2018-07-15T07:00:39.174Z,73.98
2018-07-15T07:03:08.011Z,74.67
2018-07-15T07:05:37.002Z,73.87
2018-07-15T07:08:05.962Z,73.36
2018-07-15T07:10:34.861Z,72.47
2018-07-15T07:13:03.894Z,71.83
2018-07-15T07:15:32.798Z,70.43
2018-07-15T07:18:01.844Z,71.25
2018-07-15T07:20:30.814Z,69.15
2018-07-15T07:22:59.801Z,68.34
2018-07-15T07:25:28.749Z,68.51
2018-07-15T07:27:57.664Z,68.64
2018-07-15T07:30:26.692Z,68.44
2018-07-15T07:32:55.618Z,69.04
2018-07-15T07:35:24.656Z,68.48
2018-07-15T07:37:53.512Z,69.08
2018-07-15T07:40:22.437Z,69.24
2018-07-15T07:42:51.384Z,68.92
2018-07-15T07:45:20.402Z,66.17
2018-07-15T07:47:49.317Z,63.69
2018-07-15T07:50:18.194Z,62.34
2018-07-15T07:52:47.200Z,62.36
2018-07-15T07:55:16.142Z,62.31
2018-07-15T07:57:45.232Z,61.76
2018-07-15T08:00:14.044Z,62.69
2018-07-15T08:02:42.937Z,62.07
2018-07-15T08:05:11.805Z,61.32
2018-07-15T08:07:40.707Z,61.06
2018-07-15T08:10:09.660Z,60.84
2018-07-15T08:12:38.564Z,58.95
2018-07-15T08:15:07.561Z,57.04
2018-07-15T08:17:36.420Z,57.04
2018-07-15T08:20:05.485Z,58.56
2018-07-15T08:22:34.534Z,57.34
2018-07-15T08:25:03.460Z,57.38
2018-07-15T08:27:32.580Z,57.70
2018-07-15T08:30:12.453Z,56.67
2018-07-15T08:32:41.421Z,54.71
2018-07-15T08:35:10.691Z,55.45
2018-07-15T08:37:39.656Z,56.60
2018-07-15T08:40:08.641Z,59.21
2018-07-15T08:42:37.558Z,61.22
2018-07-15T08:45:06.469Z,61.70
2018-07-15T08:47:35.365Z,61.03
2018-07-15T08:50:04.385Z,61.35
2018-07-15T08:52:33.343Z,63.13
2018-07-15T08:55:02.492Z,59.93
2018-07-15T08:57:31.385Z,59.00
2018-07-15T09:00:00.310Z,58.00
2018-07-15T09:02:29.233Z,56.70
2018-07-15T09:04:58.191Z,55.74
2018-07-15T09:07:27.195Z,55.60
2018-07-15T09:09:56.243Z,56.35
2018-07-15T09:12:25.136Z,55.13
2018-07-15T09:14:54.172Z,53.59
2018-07-15T09:17:23.288Z,54.41
2018-07-15T09:19:52.320Z,53.27
2018-07-15T09:22:21.209Z,53.01
2018-07-15T09:24:50.141Z,55.10
2018-07-15T09:27:19.140Z,54.30
2018-07-15T09:29:48.021Z,53.45
2018-07-15T09:32:16.881Z,52.35
2018-07-15T09:34:45.823Z,52.72
2018-07-15T09:37:14.775Z,53.14
2018-07-15T09:39:43.679Z,55.38
2018-07-15T09:42:12.589Z,56.97
2018-07-15T09:44:41.489Z,57.65
2018-07-15T09:47:10.448Z,56.48
2018-07-15T09:49:39.376Z,55.19
2018-07-15T09:52:08.369Z,55.17
2018-07-15T09:54:37.299Z,57.56
2018-07-15T09:57:06.314Z,55.91
2018-07-15T09:59:35.232Z,52.61
2018-07-15T10:02:04.181Z,54.28
2018-07-15T10:04:33.146Z,51.37
2018-07-15T10:07:02.156Z,51.18
2018-07-15T10:09:31.158Z,53.28
2018-07-15T10:12:00.230Z,54.87
2018-07-15T10:14:29.130Z,56.52
2018-07-15T10:16:57.992Z,57.42
2018-07-15T10:19:26.974Z,55.61
2018-07-15T10:21:56.047Z,54.83
2018-07-15T10:24:24.978Z,53.96
2018-07-15T10:26:53.822Z,52.96
2018-07-15T10:29:22.800Z,54.96
2018-07-15T10:31:51.870Z,55.90
2018-07-15T10:34:20.821Z,56.44
2018-07-15T10:36:49.780Z,56.56
2018-07-15T10:39:18.699Z,57.10
2018-07-15T10:41:47.587Z,57.99
2018-07-15T10:44:16.531Z,54.28
2018-07-15T10:46:45.497Z,52.65
2018-07-15T10:49:14.400Z,52.96
2018-07-15T10:51:43.434Z,53.35
2018-07-15T10:54:12.359Z,53.32
2018-07-15T10:56:41.301Z,54.01
2018-07-15T10:59:10.332Z,49.66
2018-07-15T11:01:39.225Z,51.93
2018-07-15T11:04:08.260Z,51.12
2018-07-15T11:06:37.183Z,50.21
2018-07-15T11:09:07.840Z,50.72
2018-07-15T11:11:36.829Z,51.99
2018-07-15T11:14:05.719Z,55.25
2018-07-15T11:16:34.731Z,54.13
2018-07-15T11:19:03.786Z,54.20
2018-07-15T11:21:32.805Z,53.65
2018-07-15T11:24:01.718Z,54.31
2018-07-15T11:26:30.666Z,55.33
2018-07-15T11:28:59.573Z,55.96
2018-07-15T11:31:28.615Z,55.29
2018-07-15T11:33:57.496Z,53.13
2018-07-15T11:36:26.623Z,51.95
2018-07-15T11:38:55.621Z,51.37
2018-07-15T11:41:24.504Z,51.48
2018-07-15T11:43:53.440Z,53.34
2018-07-15T11:46:22.384Z,54.66
2018-07-15T11:48:51.383Z,55.99
2018-07-15T11:51:20.338Z,56.89
2018-07-15T11:53:49.257Z,55.36
2018-07-15T11:56:18.222Z,56.10
2018-07-15T11:58:48.160Z,51.84
2018-07-15T12:01:17.078Z,49.87
2018-07-15T12:03:45.976Z,49.08
2018-07-15T12:06:14.897Z,48.07
2018-07-15T12:08:43.818Z,48.63
2018-07-15T12:11:12.774Z,47.08
2018-07-15T12:13:41.756Z,46.73
2018-07-15T12:16:10.721Z,47.54
2018-07-15T12:18:39.575Z,45.78
2018-07-15T12:21:08.579Z,47.37
2018-07-15T12:23:37.372Z,49.90
2018-07-15T12:26:06.668Z,50.79
2018-07-15T12:28:35.826Z,51.30
2018-07-15T12:31:05.197Z,50.56
2018-07-15T12:33:34.092Z,47.74
2018-07-15T12:36:03.016Z,47.98
2018-07-15T12:38:31.957Z,49.73
2018-07-15T12:41:00.859Z,51.29
2018-07-15T12:43:29.755Z,52.47
2018-07-15T12:45:58.691Z,53.47
2018-07-15T12:48:27.555Z,53.26
2018-07-15T12:50:56.508Z,52.88
2018-07-15T12:53:25.395Z,50.29
2018-07-15T12:55:54.364Z,49.77
2018-07-15T12:58:23.281Z,47.99
2018-07-15T13:00:52.215Z,49.39
2018-07-15T13:03:21.141Z,49.71
2018-07-15T13:05:50.100Z,51.45
2018-07-15T13:08:18.937Z,50.90
2018-07-15T13:10:47.896Z,51.89
2018-07-15T13:13:16.901Z,53.64
2018-07-15T13:15:45.754Z,54.31
2018-07-15T13:18:14.878Z,51.33
2018-07-15T13:20:43.851Z,50.86
2018-07-15T13:23:12.860Z,49.15
2018-07-15T13:25:41.949Z,46.87
2018-07-15T13:28:10.859Z,47.64
2018-07-15T13:30:39.908Z,46.32
2018-07-15T13:33:08.937Z,46.77
2018-07-15T13:35:37.934Z,48.27
2018-07-15T13:38:07.200Z,49.22
2018-07-15T13:40:36.210Z,50.50
2018-07-15T13:43:05.305Z,52.13
2018-07-15T13:45:34.324Z,53.58
2018-07-15T13:48:03.337Z,52.70
2018-07-15T13:50:32.368Z,50.19
2018-07-15T13:53:01.298Z,47.68
2018-07-15T13:55:30.179Z,49.30
2018-07-15T13:57:59.168Z,49.83
2018-07-15T14:00:28.198Z,52.78
2018-07-15T14:02:57.385Z,52.46
2018-07-15T14:05:26.377Z,51.43
2018-07-15T14:07:55.477Z,50.09
2018-07-15T14:10:24.376Z,49.62
2018-07-15T14:12:53.435Z,48.58
2018-07-15T14:15:22.422Z,49.47
2018-07-15T14:17:51.572Z,50.86
2018-07-15T14:20:20.532Z,51.94
2018-07-15T14:22:49.472Z,52.32
2018-07-15T14:25:18.412Z,52.71
2018-07-15T14:27:47.365Z,52.54
2018-07-15T14:30:16.229Z,50.96
2018-07-15T14:32:45.239Z,50.48
2018-07-15T14:35:14.145Z,49.04
2018-07-15T14:37:43.205Z,48.94
2018-07-15T14:40:12.135Z,49.58
2018-07-15T14:42:41.041Z,48.36
2018-07-15T14:45:09.927Z,49.20
2018-07-15T14:47:38.861Z,49.21
2018-07-15T14:50:07.753Z,48.26
2018-07-15T14:52:36.712Z,48.27
2018-07-15T14:55:05.730Z,48.75
2018-07-15T14:57:34.688Z,48.98
2018-07-15T15:00:03.765Z,48.57
2018-07-15T15:02:32.779Z,49.15
2018-07-15T15:05:01.679Z,48.08
2018-07-15T15:07:30.564Z,47.33
2018-07-15T15:09:59.674Z,48.04
2018-07-15T15:12:28.819Z,48.70
2018-07-15T15:14:57.738Z,48.52
2018-07-15T15:17:26.637Z,48.88
2018-07-15T15:19:55.599Z,47.36
2018-07-15T15:22:24.643Z,48.66
2018-07-15T15:24:53.529Z,47.96
2018-07-15T15:27:22.445Z,48.46
2018-07-15T15:29:51.447Z,48.96
2018-07-15T15:32:20.288Z,49.43
2018-07-15T15:34:49.149Z,48.37
2018-07-15T15:37:18.140Z,47.72
2018-07-15T15:39:47.090Z,48.46
2018-07-15T15:42:16.015Z,48.57
2018-07-15T15:44:44.995Z,48.22
2018-07-15T15:47:14.041Z,48.43
2018-07-15T15:49:43.180Z,49.70
2018-07-15T15:52:12.179Z,49.04
2018-07-15T15:54:41.164Z,48.84
2018-07-15T15:57:10.077Z,48.44
2018-07-15T15:59:39.185Z,48.29
2018-07-15T16:02:08.220Z,49.23
2018-07-15T16:04:37.437Z,48.33
2018-07-15T16:07:06.513Z,47.20
2018-07-15T16:09:35.660Z,48.73
2018-07-15T16:12:04.600Z,49.39
2018-07-15T16:14:33.629Z,49.34
2018-07-15T16:17:02.555Z,48.79
2018-07-15T16:19:31.469Z,48.31
2018-07-15T16:22:00.353Z,48.67
2018-07-15T16:24:29.492Z,48.16
2018-07-15T16:26:58.376Z,48.53
2018-07-15T16:29:27.292Z,49.01
2018-07-15T16:31:56.165Z,49.22
2018-07-15T16:34:25.091Z,48.68
2018-07-15T16:36:54.016Z,48.29
2018-07-15T16:39:22.989Z,47.84
2018-07-15T16:41:51.924Z,48.29
2018-07-15T16:44:20.851Z,47.83
2018-07-15T16:46:49.785Z,48.75
2018-07-15T16:49:18.705Z,48.35
2018-07-15T16:51:47.698Z,48.89
2018-07-15T16:54:16.760Z,49.18
2018-07-15T16:56:45.733Z,48.17
2018-07-15T16:59:14.752Z,48.72
2018-07-15T17:01:43.780Z,48.41
2018-07-15T17:04:12.818Z,48.71
2018-07-15T17:06:41.802Z,49.21
2018-07-15T17:09:10.870Z,49.76
2018-07-15T17:11:39.888Z,50.32
2018-07-15T17:14:09.172Z,50.34
2018-07-15T17:16:38.915Z,49.54
2018-07-15T17:19:07.975Z,49.89
2018-07-15T17:21:36.896Z,50.00
2018-07-15T17:24:05.837Z,49.46
2018-07-15T17:26:34.875Z,50.02
2018-07-15T17:29:03.964Z,50.95
2018-07-15T17:31:33.674Z,50.42
2018-07-15T17:34:02.631Z,50.63
2018-07-15T17:36:31.677Z,50.64
2018-07-15T17:39:00.691Z,50.80
2018-07-15T17:41:29.690Z,50.75
2018-07-15T17:43:58.684Z,51.39
2018-07-15T17:46:27.728Z,50.90
2018-07-15T17:48:56.761Z,48.07
2018-07-15T17:51:25.786Z,44.52
2018-07-15T17:53:54.837Z,41.48
2018-07-15T17:56:23.728Z,39.48
2018-07-15T17:58:52.796Z,38.32
2018-07-15T18:01:21.870Z,37.58
2018-07-15T18:03:50.871Z,36.69
2018-07-15T18:06:19.792Z,37.33
2018-07-15T18:08:48.776Z,36.67
2018-07-15T18:11:17.772Z,36.82
2018-07-15T18:13:46.728Z,36.91
2018-07-15T18:16:15.767Z,36.95
2018-07-15T18:18:44.633Z,36.88
2018-07-15T18:21:13.673Z,38.13
2018-07-15T18:23:42.636Z,37.89
2018-07-15T18:26:11.620Z,38.24
2018-07-15T18:28:40.566Z,37.65
2018-07-15T18:31:09.549Z,37.21
2018-07-15T18:33:38.440Z,37.87
2018-07-15T18:36:07.499Z,39.00
2018-07-15T18:38:36.432Z,42.02
2018-07-15T18:41:05.410Z,45.25
2018-07-15T18:43:34.635Z,48.04
2018-07-15T18:46:04.181Z,50.80
2018-07-15T18:48:33.161Z,51.67
2018-07-15T18:51:02.144Z,53.15
2018-07-15T18:53:31.054Z,54.66
2018-07-15T18:56:00.019Z,56.10
2018-07-15T18:58:29.002Z,56.37
2018-07-15T19:00:58.008Z,57.10
2018-07-15T19:03:27.137Z,56.36
2018-07-15T19:05:56.335Z,55.02
2018-07-15T19:08:25.249Z,53.00
2018-07-15T19:10:54.244Z,52.11
2018-07-15T19:13:23.179Z,51.98
2018-07-15T19:15:52.136Z,52.18
2018-07-15T19:18:21.126Z,52.56
2018-07-15T19:20:50.400Z,53.80
2018-07-15T19:23:19.285Z,56.40
2018-07-15T19:25:48.224Z,60.48
2018-07-15T19:28:17.132Z,61.61
2018-07-15T19:30:46.101Z,63.25
2018-07-15T19:33:15.385Z,64.91
2018-07-15T19:35:44.337Z,67.84
2018-07-15T19:38:13.232Z,70.20
2018-07-15T19:40:42.169Z,72.04
2018-07-15T19:43:11.076Z,73.57
2018-07-15T19:45:39.968Z,74.66
2018-07-15T19:48:09.808Z,75.96
2018-07-15T19:50:38.769Z,76.83
2018-07-15T19:53:07.623Z,77.91
2018-07-15T19:55:36.818Z,78.03
2018-07-15T19:58:05.736Z,78.58
2018-07-15T20:00:34.782Z,79.36
2018-07-15T20:03:03.697Z,79.76
2018-07-15T20:05:32.628Z,80.65
2018-07-15T20:08:01.472Z,80.45
2018-07-15T20:10:30.441Z,80.41
2018-07-15T20:12:59.496Z,80.55
2018-07-15T20:15:28.429Z,80.45
2018-07-15T20:17:57.488Z,80.55
2018-07-15T20:20:26.391Z,80.88
2018-07-15T20:22:55.264Z,81.12
2018-07-15T20:25:24.328Z,81.77
2018-07-15T20:27:53.182Z,81.99
2018-07-15T20:30:22.021Z,82.24
2018-07-15T20:32:51.015Z,82.84
2018-07-15T20:35:20.051Z,83.19
2018-07-15T20:37:49.057Z,83.82
2018-07-15T20:40:18.055Z,84.00
2018-07-15T20:42:47.050Z,83.90
2018-07-15T20:45:20.544Z,83.95
2018-07-15T20:47:55.655Z,83.75
2018-07-15T20:50:29.192Z,84.26
2018-07-15T20:52:58.218Z,84.40
2018-07-15T20:55:27.138Z,84.58
2018-07-15T20:57:56.176Z,84.32
2018-07-15T21:00:25.053Z,84.36
2018-07-15T21:02:53.987Z,85.28
2018-07-15T21:05:22.864Z,85.72
2018-07-15T21:07:51.911Z,85.99
2018-07-15T21:10:20.889Z,86.29
2018-07-15T21:12:49.792Z,86.57
2018-07-15T21:15:18.924Z,86.70
2018-07-15T21:18:12.576Z,87.43
2018-07-15T21:20:42.244Z,87.27
2018-07-15T21:23:12.140Z,87.12
2018-07-15T21:25:41.146Z,87.19
2018-07-15T21:28:10.103Z,87.36
2018-07-15T21:30:39.090Z,87.49
2018-07-15T21:33:08.204Z,87.55
2018-07-15T21:35:37.197Z,87.44
2018-07-15T21:38:06.193Z,87.41
2018-07-15T21:40:35.221Z,87.55
2018-07-15T21:43:04.276Z,87.39
2018-07-15T21:45:33.286Z,87.89
2018-07-15T21:48:02.395Z,88.04
2018-07-15T21:50:31.432Z,88.03
2018-07-15T21:53:00.724Z,88.01
2018-07-15T21:55:29.724Z,88.09
2018-07-15T21:57:58.931Z,87.88
2018-07-15T22:00:27.989Z,87.80
2018-07-15T22:02:57.160Z,88.25
2018-07-15T22:05:26.070Z,88.79
2018-07-15T22:08:05.933Z,88.91
2018-07-15T22:10:45.848Z,88.67
2018-07-15T22:13:14.906Z,88.45
2018-07-15T22:15:43.865Z,88.75
2018-07-15T22:18:12.910Z,88.66
2018-07-15T22:20:41.850Z,88.65
2018-07-15T22:23:10.928Z,88.96
2018-07-15T22:25:39.911Z,89.05
2018-07-15T22:28:08.946Z,89.18
2018-07-15T22:30:37.875Z,89.15
2018-07-15T22:33:07.177Z,89.45
2018-07-15T22:35:36.176Z,89.83
2018-07-15T22:38:05.214Z,90.03
2018-07-15T22:40:34.160Z,89.60
2018-07-15T22:43:03.221Z,89.99
2018-07-15T22:45:32.154Z,90.28
2018-07-15T22:48:01.076Z,90.26
2018-07-15T22:50:30.058Z,90.53
2018-07-15T22:52:58.972Z,90.42
2018-07-15T22:55:27.814Z,90.61
2018-07-15T22:57:56.734Z,90.63
2018-07-15T23:00:25.723Z,89.96
2018-07-15T23:02:54.733Z,90.05
2018-07-15T23:05:38.490Z,89.79
2018-07-15T23:08:07.789Z,90.28
2018-07-15T23:10:37.124Z,90.33
2018-07-15T23:13:08.044Z,91.04
2018-07-15T23:15:37.490Z,91.36
2018-07-15T23:18:07.602Z,90.92
2018-07-15T23:20:37.472Z,91.19
2018-07-15T23:23:07.302Z,91.60
2018-07-15T23:25:36.353Z,91.44
2018-07-15T23:28:06.239Z,91.23
2018-07-15T23:30:35.957Z,91.12
2018-07-15T23:33:05.319Z,91.00
2018-07-15T23:35:34.344Z,90.53
2018-07-15T23:38:03.377Z,90.31
2018-07-15T23:40:32.321Z,90.90
2018-07-15T23:43:01.874Z,91.09
2018-07-15T23:45:31.768Z,90.99
2018-07-15T23:48:00.809Z,91.29
2018-07-15T23:50:29.812Z,91.18
2018-07-15T23:52:58.828Z,91.56
2018-07-15T23:55:27.888Z,91.68
2018-07-15T23:57:57.094Z,91.82
