createdAt,value
2018-06-28T00:02:24.433Z,3.90
2018-06-28T00:05:28.808Z,4.20
2018-06-28T00:08:33.184Z,3.67
2018-06-28T00:11:37.573Z,4.53
2018-06-28T00:14:41.940Z,4.93
2018-06-28T00:17:46.309Z,4.37
2018-06-28T00:20:50.678Z,3.67
2018-06-28T00:23:55.064Z,5.47
2018-06-28T00:26:59.442Z,4.53
2018-06-28T00:30:03.932Z,3.93
2018-06-28T00:33:08.330Z,3.63
2018-06-28T00:36:12.713Z,5.23
2018-06-28T00:39:17.090Z,5.30
2018-06-28T00:42:21.478Z,5.27
2018-06-28T00:45:25.857Z,4.67
2018-06-28T00:48:30.256Z,4.43
2018-06-28T00:51:34.641Z,5.43
2018-06-28T00:54:39.016Z,4.63
2018-06-28T00:57:43.434Z,5.17
2018-06-28T01:00:47.882Z,4.50
2018-06-28T01:03:52.218Z,5.67
2018-06-28T01:06:56.604Z,5.43
2018-06-28T01:10:01.837Z,4.37
2018-06-28T01:13:06.753Z,4.67
2018-06-28T01:16:11.109Z,4.70
2018-06-28T01:19:15.489Z,5.87
2018-06-28T01:22:19.857Z,4.17
2018-06-28T01:25:24.278Z,6.10
2018-06-28T01:28:28.745Z,6.10
2018-06-28T01:31:33.133Z,6.20
2018-06-28T01:34:37.485Z,4.40
2018-06-28T01:37:41.877Z,4.33
2018-06-28T01:40:46.378Z,4.90
2018-06-28T01:43:50.749Z,4.70
2018-06-28T01:46:55.202Z,5.27
2018-06-28T01:49:59.514Z,5.87
2018-06-28T01:53:03.887Z,6.07
2018-06-28T01:56:08.298Z,7.93
2018-06-28T01:59:12.681Z,4.47
2018-06-28T02:02:17.065Z,6.03
2018-06-28T02:05:21.452Z,5.90
2018-06-28T02:08:25.827Z,7.40
2018-06-28T02:11:30.211Z,6.20
2018-06-28T02:14:34.590Z,5.57
2018-06-28T02:17:38.960Z,6.80
2018-06-28T02:20:43.353Z,5.23
2018-06-28T02:23:47.734Z,5.20
2018-06-28T02:26:52.104Z,5.87
2018-06-28T02:29:56.509Z,5.50
2018-06-28T02:33:00.922Z,7.20
2018-06-28T02:36:05.477Z,5.77
2018-06-28T02:39:09.900Z,6.20
2018-06-28T02:42:14.265Z,5.70
2018-06-28T02:45:18.649Z,5.70
2018-06-28T02:48:23.075Z,6.90
2018-06-28T02:51:27.465Z,6.10
2018-06-28T02:54:31.833Z,7.33
2018-06-28T02:57:36.233Z,6.00
2018-06-28T03:00:40.598Z,6.60
2018-06-28T03:03:44.988Z,5.87
2018-06-28T03:06:49.365Z,6.03
2018-06-28T03:09:53.743Z,6.77
2018-06-28T03:12:58.141Z,7.63
2018-06-28T03:16:02.574Z,6.63
2018-06-28T03:19:07.037Z,9.37
2018-06-28T03:22:11.462Z,6.43
2018-06-28T03:25:15.961Z,8.37
2018-06-28T03:28:20.392Z,7.23
2018-06-28T03:31:24.840Z,8.13
2018-06-28T03:34:29.304Z,8.00
2018-06-28T03:37:33.721Z,8.00
2018-06-28T03:40:38.173Z,7.93
2018-06-28T03:43:42.571Z,7.77
2018-06-28T03:46:46.966Z,7.27
2018-06-28T03:49:51.357Z,7.47
2018-06-28T03:52:55.769Z,7.97
2018-06-28T03:56:00.136Z,7.10
2018-06-28T03:59:05.002Z,9.47
2018-06-28T04:02:09.388Z,8.40
2018-06-28T04:05:13.887Z,9.30
2018-06-28T04:08:18.307Z,9.13
2018-06-28T04:11:22.691Z,9.30
2018-06-28T04:14:27.116Z,8.43
2018-06-28T04:17:31.514Z,8.00
2018-06-28T04:20:35.969Z,8.80
2018-06-28T04:23:40.342Z,13.13
2018-06-28T04:26:44.748Z,8.00
2018-06-28T04:29:49.149Z,8.53
2018-06-28T04:32:53.541Z,9.53
2018-06-28T04:35:57.942Z,9.20
2018-06-28T04:39:02.358Z,9.23
2018-06-28T04:42:06.722Z,9.33
2018-06-28T04:45:11.155Z,9.53
2018-06-28T04:48:15.562Z,10.73
2018-06-28T04:51:20.128Z,10.10
2018-06-28T04:54:24.538Z,10.80
2018-06-28T04:57:28.991Z,10.43
2018-06-28T05:00:33.367Z,12.00
2018-06-28T05:03:37.790Z,11.67
2018-06-28T05:06:42.190Z,11.93
2018-06-28T05:09:46.574Z,11.30
2018-06-28T05:12:50.969Z,11.33
2018-06-28T05:15:55.445Z,11.93
2018-06-28T05:18:59.847Z,11.87
2018-06-28T05:22:04.257Z,10.63
2018-06-28T05:25:08.396Z,11.03
2018-06-28T05:28:12.777Z,11.23
2018-06-28T05:31:17.637Z,12.93
2018-06-28T05:34:22.389Z,11.60
2018-06-28T05:37:26.814Z,11.30
2018-06-28T05:40:33.091Z,9.90
2018-06-28T05:43:38.585Z,12.60
2018-06-28T05:46:44.505Z,10.73
2018-06-28T05:49:51.083Z,9.30
2018-06-28T05:53:15.108Z,8.23
2018-06-28T05:56:59.064Z,7.20
2018-06-28T06:01:31.747Z,5.83
2018-06-28T06:04:36.206Z,6.10
2018-06-28T06:07:49.650Z,5.30
2018-06-28T06:14:55.148Z,6.07
2018-06-28T06:18:07.486Z,5.67
2018-06-28T06:25:44.279Z,3.70
2018-06-28T06:29:13.586Z,3.90
2018-06-28T07:06:31.518Z,2.73
2018-06-28T07:09:35.891Z,1.67
2018-06-28T07:12:40.265Z,1.30
2018-06-28T07:15:44.629Z,8.77
2018-06-28T07:18:49.263Z,4.47
2018-06-28T07:21:53.654Z,1.67
2018-06-28T07:24:58.073Z,1.13
2018-06-28T07:28:02.438Z,1.37
2018-06-28T07:31:06.807Z,1.10
2018-06-28T07:34:11.246Z,1.90
2018-06-28T07:37:15.585Z,4.07
2018-06-28T07:40:19.952Z,0.70
2018-06-28T07:43:24.350Z,2.43
2018-06-28T07:46:28.747Z,2.23
2018-06-28T07:49:33.170Z,1.73
2018-06-28T07:52:37.549Z,1.03
2018-06-28T07:55:41.933Z,1.33
2018-06-28T07:58:46.291Z,0.80
2018-06-28T08:01:50.709Z,1.50
2018-06-28T08:04:55.122Z,1.40
2018-06-28T08:07:59.473Z,1.53
2018-06-28T08:11:03.922Z,1.77
2018-06-28T08:14:08.341Z,1.10
2018-06-28T08:17:12.750Z,2.40
2018-06-28T08:20:17.146Z,1.73
2018-06-28T08:23:21.545Z,1.07
2018-06-28T08:26:26.018Z,1.97
2018-06-28T08:29:30.401Z,2.27
2018-06-28T08:32:34.889Z,2.83
2018-06-28T08:35:39.282Z,5.00
2018-06-28T08:38:43.657Z,1.03
2018-06-28T08:41:48.058Z,2.07
2018-06-28T08:44:52.458Z,1.50
2018-06-28T08:47:56.838Z,0.40
2018-06-28T08:51:01.251Z,1.63
2018-06-28T08:54:05.853Z,2.23
2018-06-28T08:57:10.273Z,2.80
2018-06-28T09:00:14.661Z,0.70
2018-06-28T09:03:19.157Z,1.00
2018-06-28T09:06:23.512Z,1.03
2018-06-28T09:09:27.927Z,1.17
2018-06-28T09:12:32.326Z,1.63
2018-06-28T09:15:36.774Z,1.90
2018-06-28T09:18:41.158Z,2.40
2018-06-28T09:21:45.552Z,1.50
2018-06-28T09:24:49.966Z,1.77
2018-06-28T09:27:54.369Z,1.60
2018-06-28T09:30:58.824Z,1.13
2018-06-28T09:34:03.261Z,3.57
2018-06-28T09:37:07.663Z,1.00
2018-06-28T09:40:12.091Z,0.60
2018-06-28T09:43:16.469Z,2.00
2018-06-28T09:46:21.237Z,0.77
2018-06-28T09:49:25.611Z,0.77
2018-06-28T09:52:29.996Z,0.90
2018-06-28T09:55:34.422Z,0.83
2018-06-28T09:58:38.845Z,2.00
2018-06-28T10:01:43.256Z,1.80
2018-06-28T10:04:47.657Z,0.60
2018-06-28T10:07:52.134Z,1.00
2018-06-28T10:10:57.648Z,0.90
2018-06-28T10:14:02.048Z,2.83
2018-06-28T10:17:06.606Z,2.47
2018-06-28T10:20:11.007Z,0.70
2018-06-28T10:23:15.404Z,2.03
2018-06-28T10:26:19.806Z,1.37
2018-06-28T10:29:24.184Z,1.13
2018-06-28T10:32:28.713Z,4.60
2018-06-28T10:35:33.077Z,1.73
2018-06-28T10:38:37.795Z,0.80
2018-06-28T10:41:42.232Z,0.80
2018-06-28T10:44:46.675Z,1.63
2018-06-28T10:47:51.080Z,2.83
2018-06-28T10:50:55.529Z,2.63
2018-06-28T10:53:59.980Z,2.40
2018-06-28T10:57:04.441Z,2.23
2018-06-28T11:00:08.834Z,0.97
2018-06-28T11:03:13.338Z,0.80
2018-06-28T11:06:17.754Z,0.73
2018-06-28T11:09:22.186Z,1.10
2018-06-28T11:12:26.639Z,0.50
2018-06-28T11:15:31.033Z,0.80
2018-06-28T11:18:35.476Z,0.93
2018-06-28T11:21:39.897Z,0.80
2018-06-28T11:24:44.333Z,0.40
2018-06-28T11:27:48.793Z,1.40
2018-06-28T11:30:53.007Z,2.23
2018-06-28T11:33:57.464Z,1.00
2018-06-28T11:37:01.835Z,2.23
2018-06-28T11:40:06.317Z,0.90
2018-06-28T11:43:10.722Z,0.67
2018-06-28T11:46:15.149Z,2.67
2018-06-28T11:49:19.557Z,0.90
2018-06-28T11:52:24.047Z,4.33
2018-06-28T11:55:28.405Z,3.43
2018-06-28T11:58:32.850Z,0.60
2018-06-28T12:01:37.269Z,2.20
2018-06-28T12:04:41.701Z,0.77
2018-06-28T12:07:46.133Z,0.30
2018-06-28T12:10:50.552Z,0.77
2018-06-28T12:13:54.961Z,0.80
2018-06-28T12:16:59.352Z,1.07
2018-06-28T12:20:03.857Z,1.70
2018-06-28T12:23:08.553Z,2.33
2018-06-28T12:26:12.986Z,3.63
2018-06-28T12:29:17.385Z,0.63
2018-06-28T12:32:21.805Z,0.80
2018-06-28T12:35:26.244Z,4.53
2018-06-28T12:38:31.843Z,2.30
2018-06-28T12:41:36.325Z,1.43
2018-06-28T12:44:40.729Z,0.40
2018-06-28T12:48:00.877Z,0.97
2018-06-28T12:51:05.286Z,0.97
2018-06-28T12:54:09.729Z,0.77
2018-06-28T12:57:14.161Z,1.03
2018-06-28T13:00:19.148Z,1.03
2018-06-28T13:03:23.535Z,0.60
2018-06-28T13:06:28.010Z,2.10
2018-06-28T13:09:32.450Z,0.57
2018-06-28T13:12:36.948Z,0.40
2018-06-28T13:15:41.406Z,3.90
2018-06-28T13:18:46.634Z,1.27
2018-06-28T13:21:51.045Z,0.70
2018-06-28T13:24:55.458Z,0.60
2018-06-28T13:27:59.872Z,0.70
2018-06-28T13:31:04.448Z,2.57
2018-06-28T13:34:08.893Z,0.73
2018-06-28T13:37:13.366Z,1.50
2018-06-28T13:40:17.766Z,0.47
2018-06-28T13:43:22.286Z,0.40
2018-06-28T13:46:26.696Z,3.90
2018-06-28T13:49:31.109Z,2.07
2018-06-28T13:52:35.516Z,0.43
2018-06-28T13:55:39.925Z,0.33
2018-06-28T13:58:44.352Z,0.40
2018-06-28T14:01:48.744Z,1.37
2018-06-28T14:04:53.169Z,1.03
2018-06-28T14:07:57.621Z,0.40
2018-06-28T14:11:02.004Z,3.70
2018-06-28T14:14:06.487Z,0.50
2018-06-28T14:17:10.957Z,0.63
2018-06-28T14:20:15.392Z,0.87
2018-06-28T14:23:19.877Z,0.63
2018-06-28T14:26:24.300Z,1.93
2018-06-28T14:29:28.717Z,0.70
2018-06-28T14:32:33.097Z,0.90
2018-06-28T14:35:37.525Z,0.70
2018-06-28T14:38:41.932Z,1.03
2018-06-28T14:41:46.332Z,1.63
2018-06-28T14:44:50.730Z,2.70
2018-06-28T14:47:55.137Z,1.90
2018-06-28T14:50:59.520Z,1.20
2018-06-28T14:54:03.886Z,0.80
2018-06-28T14:57:08.264Z,3.60
2018-06-28T15:00:12.637Z,2.73
2018-06-28T15:03:16.992Z,0.80
2018-06-28T15:06:21.361Z,0.70
2018-06-28T15:09:25.784Z,2.40
2018-06-28T15:12:30.191Z,0.50
2018-06-28T15:15:34.578Z,7.50
2018-06-28T15:18:39.002Z,2.30
2018-06-28T15:21:43.540Z,1.93
2018-06-28T15:24:47.982Z,2.10
2018-06-28T15:27:52.380Z,1.07
2018-06-28T15:30:56.468Z,0.60
2018-06-28T15:34:00.885Z,3.27
2018-06-28T15:37:05.272Z,1.53
2018-06-28T15:40:09.680Z,0.80
2018-06-28T15:43:14.070Z,3.70
2018-06-28T15:46:18.473Z,1.73
2018-06-28T15:49:22.886Z,1.17
2018-06-28T15:52:27.324Z,0.70
2018-06-28T15:55:31.732Z,1.00
2018-06-28T15:58:36.137Z,3.10
2018-06-28T16:01:40.512Z,2.33
2018-06-28T16:04:44.898Z,3.10
2018-06-28T16:07:49.257Z,1.00
2018-06-28T16:10:53.674Z,2.20
2018-06-28T16:13:58.186Z,2.87
2018-06-28T16:17:02.661Z,3.03
2018-06-28T16:20:07.098Z,2.17
2018-06-28T16:23:11.482Z,1.63
2018-06-28T16:26:15.880Z,0.60
2018-06-28T16:29:20.272Z,1.63
2018-06-28T16:32:24.642Z,0.80
2018-06-28T16:35:28.748Z,1.47
2018-06-28T16:38:33.124Z,3.40
2018-06-28T16:41:37.517Z,1.33
2018-06-28T16:44:41.908Z,2.33
2018-06-28T16:47:46.284Z,0.90
2018-06-28T16:50:50.710Z,1.00
2018-06-28T16:53:55.090Z,0.87
2018-06-28T16:56:59.477Z,1.00
2018-06-28T17:00:03.963Z,1.43
2018-06-28T17:03:10.558Z,2.00
2018-06-28T17:06:14.955Z,2.73
2018-06-28T17:09:19.355Z,1.70
2018-06-28T17:12:23.785Z,1.57
2018-06-28T17:15:28.232Z,1.97
2018-06-28T17:18:32.625Z,2.93
2018-06-28T17:21:37.033Z,4.30
2018-06-28T17:24:41.450Z,4.60
2018-06-28T17:27:45.881Z,4.93
2018-06-28T17:30:50.274Z,1.90
2018-06-28T17:33:54.648Z,2.60
2018-06-28T17:36:59.084Z,3.77
2018-06-28T17:40:03.522Z,1.07
2018-06-28T17:43:07.949Z,2.10
2018-06-28T17:46:12.300Z,2.73
2018-06-28T17:49:16.700Z,0.97
2018-06-28T17:52:21.076Z,7.00
2018-06-28T17:55:26.516Z,28.30
2018-06-28T17:58:30.883Z,3.13
2018-06-28T18:01:35.270Z,1.83
2018-06-28T18:04:39.654Z,1.93
2018-06-28T18:07:44.013Z,4.43
2018-06-28T18:10:48.418Z,2.50
2018-06-28T18:13:52.524Z,2.03
2018-06-28T18:16:56.911Z,1.60
2018-06-28T18:20:01.330Z,2.03
2018-06-28T18:23:05.737Z,4.93
2018-06-28T18:26:10.293Z,6.47
2018-06-28T18:29:14.672Z,1.87
2018-06-28T18:32:19.232Z,3.80
2018-06-28T18:35:23.598Z,3.03
2018-06-28T18:38:28.164Z,1.77
2018-06-28T18:41:32.463Z,1.83
2018-06-28T18:44:36.893Z,2.50
2018-06-28T18:47:41.266Z,2.87
2018-06-28T18:50:45.673Z,1.97
2018-06-28T18:53:50.057Z,5.50
2018-06-28T18:56:54.460Z,4.63
2018-06-28T18:59:58.900Z,2.13
2018-06-28T19:03:03.269Z,2.43
2018-06-28T19:06:07.677Z,4.13
2018-06-28T19:09:13.005Z,3.10
2018-06-28T19:12:17.408Z,2.00
2018-06-28T19:15:26.820Z,6.73
2018-06-28T19:18:31.210Z,3.47
2018-06-28T19:21:40.850Z,2.53
2018-06-28T19:24:45.306Z,2.03
2018-06-28T19:27:49.705Z,2.10
2018-06-28T19:30:59.295Z,2.43
2018-06-28T19:34:03.690Z,2.10
2018-06-28T19:37:11.470Z,3.70
2018-06-28T19:40:21.048Z,1.00
2018-06-28T19:43:25.437Z,3.33
2018-06-28T19:46:29.800Z,2.17
2018-06-28T19:49:39.345Z,3.13
2018-06-28T19:52:48.993Z,3.07
2018-06-28T19:55:53.366Z,4.33
2018-06-28T19:58:57.750Z,4.13
2018-06-28T20:02:07.472Z,3.33
2018-06-28T20:05:11.865Z,3.17
2018-06-28T20:08:16.261Z,5.10
2018-06-28T20:11:20.661Z,3.40
2018-06-28T20:14:30.331Z,1.80
2018-06-28T20:17:39.833Z,3.73
2018-06-28T20:20:44.224Z,2.20
2018-06-28T20:23:48.625Z,2.93
2018-06-28T20:26:58.288Z,5.67
2018-06-28T20:30:07.861Z,3.37
2018-06-28T20:33:17.387Z,3.10
2018-06-28T20:36:21.767Z,6.13
2018-06-28T20:39:26.133Z,4.43
2018-06-28T20:42:30.494Z,6.13
2018-06-28T20:45:34.875Z,6.07
2018-06-28T20:48:39.265Z,4.17
2018-06-28T20:51:43.677Z,6.03
2018-06-28T20:54:48.168Z,8.30
2018-06-28T20:57:52.579Z,6.50
2018-06-28T21:00:56.989Z,3.43
2018-06-28T21:04:01.369Z,6.87
2018-06-28T21:07:05.770Z,7.57
2018-06-28T21:10:10.132Z,6.87
2018-06-28T21:13:14.520Z,5.97
2018-06-28T21:16:18.918Z,5.73
2018-06-28T21:19:23.326Z,5.47
2018-06-28T21:22:27.697Z,7.20
2018-06-28T21:25:32.101Z,5.73
2018-06-28T21:28:36.488Z,9.60
2018-06-28T21:31:40.889Z,4.97
2018-06-28T21:34:45.404Z,8.60
2018-06-28T21:37:49.770Z,7.80
2018-06-28T21:40:54.147Z,5.60
2018-06-28T21:43:58.561Z,7.87
2018-06-28T21:47:03.025Z,10.23
2018-06-28T21:50:07.417Z,8.83
2018-06-28T21:53:11.801Z,10.17
2018-06-28T21:56:16.201Z,11.20
2018-06-28T21:59:20.588Z,9.27
2018-06-28T22:02:24.973Z,10.23
2018-06-28T22:05:29.571Z,12.53
2018-06-28T22:08:33.960Z,9.37
2018-06-28T22:11:38.365Z,10.83
2018-06-28T22:14:42.749Z,14.77
2018-06-28T22:17:47.133Z,12.43
2018-06-28T22:20:51.525Z,13.73
2018-06-28T22:23:55.921Z,10.23
2018-06-28T22:27:00.289Z,9.87
2018-06-28T22:30:04.819Z,10.73
2018-06-28T22:33:09.199Z,11.43
2018-06-28T22:36:13.615Z,7.90
2018-06-28T22:39:17.994Z,9.90
2018-06-28T22:42:22.369Z,9.30
2018-06-28T22:45:26.787Z,10.77
2018-06-28T22:48:31.168Z,8.57
2018-06-28T22:51:35.560Z,7.13
2018-06-28T22:54:39.929Z,10.23
2018-06-28T22:57:44.352Z,7.07
2018-06-28T23:00:48.760Z,7.90
2018-06-28T23:03:53.216Z,10.70
2018-06-28T23:06:57.639Z,9.77
2018-06-28T23:10:02.057Z,6.23
2018-06-28T23:13:06.477Z,7.27
2018-06-28T23:16:10.888Z,9.77
2018-06-28T23:19:15.328Z,11.67
2018-06-28T23:22:35.256Z,8.93
2018-06-28T23:25:39.680Z,9.40
2018-06-28T23:28:44.072Z,10.53
2018-06-28T23:31:48.469Z,7.33
2018-06-28T23:34:52.858Z,6.77
2018-06-28T23:37:57.281Z,9.23
2018-06-28T23:41:01.409Z,9.57
2018-06-28T23:44:06.434Z,7.73
2018-06-28T23:47:10.801Z,7.40
2018-06-28T23:50:15.216Z,9.00
2018-06-28T23:53:19.608Z,14.60
2018-06-28T23:56:23.989Z,7.73
2018-06-28T23:59:28.391Z,6.73
