createdAt,value
2023-04-29T00:01:10.237Z,95734.81
2023-04-29T00:03:39.106Z,95735.59
2023-04-29T00:06:08.355Z,95728.59
2023-04-29T00:08:37.320Z,95734.66
2023-04-29T00:11:06.659Z,95725.19
2023-04-29T00:13:37.631Z,95721.84
2023-04-29T00:16:07.145Z,95715.06
2023-04-29T00:18:36.879Z,95719.97
2023-04-29T00:21:07.103Z,95719.00
2023-04-29T00:23:36.744Z,95705.22
2023-04-29T00:26:05.746Z,95706.72
2023-04-29T00:28:34.734Z,95704.16
2023-04-29T00:31:04.830Z,95708.19
2023-04-29T00:33:33.574Z,95705.78
2023-04-29T00:36:05.264Z,95704.97
2023-04-29T00:38:33.975Z,95711.22
2023-04-29T00:41:03.350Z,95709.56
2023-04-29T00:43:32.567Z,95700.94
2023-04-29T00:46:01.388Z,95705.38
2023-04-29T00:48:33.130Z,95695.28
2023-04-29T00:51:01.948Z,95707.69
2023-04-29T00:53:31.110Z,95704.72
2023-04-29T00:56:00.968Z,95706.31
2023-04-29T00:58:33.929Z,95708.63
2023-04-29T01:01:02.812Z,95704.72
2023-04-29T01:03:33.600Z,95706.06
2023-04-29T01:06:10.885Z,95691.88
2023-04-29T01:08:48.391Z,95698.38
2023-04-29T01:11:17.940Z,95696.19
2023-04-29T01:13:52.002Z,95697.94
2023-04-29T01:16:25.459Z,95679.31
2023-04-29T01:18:57.656Z,95697.66
2023-04-29T01:21:26.768Z,95691.84
2023-04-29T01:23:57.476Z,95696.06
2023-04-29T01:26:26.755Z,95693.34
2023-04-29T01:28:59.838Z,95696.06
2023-04-29T01:31:33.328Z,95689.28
2023-04-29T01:34:10.573Z,95697.13
2023-04-29T01:36:46.227Z,95686.06
2023-04-29T01:39:21.262Z,95685.66
2023-04-29T01:41:56.182Z,95690.66
2023-04-29T01:44:26.006Z,95680.63
2023-04-29T01:46:55.504Z,95680.63
2023-04-29T01:49:26.259Z,95684.97
2023-04-29T01:51:55.608Z,95696.31
2023-04-29T01:54:25.644Z,95691.16
2023-04-29T01:56:54.431Z,95680.91
2023-04-29T01:59:23.273Z,95683.47
2023-04-29T02:01:52.615Z,95684.44
2023-04-29T02:04:21.501Z,95679.56
2023-04-29T02:06:50.171Z,95689.94
2023-04-29T02:09:19.348Z,95690.06
2023-04-29T02:11:55.645Z,95690.63
2023-04-29T02:14:24.380Z,95690.34
2023-04-29T02:16:59.303Z,95684.88
2023-04-29T02:19:27.954Z,95694.16
2023-04-29T02:21:56.912Z,95675.84
2023-04-29T02:24:25.575Z,95706.53
2023-04-29T02:26:57.553Z,95704.72
2023-04-29T02:29:27.549Z,95702.81
2023-04-29T02:31:56.865Z,95695.78
2023-04-29T02:34:25.686Z,95712.72
2023-04-29T02:36:54.817Z,95712.28
2023-04-29T02:39:23.866Z,95710.34
2023-04-29T02:41:57.509Z,95705.88
2023-04-29T02:44:26.217Z,95713.13
2023-04-29T02:46:54.664Z,95704.44
2023-04-29T02:49:23.610Z,95705.88
2023-04-29T02:51:53.098Z,95706.50
2023-04-29T02:54:21.838Z,95703.63
2023-04-29T02:56:51.151Z,95699.03
2023-04-29T02:59:21.283Z,95702.88
2023-04-29T03:01:50.712Z,95703.34
2023-04-29T03:04:19.432Z,95706.41
2023-04-29T03:06:48.615Z,95709.34
2023-04-29T03:09:17.725Z,95701.91
2023-04-29T03:11:46.811Z,95691.66
2023-04-29T03:14:15.811Z,95698.09
2023-04-29T03:16:46.372Z,95706.25
2023-04-29T03:19:15.442Z,95702.88
2023-04-29T03:21:44.762Z,95700.44
2023-04-29T03:24:13.485Z,95696.16
2023-04-29T03:26:43.198Z,95698.00
2023-04-29T03:29:11.647Z,95698.25
2023-04-29T03:31:40.480Z,95699.41
2023-04-29T03:34:10.822Z,95699.66
2023-04-29T03:36:39.688Z,95699.78
2023-04-29T03:39:08.651Z,95697.59
2023-04-29T03:41:37.668Z,95706.44
2023-04-29T03:44:06.943Z,95699.91
2023-04-29T03:46:35.658Z,95705.38
2023-04-29T03:49:04.641Z,95704.09
2023-04-29T03:51:37.691Z,95699.69
2023-04-29T03:54:06.866Z,95711.69
2023-04-29T03:56:35.610Z,95708.06
2023-04-29T03:59:04.043Z,95710.75
2023-04-29T04:01:32.752Z,95716.22
2023-04-29T04:04:01.830Z,95717.94
2023-04-29T04:06:31.634Z,95717.13
2023-04-29T04:09:02.123Z,95723.66
2023-04-29T04:11:30.870Z,95726.22
2023-04-29T04:13:59.924Z,95725.16
2023-04-29T04:16:28.556Z,95735.00
2023-04-29T04:18:57.562Z,95733.97
2023-04-29T04:21:27.585Z,95725.94
2023-04-29T04:23:56.234Z,95737.56
2023-04-29T04:26:26.522Z,95731.88
2023-04-29T04:28:54.869Z,95728.97
2023-04-29T04:31:23.397Z,95732.69
2023-04-29T04:33:52.441Z,95615.84
2023-04-29T04:36:21.091Z,95733.34
2023-04-29T04:38:49.850Z,95734.94
2023-04-29T04:41:18.445Z,95729.13
2023-04-29T04:43:49.725Z,95740.38
2023-04-29T04:46:18.485Z,95736.53
2023-04-29T04:48:47.355Z,95732.88
2023-04-29T04:51:16.284Z,95657.47
2023-04-29T04:53:44.806Z,95733.03
2023-04-29T04:56:13.371Z,95735.72
2023-04-29T04:58:41.854Z,95734.50
2023-04-29T05:01:12.719Z,95728.09
2023-04-29T05:03:41.537Z,95727.63
2023-04-29T05:06:10.855Z,95734.47
2023-04-29T05:08:39.706Z,95725.19
2023-04-29T05:11:08.324Z,95727.34
2023-04-29T05:13:36.911Z,95734.34
2023-04-29T05:16:06.654Z,95728.53
2023-04-29T05:18:37.428Z,95737.16
2023-04-29T05:21:06.403Z,95737.84
2023-04-29T05:23:35.167Z,95742.47
2023-04-29T05:26:03.845Z,95745.75
2023-04-29T05:28:32.278Z,95737.91
2023-04-29T05:31:01.345Z,95727.34
2023-04-29T05:33:32.129Z,95732.34
2023-04-29T05:36:02.693Z,95737.91
2023-04-29T05:38:31.424Z,95735.78
2023-04-29T05:41:00.338Z,95733.25
2023-04-29T05:43:29.404Z,95739.09
2023-04-29T05:45:58.566Z,95744.72
2023-04-29T05:48:27.471Z,95741.13
2023-04-29T05:50:58.556Z,95736.97
2023-04-29T05:53:28.921Z,95735.34
2023-04-29T05:55:58.839Z,95737.81
2023-04-29T05:58:27.416Z,95747.25
2023-04-29T06:00:59.898Z,95742.00
2023-04-29T06:03:29.107Z,95743.63
2023-04-29T06:05:58.812Z,95750.50
2023-04-29T06:08:29.428Z,95743.91
2023-04-29T06:10:58.050Z,95743.63
2023-04-29T06:13:27.210Z,95748.22
2023-04-29T06:15:56.132Z,95740.00
2023-04-29T06:18:25.401Z,95753.09
2023-04-29T06:20:54.152Z,95752.00
2023-04-29T06:23:22.581Z,95753.09
2023-04-29T06:25:53.398Z,95756.19
2023-04-29T06:28:21.816Z,95764.84
2023-04-29T06:30:51.007Z,95759.00
2023-04-29T06:33:19.779Z,95758.75
2023-04-29T06:35:48.500Z,95754.41
2023-04-29T06:38:17.400Z,95760.88
2023-04-29T06:40:46.861Z,95755.72
2023-04-29T06:43:16.725Z,95759.22
2023-04-29T06:45:48.356Z,95760.34
2023-04-29T06:48:16.961Z,95762.50
2023-04-29T06:50:51.766Z,95752.75
2023-04-29T06:53:20.235Z,95753.16
2023-04-29T06:55:49.280Z,95755.88
2023-04-29T06:58:20.226Z,95742.88
2023-04-29T07:00:50.697Z,95762.31
2023-04-29T07:03:20.121Z,95755.66
2023-04-29T07:05:48.778Z,95749.69
2023-04-29T07:08:17.430Z,95757.22
2023-04-29T07:10:46.984Z,95755.38
2023-04-29T07:13:17.506Z,95753.25
2023-04-29T07:15:47.859Z,95757.25
2023-04-29T07:18:16.642Z,95759.50
2023-04-29T07:20:46.298Z,95760.13
2023-04-29T07:23:16.070Z,95753.31
2023-04-29T07:25:44.922Z,95759.56
2023-04-29T07:28:14.396Z,95764.63
2023-04-29T07:30:43.142Z,95769.66
2023-04-29T07:33:16.235Z,95774.91
2023-04-29T07:35:44.915Z,95769.44
2023-04-29T07:38:14.310Z,95766.69
2023-04-29T07:40:45.440Z,95780.25
2023-04-29T07:43:14.278Z,95776.19
2023-04-29T07:45:42.960Z,95776.91
2023-04-29T07:48:11.903Z,95777.56
2023-04-29T07:50:43.131Z,95778.31
2023-04-29T07:53:12.337Z,95782.28
2023-04-29T07:55:41.112Z,95782.06
2023-04-29T07:58:10.014Z,95783.91
2023-04-29T08:00:39.047Z,95786.59
2023-04-29T08:03:07.656Z,95794.78
2023-04-29T08:05:36.719Z,95798.59
2023-04-29T08:08:07.196Z,95787.44
2023-04-29T08:10:41.434Z,95794.28
2023-04-29T08:13:10.134Z,95789.66
2023-04-29T08:15:39.233Z,95791.94
2023-04-29T08:18:07.732Z,95786.94
2023-04-29T08:20:36.566Z,95784.13
2023-04-29T08:23:06.969Z,95777.34
2023-04-29T08:25:35.779Z,95787.88
2023-04-29T08:28:04.487Z,95780.19
2023-04-29T08:30:33.890Z,95790.19
2023-04-29T08:33:03.005Z,95727.22
2023-04-29T08:35:37.886Z,95792.69
2023-04-29T08:38:09.375Z,95795.03
2023-04-29T08:40:38.833Z,95803.44
2023-04-29T08:43:07.767Z,95812.13
2023-04-29T08:45:37.171Z,95811.88
2023-04-29T08:48:07.070Z,95806.41
2023-04-29T08:50:39.705Z,95813.06
2023-04-29T08:53:10.723Z,95814.19
2023-04-29T08:55:43.161Z,95810.16
2023-04-29T08:58:13.334Z,95822.88
2023-04-29T09:00:42.570Z,95825.63
2023-04-29T09:03:17.812Z,95817.09
2023-04-29T09:05:51.010Z,95808.47
2023-04-29T09:08:23.887Z,95814.31
2023-04-29T09:10:53.583Z,95820.34
2023-04-29T09:13:26.745Z,95808.34
2023-04-29T09:15:55.424Z,95816.94
2023-04-29T09:18:46.654Z,95811.59
2023-04-29T09:21:22.362Z,95804.59
2023-04-29T09:23:54.540Z,95813.41
2023-04-29T09:26:24.429Z,95813.16
2023-04-29T09:29:09.567Z,95805.22
2023-04-29T09:31:39.852Z,95804.53
2023-04-29T09:34:09.311Z,95810.47
2023-04-29T09:36:48.844Z,95808.53
2023-04-29T09:39:20.125Z,95804.16
2023-04-29T09:42:09.861Z,95806.72
2023-04-29T09:44:38.681Z,95797.91
2023-04-29T09:47:08.467Z,95806.72
2023-04-29T09:49:40.064Z,95806.84
2023-04-29T09:52:11.406Z,95818.91
2023-04-29T09:54:43.086Z,95814.47
2023-04-29T09:57:13.160Z,95810.78
2023-04-29T09:59:45.318Z,95813.75
2023-04-29T10:02:16.937Z,95817.91
2023-04-29T10:04:47.734Z,95821.38
2023-04-29T10:07:17.443Z,95817.13
2023-04-29T10:09:48.227Z,95813.19
2023-04-29T10:12:17.983Z,95810.75
2023-04-29T10:14:50.588Z,95803.97
2023-04-29T10:17:26.160Z,95813.47
2023-04-29T10:19:59.071Z,95800.56
2023-04-29T10:22:31.603Z,95804.56
2023-04-29T10:25:03.091Z,95814.84
2023-04-29T10:27:32.857Z,95805.06
2023-04-29T10:30:02.866Z,95798.13
2023-04-29T10:32:39.892Z,95780.91
2023-04-29T10:35:19.415Z,95779.31
2023-04-29T10:37:49.838Z,95778.81
2023-04-29T10:40:24.206Z,95776.22
2023-04-29T10:42:54.132Z,95779.00
2023-04-29T10:45:25.302Z,95780.19
2023-04-29T10:48:13.496Z,95765.53
2023-04-29T10:51:02.955Z,95772.69
2023-04-29T10:53:32.335Z,95761.78
2023-04-29T10:56:09.626Z,95757.34
2023-04-29T10:58:48.812Z,95760.41
2023-04-29T11:01:18.988Z,95755.34
2023-04-29T11:03:59.018Z,95758.69
2023-04-29T11:06:41.192Z,95750.16
2023-04-29T11:09:12.387Z,95752.97
2023-04-29T11:12:00.705Z,95745.75
2023-04-29T11:14:32.810Z,95735.31
2023-04-29T11:17:04.025Z,95752.34
2023-04-29T11:19:34.305Z,95736.00
2023-04-29T11:22:15.482Z,95741.78
2023-04-29T11:24:52.376Z,95746.94
2023-04-29T11:27:25.774Z,95734.13
2023-04-29T11:29:58.940Z,95738.78
2023-04-29T11:32:29.040Z,95741.25
2023-04-29T11:35:09.086Z,95753.66
2023-04-29T11:37:38.036Z,95747.53
2023-04-29T11:40:08.005Z,95738.91
2023-04-29T11:42:43.569Z,95737.25
2023-04-29T11:45:13.011Z,95733.50
2023-04-29T11:47:45.853Z,95736.63
2023-04-29T11:50:17.165Z,95719.88
2023-04-29T11:52:46.293Z,95726.72
2023-04-29T11:55:18.199Z,95722.41
2023-04-29T11:57:50.681Z,95721.50
2023-04-29T12:00:19.669Z,95724.97
2023-04-29T12:02:49.167Z,95719.72
2023-04-29T12:05:19.634Z,95735.13
2023-04-29T12:07:51.288Z,95730.91
2023-04-29T12:10:21.603Z,95727.84
2023-04-29T12:12:52.291Z,95727.78
2023-04-29T12:15:21.136Z,95713.63
2023-04-29T12:17:50.222Z,95724.94
2023-04-29T12:20:19.357Z,95722.59
2023-04-29T12:22:49.132Z,95722.84
2023-04-29T12:25:18.790Z,95708.84
2023-04-29T12:27:48.246Z,95716.69
2023-04-29T12:30:21.145Z,95725.72
2023-04-29T12:32:50.052Z,95708.78
2023-04-29T12:35:19.841Z,95707.78
2023-04-29T12:37:51.995Z,95711.34
2023-04-29T12:40:21.851Z,95716.09
2023-04-29T12:42:50.606Z,95711.84
2023-04-29T12:45:33.239Z,95706.28
2023-04-29T12:48:09.053Z,95700.25
2023-04-29T12:50:44.517Z,95685.72
2023-04-29T12:53:13.783Z,95686.50
2023-04-29T12:55:43.457Z,95687.69
2023-04-29T12:58:12.766Z,95683.47
2023-04-29T13:00:47.074Z,95678.88
2023-04-29T13:03:16.105Z,95677.41
2023-04-29T13:05:45.013Z,95683.13
2023-04-29T13:08:13.672Z,95673.47
2023-04-29T13:10:43.173Z,95676.16
2023-04-29T13:13:12.442Z,95672.03
2023-04-29T13:15:46.580Z,95688.03
2023-04-29T13:18:15.442Z,95702.66
2023-04-29T13:20:44.740Z,95710.47
2023-04-29T13:23:13.402Z,95705.91
2023-04-29T13:25:42.349Z,95710.75
2023-04-29T13:28:12.674Z,95706.13
2023-04-29T13:30:42.376Z,95705.72
2023-04-29T13:33:15.348Z,95713.09
2023-04-29T13:35:44.089Z,95707.16
2023-04-29T13:38:14.327Z,95707.91
2023-04-29T13:40:51.393Z,95699.16
2023-04-29T13:43:31.139Z,95707.91
2023-04-29T13:46:07.522Z,95704.28
2023-04-29T13:54:29.320Z,95706.00
2023-04-29T13:57:21.528Z,95704.19
2023-04-29T14:04:25.107Z,95713.53
2023-04-29T14:06:54.132Z,95711.56
2023-04-29T14:09:24.051Z,95706.66
2023-04-29T14:11:53.232Z,95626.44
2023-04-29T14:14:21.922Z,95719.38
2023-04-29T14:16:50.888Z,95717.56
2023-04-29T14:19:19.383Z,95725.72
2023-04-29T14:21:50.213Z,95743.56
2023-04-29T14:24:20.380Z,95761.78
2023-04-29T14:26:49.704Z,95779.91
2023-04-29T14:29:19.019Z,95779.09
2023-04-29T14:31:47.689Z,95762.72
2023-04-29T14:34:16.567Z,95748.47
2023-04-29T14:36:46.645Z,95753.50
2023-04-29T14:39:17.566Z,95758.72
2023-04-29T14:41:46.465Z,95768.31
2023-04-29T14:44:15.784Z,95765.94
2023-04-29T14:46:44.647Z,95765.63
2023-04-29T14:49:13.913Z,95758.34
2023-04-29T14:51:43.325Z,95755.06
2023-04-29T14:54:12.711Z,95752.13
2023-04-29T14:56:42.948Z,95745.56
2023-04-29T14:59:12.240Z,95743.72
2023-04-29T15:01:41.137Z,95752.94
2023-04-29T15:04:10.353Z,95739.63
2023-04-29T15:06:39.408Z,95741.78
2023-04-29T15:09:14.739Z,95746.50
2023-04-29T15:11:45.041Z,95739.44
2023-04-29T15:14:14.149Z,95749.75
2023-04-29T15:16:43.006Z,95747.66
2023-04-29T15:19:12.076Z,95744.00
2023-04-29T15:21:40.910Z,95740.25
2023-04-29T15:24:09.879Z,95678.84
2023-04-29T15:26:39.077Z,95737.91
2023-04-29T15:29:09.310Z,95737.25
2023-04-29T15:31:38.501Z,95742.09
2023-04-29T15:34:07.842Z,95737.78
2023-04-29T15:36:36.499Z,95745.91
2023-04-29T15:39:05.330Z,95746.97
2023-04-29T15:41:34.921Z,95742.72
2023-04-29T15:44:04.091Z,95751.81
2023-04-29T15:46:34.119Z,95750.13
2023-04-29T15:49:04.774Z,95754.84
2023-04-29T15:51:33.526Z,95758.09
2023-04-29T15:54:02.606Z,95767.63
2023-04-29T15:56:32.290Z,95700.09
2023-04-29T15:59:01.212Z,95767.16
2023-04-29T16:01:29.868Z,95776.91
2023-04-29T16:04:00.767Z,95768.50
2023-04-29T16:06:29.623Z,95779.22
2023-04-29T16:08:58.662Z,95774.63
2023-04-29T16:11:28.047Z,95772.22
2023-04-29T16:13:57.016Z,95775.09
2023-04-29T16:16:25.775Z,95775.22
2023-04-29T16:18:54.982Z,95777.31
2023-04-29T16:21:26.006Z,95776.69
2023-04-29T16:23:55.268Z,95778.69
2023-04-29T16:26:23.985Z,95780.34
2023-04-29T16:28:53.565Z,95787.25
2023-04-29T16:31:22.939Z,95793.66
2023-04-29T16:33:51.788Z,95795.75
2023-04-29T16:36:22.844Z,95804.56
2023-04-29T16:38:55.366Z,95819.81
2023-04-29T16:41:24.350Z,95840.53
2023-04-29T16:43:53.660Z,95844.41
2023-04-29T16:46:22.862Z,95839.25
2023-04-29T16:48:52.375Z,95849.28
2023-04-29T16:51:21.124Z,95851.06
2023-04-29T16:53:49.960Z,95849.41
2023-04-29T16:56:20.094Z,95845.03
2023-04-29T16:58:49.210Z,95841.75
2023-04-29T17:01:19.714Z,95842.69
2023-04-29T17:03:49.023Z,95836.22
2023-04-29T17:06:18.048Z,95836.06
2023-04-29T17:08:49.348Z,95837.19
2023-04-29T17:11:20.859Z,95844.13
2023-04-29T17:13:50.763Z,95845.22
2023-04-29T17:16:19.401Z,95851.84
2023-04-29T17:18:48.230Z,95857.63
2023-04-29T17:21:17.000Z,95863.88
2023-04-29T17:23:45.752Z,95866.94
2023-04-29T17:26:14.689Z,95872.41
2023-04-29T17:28:44.803Z,95876.72
2023-04-29T17:31:15.469Z,95872.81
2023-04-29T17:33:54.965Z,95890.56
2023-04-29T17:36:23.666Z,95885.78
2023-04-29T17:38:52.776Z,95896.84
2023-04-29T17:41:21.333Z,95898.72
2023-04-29T17:43:52.362Z,95891.22
2023-04-29T17:46:21.182Z,95897.94
2023-04-29T17:48:50.032Z,95896.03
2023-04-29T17:51:18.650Z,95906.28
2023-04-29T17:53:47.519Z,95897.75
2023-04-29T17:56:16.542Z,95914.81
2023-04-29T17:58:45.490Z,95906.03
2023-04-29T18:01:16.191Z,95914.03
2023-04-29T18:03:47.129Z,95922.88
2023-04-29T18:06:16.206Z,95925.81
2023-04-29T18:08:45.132Z,95925.16
2023-04-29T18:11:14.544Z,95932.03
2023-04-29T18:13:43.833Z,95935.53
2023-04-29T18:16:13.116Z,95947.03
2023-04-29T18:18:43.420Z,95951.31
2023-04-29T18:21:12.619Z,95961.59
2023-04-29T18:23:41.318Z,95969.84
2023-04-29T18:26:10.566Z,95972.16
2023-04-29T18:28:39.238Z,95952.19
2023-04-29T18:31:08.610Z,95945.59
2023-04-29T18:33:37.695Z,95952.94
2023-04-29T18:36:08.421Z,95958.78
2023-04-29T18:38:37.234Z,95964.66
2023-04-29T18:41:08.850Z,95962.84
2023-04-29T18:43:37.555Z,95966.78
2023-04-29T18:46:06.475Z,95962.16
2023-04-29T18:48:36.175Z,95969.34
2023-04-29T18:51:06.326Z,95965.94
2023-04-29T18:53:36.521Z,95960.50
2023-04-29T18:56:06.842Z,95963.75
2023-04-29T18:58:36.349Z,95963.59
2023-04-29T19:01:06.252Z,95970.81
2023-04-29T19:03:34.663Z,95980.19
2023-04-29T19:06:05.229Z,95978.56
2023-04-29T19:08:33.827Z,95974.75
2023-04-29T19:11:04.293Z,95971.25
2023-04-29T19:13:32.766Z,95972.91
2023-04-29T19:16:02.267Z,95985.75
2023-04-29T19:18:31.043Z,95997.81
2023-04-29T19:21:00.152Z,95996.22
2023-04-29T19:23:28.789Z,96001.63
2023-04-29T19:25:57.603Z,96000.28
2023-04-29T19:28:28.386Z,96005.72
2023-04-29T19:30:57.982Z,96003.28
2023-04-29T19:33:27.073Z,96009.78
2023-04-29T19:35:56.237Z,96017.13
2023-04-29T19:38:25.796Z,96014.16
2023-04-29T19:40:57.282Z,96019.44
2023-04-29T19:43:25.697Z,96020.09
2023-04-29T19:45:59.207Z,96025.22
2023-04-29T19:48:28.106Z,96030.38
2023-04-29T19:50:59.792Z,96028.38
2023-04-29T19:53:28.453Z,96029.56
2023-04-29T19:55:57.532Z,96027.84
2023-04-29T19:58:26.382Z,96034.59
2023-04-29T20:00:56.191Z,96032.56
2023-04-29T20:03:26.875Z,96036.63
2023-04-29T20:05:56.472Z,96038.66
2023-04-29T20:08:25.514Z,96034.47
2023-04-29T20:10:54.499Z,96037.56
2023-04-29T20:13:23.373Z,96032.44
2023-04-29T20:15:52.275Z,96036.22
2023-04-29T20:18:21.239Z,96038.13
2023-04-29T20:20:51.946Z,96040.56
2023-04-29T20:23:20.329Z,96035.56
2023-04-29T20:25:49.704Z,96043.28
2023-04-29T20:28:18.239Z,96044.19
2023-04-29T20:30:47.048Z,96039.06
2023-04-29T20:33:16.212Z,96032.03
2023-04-29T20:35:47.548Z,96036.34
2023-04-29T20:38:17.823Z,96031.34
2023-04-29T20:40:46.537Z,96041.50
2023-04-29T20:43:15.336Z,96044.88
2023-04-29T20:45:46.270Z,96050.31
2023-04-29T20:48:15.088Z,96057.88
2023-04-29T20:50:44.321Z,96059.09
2023-04-29T20:53:17.205Z,96065.03
2023-04-29T20:55:46.090Z,96067.47
2023-04-29T20:58:16.669Z,96070.88
2023-04-29T21:00:46.322Z,96072.47
2023-04-29T21:03:15.367Z,96071.69
2023-04-29T21:05:45.154Z,96074.50
2023-04-29T21:08:13.963Z,96082.22
2023-04-29T21:10:44.053Z,96085.75
2023-04-29T21:13:12.769Z,96093.19
2023-04-29T21:15:43.617Z,96102.38
2023-04-29T21:18:14.587Z,96101.31
2023-04-29T21:20:43.771Z,96096.19
2023-04-29T21:23:12.471Z,96092.78
2023-04-29T21:25:41.602Z,96094.53
2023-04-29T21:28:11.991Z,96104.28
2023-04-29T21:30:42.727Z,96099.94
2023-04-29T21:33:12.511Z,96108.06
2023-04-29T21:35:42.448Z,96104.94
2023-04-29T21:38:11.323Z,96111.16
2023-04-29T21:40:42.830Z,96111.28
2023-04-29T21:43:13.504Z,96110.59
2023-04-29T21:45:43.514Z,96111.97
2023-04-29T21:48:16.500Z,96109.91
2023-04-29T21:50:46.506Z,96119.47
2023-04-29T21:53:16.688Z,96116.75
2023-04-29T21:55:46.040Z,96123.56
2023-04-29T21:58:16.337Z,96114.19
2023-04-29T22:00:58.362Z,96122.97
2023-04-29T22:03:27.351Z,96120.41
2023-04-29T22:05:56.614Z,96124.31
2023-04-29T22:08:25.388Z,96118.75
2023-04-29T22:10:54.279Z,96125.75
2023-04-29T22:13:24.322Z,96124.41
2023-04-29T22:15:53.491Z,96132.00
2023-04-29T22:18:22.258Z,96121.78
2023-04-29T22:20:51.901Z,96128.16
2023-04-29T22:23:20.990Z,96131.91
2023-04-29T22:25:50.041Z,96132.16
2023-04-29T22:28:18.972Z,96137.53
2023-04-29T22:30:49.336Z,96123.50
2023-04-29T22:33:18.142Z,96129.97
2023-04-29T22:35:47.235Z,96130.47
2023-04-29T22:38:16.014Z,96135.88
2023-04-29T22:40:51.213Z,96132.63
2023-04-29T22:43:19.773Z,96130.53
2023-04-29T22:45:54.043Z,96127.50
2023-04-29T22:48:24.583Z,96125.41
2023-04-29T22:50:56.410Z,96132.31
2023-04-29T22:53:25.967Z,96127.31
2023-04-29T22:55:57.061Z,96127.66
2023-04-29T22:58:26.853Z,96129.09
2023-04-29T23:00:58.175Z,96126.78
2023-04-29T23:03:27.058Z,96142.56
2023-04-29T23:05:59.720Z,96140.28
2023-04-29T23:08:28.840Z,96136.78
2023-04-29T23:10:57.875Z,96145.16
2023-04-29T23:13:29.444Z,96146.13
2023-04-29T23:16:01.725Z,96147.84
2023-04-29T23:18:30.986Z,96144.59
2023-04-29T23:20:59.777Z,96147.53
2023-04-29T23:23:28.433Z,96140.88
2023-04-29T23:25:57.293Z,96143.69
2023-04-29T23:28:26.211Z,96156.09
2023-04-29T23:30:55.131Z,96146.31
2023-04-29T23:33:25.596Z,96150.06
2023-04-29T23:35:54.920Z,96148.66
2023-04-29T23:38:23.912Z,96143.97
2023-04-29T23:40:55.052Z,96136.06
2023-04-29T23:43:24.031Z,96150.00
2023-04-29T23:45:53.132Z,96141.19
2023-04-29T23:48:23.282Z,96142.34
2023-04-29T23:50:53.388Z,96139.91
2023-04-29T23:53:21.990Z,96147.84
2023-04-29T23:55:50.762Z,96159.28
2023-04-29T23:58:19.852Z,96160.19
