createdAt,value
2018-09-19T00:02:08.442Z,7.47
2018-09-19T00:04:37.033Z,7.23
2018-09-19T00:07:05.404Z,6.87
2018-09-19T00:09:34.082Z,6.70
2018-09-19T00:12:02.499Z,6.50
2018-09-19T00:14:30.884Z,6.80
2018-09-19T00:16:59.299Z,7.20
2018-09-19T00:19:27.749Z,7.00
2018-09-19T00:21:57.052Z,7.47
2018-09-19T00:24:25.494Z,6.67
2018-09-19T00:26:53.793Z,6.03
2018-09-19T00:29:22.308Z,7.63
2018-09-19T00:31:51.063Z,7.97
2018-09-19T00:34:19.479Z,7.67
2018-09-19T00:36:48.121Z,7.80
2018-09-19T00:39:16.547Z,6.67
2018-09-19T00:41:45.020Z,8.20
2018-09-19T00:44:13.473Z,7.40
2018-09-19T00:46:41.825Z,7.67
2018-09-19T00:49:10.363Z,7.00
2018-09-19T00:51:38.836Z,7.93
2018-09-19T00:54:07.132Z,6.83
2018-09-19T00:56:35.590Z,6.30
2018-09-19T00:59:04.154Z,7.67
2018-09-19T01:01:32.538Z,8.63
2018-09-19T01:04:01.577Z,8.23
2018-09-19T01:06:30.345Z,8.67
2018-09-19T01:08:58.865Z,8.43
2018-09-19T01:11:27.513Z,8.50
2018-09-19T01:13:56.027Z,7.53
2018-09-19T01:16:24.378Z,9.37
2018-09-19T01:18:53.056Z,9.10
2018-09-19T01:21:21.696Z,8.67
2018-09-19T01:23:49.990Z,7.63
2018-09-19T01:26:18.414Z,9.17
2018-09-19T01:28:46.845Z,8.80
2018-09-19T01:31:15.448Z,8.73
2018-09-19T01:33:44.164Z,7.60
2018-09-19T01:36:12.501Z,8.63
2018-09-19T01:38:40.902Z,7.40
2018-09-19T01:41:09.496Z,7.80
2018-09-19T01:43:38.082Z,7.53
2018-09-19T01:46:06.617Z,6.67
2018-09-19T01:48:35.039Z,6.90
2018-09-19T01:51:03.828Z,7.50
2018-09-19T01:53:32.512Z,8.90
2018-09-19T01:56:00.868Z,7.73
2018-09-19T01:58:29.272Z,6.50
2018-09-19T02:00:57.720Z,7.90
2018-09-19T02:03:26.080Z,7.77
2018-09-19T02:05:55.761Z,7.87
2018-09-19T02:08:24.080Z,7.70
2018-09-19T02:10:52.591Z,9.17
2018-09-19T02:13:21.001Z,7.73
2018-09-19T02:15:50.172Z,7.80
2018-09-19T02:18:18.452Z,7.47
2018-09-19T02:20:46.769Z,7.03
2018-09-19T02:23:15.252Z,7.00
2018-09-19T02:25:43.584Z,6.90
2018-09-19T02:28:11.992Z,7.60
2018-09-19T02:30:40.523Z,8.83
2018-09-19T02:33:08.902Z,7.87
2018-09-19T02:35:37.394Z,8.50
2018-09-19T02:38:05.735Z,8.20
2018-09-19T02:40:34.441Z,8.83
2018-09-19T02:43:02.927Z,7.63
2018-09-19T02:45:31.373Z,7.07
2018-09-19T02:47:59.857Z,8.10
2018-09-19T02:50:28.458Z,9.37
2018-09-19T02:52:57.900Z,8.20
2018-09-19T02:55:27.069Z,8.23
2018-09-19T02:57:55.438Z,8.00
2018-09-19T03:00:24.164Z,8.00
2018-09-19T03:02:52.685Z,8.20
2018-09-19T03:05:21.339Z,8.00
2018-09-19T03:07:49.821Z,8.20
2018-09-19T03:10:18.513Z,9.53
2018-09-19T03:12:46.922Z,8.80
2018-09-19T03:15:15.311Z,9.90
2018-09-19T03:17:44.244Z,8.10
2018-09-19T03:20:12.854Z,11.13
2018-09-19T03:22:41.357Z,10.17
2018-09-19T03:25:09.692Z,9.47
2018-09-19T03:27:38.143Z,10.40
2018-09-19T03:30:08.096Z,10.10
2018-09-19T03:32:36.544Z,10.17
2018-09-19T03:35:05.510Z,10.67
2018-09-19T03:37:34.060Z,10.70
2018-09-19T03:40:02.512Z,10.67
2018-09-19T03:42:30.881Z,10.90
2018-09-19T03:44:59.275Z,9.70
2018-09-19T03:47:27.656Z,11.57
2018-09-19T03:49:56.062Z,10.10
2018-09-19T03:52:24.550Z,10.63
2018-09-19T03:54:52.960Z,9.90
2018-09-19T03:57:21.422Z,10.33
2018-09-19T03:59:49.763Z,8.70
2018-09-19T04:02:18.444Z,10.17
2018-09-19T04:04:47.334Z,10.20
2018-09-19T04:07:15.745Z,10.00
2018-09-19T04:09:44.390Z,11.00
2018-09-19T04:12:12.719Z,10.13
2018-09-19T04:14:41.013Z,10.40
2018-09-19T04:17:09.573Z,11.10
2018-09-19T04:19:38.055Z,11.47
2018-09-19T04:22:06.373Z,10.20
2018-09-19T04:24:35.038Z,10.20
2018-09-19T04:27:03.441Z,10.47
2018-09-19T04:29:31.836Z,9.67
2018-09-19T04:32:00.522Z,10.77
2018-09-19T04:34:29.134Z,11.13
2018-09-19T04:36:57.902Z,10.43
2018-09-19T04:39:27.143Z,11.20
2018-09-19T04:41:55.523Z,10.30
2018-09-19T04:44:23.937Z,11.03
2018-09-19T04:46:52.402Z,9.73
2018-09-19T04:49:20.763Z,12.83
2018-09-19T04:51:49.163Z,10.33
2018-09-19T04:54:17.973Z,11.20
2018-09-19T04:56:46.475Z,11.00
2018-09-19T04:59:14.787Z,11.00
2018-09-19T05:01:43.289Z,10.83
2018-09-19T05:04:12.014Z,11.13
2018-09-19T05:06:40.480Z,11.00
2018-09-19T05:09:09.954Z,11.00
2018-09-19T05:11:38.646Z,11.03
2018-09-19T05:14:07.615Z,10.80
2018-09-19T05:16:36.006Z,11.60
2018-09-19T05:19:04.580Z,11.00
2018-09-19T05:21:32.948Z,10.80
2018-09-19T05:24:01.391Z,13.13
2018-09-19T05:26:29.809Z,11.40
2018-09-19T05:28:58.243Z,11.80
2018-09-19T05:31:27.034Z,10.63
2018-09-19T05:33:55.344Z,10.60
2018-09-19T05:36:23.789Z,10.70
2018-09-19T05:38:52.163Z,11.97
2018-09-19T05:41:20.653Z,11.17
2018-09-19T05:43:49.817Z,9.73
2018-09-19T05:46:18.311Z,11.07
2018-09-19T05:48:46.911Z,11.30
2018-09-19T05:51:15.470Z,9.90
2018-09-19T05:53:43.959Z,11.87
2018-09-19T05:56:12.414Z,11.13
2018-09-19T05:58:41.074Z,10.50
2018-09-19T06:01:09.667Z,11.00
2018-09-19T06:03:38.150Z,11.53
2018-09-19T06:06:06.804Z,11.50
2018-09-19T06:08:35.164Z,9.77
2018-09-19T06:11:03.603Z,9.87
2018-09-19T06:13:31.992Z,9.17
2018-09-19T06:16:00.389Z,9.23
2018-09-19T06:18:28.882Z,9.63
2018-09-19T06:20:57.311Z,9.73
2018-09-19T06:23:25.671Z,8.33
2018-09-19T06:25:54.838Z,9.60
2018-09-19T06:28:23.165Z,8.23
2018-09-19T06:30:52.672Z,8.27
2018-09-19T06:33:21.256Z,7.73
2018-09-19T06:35:49.596Z,7.73
2018-09-19T06:38:18.062Z,8.10
2018-09-19T06:40:46.683Z,7.20
2018-09-19T06:43:15.039Z,7.20
2018-09-19T06:45:43.675Z,7.00
2018-09-19T06:48:12.557Z,7.00
2018-09-19T06:50:41.212Z,7.30
2018-09-19T06:53:10.282Z,7.20
2018-09-19T06:55:39.024Z,7.20
2018-09-19T06:58:08.222Z,7.87
2018-09-19T07:00:36.681Z,6.97
2018-09-19T07:03:05.180Z,6.67
2018-09-19T07:05:34.248Z,7.33
2018-09-19T07:08:02.672Z,6.60
2018-09-19T07:10:31.049Z,6.47
2018-09-19T07:12:59.446Z,6.10
2018-09-19T07:15:27.950Z,6.47
2018-09-19T07:17:56.516Z,6.73
2018-09-19T07:20:24.845Z,6.13
2018-09-19T07:22:53.424Z,5.73
2018-09-19T07:25:21.852Z,6.63
2018-09-19T07:27:50.284Z,6.77
2018-09-19T07:30:19.081Z,6.33
2018-09-19T07:32:47.560Z,6.73
2018-09-19T07:35:16.244Z,5.07
2018-09-19T07:37:44.841Z,6.30
2018-09-19T07:40:13.337Z,6.07
2018-09-19T07:42:42.816Z,6.47
2018-09-19T07:45:11.175Z,5.57
2018-09-19T07:47:40.078Z,5.80
2018-09-19T07:50:09.926Z,5.47
2018-09-19T07:52:39.146Z,5.03
2018-09-19T07:55:08.774Z,6.10
2018-09-19T07:57:37.394Z,5.63
2018-09-19T08:00:06.090Z,5.67
2018-09-19T08:02:34.766Z,5.20
2018-09-19T08:05:03.161Z,5.33
2018-09-19T08:07:31.649Z,5.67
2018-09-19T08:10:00.073Z,4.63
2018-09-19T08:12:29.525Z,5.10
2018-09-19T08:14:58.767Z,6.30
2018-09-19T08:17:27.112Z,5.50
2018-09-19T08:19:55.554Z,5.60
2018-09-19T08:22:24.145Z,5.87
2018-09-19T08:24:52.554Z,5.70
2018-09-19T08:27:21.044Z,5.53
2018-09-19T08:29:49.466Z,5.50
2018-09-19T08:32:17.779Z,5.37
2018-09-19T08:34:46.323Z,5.17
2018-09-19T08:37:14.784Z,5.40
2018-09-19T08:39:43.206Z,4.40
2018-09-19T08:42:11.639Z,4.23
2018-09-19T08:44:40.199Z,4.40
2018-09-19T08:47:09.069Z,4.70
2018-09-19T08:49:38.156Z,4.77
2018-09-19T08:52:06.874Z,4.30
2018-09-19T08:54:35.293Z,4.00
2018-09-19T08:57:04.385Z,4.67
2018-09-19T08:59:33.344Z,3.63
2018-09-19T09:02:01.762Z,3.80
2018-09-19T09:04:30.470Z,4.20
2018-09-19T09:06:58.984Z,3.53
2018-09-19T09:09:27.653Z,3.77
2018-09-19T09:11:56.431Z,4.00
2018-09-19T09:14:24.943Z,3.03
2018-09-19T09:16:53.663Z,4.10
2018-09-19T09:19:22.421Z,4.00
2018-09-19T09:21:50.820Z,3.47
2018-09-19T09:24:19.179Z,3.80
2018-09-19T09:26:48.693Z,3.57
2018-09-19T09:29:17.134Z,3.40
2018-09-19T09:31:45.740Z,4.10
2018-09-19T09:34:14.294Z,3.30
2018-09-19T09:36:42.763Z,4.00
2018-09-19T09:39:11.096Z,3.17
2018-09-19T09:41:39.432Z,3.50
2018-09-19T09:44:08.047Z,3.23
2018-09-19T09:46:36.395Z,3.33
2018-09-19T09:49:05.156Z,3.63
2018-09-19T09:51:33.609Z,3.57
2018-09-19T09:54:02.226Z,3.20
2018-09-19T09:56:30.980Z,3.10
2018-09-19T09:58:59.593Z,2.93
2018-09-19T10:01:27.902Z,2.73
2018-09-19T10:03:56.240Z,3.23
2018-09-19T10:06:25.617Z,3.00
2018-09-19T10:08:54.039Z,3.23
2018-09-19T10:11:22.644Z,3.03
2018-09-19T10:13:51.049Z,2.93
2018-09-19T10:16:19.561Z,2.60
2018-09-19T10:18:47.872Z,3.20
2018-09-19T10:21:16.329Z,2.80
2018-09-19T10:23:45.050Z,2.53
2018-09-19T10:26:13.377Z,3.03
2018-09-19T10:28:41.893Z,2.70
2018-09-19T10:31:10.322Z,3.30
2018-09-19T10:33:38.724Z,3.03
2018-09-19T10:36:07.420Z,2.73
2018-09-19T10:38:36.218Z,2.43
2018-09-19T10:41:04.735Z,2.90
2018-09-19T10:43:33.395Z,3.10
2018-09-19T10:46:01.756Z,2.50
2018-09-19T10:48:30.085Z,2.50
2018-09-19T10:50:58.548Z,2.83
2018-09-19T10:53:27.266Z,2.70
2018-09-19T10:55:55.733Z,2.53
2018-09-19T10:58:24.297Z,2.20
2018-09-19T11:00:53.399Z,2.93
2018-09-19T11:03:22.411Z,3.50
2018-09-19T11:05:51.506Z,3.00
2018-09-19T11:08:20.204Z,2.50
2018-09-19T11:10:48.571Z,2.50
2018-09-19T11:13:16.977Z,2.83
2018-09-19T11:15:45.361Z,3.17
2018-09-19T11:18:13.893Z,2.80
2018-09-19T11:20:42.145Z,2.73
2018-09-19T11:23:11.200Z,2.30
2018-09-19T11:25:39.620Z,2.83
2018-09-19T11:28:08.199Z,3.30
2018-09-19T11:30:37.197Z,3.07
2018-09-19T11:33:05.719Z,2.87
2018-09-19T11:35:34.176Z,3.10
2018-09-19T11:38:03.048Z,3.37
2018-09-19T11:40:31.558Z,2.87
2018-09-19T11:43:03.295Z,2.63
2018-09-19T11:45:31.776Z,3.00
2018-09-19T11:48:00.133Z,3.27
2018-09-19T11:50:28.867Z,2.87
2018-09-19T11:52:57.947Z,2.80
2018-09-19T11:55:26.367Z,3.40
2018-09-19T11:57:54.818Z,2.80
2018-09-19T12:00:23.364Z,2.87
2018-09-19T12:02:51.849Z,2.90
2018-09-19T12:05:20.342Z,3.60
2018-09-19T12:07:48.880Z,3.03
2018-09-19T12:10:17.344Z,3.60
2018-09-19T12:12:45.954Z,3.57
2018-09-19T12:15:14.831Z,2.90
2018-09-19T12:17:43.766Z,3.47
2018-09-19T12:20:12.544Z,3.33
2018-09-19T12:22:41.447Z,3.00
2018-09-19T12:25:09.910Z,3.90
2018-09-19T12:27:38.381Z,2.80
2018-09-19T12:30:07.108Z,3.50
2018-09-19T12:32:35.873Z,3.50
2018-09-19T12:35:04.786Z,2.97
2018-09-19T12:37:33.232Z,3.43
2018-09-19T12:40:01.757Z,3.50
2018-09-19T12:42:30.396Z,3.60
2018-09-19T12:44:58.847Z,3.03
2018-09-19T12:47:27.249Z,3.50
2018-09-19T12:49:55.756Z,3.60
2018-09-19T12:52:24.315Z,3.67
2018-09-19T12:54:52.802Z,4.07
2018-09-19T12:57:21.168Z,3.27
2018-09-19T12:59:49.656Z,3.37
2018-09-19T13:02:18.035Z,3.10
2018-09-19T13:04:47.075Z,3.60
2018-09-19T13:07:15.465Z,3.40
2018-09-19T13:09:44.929Z,3.17
2018-09-19T13:12:13.511Z,2.77
2018-09-19T13:14:42.286Z,3.27
2018-09-19T13:17:10.758Z,3.53
2018-09-19T13:19:39.285Z,2.30
2018-09-19T13:22:08.161Z,2.87
2018-09-19T13:24:36.750Z,2.63
2018-09-19T13:27:05.412Z,2.57
2018-09-19T13:29:34.363Z,2.10
2018-09-19T13:32:03.083Z,3.10
2018-09-19T13:34:31.492Z,3.20
2018-09-19T13:37:00.052Z,2.83
2018-09-19T13:39:28.529Z,2.63
2018-09-19T13:41:57.049Z,2.43
2018-09-19T13:44:25.504Z,2.57
2018-09-19T13:46:54.103Z,2.70
2018-09-19T13:49:26.474Z,2.77
2018-09-19T13:51:55.165Z,2.60
2018-09-19T13:54:23.962Z,2.87
2018-09-19T13:56:54.412Z,3.27
2018-09-19T13:59:22.919Z,2.17
2018-09-19T14:01:51.367Z,2.80
2018-09-19T14:04:20.709Z,2.50
2018-09-19T14:06:48.986Z,2.53
2018-09-19T14:09:17.495Z,2.60
2018-09-19T14:11:46.353Z,2.37
2018-09-19T14:14:15.042Z,2.50
2018-09-19T14:16:43.551Z,2.93
2018-09-19T14:19:13.551Z,3.47
2018-09-19T14:21:42.875Z,2.50
2018-09-19T14:24:11.362Z,2.73
2018-09-19T14:26:39.799Z,3.17
2018-09-19T14:29:08.180Z,2.93
2018-09-19T14:31:37.193Z,3.50
2018-09-19T14:34:06.377Z,3.20
2018-09-19T14:36:35.539Z,4.00
2018-09-19T14:39:05.040Z,3.00
2018-09-19T14:41:33.800Z,3.97
2018-09-19T14:44:02.293Z,3.70
2018-09-19T14:46:31.063Z,3.70
2018-09-19T14:48:59.724Z,3.50
2018-09-19T14:51:28.051Z,3.90
2018-09-19T14:53:56.893Z,3.80
2018-09-19T14:56:25.270Z,3.37
2018-09-19T14:58:53.731Z,3.37
2018-09-19T15:01:22.117Z,3.40
2018-09-19T15:03:50.803Z,3.07
2018-09-19T15:06:19.559Z,3.70
2018-09-19T15:08:48.063Z,3.77
2018-09-19T15:11:17.183Z,3.80
2018-09-19T15:13:46.169Z,3.37
2018-09-19T15:16:14.746Z,3.10
2018-09-19T15:18:43.281Z,3.70
2018-09-19T15:21:11.696Z,3.60
2018-09-19T15:23:40.141Z,3.43
2018-09-19T15:26:08.940Z,3.23
2018-09-19T15:28:38.194Z,4.03
2018-09-19T15:31:06.717Z,3.30
2018-09-19T15:33:35.082Z,3.67
2018-09-19T15:36:04.232Z,3.00
2018-09-19T15:38:32.613Z,3.50
2018-09-19T15:41:01.080Z,3.03
2018-09-19T15:43:29.857Z,3.40
2018-09-19T15:45:58.214Z,3.67
2018-09-19T15:48:26.895Z,3.90
2018-09-19T15:50:55.281Z,3.80
2018-09-19T15:53:23.952Z,3.40
2018-09-19T15:55:52.434Z,3.40
2018-09-19T15:58:21.297Z,3.87
2018-09-19T16:00:49.978Z,4.63
2018-09-19T16:03:19.027Z,4.47
2018-09-19T16:05:47.889Z,3.57
2018-09-19T16:08:16.193Z,3.60
2018-09-19T16:10:44.663Z,3.30
2018-09-19T16:13:13.266Z,4.07
2018-09-19T16:15:42.395Z,3.93
2018-09-19T16:18:10.868Z,4.00
2018-09-19T16:20:39.753Z,3.80
2018-09-19T16:23:08.452Z,3.90
2018-09-19T16:25:37.042Z,4.20
2018-09-19T16:28:05.621Z,4.37
2018-09-19T16:30:34.209Z,4.37
2018-09-19T16:33:03.205Z,3.70
2018-09-19T16:35:31.709Z,4.07
2018-09-19T16:38:00.159Z,4.10
2018-09-19T16:40:28.776Z,3.70
2018-09-19T16:42:57.251Z,3.47
2018-09-19T16:45:25.758Z,3.90
2018-09-19T16:47:54.298Z,3.50
2018-09-19T16:50:22.779Z,4.63
2018-09-19T16:52:51.353Z,4.00
2018-09-19T16:55:20.623Z,4.83
2018-09-19T16:57:49.390Z,4.70
2018-09-19T17:00:18.495Z,4.03
2018-09-19T17:02:47.645Z,4.50
2018-09-19T17:05:16.140Z,4.63
2018-09-19T17:07:44.862Z,3.83
2018-09-19T17:10:13.271Z,5.30
2018-09-19T17:12:42.671Z,4.40
2018-09-19T17:15:11.190Z,4.33
2018-09-19T17:17:39.550Z,5.07
2018-09-19T17:20:08.227Z,4.37
2018-09-19T17:22:36.684Z,5.63
2018-09-19T17:25:05.282Z,4.27
2018-09-19T17:27:34.339Z,4.53
2018-09-19T17:30:02.798Z,3.80
2018-09-19T17:32:31.147Z,4.60
2018-09-19T17:34:59.742Z,4.40
2018-09-19T17:37:28.078Z,4.10
2018-09-19T17:39:56.620Z,4.30
2018-09-19T17:42:25.430Z,4.60
2018-09-19T17:44:54.135Z,5.27
2018-09-19T17:47:22.579Z,5.17
2018-09-19T17:49:52.044Z,4.33
2018-09-19T17:52:20.836Z,4.40
2018-09-19T17:54:49.538Z,4.07
2018-09-19T17:57:18.287Z,4.93
2018-09-19T17:59:46.675Z,5.00
2018-09-19T18:02:15.092Z,4.70
2018-09-19T18:04:43.598Z,4.53
2018-09-19T18:07:12.514Z,4.17
2018-09-19T18:09:41.496Z,3.70
2018-09-19T18:12:10.110Z,4.20
2018-09-19T18:14:39.370Z,3.53
2018-09-19T18:17:07.853Z,4.10
2018-09-19T18:19:36.269Z,4.53
2018-09-19T18:22:04.785Z,4.20
2018-09-19T18:24:33.196Z,4.43
2018-09-19T18:27:02.340Z,4.50
2018-09-19T18:29:31.253Z,4.07
2018-09-19T18:31:59.928Z,6.30
2018-09-19T18:34:28.308Z,4.00
2018-09-19T18:36:56.850Z,4.90
2018-09-19T18:39:25.756Z,4.17
2018-09-19T18:41:54.651Z,4.93
2018-09-19T18:44:23.152Z,4.83
2018-09-19T18:46:51.553Z,6.23
2018-09-19T18:49:20.063Z,4.50
2018-09-19T18:51:48.622Z,4.80
2018-09-19T18:54:20.955Z,4.33
2018-09-19T18:56:49.599Z,4.80
2018-09-19T18:59:18.180Z,4.67
2018-09-19T19:01:46.774Z,4.70
2018-09-19T19:04:15.424Z,3.97
2018-09-19T19:06:44.694Z,5.80
2018-09-19T19:09:13.537Z,4.43
2018-09-19T19:11:42.356Z,5.03
2018-09-19T19:14:10.836Z,5.90
2018-09-19T19:16:39.450Z,4.70
2018-09-19T19:19:08.068Z,4.80
2018-09-19T19:21:36.682Z,4.93
2018-09-19T19:24:05.089Z,4.53
2018-09-19T19:26:33.642Z,5.17
2018-09-19T19:29:02.195Z,6.10
2018-09-19T19:31:30.924Z,4.40
2018-09-19T19:33:59.418Z,4.87
2018-09-19T19:36:27.890Z,5.40
2018-09-19T19:38:56.375Z,5.00
2018-09-19T19:41:24.845Z,5.60
2018-09-19T19:43:53.434Z,5.63
2018-09-19T19:46:21.883Z,5.40
2018-09-19T19:48:50.280Z,5.67
2018-09-19T19:51:18.786Z,5.60
2018-09-19T19:53:47.261Z,6.00
2018-09-19T19:56:15.758Z,5.50
2018-09-19T19:58:44.671Z,5.33
2018-09-19T20:01:15.280Z,5.23
2018-09-19T20:03:43.901Z,5.60
2018-09-19T20:06:12.293Z,5.50
2018-09-19T20:08:40.967Z,6.43
2018-09-19T20:11:09.321Z,5.50
2018-09-19T20:13:38.081Z,5.70
2018-09-19T20:16:06.477Z,6.13
2018-09-19T20:18:35.318Z,6.07
2018-09-19T20:21:04.285Z,5.30
2018-09-19T20:23:32.714Z,5.40
2018-09-19T20:26:01.248Z,5.30
2018-09-19T20:28:29.721Z,7.33
2018-09-19T20:30:58.486Z,5.60
2018-09-19T20:33:27.596Z,6.30
2018-09-19T20:35:56.006Z,5.30
2018-09-19T20:38:24.799Z,5.90
2018-09-19T20:40:53.410Z,6.87
2018-09-19T20:43:21.911Z,6.37
2018-09-19T20:45:50.628Z,6.03
2018-09-19T20:48:19.534Z,6.40
2018-09-19T20:50:48.682Z,7.47
2018-09-19T20:53:17.103Z,7.00
2018-09-19T20:55:45.901Z,6.60
2018-09-19T20:58:14.579Z,6.80
2018-09-19T21:00:43.021Z,6.00
2018-09-19T21:03:12.328Z,5.30
2018-09-19T21:05:40.746Z,5.70
2018-09-19T21:08:09.950Z,6.30
2018-09-19T21:10:38.415Z,6.93
2018-09-19T21:13:06.958Z,6.23
2018-09-19T21:15:38.836Z,6.80
2018-09-19T21:18:07.620Z,6.43
2018-09-19T21:20:36.075Z,6.70
2018-09-19T21:23:04.727Z,6.20
2018-09-19T21:25:33.468Z,5.83
2018-09-19T21:28:02.444Z,6.20
2018-09-19T21:30:31.048Z,7.30
2018-09-19T21:33:00.194Z,7.57
2018-09-19T21:35:28.559Z,6.47
2018-09-19T21:37:57.457Z,7.40
2018-09-19T21:40:25.933Z,8.23
2018-09-19T21:42:54.403Z,7.50
2018-09-19T21:45:23.020Z,6.77
2018-09-19T21:47:51.383Z,6.73
2018-09-19T21:50:19.844Z,6.93
2018-09-19T21:52:48.223Z,7.17
2018-09-19T21:55:16.860Z,7.33
2018-09-19T21:57:45.249Z,6.33
2018-09-19T22:00:13.617Z,6.70
2018-09-19T22:02:41.976Z,5.93
2018-09-19T22:05:10.576Z,6.63
2018-09-19T22:07:38.908Z,5.63
2018-09-19T22:10:07.659Z,7.20
2018-09-19T22:12:35.986Z,6.40
2018-09-19T22:15:04.680Z,6.37
2018-09-19T22:17:33.060Z,6.90
2018-09-19T22:20:01.563Z,6.90
2018-09-19T22:22:30.520Z,6.20
2018-09-19T22:24:59.700Z,5.80
2018-09-19T22:27:28.665Z,6.43
2018-09-19T22:29:57.063Z,5.83
2018-09-19T22:32:25.737Z,6.53
2018-09-19T22:34:54.312Z,6.47
2018-09-19T22:37:22.988Z,7.00
2018-09-19T22:39:51.745Z,6.97
2018-09-19T22:42:20.223Z,6.70
2018-09-19T22:44:48.694Z,6.70
2018-09-19T22:47:18.074Z,7.40
2018-09-19T22:49:46.495Z,6.00
2018-09-19T22:52:14.966Z,6.17
2018-09-19T22:54:43.437Z,5.90
2018-09-19T22:57:11.863Z,6.33
2018-09-19T22:59:40.256Z,6.13
2018-09-19T23:02:08.971Z,5.97
2018-09-19T23:04:37.355Z,7.40
2018-09-19T23:07:06.195Z,6.37
2018-09-19T23:09:34.877Z,5.90
2018-09-19T23:12:03.314Z,6.03
2018-09-19T23:14:32.218Z,5.63
2018-09-19T23:17:01.097Z,7.00
2018-09-19T23:19:29.679Z,6.87
2018-09-19T23:22:01.416Z,5.37
2018-09-19T23:24:29.799Z,5.10
2018-09-19T23:26:58.179Z,6.60
2018-09-19T23:29:27.015Z,5.93
2018-09-19T23:31:55.782Z,7.10
2018-09-19T23:34:24.330Z,6.20
2018-09-19T23:36:52.881Z,5.90
2018-09-19T23:39:21.464Z,6.57
2018-09-19T23:41:49.910Z,7.27
2018-09-19T23:44:18.259Z,6.40
2018-09-19T23:46:46.672Z,8.90
2018-09-19T23:49:15.027Z,8.53
2018-09-19T23:51:43.669Z,6.90
2018-09-19T23:54:12.708Z,6.57
2018-09-19T23:56:41.051Z,6.93
2018-09-19T23:59:09.713Z,6.37
