createdAt,value
2023-05-05T00:02:16.742Z,99523.91
2023-05-05T00:04:43.599Z,99521.72
2023-05-05T00:07:10.267Z,99524.72
2023-05-05T00:09:37.017Z,99523.88
2023-05-05T00:12:03.770Z,99527.44
2023-05-05T00:14:30.424Z,99521.97
2023-05-05T00:16:57.395Z,99527.72
2023-05-05T00:19:24.049Z,99514.78
2023-05-05T00:21:50.713Z,99520.28
2023-05-05T00:24:17.340Z,99519.44
2023-05-05T00:26:44.029Z,99521.38
2023-05-05T00:29:10.751Z,99520.56
2023-05-05T00:31:37.956Z,99515.56
2023-05-05T00:34:04.713Z,99508.44
2023-05-05T00:36:31.350Z,99520.50
2023-05-05T00:38:57.975Z,99513.34
2023-05-05T00:41:24.624Z,99508.97
2023-05-05T00:43:51.269Z,99503.75
2023-05-05T00:46:26.279Z,99507.84
2023-05-05T00:48:53.573Z,99506.19
2023-05-05T00:51:21.893Z,99503.44
2023-05-05T00:53:49.117Z,99508.41
2023-05-05T00:56:17.215Z,99497.97
2023-05-05T00:58:44.462Z,99506.50
2023-05-05T01:01:15.525Z,99506.75
2023-05-05T01:03:42.407Z,99513.66
2023-05-05T01:06:20.001Z,99499.91
2023-05-05T01:09:02.092Z,99502.38
2023-05-05T01:11:49.008Z,99505.13
2023-05-05T01:14:39.808Z,99505.72
2023-05-05T01:17:28.470Z,99502.97
2023-05-05T01:20:01.204Z,99501.84
2023-05-05T01:22:36.090Z,99499.09
2023-05-05T01:25:21.244Z,99504.31
2023-05-05T01:27:59.845Z,99501.34
2023-05-05T01:31:00.444Z,99509.28
2023-05-05T01:33:44.164Z,99503.81
2023-05-05T01:36:22.710Z,99496.09
2023-05-05T01:38:55.819Z,99501.84
2023-05-05T01:41:27.959Z,99494.16
2023-05-05T01:43:59.018Z,99505.16
2023-05-05T01:46:27.095Z,99494.16
2023-05-05T01:48:56.187Z,99488.66
2023-05-05T01:51:24.748Z,99496.06
2023-05-05T01:53:57.989Z,99493.00
2023-05-05T01:56:25.948Z,99494.38
2023-05-05T01:58:54.697Z,99492.19
2023-05-05T02:01:24.228Z,99484.22
2023-05-05T02:03:53.299Z,99491.94
2023-05-05T02:06:21.693Z,99491.38
2023-05-05T02:08:50.949Z,99484.25
2023-05-05T02:11:18.285Z,99488.63
2023-05-05T02:13:46.284Z,99486.16
2023-05-05T02:16:13.922Z,99485.34
2023-05-05T02:18:42.704Z,99488.91
2023-05-05T02:21:09.597Z,99488.06
2023-05-05T02:23:36.478Z,99491.34
2023-05-05T02:26:12.872Z,99496.84
2023-05-05T02:28:57.572Z,99493.56
2023-05-05T02:31:27.282Z,99493.56
2023-05-05T02:33:56.900Z,99497.44
2023-05-05T02:36:27.854Z,99495.22
2023-05-05T02:39:02.312Z,99493.03
2023-05-05T02:41:30.288Z,99495.22
2023-05-05T02:43:59.770Z,99482.59
2023-05-05T02:46:28.058Z,99492.75
2023-05-05T02:48:54.983Z,99485.84
2023-05-05T02:51:21.673Z,99488.59
2023-05-05T02:53:48.521Z,99488.59
2023-05-05T02:56:25.813Z,99495.22
2023-05-05T02:58:57.040Z,99493.03
2023-05-05T03:01:38.435Z,99490.28
2023-05-05T03:04:15.370Z,99487.81
2023-05-05T03:06:43.539Z,99487.53
2023-05-05T03:09:16.055Z,99481.47
2023-05-05T03:12:05.461Z,99484.22
2023-05-05T03:14:37.096Z,99482.84
2023-05-05T03:17:05.545Z,99483.69
2023-05-05T03:19:32.305Z,99484.22
2023-05-05T03:21:59.644Z,99474.84
2023-05-05T03:24:26.254Z,99480.88
2023-05-05T03:26:53.535Z,99479.25
2023-05-05T03:29:20.260Z,99488.59
2023-05-05T03:31:47.125Z,99488.59
2023-05-05T03:34:13.968Z,99486.94
2023-05-05T03:36:40.971Z,99483.91
2023-05-05T03:39:08.103Z,99483.91
2023-05-05T03:41:34.946Z,99485.28
2023-05-05T03:44:01.845Z,99489.13
2023-05-05T03:46:28.433Z,99488.03
2023-05-05T03:48:57.232Z,99486.63
2023-05-05T03:51:24.673Z,99492.44
2023-05-05T03:53:51.299Z,99484.19
2023-05-05T03:56:17.965Z,99479.81
2023-05-05T03:58:44.585Z,99477.31
2023-05-05T04:01:11.719Z,99471.50
2023-05-05T04:03:39.333Z,99478.38
2023-05-05T04:06:06.244Z,99474.81
2023-05-05T04:08:32.902Z,99478.06
2023-05-05T04:11:02.263Z,99479.44
2023-05-05T04:13:29.521Z,99476.13
2023-05-05T04:15:56.288Z,99482.97
2023-05-05T04:18:23.244Z,99485.19
2023-05-05T04:20:49.950Z,99479.19
2023-05-05T04:23:16.575Z,99484.09
2023-05-05T04:25:43.219Z,99488.25
2023-05-05T04:28:09.992Z,99489.59
2023-05-05T04:30:36.723Z,99489.31
2023-05-05T04:33:03.415Z,99487.94
2023-05-05T04:35:30.063Z,99498.94
2023-05-05T04:37:56.795Z,99492.91
2023-05-05T04:40:23.649Z,99494.00
2023-05-05T04:42:50.323Z,99491.25
2023-05-05T04:45:16.962Z,99495.91
2023-05-05T04:47:43.612Z,99494.25
2023-05-05T04:50:11.472Z,99492.91
2023-05-05T04:52:38.265Z,99487.41
2023-05-05T04:55:05.497Z,99499.78
2023-05-05T04:57:32.190Z,99490.19
2023-05-05T05:00:00.550Z,99491.84
2023-05-05T05:02:27.292Z,99490.19
2023-05-05T05:04:54.017Z,99497.84
2023-05-05T05:07:20.688Z,99507.50
2023-05-05T05:09:47.316Z,99505.28
2023-05-05T05:12:13.937Z,99501.78
2023-05-05T05:14:40.642Z,99507.00
2023-05-05T05:17:07.376Z,99503.16
2023-05-05T05:19:34.079Z,99499.56
2023-05-05T05:22:00.972Z,99504.25
2023-05-05T05:24:27.617Z,99504.78
2023-05-05T05:26:54.404Z,99510.84
2023-05-05T05:29:21.022Z,99517.72
2023-05-05T05:31:47.743Z,99518.00
2023-05-05T05:34:14.375Z,99519.13
2023-05-05T05:36:41.000Z,99529.84
2023-05-05T05:39:08.056Z,99528.22
2023-05-05T05:41:34.720Z,99527.94
2023-05-05T05:44:01.346Z,99535.38
2023-05-05T05:46:28.025Z,99528.22
2023-05-05T05:48:54.721Z,99535.13
2023-05-05T05:51:21.394Z,99536.47
2023-05-05T05:53:48.089Z,99537.88
2023-05-05T05:56:14.714Z,99539.81
2023-05-05T05:58:42.454Z,99547.50
2023-05-05T06:01:09.169Z,99545.31
2023-05-05T06:03:36.042Z,99544.78
2023-05-05T06:06:02.855Z,99556.34
2023-05-05T06:08:29.461Z,99557.19
2023-05-05T06:10:56.119Z,99559.94
2023-05-05T06:13:22.960Z,99560.00
2023-05-05T06:15:49.775Z,99560.06
2023-05-05T06:18:16.671Z,99561.44
2023-05-05T06:20:46.105Z,99558.44
2023-05-05T06:23:12.713Z,99557.31
2023-05-05T06:25:39.310Z,99551.00
2023-05-05T06:28:05.949Z,99575.22
2023-05-05T06:30:33.021Z,99564.78
2023-05-05T06:32:59.941Z,99567.53
2023-05-05T06:35:26.765Z,99569.22
2023-05-05T06:37:53.452Z,99574.47
2023-05-05T06:40:20.082Z,99573.06
2023-05-05T06:42:46.760Z,99579.13
2023-05-05T06:45:13.554Z,99576.63
2023-05-05T06:47:40.263Z,99575.56
2023-05-05T06:50:08.897Z,99575.31
2023-05-05T06:52:35.954Z,99576.44
2023-05-05T06:55:03.830Z,99579.22
2023-05-05T06:57:30.547Z,99575.34
2023-05-05T06:59:57.342Z,99575.91
2023-05-05T07:02:26.709Z,99576.50
2023-05-05T07:04:55.459Z,99591.91
2023-05-05T07:07:22.669Z,99584.47
2023-05-05T07:09:49.466Z,99580.88
2023-05-05T07:12:16.401Z,99592.72
2023-05-05T07:14:43.298Z,99584.44
2023-05-05T07:17:13.076Z,99579.19
2023-05-05T07:19:39.807Z,99586.34
2023-05-05T07:22:06.625Z,99586.34
2023-05-05T07:24:33.323Z,99586.13
2023-05-05T07:27:00.140Z,99589.69
2023-05-05T07:29:26.924Z,99588.06
2023-05-05T07:31:56.821Z,99588.31
2023-05-05T07:34:26.287Z,99585.81
2023-05-05T07:36:56.714Z,99592.16
2023-05-05T07:39:23.494Z,99594.06
2023-05-05T07:41:51.811Z,99595.16
2023-05-05T07:44:39.298Z,99589.03
2023-05-05T07:47:07.070Z,99590.41
2023-05-05T07:49:33.781Z,99593.41
2023-05-05T07:52:00.486Z,99598.38
2023-05-05T07:54:27.255Z,99598.66
2023-05-05T07:56:54.152Z,99606.06
2023-05-05T07:59:20.962Z,99603.28
2023-05-05T08:01:47.592Z,99613.72
2023-05-05T08:04:14.359Z,99600.75
2023-05-05T08:06:41.142Z,99600.22
2023-05-05T08:09:07.844Z,99611.47
2023-05-05T08:11:35.313Z,99605.91
2023-05-05T08:14:02.074Z,99610.28
2023-05-05T08:16:28.821Z,99616.63
2023-05-05T08:18:55.684Z,99621.09
2023-05-05T08:21:22.615Z,99625.19
2023-05-05T08:23:49.268Z,99629.00
2023-05-05T08:26:15.879Z,99619.78
2023-05-05T08:28:42.603Z,99621.44
2023-05-05T08:31:10.056Z,99628.03
2023-05-05T08:33:36.971Z,99639.16
2023-05-05T08:36:03.960Z,99629.81
2023-05-05T08:38:30.737Z,99635.59
2023-05-05T08:40:57.374Z,99624.88
2023-05-05T08:43:24.374Z,99628.19
2023-05-05T08:45:51.827Z,99633.00
2023-05-05T08:48:22.440Z,99624.38
2023-05-05T08:50:58.823Z,99620.78
2023-05-05T08:53:42.361Z,99626.19
2023-05-05T08:56:09.932Z,99636.63
2023-05-05T08:58:42.817Z,99628.84
2023-05-05T09:01:14.199Z,99635.63
2023-05-05T09:03:41.252Z,99626.91
2023-05-05T09:06:09.537Z,99628.25
2023-05-05T09:08:43.245Z,99638.72
2023-05-05T09:11:10.553Z,99634.03
2023-05-05T09:13:37.195Z,99639.25
2023-05-05T09:16:04.056Z,99639.56
2023-05-05T09:18:31.011Z,99642.84
2023-05-05T09:20:59.571Z,99646.91
2023-05-05T09:23:29.217Z,99637.38
2023-05-05T09:26:09.027Z,99634.75
2023-05-05T09:28:35.841Z,99635.81
2023-05-05T09:31:21.185Z,99629.56
2023-05-05T09:33:48.633Z,99627.56
2023-05-05T09:36:15.303Z,99627.41
2023-05-05T09:38:42.009Z,99630.41
2023-05-05T09:41:08.642Z,99630.91
2023-05-05T09:43:51.957Z,99626.56
2023-05-05T09:46:18.971Z,99623.13
2023-05-05T09:48:45.754Z,99626.69
2023-05-05T09:51:12.497Z,99619.91
2023-05-05T09:53:41.599Z,99633.50
2023-05-05T09:56:08.950Z,99626.69
2023-05-05T09:58:35.695Z,99622.09
2023-05-05T10:01:02.368Z,99619.66
2023-05-05T10:03:29.081Z,99615.28
2023-05-05T10:06:01.070Z,99610.44
2023-05-05T10:08:33.616Z,99619.28
2023-05-05T10:11:04.592Z,99623.63
2023-05-05T10:13:36.496Z,99621.31
2023-05-05T10:16:05.000Z,99623.72
2023-05-05T10:18:32.664Z,99616.31
2023-05-05T10:21:01.304Z,99618.09
2023-05-05T10:23:57.511Z,99618.06
2023-05-05T10:26:27.596Z,99618.47
2023-05-05T10:29:03.199Z,99612.47
2023-05-05T10:31:47.851Z,99601.69
2023-05-05T10:34:37.952Z,99602.22
2023-05-05T10:37:06.758Z,99605.63
2023-05-05T10:39:36.359Z,99596.72
2023-05-05T10:42:03.648Z,99594.66
2023-05-05T10:44:32.794Z,99597.00
2023-05-05T10:47:00.633Z,99599.22
2023-05-05T10:49:38.002Z,99594.47
2023-05-05T10:52:28.611Z,99584.16
2023-05-05T10:55:27.924Z,99592.84
2023-05-05T10:57:54.603Z,99587.13
2023-05-05T11:00:39.586Z,99588.56
2023-05-05T11:03:18.554Z,99580.09
2023-05-05T11:06:03.587Z,99592.13
2023-05-05T11:08:38.340Z,99578.72
2023-05-05T11:11:05.782Z,99578.91
2023-05-05T11:13:32.624Z,99567.91
2023-05-05T11:16:00.737Z,99570.50
2023-05-05T11:18:43.302Z,99572.50
2023-05-05T11:21:17.087Z,99559.00
2023-05-05T11:23:44.761Z,99570.69
2023-05-05T11:26:12.722Z,99566.50
2023-05-05T11:29:12.846Z,99564.38
2023-05-05T11:31:40.087Z,99563.91
2023-05-05T11:34:33.043Z,99558.53
2023-05-05T11:37:07.749Z,99558.81
2023-05-05T11:39:59.531Z,99549.78
2023-05-05T11:42:30.579Z,99549.50
2023-05-05T11:44:58.048Z,99552.06
2023-05-05T11:47:26.479Z,99550.13
2023-05-05T11:49:53.890Z,99559.53
2023-05-05T11:52:20.569Z,99550.81
2023-05-05T11:54:48.771Z,99556.66
2023-05-05T11:57:17.703Z,99540.66
2023-05-05T12:00:00.139Z,99539.41
2023-05-05T12:02:29.537Z,99547.81
2023-05-05T12:04:57.664Z,99541.56
2023-05-05T12:07:28.282Z,99542.22
2023-05-05T12:09:56.409Z,99553.44
2023-05-05T12:12:40.545Z,99537.13
2023-05-05T12:15:10.154Z,99549.03
2023-05-05T12:17:43.096Z,99541.22
2023-05-05T12:20:11.261Z,99531.94
2023-05-05T12:22:39.168Z,99534.06
2023-05-05T12:25:10.022Z,99535.16
2023-05-05T12:27:59.699Z,99536.19
2023-05-05T12:30:33.509Z,99533.75
2023-05-05T12:33:14.928Z,99537.41
2023-05-05T12:35:42.230Z,99532.13
2023-05-05T12:38:09.339Z,99524.31
2023-05-05T12:40:48.174Z,99532.78
2023-05-05T12:43:32.082Z,99524.75
2023-05-05T12:46:12.668Z,99522.31
2023-05-05T12:48:41.629Z,99527.16
2023-05-05T12:51:12.728Z,99530.53
2023-05-05T12:53:39.543Z,99533.53
2023-05-05T12:56:06.390Z,99526.41
2023-05-05T12:58:48.706Z,99528.97
2023-05-05T13:01:15.633Z,99523.88
2023-05-05T13:03:42.526Z,99527.88
2023-05-05T13:06:22.113Z,99533.44
2023-05-05T13:08:49.449Z,99529.00
2023-05-05T13:11:16.066Z,99522.78
2023-05-05T13:13:42.803Z,99515.94
2023-05-05T13:16:09.488Z,99511.88
2023-05-05T13:18:50.386Z,99517.25
2023-05-05T13:21:17.011Z,99513.72
2023-05-05T13:23:45.320Z,99518.25
2023-05-05T13:26:13.792Z,99507.84
2023-05-05T13:28:43.561Z,99517.94
2023-05-05T13:31:10.251Z,99507.75
2023-05-05T13:33:36.968Z,99510.75
2023-05-05T13:36:03.939Z,99511.66
2023-05-05T13:38:33.073Z,99519.28
2023-05-05T13:41:00.203Z,99518.25
2023-05-05T13:43:26.854Z,99517.63
2023-05-05T13:45:53.791Z,99524.97
2023-05-05T13:48:21.122Z,99533.00
2023-05-05T13:50:48.576Z,99534.91
2023-05-05T13:53:15.614Z,99546.25
2023-05-05T13:55:43.231Z,99552.94
2023-05-05T13:58:10.123Z,99558.75
2023-05-05T14:00:37.872Z,99566.25
2023-05-05T14:03:04.726Z,99570.94
2023-05-05T14:05:31.535Z,99565.09
2023-05-05T14:07:59.677Z,99560.66
2023-05-05T14:10:29.877Z,99565.94
2023-05-05T14:12:57.342Z,99569.19
2023-05-05T14:15:24.054Z,99567.34
2023-05-05T14:17:50.895Z,99564.31
2023-05-05T14:20:17.657Z,99560.47
2023-05-05T14:22:44.535Z,99555.31
2023-05-05T14:25:11.207Z,99553.31
2023-05-05T14:27:37.816Z,99537.91
2023-05-05T14:30:06.679Z,99545.47
2023-05-05T14:32:34.468Z,99542.34
2023-05-05T14:35:01.308Z,99535.25
2023-05-05T14:37:27.932Z,99532.66
2023-05-05T14:39:54.811Z,99533.16
2023-05-05T14:42:21.646Z,99528.03
2023-05-05T14:44:48.410Z,99516.34
2023-05-05T14:47:15.044Z,99513.00
2023-05-05T14:49:41.828Z,99512.03
2023-05-05T14:52:08.516Z,99521.44
2023-05-05T14:54:35.534Z,99511.91
2023-05-05T14:57:04.428Z,99503.69
2023-05-05T14:59:31.368Z,99500.63
2023-05-05T15:01:58.062Z,99496.56
2023-05-05T15:04:24.758Z,99501.41
2023-05-05T15:06:51.404Z,99499.56
2023-05-05T15:09:20.382Z,99497.94
2023-05-05T15:11:47.228Z,99492.84
2023-05-05T15:14:13.907Z,99490.44
2023-05-05T15:16:40.947Z,99487.25
2023-05-05T15:19:09.940Z,99485.06
2023-05-05T15:21:36.715Z,99485.22
2023-05-05T15:24:04.955Z,99488.84
2023-05-05T15:26:31.897Z,99484.72
2023-05-05T15:28:58.835Z,99485.22
2023-05-05T15:31:25.549Z,99489.34
2023-05-05T15:33:52.326Z,99492.34
2023-05-05T15:36:22.630Z,99493.88
2023-05-05T15:38:49.541Z,99490.50
2023-05-05T15:41:16.437Z,99491.63
2023-05-05T15:43:43.122Z,99498.00
2023-05-05T15:46:09.838Z,99489.25
2023-05-05T15:48:36.560Z,99498.34
2023-05-05T15:51:03.382Z,99508.22
2023-05-05T15:53:30.445Z,99507.97
2023-05-05T15:55:57.064Z,99503.38
2023-05-05T15:58:23.811Z,99502.84
2023-05-05T16:00:50.430Z,99499.84
2023-05-05T16:03:18.687Z,99496.56
2023-05-05T16:05:47.155Z,99498.41
2023-05-05T16:08:13.916Z,99501.44
2023-05-05T16:10:40.860Z,99509.94
2023-05-05T16:13:07.517Z,99510.41
2023-05-05T16:15:35.660Z,99499.41
2023-05-05T16:18:02.412Z,99514.91
2023-05-05T16:20:29.772Z,99515.34
2023-05-05T16:22:56.668Z,99508.47
2023-05-05T16:25:23.498Z,99506.88
2023-05-05T16:27:50.210Z,99503.00
2023-05-05T16:30:16.886Z,99505.09
2023-05-05T16:32:43.524Z,99512.22
2023-05-05T16:35:13.087Z,99510.53
2023-05-05T16:37:39.706Z,99516.03
2023-05-05T16:40:07.171Z,99519.31
2023-05-05T16:42:34.488Z,99521.19
2023-05-05T16:45:01.114Z,99513.59
2023-05-05T16:47:27.982Z,99517.06
2023-05-05T16:49:54.840Z,99512.94
2023-05-05T16:52:21.578Z,99516.28
2023-05-05T16:54:55.237Z,99514.47
2023-05-05T16:57:22.646Z,99507.25
2023-05-05T16:59:49.729Z,99508.91
2023-05-05T17:02:16.628Z,99501.31
2023-05-05T17:04:43.263Z,99509.97
2023-05-05T17:07:10.367Z,99510.28
2023-05-05T17:09:37.015Z,99503.44
2023-05-05T17:12:06.322Z,99506.69
2023-05-05T17:14:33.697Z,99510.81
2023-05-05T17:17:05.402Z,99496.03
2023-05-05T17:19:39.476Z,99499.41
2023-05-05T17:22:11.812Z,99503.19
2023-05-05T17:24:43.218Z,99505.00
2023-05-05T17:27:16.084Z,99494.91
2023-05-05T17:29:48.198Z,99505.91
2023-05-05T17:32:21.987Z,99509.56
2023-05-05T17:34:48.997Z,99500.56
2023-05-05T17:37:16.821Z,99508.47
2023-05-05T17:39:43.441Z,99506.75
2023-05-05T17:42:10.158Z,99517.50
2023-05-05T17:44:36.916Z,99515.75
2023-05-05T17:47:04.121Z,99520.25
2023-05-05T17:49:30.842Z,99517.41
2023-05-05T17:51:57.485Z,99512.13
2023-05-05T17:54:24.173Z,99516.41
2023-05-05T17:56:50.818Z,99510.19
2023-05-05T17:59:17.499Z,99512.75
2023-05-05T18:01:44.147Z,99514.72
2023-05-05T18:04:10.951Z,99519.50
2023-05-05T18:06:37.626Z,99515.94
2023-05-05T18:09:04.724Z,99516.00
2023-05-05T18:11:32.130Z,99515.53
2023-05-05T18:13:58.801Z,99521.13
2023-05-05T18:16:25.860Z,99517.88
2023-05-05T18:18:52.689Z,99524.25
2023-05-05T18:21:19.398Z,99522.56
2023-05-05T18:23:46.156Z,99532.34
2023-05-05T18:26:12.802Z,99541.84
2023-05-05T18:28:40.808Z,99542.19
2023-05-05T18:31:08.179Z,99539.22
2023-05-05T18:33:35.087Z,99550.13
2023-05-05T18:36:03.487Z,99544.34
2023-05-05T18:38:32.262Z,99553.81
2023-05-05T18:40:58.977Z,99558.81
2023-05-05T18:43:25.582Z,99557.19
2023-05-05T18:45:52.272Z,99559.66
2023-05-05T18:48:19.459Z,99560.75
2023-05-05T18:50:46.876Z,99567.09
2023-05-05T18:53:14.909Z,99570.66
2023-05-05T18:55:43.378Z,99568.72
2023-05-05T18:58:10.314Z,99569.03
2023-05-05T19:00:37.417Z,99561.88
2023-05-05T19:03:04.183Z,99574.84
2023-05-05T19:05:30.933Z,99562.47
2023-05-05T19:07:57.573Z,99560.81
2023-05-05T19:10:24.311Z,99567.16
2023-05-05T19:12:51.401Z,99578.78
2023-05-05T19:15:18.738Z,99573.59
2023-05-05T19:17:45.385Z,99574.41
2023-05-05T19:20:12.613Z,99575.75
2023-05-05T19:22:39.323Z,99584.91
2023-05-05T19:25:06.416Z,99578.03
2023-05-05T19:27:34.009Z,99581.88
2023-05-05T19:30:00.855Z,99583.81
2023-05-05T19:32:27.934Z,99586.91
2023-05-05T19:34:54.640Z,99589.41
2023-05-05T19:37:21.544Z,99585.03
2023-05-05T19:39:49.092Z,99585.03
2023-05-05T19:42:16.658Z,99589.44
2023-05-05T19:44:43.407Z,99594.44
2023-05-05T19:47:10.991Z,99588.44
2023-05-05T19:49:38.126Z,99596.13
2023-05-05T19:52:04.963Z,99599.47
2023-05-05T19:54:31.685Z,99598.97
2023-05-05T19:56:58.360Z,99605.03
2023-05-05T19:59:25.062Z,99602.56
2023-05-05T20:01:51.939Z,99601.47
2023-05-05T20:04:18.715Z,99612.25
2023-05-05T20:06:45.337Z,99615.00
2023-05-05T20:09:12.081Z,99614.72
2023-05-05T20:11:38.900Z,99620.53
2023-05-05T20:14:05.533Z,99621.66
2023-05-05T20:16:32.324Z,99617.50
2023-05-05T20:18:59.025Z,99622.47
2023-05-05T20:21:25.695Z,99624.66
2023-05-05T20:23:54.562Z,99626.88
2023-05-05T20:26:22.104Z,99635.41
2023-05-05T20:28:48.759Z,99632.41
2023-05-05T20:31:15.707Z,99630.75
2023-05-05T20:33:42.458Z,99634.63
2023-05-05T20:36:09.145Z,99632.69
2023-05-05T20:38:35.829Z,99634.09
2023-05-05T20:41:02.569Z,99634.63
2023-05-05T20:43:29.314Z,99637.66
2023-05-05T20:45:56.465Z,99633.53
2023-05-05T20:48:23.237Z,99632.69
2023-05-05T20:50:51.172Z,99630.47
2023-05-05T20:53:19.207Z,99634.34
2023-05-05T20:55:45.957Z,99632.69
2023-05-05T20:58:12.697Z,99636.50
2023-05-05T21:00:42.918Z,99634.88
2023-05-05T21:03:14.181Z,99636.50
2023-05-05T21:05:41.503Z,99641.75
2023-05-05T21:08:08.254Z,99638.44
2023-05-05T21:10:35.239Z,99634.03
2023-05-05T21:13:02.789Z,99640.38
2023-05-05T21:15:29.517Z,99635.41
2023-05-05T21:17:57.190Z,99645.59
2023-05-05T21:20:24.535Z,99640.09
2023-05-05T21:22:51.380Z,99642.03
2023-05-05T21:25:21.092Z,99641.75
2023-05-05T21:27:48.811Z,99643.97
2023-05-05T21:30:16.658Z,99645.03
2023-05-05T21:32:43.822Z,99642.84
2023-05-05T21:35:10.829Z,99636.47
2023-05-05T21:37:39.193Z,99639.22
2023-05-05T21:40:10.845Z,99631.78
2023-05-05T21:42:37.994Z,99634.81
2023-05-05T21:45:07.262Z,99637.56
2023-05-05T21:47:34.473Z,99641.97
2023-05-05T21:50:01.335Z,99643.88
2023-05-05T21:52:28.148Z,99642.19
2023-05-05T21:54:55.340Z,99644.09
2023-05-05T21:57:22.586Z,99650.69
2023-05-05T21:59:49.307Z,99650.66
2023-05-05T22:02:16.849Z,99644.31
2023-05-05T22:04:46.313Z,99650.63
2023-05-05T22:07:13.060Z,99641.53
2023-05-05T22:09:42.962Z,99652.53
2023-05-05T22:12:11.668Z,99651.19
2023-05-05T22:14:38.277Z,99653.94
2023-05-05T22:17:04.947Z,99651.69
2023-05-05T22:19:31.666Z,99650.34
2023-05-05T22:21:58.989Z,99657.19
2023-05-05T22:24:25.846Z,99648.13
2023-05-05T22:26:52.670Z,99644.03
2023-05-05T22:29:19.619Z,99647.31
2023-05-05T22:31:46.403Z,99634.09
2023-05-05T22:34:13.947Z,99638.75
2023-05-05T22:36:40.758Z,99638.22
2023-05-05T22:39:07.673Z,99635.16
2023-05-05T22:41:34.298Z,99634.34
2023-05-05T22:44:01.067Z,99637.34
2023-05-05T22:46:27.726Z,99638.19
2023-05-05T22:48:55.062Z,99635.97
2023-05-05T22:51:21.803Z,99632.94
2023-05-05T22:53:48.622Z,99639.00
2023-05-05T22:56:15.512Z,99637.38
2023-05-05T22:58:42.669Z,99642.31
2023-05-05T23:01:09.473Z,99637.31
2023-05-05T23:03:36.645Z,99634.56
2023-05-05T23:06:03.389Z,99643.91
2023-05-05T23:08:30.124Z,99646.38
2023-05-05T23:10:57.024Z,99636.19
2023-05-05T23:13:23.838Z,99640.63
2023-05-05T23:15:50.518Z,99641.13
2023-05-05T23:18:17.794Z,99633.69
2023-05-05T23:20:44.472Z,99642.75
2023-05-05T23:23:11.148Z,99633.84
2023-05-05T23:25:38.544Z,99639.09
2023-05-05T23:28:05.377Z,99634.41
2023-05-05T23:30:32.498Z,99637.13
2023-05-05T23:33:00.913Z,99635.44
2023-05-05T23:35:28.486Z,99635.19
2023-05-05T23:37:55.333Z,99636.00
2023-05-05T23:40:22.332Z,99640.69
2023-05-05T23:42:49.074Z,99635.72
2023-05-05T23:45:18.078Z,99641.75
2023-05-05T23:47:45.898Z,99645.59
2023-05-05T23:50:12.576Z,99640.09
2023-05-05T23:52:39.371Z,99642.03
2023-05-05T23:55:07.518Z,99643.66
2023-05-05T23:57:35.503Z,99645.91
