createdAt,value
2023-05-20T00:00:53.342Z,100.00
2023-05-20T00:03:20.651Z,100.00
2023-05-20T00:05:47.968Z,100.00
2023-05-20T00:08:15.516Z,100.00
2023-05-20T00:10:42.424Z,100.00
2023-05-20T00:13:09.431Z,100.00
2023-05-20T00:15:37.058Z,100.00
2023-05-20T00:18:04.831Z,100.00
2023-05-20T00:20:32.630Z,100.00
2023-05-20T00:22:59.900Z,100.00
2023-05-20T00:25:26.854Z,100.00
2023-05-20T00:27:53.830Z,100.00
2023-05-20T00:30:21.028Z,100.00
2023-05-20T00:32:48.161Z,100.00
2023-05-20T00:35:15.406Z,100.00
2023-05-20T00:37:42.863Z,100.00
2023-05-20T00:40:10.145Z,100.00
2023-05-20T00:42:37.088Z,100.00
2023-05-20T00:45:04.354Z,100.00
2023-05-20T00:47:34.586Z,100.00
2023-05-20T00:50:02.240Z,100.00
2023-05-20T00:52:32.837Z,100.00
2023-05-20T00:55:00.123Z,100.00
2023-05-20T00:57:27.529Z,100.00
2023-05-20T00:59:55.257Z,100.00
2023-05-20T01:02:22.793Z,100.00
2023-05-20T01:04:50.751Z,100.00
2023-05-20T01:07:18.781Z,100.00
2023-05-20T01:09:46.829Z,100.00
2023-05-20T01:12:23.833Z,100.00
2023-05-20T01:15:01.596Z,100.00
2023-05-20T01:17:38.015Z,100.00
2023-05-20T01:20:08.860Z,100.00
2023-05-20T01:22:38.251Z,100.00
2023-05-20T01:25:05.483Z,100.00
2023-05-20T01:27:32.551Z,100.00
2023-05-20T01:30:00.208Z,100.00
2023-05-20T01:32:39.231Z,100.00
2023-05-20T01:35:09.894Z,100.00
2023-05-20T01:37:40.473Z,100.00
2023-05-20T01:40:08.934Z,100.00
2023-05-20T01:42:36.918Z,100.00
2023-05-20T01:45:05.183Z,100.00
2023-05-20T01:47:32.946Z,100.00
2023-05-20T01:50:00.964Z,100.00
2023-05-20T01:52:31.866Z,100.00
2023-05-20T01:54:58.920Z,100.00
2023-05-20T01:57:26.433Z,100.00
2023-05-20T01:59:53.541Z,100.00
2023-05-20T02:02:22.203Z,100.00
2023-05-20T02:04:51.207Z,100.00
2023-05-20T02:07:19.020Z,100.00
2023-05-20T02:09:46.681Z,100.00
2023-05-20T02:12:17.177Z,100.00
2023-05-20T02:14:46.090Z,100.00
2023-05-20T02:17:17.671Z,100.00
2023-05-20T02:19:46.051Z,100.00
2023-05-20T02:22:13.784Z,100.00
2023-05-20T02:24:40.806Z,100.00
2023-05-20T02:27:08.029Z,100.00
2023-05-20T02:29:35.302Z,100.00
2023-05-20T02:32:02.872Z,100.00
2023-05-20T02:34:32.488Z,100.00
2023-05-20T02:36:59.311Z,100.00
2023-05-20T02:39:26.283Z,100.00
2023-05-20T02:41:53.230Z,100.00
2023-05-20T02:44:20.396Z,100.00
2023-05-20T02:46:48.581Z,100.00
2023-05-20T02:49:15.659Z,100.00
2023-05-20T02:51:42.723Z,100.00
2023-05-20T02:54:09.842Z,100.00
2023-05-20T02:56:36.836Z,100.00
2023-05-20T02:59:04.797Z,100.00
2023-05-20T03:01:33.924Z,100.00
2023-05-20T03:04:02.528Z,100.00
2023-05-20T03:06:32.630Z,100.00
2023-05-20T03:08:59.820Z,100.00
2023-05-20T03:11:26.878Z,100.00
2023-05-20T03:13:53.860Z,100.00
2023-05-20T03:16:21.014Z,100.00
2023-05-20T03:18:48.426Z,100.00
2023-05-20T03:21:18.794Z,100.00
2023-05-20T03:23:45.907Z,100.00
2023-05-20T03:26:13.118Z,100.00
2023-05-20T03:28:40.151Z,100.00
2023-05-20T03:31:07.908Z,100.00
2023-05-20T03:33:35.557Z,100.00
2023-05-20T03:36:03.877Z,100.00
2023-05-20T03:38:31.089Z,100.00
2023-05-20T03:40:57.994Z,100.00
2023-05-20T03:43:25.676Z,100.00
2023-05-20T03:45:52.818Z,100.00
2023-05-20T03:48:20.575Z,100.00
2023-05-20T03:50:49.652Z,100.00
2023-05-20T03:53:17.578Z,100.00
2023-05-20T03:55:44.633Z,100.00
2023-05-20T03:58:13.812Z,100.00
2023-05-20T04:00:41.653Z,100.00
2023-05-20T04:03:08.974Z,100.00
2023-05-20T04:05:36.914Z,100.00
2023-05-20T04:08:07.755Z,100.00
2023-05-20T04:10:34.859Z,98.89
2023-05-20T04:13:01.930Z,98.76
2023-05-20T04:15:29.877Z,98.14
2023-05-20T04:17:58.624Z,97.30
2023-05-20T04:20:26.028Z,95.41
2023-05-20T04:22:56.214Z,93.97
2023-05-20T04:25:24.046Z,93.58
2023-05-20T04:27:51.083Z,93.35
2023-05-20T04:30:18.629Z,92.39
2023-05-20T04:32:45.774Z,92.01
2023-05-20T04:35:16.181Z,92.09
2023-05-20T04:37:49.086Z,91.53
2023-05-20T04:40:17.210Z,91.66
2023-05-20T04:42:44.911Z,90.58
2023-05-20T04:45:13.789Z,89.45
2023-05-20T04:47:42.172Z,90.47
2023-05-20T04:50:13.730Z,89.68
2023-05-20T04:52:43.198Z,88.73
2023-05-20T04:55:12.329Z,87.29
2023-05-20T04:57:42.971Z,87.97
2023-05-20T05:00:12.567Z,86.86
2023-05-20T05:02:41.012Z,86.10
2023-05-20T05:05:08.807Z,86.21
2023-05-20T05:07:36.328Z,85.01
2023-05-20T05:10:03.520Z,84.70
2023-05-20T05:12:34.763Z,83.72
2023-05-20T05:15:02.788Z,83.78
2023-05-20T05:17:33.479Z,83.37
2023-05-20T05:20:01.330Z,82.54
2023-05-20T05:22:32.721Z,82.03
2023-05-20T05:25:00.160Z,82.52
2023-05-20T05:27:27.247Z,82.18
2023-05-20T05:29:54.441Z,81.75
2023-05-20T05:32:21.827Z,80.13
2023-05-20T05:34:48.894Z,78.34
2023-05-20T05:37:15.984Z,78.14
2023-05-20T05:39:44.255Z,78.42
2023-05-20T05:42:11.628Z,78.09
2023-05-20T05:44:38.828Z,77.75
2023-05-20T05:47:08.059Z,76.65
2023-05-20T05:49:35.250Z,77.38
2023-05-20T05:52:03.360Z,77.92
2023-05-20T05:54:30.524Z,77.16
2023-05-20T05:56:57.652Z,76.88
2023-05-20T05:59:26.527Z,77.35
2023-05-20T06:01:53.590Z,75.91
2023-05-20T06:04:20.897Z,74.63
2023-05-20T06:06:48.525Z,73.77
2023-05-20T06:09:16.543Z,73.35
2023-05-20T06:11:44.468Z,73.78
2023-05-20T06:14:11.432Z,71.48
2023-05-20T06:16:38.591Z,71.17
2023-05-20T06:19:09.356Z,70.19
2023-05-20T06:21:36.963Z,69.59
2023-05-20T06:24:04.872Z,68.85
2023-05-20T06:26:33.472Z,68.93
2023-05-20T06:29:00.827Z,67.89
2023-05-20T06:31:30.219Z,67.21
2023-05-20T06:33:57.867Z,67.24
2023-05-20T06:36:27.428Z,66.38
2023-05-20T06:38:54.448Z,66.54
2023-05-20T06:41:22.416Z,64.83
2023-05-20T06:43:53.367Z,64.40
2023-05-20T06:46:29.500Z,64.80
2023-05-20T06:49:03.343Z,64.11
2023-05-20T06:51:31.028Z,63.28
2023-05-20T06:53:58.103Z,63.17
2023-05-20T06:56:25.138Z,61.03
2023-05-20T06:58:52.436Z,61.84
2023-05-20T07:01:19.501Z,59.33
2023-05-20T07:03:47.684Z,58.56
2023-05-20T07:06:15.148Z,58.38
2023-05-20T07:08:42.362Z,58.95
2023-05-20T07:11:09.661Z,58.30
2023-05-20T07:13:38.006Z,58.28
2023-05-20T07:16:06.100Z,58.38
2023-05-20T07:18:34.035Z,57.38
2023-05-20T07:21:01.323Z,56.33
2023-05-20T07:23:35.979Z,55.67
2023-05-20T07:26:03.308Z,55.16
2023-05-20T07:28:30.345Z,55.40
2023-05-20T07:30:58.701Z,54.18
2023-05-20T07:33:29.743Z,55.80
2023-05-20T07:35:58.046Z,55.00
2023-05-20T07:38:25.210Z,55.72
2023-05-20T07:40:57.512Z,52.83
2023-05-20T07:43:24.825Z,54.19
2023-05-20T07:45:51.994Z,53.25
2023-05-20T07:48:19.004Z,52.67
2023-05-20T07:50:45.931Z,52.05
2023-05-20T07:53:13.405Z,49.47
2023-05-20T07:55:40.445Z,49.04
2023-05-20T07:58:07.603Z,48.73
2023-05-20T08:00:36.058Z,49.53
2023-05-20T08:03:08.335Z,48.53
2023-05-20T08:05:54.628Z,50.13
2023-05-20T08:08:22.136Z,51.19
2023-05-20T08:11:04.300Z,50.41
2023-05-20T08:13:33.074Z,49.38
2023-05-20T08:16:03.982Z,50.34
2023-05-20T08:18:31.203Z,51.19
2023-05-20T08:20:59.006Z,51.22
2023-05-20T08:23:26.711Z,50.50
2023-05-20T08:25:53.747Z,50.49
2023-05-20T08:28:23.120Z,50.45
2023-05-20T08:30:52.060Z,49.43
2023-05-20T08:33:19.514Z,49.99
2023-05-20T08:35:46.607Z,51.56
2023-05-20T08:38:14.845Z,52.46
2023-05-20T08:40:41.831Z,49.90
2023-05-20T08:43:09.798Z,49.81
2023-05-20T08:45:39.091Z,50.11
2023-05-20T08:48:11.813Z,51.41
2023-05-20T08:50:39.330Z,50.86
2023-05-20T08:53:07.284Z,50.65
2023-05-20T08:55:37.008Z,50.83
2023-05-20T08:58:05.269Z,50.53
2023-05-20T09:00:32.333Z,49.50
2023-05-20T09:03:01.183Z,50.89
2023-05-20T09:05:28.828Z,49.40
2023-05-20T09:08:09.097Z,49.79
2023-05-20T09:10:37.308Z,47.77
2023-05-20T09:13:05.690Z,49.17
2023-05-20T09:15:34.037Z,48.87
2023-05-20T09:18:02.494Z,50.30
2023-05-20T09:20:29.998Z,51.42
2023-05-20T09:23:02.109Z,51.23
2023-05-20T09:25:29.599Z,50.82
2023-05-20T09:27:56.951Z,49.13
2023-05-20T09:30:24.613Z,49.25
2023-05-20T09:32:59.202Z,49.81
2023-05-20T09:35:27.547Z,48.94
2023-05-20T09:37:56.893Z,51.47
2023-05-20T09:40:28.766Z,49.91
2023-05-20T09:43:03.040Z,49.03
2023-05-20T09:45:30.789Z,48.32
2023-05-20T09:47:58.292Z,48.26
2023-05-20T09:50:26.460Z,48.34
2023-05-20T09:52:54.831Z,48.21
2023-05-20T09:55:24.304Z,46.89
2023-05-20T09:57:51.977Z,47.54
2023-05-20T10:00:19.845Z,46.88
2023-05-20T10:02:50.216Z,49.21
2023-05-20T10:05:21.994Z,48.35
2023-05-20T10:08:10.950Z,47.30
2023-05-20T10:10:47.883Z,46.06
2023-05-20T10:13:33.254Z,45.01
2023-05-20T10:16:05.827Z,45.37
2023-05-20T10:18:45.516Z,45.34
2023-05-20T10:21:17.206Z,45.11
2023-05-20T10:23:44.628Z,45.23
2023-05-20T10:26:11.724Z,45.05
2023-05-20T10:28:41.488Z,44.71
2023-05-20T10:31:21.766Z,43.77
2023-05-20T10:33:52.279Z,45.37
2023-05-20T10:36:31.770Z,43.28
2023-05-20T10:39:00.022Z,43.48
2023-05-20T10:41:28.978Z,43.67
2023-05-20T10:44:06.791Z,41.15
2023-05-20T10:46:51.473Z,39.88
2023-05-20T10:49:27.259Z,41.64
2023-05-20T10:51:55.646Z,41.37
2023-05-20T10:54:23.409Z,41.94
2023-05-20T10:56:52.703Z,42.58
2023-05-20T10:59:21.636Z,42.14
2023-05-20T11:01:49.372Z,41.67
2023-05-20T11:04:17.531Z,41.24
2023-05-20T11:06:53.958Z,42.34
2023-05-20T11:09:21.912Z,42.42
2023-05-20T11:11:51.050Z,42.26
2023-05-20T11:14:19.976Z,42.84
2023-05-20T11:16:47.122Z,43.04
2023-05-20T11:19:18.961Z,44.32
2023-05-20T11:21:48.021Z,44.20
2023-05-20T11:24:22.175Z,44.87
2023-05-20T11:26:49.316Z,42.94
2023-05-20T11:29:18.050Z,43.71
2023-05-20T11:31:45.114Z,43.82
2023-05-20T11:34:12.515Z,44.72
2023-05-20T11:36:43.267Z,44.31
2023-05-20T11:39:13.539Z,44.00
2023-05-20T11:41:42.637Z,44.37
2023-05-20T11:44:15.879Z,44.16
2023-05-20T11:46:44.570Z,43.91
2023-05-20T11:49:13.753Z,43.37
2023-05-20T11:51:42.860Z,43.85
2023-05-20T11:54:10.707Z,44.17
2023-05-20T11:56:38.986Z,43.85
2023-05-20T11:59:07.261Z,44.05
2023-05-20T12:01:43.548Z,43.41
2023-05-20T12:04:11.381Z,42.81
2023-05-20T12:06:38.580Z,43.60
2023-05-20T12:09:08.757Z,42.16
2023-05-20T12:11:37.842Z,43.24
2023-05-20T12:14:04.895Z,43.39
2023-05-20T12:16:33.954Z,43.46
2023-05-20T12:19:01.293Z,43.89
2023-05-20T12:21:29.295Z,44.73
2023-05-20T12:23:59.373Z,45.29
2023-05-20T12:26:30.153Z,45.23
2023-05-20T12:28:57.410Z,45.54
2023-05-20T12:31:25.833Z,46.48
2023-05-20T12:33:52.943Z,46.35
2023-05-20T12:36:20.048Z,45.02
2023-05-20T12:38:47.515Z,45.37
2023-05-20T12:41:14.495Z,45.57
2023-05-20T12:43:41.637Z,45.51
2023-05-20T12:46:08.867Z,44.83
2023-05-20T12:48:36.925Z,43.91
2023-05-20T12:51:04.323Z,43.90
2023-05-20T12:53:31.404Z,44.25
2023-05-20T12:55:58.561Z,43.59
2023-05-20T12:58:25.555Z,44.08
2023-05-20T13:00:52.567Z,43.87
2023-05-20T13:03:20.097Z,43.38
2023-05-20T13:05:47.225Z,43.43
2023-05-20T13:08:14.976Z,41.89
2023-05-20T13:10:42.216Z,43.68
2023-05-20T13:13:09.387Z,45.69
2023-05-20T13:15:36.872Z,46.31
2023-05-20T13:18:06.369Z,47.17
2023-05-20T13:20:33.331Z,46.39
2023-05-20T13:23:00.484Z,43.56
2023-05-20T13:25:28.038Z,44.10
2023-05-20T13:27:55.010Z,44.70
2023-05-20T13:30:22.034Z,45.18
2023-05-20T13:32:49.162Z,45.29
2023-05-20T13:35:17.013Z,46.52
2023-05-20T13:37:44.254Z,45.81
2023-05-20T13:40:11.903Z,46.69
2023-05-20T13:42:39.166Z,48.85
2023-05-20T13:45:07.013Z,48.39
2023-05-20T13:47:34.348Z,49.99
2023-05-20T13:50:03.107Z,48.96
2023-05-20T13:52:30.979Z,50.03
2023-05-20T13:54:58.174Z,48.88
2023-05-20T13:57:25.249Z,50.02
2023-05-20T13:59:52.369Z,50.55
2023-05-20T14:02:19.614Z,50.79
2023-05-20T14:04:47.227Z,50.87
2023-05-20T14:07:14.423Z,50.92
2023-05-20T14:09:41.617Z,52.17
2023-05-20T14:12:08.787Z,51.52
2023-05-20T14:14:35.944Z,52.05
2023-05-20T14:17:03.094Z,51.51
2023-05-20T14:19:30.253Z,52.12
2023-05-20T14:22:01.073Z,51.63
2023-05-20T14:24:28.278Z,50.37
2023-05-20T14:26:55.527Z,50.72
2023-05-20T14:29:22.384Z,51.92
2023-05-20T14:31:49.381Z,52.37
2023-05-20T14:34:16.732Z,52.69
2023-05-20T14:36:44.314Z,52.65
2023-05-20T14:39:11.367Z,52.37
2023-05-20T14:41:38.399Z,50.44
2023-05-20T14:44:05.793Z,51.19
2023-05-20T14:46:33.188Z,51.13
2023-05-20T14:49:00.406Z,51.63
2023-05-20T14:51:27.473Z,51.65
2023-05-20T14:53:54.415Z,50.73
2023-05-20T14:56:21.805Z,52.08
2023-05-20T14:58:48.742Z,52.19
2023-05-20T15:01:15.801Z,52.25
2023-05-20T15:03:42.786Z,53.43
2023-05-20T15:06:09.892Z,53.28
2023-05-20T15:08:37.018Z,53.80
2023-05-20T15:11:04.279Z,53.61
2023-05-20T15:13:31.310Z,54.43
2023-05-20T15:15:58.305Z,54.43
2023-05-20T15:18:25.262Z,55.24
2023-05-20T15:20:52.296Z,54.13
2023-05-20T15:23:19.293Z,55.03
2023-05-20T15:25:46.336Z,55.20
2023-05-20T15:28:13.256Z,54.85
2023-05-20T15:30:40.404Z,55.15
2023-05-20T15:33:07.577Z,54.33
2023-05-20T15:35:34.650Z,53.36
2023-05-20T15:38:02.484Z,52.86
2023-05-20T15:40:29.648Z,51.22
2023-05-20T15:42:57.239Z,48.52
2023-05-20T15:45:24.681Z,45.99
2023-05-20T15:47:51.624Z,44.87
2023-05-20T15:50:18.823Z,43.79
2023-05-20T15:52:46.058Z,45.59
2023-05-20T15:55:13.179Z,48.24
2023-05-20T15:57:40.232Z,49.77
2023-05-20T16:00:10.464Z,50.81
2023-05-20T16:02:38.319Z,51.71
2023-05-20T16:05:06.351Z,52.08
2023-05-20T16:07:33.329Z,53.07
2023-05-20T16:10:00.429Z,51.12
2023-05-20T16:12:27.475Z,47.77
2023-05-20T16:14:54.540Z,45.23
2023-05-20T16:17:21.965Z,41.96
2023-05-20T16:19:49.242Z,41.52
2023-05-20T16:22:17.984Z,39.17
2023-05-20T16:24:45.411Z,38.64
2023-05-20T16:27:12.587Z,38.75
2023-05-20T16:29:39.963Z,37.22
2023-05-20T16:32:07.529Z,35.04
2023-05-20T16:34:34.675Z,35.36
2023-05-20T16:37:02.015Z,35.46
2023-05-20T16:39:29.044Z,34.71
2023-05-20T16:41:55.977Z,34.33
2023-05-20T16:44:23.176Z,33.95
2023-05-20T16:46:51.889Z,34.90
2023-05-20T16:49:20.356Z,35.28
2023-05-20T16:51:47.394Z,37.79
2023-05-20T16:54:14.310Z,37.82
2023-05-20T16:56:42.017Z,37.90
2023-05-20T16:59:08.989Z,39.86
2023-05-20T17:01:37.007Z,41.79
2023-05-20T17:04:04.300Z,44.33
2023-05-20T17:06:34.496Z,45.83
2023-05-20T17:09:05.391Z,47.19
2023-05-20T17:11:33.082Z,49.83
2023-05-20T17:14:00.985Z,51.91
2023-05-20T17:16:28.102Z,52.81
2023-05-20T17:18:56.465Z,53.78
2023-05-20T17:21:23.482Z,54.34
2023-05-20T17:23:50.547Z,54.18
2023-05-20T17:26:17.539Z,54.02
2023-05-20T17:28:44.628Z,53.65
2023-05-20T17:31:11.914Z,55.39
2023-05-20T17:33:39.434Z,55.47
2023-05-20T17:36:06.784Z,55.77
2023-05-20T17:38:33.957Z,55.58
2023-05-20T17:41:01.098Z,57.19
2023-05-20T17:43:28.103Z,57.55
2023-05-20T17:45:55.363Z,57.76
2023-05-20T17:48:22.390Z,59.04
2023-05-20T17:50:49.365Z,57.68
2023-05-20T17:53:18.749Z,57.34
2023-05-20T17:55:47.670Z,57.43
2023-05-20T17:58:15.033Z,57.52
2023-05-20T18:00:42.819Z,58.00
2023-05-20T18:03:10.446Z,58.27
2023-05-20T18:05:37.827Z,58.00
2023-05-20T18:08:05.337Z,58.52
2023-05-20T18:10:32.296Z,58.56
2023-05-20T18:12:59.231Z,58.77
2023-05-20T18:15:26.226Z,59.27
2023-05-20T18:17:53.286Z,59.27
2023-05-20T18:20:20.634Z,59.20
2023-05-20T18:22:50.469Z,59.47
2023-05-20T18:25:17.874Z,59.34
2023-05-20T18:27:44.832Z,58.75
2023-05-20T18:30:11.926Z,59.25
2023-05-20T18:32:39.165Z,58.85
2023-05-20T18:35:06.854Z,58.51
2023-05-20T18:37:34.358Z,58.38
2023-05-20T18:40:01.498Z,59.45
2023-05-20T18:42:28.860Z,59.62
2023-05-20T18:44:55.862Z,59.08
2023-05-20T18:47:23.071Z,59.20
2023-05-20T18:49:49.954Z,59.86
2023-05-20T18:52:17.052Z,60.36
2023-05-20T18:54:44.136Z,60.88
2023-05-20T18:57:11.147Z,61.08
2023-05-20T18:59:38.271Z,61.07
2023-05-20T19:02:05.617Z,61.75
2023-05-20T19:04:32.633Z,62.03
2023-05-20T19:07:00.956Z,62.28
2023-05-20T19:09:27.980Z,62.39
2023-05-20T19:11:58.906Z,62.07
2023-05-20T19:14:26.058Z,62.29
2023-05-20T19:16:53.170Z,62.78
2023-05-20T19:19:20.280Z,62.92
2023-05-20T19:21:47.251Z,63.31
2023-05-20T19:24:14.311Z,63.30
2023-05-20T19:26:41.307Z,62.94
2023-05-20T19:29:08.412Z,63.74
2023-05-20T19:31:35.528Z,64.44
2023-05-20T19:34:02.613Z,64.69
2023-05-20T19:36:29.547Z,65.34
2023-05-20T19:38:58.366Z,66.26
2023-05-20T19:41:26.105Z,66.84
2023-05-20T19:43:53.066Z,66.79
2023-05-20T19:46:20.209Z,67.76
2023-05-20T19:48:47.175Z,69.38
2023-05-20T19:51:14.208Z,70.60
2023-05-20T19:53:41.128Z,71.91
2023-05-20T19:56:08.404Z,73.30
2023-05-20T19:58:35.355Z,74.05
2023-05-20T20:01:02.713Z,75.03
2023-05-20T20:03:29.974Z,76.33
2023-05-20T20:05:57.271Z,76.36
2023-05-20T20:08:24.278Z,76.96
2023-05-20T20:10:51.343Z,77.55
2023-05-20T20:13:18.336Z,79.66
2023-05-20T20:15:45.399Z,81.22
2023-05-20T20:18:12.388Z,80.79
2023-05-20T20:20:42.717Z,82.22
2023-05-20T20:23:10.018Z,81.94
2023-05-20T20:25:38.829Z,82.36
2023-05-20T20:28:07.673Z,82.51
2023-05-20T20:30:36.179Z,82.04
2023-05-20T20:33:06.510Z,82.45
2023-05-20T20:35:34.240Z,83.42
2023-05-20T20:38:08.373Z,82.98
2023-05-20T20:40:41.694Z,85.54
2023-05-20T20:43:11.171Z,86.72
2023-05-20T20:45:38.222Z,87.05
2023-05-20T20:48:07.934Z,86.79
2023-05-20T20:50:36.469Z,86.95
2023-05-20T20:53:03.790Z,87.15
2023-05-20T20:55:30.857Z,87.53
2023-05-20T20:57:58.424Z,86.80
2023-05-20T21:00:27.042Z,86.05
2023-05-20T21:02:54.127Z,86.50
2023-05-20T21:05:21.618Z,88.46
2023-05-20T21:07:52.611Z,89.91
2023-05-20T21:10:20.682Z,92.15
2023-05-20T21:12:48.550Z,93.11
2023-05-20T21:15:15.816Z,92.25
2023-05-20T21:17:42.759Z,93.61
2023-05-20T21:20:10.539Z,94.36
2023-05-20T21:22:37.766Z,94.94
2023-05-20T21:25:05.667Z,93.89
2023-05-20T21:27:32.571Z,93.27
2023-05-20T21:29:59.536Z,92.41
2023-05-20T21:32:26.749Z,92.10
2023-05-20T21:34:54.283Z,92.23
2023-05-20T21:37:22.365Z,91.83
2023-05-20T21:39:49.331Z,92.55
2023-05-20T21:42:16.282Z,92.19
2023-05-20T21:44:43.180Z,91.88
2023-05-20T21:47:10.223Z,92.00
2023-05-20T21:49:37.170Z,92.75
2023-05-20T21:52:04.359Z,93.97
2023-05-20T21:54:31.278Z,94.86
2023-05-20T21:56:58.356Z,96.06
2023-05-20T21:59:25.222Z,98.05
2023-05-20T22:01:52.268Z,99.40
2023-05-20T22:04:19.143Z,98.42
2023-05-20T22:06:46.407Z,98.47
2023-05-20T22:09:13.293Z,99.39
2023-05-20T22:11:40.168Z,100.00
2023-05-20T22:14:07.223Z,99.13
2023-05-20T22:16:34.265Z,99.57
2023-05-20T22:19:02.578Z,100.00
2023-05-20T22:21:32.093Z,99.93
2023-05-20T22:24:01.440Z,100.00
2023-05-20T22:26:28.548Z,100.00
2023-05-20T22:28:55.670Z,100.00
2023-05-20T22:31:22.652Z,100.00
2023-05-20T22:33:49.589Z,100.00
2023-05-20T22:36:16.648Z,100.00
2023-05-20T22:38:43.860Z,100.00
2023-05-20T22:41:10.930Z,100.00
2023-05-20T22:43:37.875Z,100.00
2023-05-20T22:46:05.054Z,100.00
2023-05-20T22:48:32.079Z,100.00
2023-05-20T22:51:01.248Z,100.00
2023-05-20T22:53:28.605Z,100.00
2023-05-20T22:55:56.469Z,100.00
2023-05-20T22:58:24.061Z,100.00
2023-05-20T23:00:51.099Z,100.00
2023-05-20T23:03:18.155Z,100.00
2023-05-20T23:05:45.069Z,100.00
2023-05-20T23:08:12.309Z,100.00
2023-05-20T23:10:39.251Z,100.00
2023-05-20T23:13:06.371Z,100.00
2023-05-20T23:15:33.328Z,100.00
2023-05-20T23:18:00.568Z,100.00
2023-05-20T23:20:29.387Z,100.00
2023-05-20T23:22:56.396Z,100.00
2023-05-20T23:25:24.516Z,100.00
2023-05-20T23:27:51.537Z,100.00
2023-05-20T23:30:18.489Z,100.00
2023-05-20T23:32:45.559Z,100.00
2023-05-20T23:35:13.317Z,100.00
2023-05-20T23:37:40.962Z,100.00
2023-05-20T23:40:09.250Z,100.00
2023-05-20T23:42:36.819Z,100.00
2023-05-20T23:45:04.584Z,100.00
2023-05-20T23:47:34.356Z,100.00
2023-05-20T23:50:01.464Z,100.00
2023-05-20T23:52:32.633Z,100.00
2023-05-20T23:55:00.432Z,100.00
2023-05-20T23:57:27.471Z,100.00
2023-05-20T23:59:54.389Z,100.00
