createdAt,value
2018-02-09T00:02:03.859Z,43.95
2018-02-09T00:04:30.653Z,44.42
2018-02-09T00:06:58.027Z,44.50
2018-02-09T00:09:25.698Z,49.75
2018-02-09T00:11:52.441Z,44.90
2018-02-09T00:14:19.260Z,46.53
2018-02-09T00:16:46.057Z,45.33
2018-02-09T00:19:12.945Z,45.78
2018-02-09T00:21:39.719Z,44.03
2018-02-09T00:24:06.529Z,45.10
2018-02-09T00:26:33.292Z,44.45
2018-02-09T00:29:00.028Z,47.90
2018-02-09T00:31:26.804Z,47.58
2018-02-09T00:33:54.312Z,46.75
2018-02-09T00:36:21.138Z,46.90
2018-02-09T00:38:47.953Z,47.20
2018-02-09T00:41:14.769Z,46.42
2018-02-09T00:43:42.321Z,47.28
2018-02-09T00:46:09.646Z,47.20
2018-02-09T00:48:36.467Z,46.53
2018-02-09T00:51:03.271Z,46.33
2018-02-09T00:53:30.033Z,48.22
2018-02-09T00:55:56.845Z,45.65
2018-02-09T00:58:23.623Z,45.90
2018-02-09T01:00:50.397Z,48.03
2018-02-09T01:03:17.200Z,45.67
2018-02-09T01:05:43.961Z,43.75
2018-02-09T01:08:10.727Z,46.33
2018-02-09T01:10:37.550Z,48.00
2018-02-09T01:13:04.364Z,47.85
2018-02-09T01:15:31.913Z,44.70
2018-02-09T01:17:58.750Z,47.42
2018-02-09T01:20:25.523Z,49.92
2018-02-09T01:22:52.291Z,47.88
2018-02-09T01:25:19.101Z,49.58
2018-02-09T01:27:45.889Z,42.92
2018-02-09T01:30:12.704Z,49.40
2018-02-09T01:32:39.475Z,47.00
2018-02-09T01:35:06.275Z,49.97
2018-02-09T01:37:33.047Z,49.50
2018-02-09T01:39:59.811Z,52.38
2018-02-09T01:42:26.588Z,51.50
2018-02-09T01:44:53.383Z,49.80
2018-02-09T01:47:20.161Z,49.35
2018-02-09T01:50:05.757Z,48.05
2018-02-09T01:52:33.297Z,49.85
2018-02-09T01:55:00.836Z,50.38
2018-02-09T01:57:27.634Z,49.60
2018-02-09T01:59:54.439Z,47.22
2018-02-09T02:02:21.983Z,52.65
2018-02-09T02:04:48.774Z,47.72
2018-02-09T02:07:15.570Z,50.05
2018-02-09T02:09:42.331Z,49.85
2018-02-09T02:12:09.120Z,50.05
2018-02-09T02:14:35.980Z,51.08
2018-02-09T02:17:02.752Z,50.10
2018-02-09T02:19:30.267Z,49.17
2018-02-09T02:21:57.052Z,50.60
2018-02-09T02:24:23.871Z,53.15
2018-02-09T02:26:50.629Z,50.20
2018-02-09T02:29:17.376Z,48.85
2018-02-09T02:31:45.776Z,52.90
2018-02-09T02:34:12.546Z,49.60
2018-02-09T02:36:39.311Z,54.35
2018-02-09T02:39:06.100Z,50.78
2018-02-09T02:41:32.875Z,51.10
2018-02-09T02:43:59.708Z,52.25
2018-02-09T02:46:26.456Z,51.90
2018-02-09T02:48:53.221Z,53.92
2018-02-09T02:51:20.056Z,52.35
2018-02-09T02:53:46.897Z,52.38
2018-02-09T02:56:13.735Z,49.13
2018-02-09T02:58:40.507Z,51.08
2018-02-09T03:01:07.312Z,49.65
2018-02-09T03:03:34.143Z,52.78
2018-02-09T03:06:00.939Z,51.63
2018-02-09T03:08:27.701Z,49.90
2018-02-09T03:10:54.571Z,52.42
2018-02-09T03:13:21.330Z,49.90
2018-02-09T03:15:48.145Z,50.55
2018-02-09T03:18:14.913Z,48.15
2018-02-09T03:20:41.707Z,52.15
2018-02-09T03:23:08.474Z,48.10
2018-02-09T03:25:35.257Z,51.30
2018-02-09T03:28:02.765Z,50.65
2018-02-09T03:30:29.559Z,50.95
2018-02-09T03:32:57.075Z,51.05
2018-02-09T03:35:23.842Z,49.95
2018-02-09T03:37:50.602Z,48.70
2018-02-09T03:40:18.139Z,51.65
2018-02-09T03:42:45.664Z,52.50
2018-02-09T03:45:12.505Z,51.72
2018-02-09T03:47:39.258Z,51.28
2018-02-09T03:50:06.112Z,51.10
2018-02-09T03:52:32.908Z,51.17
2018-02-09T03:54:59.669Z,52.40
2018-02-09T03:57:26.464Z,51.80
2018-02-09T03:59:53.219Z,50.97
2018-02-09T04:02:20.012Z,52.30
2018-02-09T04:04:46.788Z,48.28
2018-02-09T04:07:14.272Z,50.45
2018-02-09T04:09:41.036Z,54.15
2018-02-09T04:12:07.826Z,52.20
2018-02-09T04:14:34.595Z,51.90
2018-02-09T04:17:01.344Z,51.13
2018-02-09T04:19:28.123Z,50.65
2018-02-09T04:21:54.880Z,49.33
2018-02-09T04:24:21.659Z,49.00
2018-02-09T04:26:48.440Z,51.75
2018-02-09T04:29:15.196Z,49.85
2018-02-09T04:31:41.974Z,50.63
2018-02-09T04:34:09.470Z,45.65
2018-02-09T04:36:36.218Z,46.58
2018-02-09T04:39:03.128Z,48.72
2018-02-09T04:41:29.982Z,50.20
2018-02-09T04:43:56.720Z,46.97
2018-02-09T04:46:23.470Z,49.08
2018-02-09T04:48:50.294Z,49.55
2018-02-09T04:51:17.090Z,50.85
2018-02-09T04:53:43.872Z,51.60
2018-02-09T04:56:10.668Z,50.55
2018-02-09T04:58:38.248Z,53.55
2018-02-09T05:01:05.017Z,50.92
2018-02-09T05:03:31.836Z,51.53
2018-02-09T05:05:59.390Z,52.28
2018-02-09T05:08:26.146Z,54.22
2018-02-09T05:10:54.935Z,48.13
2018-02-09T05:13:21.722Z,53.08
2018-02-09T05:15:48.574Z,50.38
2018-02-09T05:18:15.379Z,50.15
2018-02-09T05:20:42.142Z,51.85
2018-02-09T05:23:10.661Z,50.60
2018-02-09T05:25:37.717Z,49.35
2018-02-09T05:28:04.564Z,48.20
2018-02-09T05:30:32.132Z,48.10
2018-02-09T05:32:59.630Z,49.03
2018-02-09T05:35:26.401Z,50.80
2018-02-09T05:37:53.156Z,48.28
2018-02-09T05:40:20.010Z,49.33
2018-02-09T05:42:46.824Z,49.15
2018-02-09T05:45:13.585Z,47.28
2018-02-09T05:47:40.348Z,45.97
2018-02-09T05:50:07.130Z,50.50
2018-02-09T05:52:33.878Z,47.88
2018-02-09T05:55:00.637Z,46.58
2018-02-09T05:57:27.459Z,47.20
2018-02-09T05:59:54.205Z,47.17
2018-02-09T06:02:20.949Z,47.28
2018-02-09T06:04:47.827Z,45.08
2018-02-09T06:07:15.368Z,43.67
2018-02-09T06:09:42.113Z,44.30
2018-02-09T06:12:08.860Z,49.15
2018-02-09T06:14:36.354Z,52.30
2018-02-09T06:17:03.094Z,50.78
2018-02-09T06:19:29.828Z,50.75
2018-02-09T06:21:56.604Z,53.85
2018-02-09T06:24:23.384Z,58.58
2018-02-09T06:26:50.883Z,49.65
2018-02-09T06:29:17.643Z,51.17
2018-02-09T06:31:44.378Z,62.17
2018-02-09T06:34:11.128Z,65.90
2018-02-09T06:36:37.874Z,60.65
2018-02-09T06:39:04.923Z,55.78
2018-02-09T06:41:31.693Z,55.00
2018-02-09T06:43:59.206Z,51.40
2018-02-09T06:46:25.966Z,52.35
2018-02-09T06:48:52.728Z,54.30
2018-02-09T06:51:20.267Z,49.60
2018-02-09T06:53:47.006Z,53.22
2018-02-09T06:56:13.769Z,44.88
2018-02-09T06:58:40.485Z,48.95
2018-02-09T07:01:07.222Z,46.28
2018-02-09T07:03:33.970Z,47.38
2018-02-09T07:06:00.724Z,46.50
2018-02-09T07:08:27.517Z,44.10
2018-02-09T07:10:54.247Z,45.70
2018-02-09T07:13:21.008Z,43.72
2018-02-09T07:15:47.768Z,44.03
2018-02-09T07:18:14.558Z,44.35
2018-02-09T07:20:41.321Z,45.33
2018-02-09T07:23:08.066Z,44.35
2018-02-09T07:25:34.822Z,45.12
2018-02-09T07:28:01.555Z,42.40
2018-02-09T07:30:33.539Z,47.33
2018-02-09T07:33:00.289Z,46.30
2018-02-09T07:35:27.074Z,46.83
2018-02-09T07:37:55.039Z,45.95
2018-02-09T07:40:23.566Z,45.75
2018-02-09T07:42:51.005Z,45.35
2018-02-09T07:45:18.682Z,45.28
2018-02-09T07:47:46.209Z,47.03
2018-02-09T07:50:13.292Z,45.83
2018-02-09T07:52:40.198Z,45.63
2018-02-09T07:55:07.371Z,44.00
2018-02-09T07:57:34.656Z,42.58
2018-02-09T08:00:01.788Z,48.15
2018-02-09T08:02:28.839Z,48.22
2018-02-09T08:04:56.410Z,44.05
2018-02-09T08:07:23.759Z,45.70
2018-02-09T08:09:56.028Z,43.47
2018-02-09T08:12:22.941Z,46.83
2018-02-09T08:14:49.924Z,44.83
2018-02-09T08:17:17.325Z,42.13
2018-02-09T08:19:44.556Z,45.70
2018-02-09T08:22:13.545Z,46.42
2018-02-09T08:24:40.531Z,45.92
2018-02-09T08:27:07.476Z,45.12
2018-02-09T08:29:35.438Z,46.65
2018-02-09T08:32:04.362Z,45.90
2018-02-09T08:37:03.626Z,46.60
2018-02-09T08:39:30.685Z,44.78
2018-02-09T08:41:57.977Z,44.47
2018-02-09T08:44:25.002Z,45.80
2018-02-09T08:46:51.953Z,42.60
2018-02-09T08:49:24.867Z,44.95
2018-02-09T08:51:51.740Z,46.35
2018-02-09T08:54:18.686Z,45.50
2018-02-09T08:56:45.594Z,48.55
2018-02-09T08:59:12.601Z,44.95
2018-02-09T09:01:39.552Z,46.70
2018-02-09T09:04:07.290Z,48.92
2018-02-09T09:06:34.195Z,46.70
2018-02-09T09:09:02.050Z,45.78
2018-02-09T09:11:29.141Z,44.08
2018-02-09T09:13:56.060Z,55.00
2018-02-09T09:16:22.959Z,42.58
2018-02-09T09:18:50.687Z,50.90
2018-02-09T09:21:17.595Z,44.72
2018-02-09T09:23:44.591Z,47.58
2018-02-09T09:26:11.597Z,46.85
2018-02-09T09:28:39.346Z,43.35
2018-02-09T09:31:06.597Z,47.47
2018-02-09T09:33:33.610Z,46.28
2018-02-09T09:36:00.665Z,46.85
2018-02-09T09:38:28.395Z,44.13
2018-02-09T09:40:56.084Z,50.47
2018-02-09T09:43:23.800Z,57.55
2018-02-09T09:45:51.852Z,45.95
2018-02-09T09:48:21.017Z,44.00
2018-02-09T09:50:49.025Z,43.78
2018-02-09T09:53:16.068Z,48.00
2018-02-09T09:55:43.093Z,47.55
2018-02-09T09:58:10.422Z,49.60
2018-02-09T10:00:42.714Z,56.42
2018-02-09T10:03:09.819Z,50.12
2018-02-09T10:05:37.171Z,48.75
2018-02-09T10:08:09.752Z,48.38
2018-02-09T10:10:43.576Z,49.05
2018-02-09T22:03:00.076Z,19.05
2018-02-09T22:05:28.449Z,18.40
2018-02-09T22:07:56.554Z,15.48
2018-02-09T22:10:24.504Z,17.52
2018-02-09T22:12:52.852Z,15.40
2018-02-09T23:24:23.749Z,17.65
