createdAt,value
2018-11-29T00:00:59.241Z,0.00
2018-11-29T00:01:59.387Z,0.00
2018-11-29T00:02:59.509Z,0.00
2018-11-29T00:03:59.642Z,0.00
2018-11-29T00:04:59.785Z,0.00
2018-11-29T00:05:59.932Z,0.00
2018-11-29T00:07:00.054Z,0.00
2018-11-29T00:08:00.206Z,0.00
2018-11-29T00:09:00.326Z,0.00
2018-11-29T00:10:00.452Z,0.00
2018-11-29T00:11:00.605Z,0.00
2018-11-29T00:12:00.724Z,0.00
2018-11-29T00:13:00.855Z,0.00
2018-11-29T00:14:00.985Z,0.00
2018-11-29T00:15:01.128Z,0.00
2018-11-29T00:16:01.247Z,0.00
2018-11-29T00:17:01.380Z,0.00
2018-11-29T00:18:01.554Z,0.00
2018-11-29T00:19:01.685Z,0.00
2018-11-29T00:20:01.812Z,0.00
2018-11-29T00:21:01.961Z,0.00
2018-11-29T00:22:02.080Z,0.00
2018-11-29T00:23:02.207Z,0.00
2018-11-29T00:24:02.338Z,0.00
2018-11-29T00:25:02.467Z,0.00
2018-11-29T00:26:02.595Z,0.00
2018-11-29T00:27:02.721Z,0.00
2018-11-29T00:28:02.860Z,0.00
2018-11-29T00:29:02.987Z,0.00
2018-11-29T00:30:03.111Z,0.00
2018-11-29T00:31:03.242Z,0.00
2018-11-29T00:32:03.369Z,0.00
2018-11-29T00:33:03.502Z,0.00
2018-11-29T00:34:03.678Z,0.00
2018-11-29T00:35:03.798Z,0.00
2018-11-29T00:36:03.931Z,0.00
2018-11-29T00:37:04.052Z,0.00
2018-11-29T00:38:04.183Z,0.00
2018-11-29T00:39:04.327Z,0.00
2018-11-29T00:40:04.452Z,0.00
2018-11-29T00:41:04.579Z,0.00
2018-11-29T00:42:04.709Z,0.00
2018-11-29T00:43:04.862Z,0.00
2018-11-29T00:44:04.993Z,0.00
2018-11-29T00:45:05.125Z,0.00
2018-11-29T00:46:05.292Z,0.00
2018-11-29T00:47:05.403Z,0.00
2018-11-29T00:48:05.524Z,0.00
2018-11-29T00:49:05.655Z,0.00
2018-11-29T00:50:05.781Z,0.00
2018-11-29T00:51:05.926Z,0.00
2018-11-29T00:52:06.046Z,0.00
2018-11-29T00:53:06.173Z,0.00
2018-11-29T00:54:06.302Z,0.00
2018-11-29T00:55:06.431Z,0.00
2018-11-29T00:56:06.561Z,0.00
2018-11-29T00:57:06.686Z,0.00
2018-11-29T00:58:06.815Z,0.00
2018-11-29T00:59:06.941Z,0.00
2018-11-29T01:00:07.094Z,0.00
2018-11-29T01:01:07.223Z,0.00
2018-11-29T01:02:07.356Z,0.00
2018-11-29T01:03:07.486Z,0.00
2018-11-29T01:04:08.311Z,0.00
2018-11-29T01:05:07.781Z,0.00
2018-11-29T01:06:07.914Z,0.00
2018-11-29T01:07:08.048Z,0.00
2018-11-29T01:08:08.205Z,0.00
2018-11-29T01:09:08.330Z,0.00
2018-11-29T01:10:08.453Z,0.00
2018-11-29T01:11:08.581Z,0.00
2018-11-29T01:12:08.723Z,0.00
2018-11-29T01:13:08.841Z,0.00
2018-11-29T01:14:08.970Z,0.00
2018-11-29T01:15:09.099Z,0.00
2018-11-29T01:16:09.231Z,0.00
2018-11-29T01:17:09.388Z,0.00
2018-11-29T01:18:24.245Z,0.00
2018-11-29T01:19:10.172Z,0.00
2018-11-29T01:20:09.720Z,0.00
2018-11-29T01:21:09.859Z,0.00
2018-11-29T01:22:09.985Z,0.00
2018-11-29T01:23:10.116Z,0.00
2018-11-29T01:24:10.270Z,0.00
2018-11-29T01:25:10.468Z,0.00
2018-11-29T01:26:10.481Z,0.00
2018-11-29T01:27:10.606Z,0.00
2018-11-29T01:28:10.737Z,0.00
2018-11-29T01:29:10.882Z,0.00
2018-11-29T01:30:11.012Z,0.00
2018-11-29T01:31:11.140Z,0.00
2018-11-29T01:32:11.279Z,0.00
2018-11-29T01:33:11.417Z,0.00
2018-11-29T01:34:11.546Z,0.00
2018-11-29T01:35:11.673Z,0.00
2018-11-29T01:36:11.817Z,0.00
2018-11-29T01:37:11.944Z,0.00
2018-11-29T01:38:12.070Z,0.00
2018-11-29T01:39:12.194Z,0.00
2018-11-29T01:40:12.378Z,0.00
2018-11-29T01:41:12.464Z,0.00
2018-11-29T01:42:12.588Z,0.00
2018-11-29T01:43:12.715Z,0.00
2018-11-29T01:44:12.894Z,0.00
2018-11-29T01:45:13.020Z,0.00
2018-11-29T01:46:13.140Z,0.00
2018-11-29T01:47:13.771Z,0.00
2018-11-29T01:48:13.405Z,0.00
2018-11-29T01:49:13.530Z,0.00
2018-11-29T01:50:13.661Z,0.00
2018-11-29T01:51:13.788Z,0.00
2018-11-29T01:52:13.916Z,0.00
2018-11-29T01:53:14.050Z,0.00
2018-11-29T01:54:14.173Z,0.00
2018-11-29T01:55:14.298Z,0.00
2018-11-29T01:56:14.428Z,0.00
2018-11-29T01:57:14.552Z,0.00
2018-11-29T01:58:14.676Z,0.00
2018-11-29T01:59:14.807Z,0.00
2018-11-29T02:00:14.934Z,0.00
2018-11-29T02:01:15.069Z,0.00
2018-11-29T02:02:15.199Z,0.00
2018-11-29T02:03:15.327Z,0.00
2018-11-29T02:04:15.544Z,0.00
2018-11-29T02:05:15.549Z,0.00
2018-11-29T02:06:15.681Z,0.00
2018-11-29T02:07:15.808Z,0.00
2018-11-29T02:08:15.935Z,0.00
2018-11-29T02:09:16.058Z,0.00
2018-11-29T02:10:16.185Z,0.00
2018-11-29T02:11:16.313Z,0.00
2018-11-29T02:12:16.445Z,0.00
2018-11-29T02:13:16.573Z,0.00
2018-11-29T02:14:16.699Z,0.00
2018-11-29T02:15:16.827Z,0.00
2018-11-29T02:16:16.962Z,0.00
2018-11-29T02:17:17.088Z,0.00
2018-11-29T02:18:17.243Z,0.00
2018-11-29T02:19:17.372Z,0.00
2018-11-29T02:20:17.505Z,0.00
2018-11-29T02:21:18.270Z,0.00
2018-11-29T02:22:17.757Z,0.00
2018-11-29T02:23:17.878Z,0.00
2018-11-29T02:24:18.007Z,0.00
2018-11-29T02:25:18.136Z,0.00
2018-11-29T02:26:18.264Z,0.00
2018-11-29T02:27:18.385Z,0.00
2018-11-29T02:28:18.510Z,0.00
2018-11-29T02:29:18.642Z,0.00
2018-11-29T02:30:18.786Z,0.00
2018-11-29T02:31:18.903Z,0.00
2018-11-29T02:32:19.036Z,0.00
2018-11-29T02:33:19.159Z,0.00
2018-11-29T02:34:19.288Z,0.00
2018-11-29T02:35:19.426Z,0.00
2018-11-29T02:36:19.564Z,0.00
2018-11-29T02:37:19.686Z,0.00
2018-11-29T02:38:19.815Z,0.00
2018-11-29T02:39:19.939Z,0.00
2018-11-29T02:40:20.070Z,0.00
2018-11-29T02:41:20.199Z,0.00
2018-11-29T02:42:20.325Z,0.00
2018-11-29T02:43:20.453Z,0.00
2018-11-29T02:44:20.580Z,0.00
2018-11-29T02:45:20.709Z,0.00
2018-11-29T02:46:20.836Z,0.00
2018-11-29T02:47:20.966Z,0.00
2018-11-29T02:48:21.087Z,0.00
2018-11-29T02:49:21.226Z,0.00
2018-11-29T02:50:21.359Z,0.00
2018-11-29T02:51:21.486Z,0.00
2018-11-29T02:52:21.643Z,0.00
2018-11-29T02:53:21.771Z,0.00
2018-11-29T02:54:21.899Z,0.00
2018-11-29T02:55:22.024Z,0.00
2018-11-29T02:56:22.209Z,0.00
2018-11-29T02:57:22.342Z,0.00
2018-11-29T02:58:22.467Z,0.00
2018-11-29T02:59:22.596Z,0.00
2018-11-29T03:00:22.765Z,0.00
2018-11-29T03:01:22.871Z,0.00
2018-11-29T03:02:23.008Z,0.00
2018-11-29T03:03:23.130Z,0.00
2018-11-29T03:04:23.259Z,0.00
2018-11-29T03:05:23.392Z,0.00
2018-11-29T03:06:23.538Z,0.00
2018-11-29T03:07:23.776Z,0.00
2018-11-29T03:08:23.777Z,0.00
2018-11-29T03:09:23.906Z,0.00
2018-11-29T03:10:24.036Z,0.00
2018-11-29T03:11:24.183Z,0.00
2018-11-29T03:12:24.309Z,0.00
2018-11-29T03:13:24.437Z,0.00
2018-11-29T03:14:24.556Z,0.00
2018-11-29T03:15:24.681Z,0.00
2018-11-29T03:16:24.822Z,0.00
2018-11-29T03:17:24.969Z,0.00
2018-11-29T03:18:25.143Z,0.00
2018-11-29T03:19:25.266Z,0.00
2018-11-29T03:20:25.396Z,0.00
2018-11-29T03:21:25.535Z,0.00
2018-11-29T03:22:25.659Z,0.00
2018-11-29T03:23:25.833Z,0.00
2018-11-29T03:24:25.956Z,0.00
2018-11-29T03:25:26.087Z,0.00
2018-11-29T03:26:26.224Z,0.00
2018-11-29T03:27:26.350Z,0.00
2018-11-29T03:28:26.482Z,0.00
2018-11-29T03:29:26.604Z,0.00
2018-11-29T03:30:26.735Z,0.00
2018-11-29T03:31:26.863Z,0.00
2018-11-29T03:32:26.997Z,0.00
2018-11-29T03:33:27.121Z,0.00
2018-11-29T03:34:27.277Z,0.00
2018-11-29T03:35:27.401Z,0.00
2018-11-29T03:36:27.533Z,0.00
2018-11-29T03:37:27.658Z,0.00
2018-11-29T03:38:27.828Z,0.00
2018-11-29T03:39:27.953Z,0.00
2018-11-29T03:40:28.086Z,0.00
2018-11-29T03:41:28.218Z,0.00
2018-11-29T03:42:28.349Z,0.00
2018-11-29T03:43:28.474Z,0.00
2018-11-29T03:44:28.606Z,0.00
2018-11-29T03:45:28.733Z,0.00
2018-11-29T03:46:28.860Z,0.00
2018-11-29T03:47:29.886Z,0.00
2018-11-29T03:48:29.167Z,0.00
2018-11-29T03:49:29.294Z,0.00
2018-11-29T03:50:29.425Z,0.00
2018-11-29T03:51:29.561Z,0.00
2018-11-29T03:52:29.694Z,0.00
2018-11-29T03:53:29.817Z,0.00
2018-11-29T03:54:29.943Z,0.00
2018-11-29T03:55:30.067Z,0.00
2018-11-29T03:56:30.191Z,0.00
2018-11-29T03:57:30.317Z,0.00
2018-11-29T03:58:30.454Z,0.00
2018-11-29T03:59:30.571Z,0.00
2018-11-29T04:00:30.704Z,0.00
2018-11-29T04:01:30.832Z,0.00
2018-11-29T04:02:30.962Z,0.00
2018-11-29T04:03:31.124Z,0.00
2018-11-29T04:04:31.278Z,0.00
2018-11-29T04:05:31.409Z,0.00
2018-11-29T04:06:31.536Z,0.00
2018-11-29T04:07:31.678Z,0.00
2018-11-29T04:08:31.797Z,0.00
2018-11-29T04:09:31.935Z,0.00
2018-11-29T04:10:32.054Z,0.00
2018-11-29T04:11:32.182Z,0.00
2018-11-29T04:12:32.311Z,0.00
2018-11-29T04:13:32.454Z,0.00
2018-11-29T04:14:32.672Z,0.00
2018-11-29T04:15:32.680Z,0.00
2018-11-29T04:16:32.807Z,0.00
2018-11-29T04:17:32.937Z,0.00
2018-11-29T04:18:33.069Z,0.00
2018-11-29T04:19:33.203Z,0.00
2018-11-29T04:20:33.326Z,0.00
2018-11-29T04:21:33.463Z,0.00
2018-11-29T04:22:33.591Z,0.00
2018-11-29T04:23:33.734Z,0.00
2018-11-29T04:24:33.898Z,0.00
2018-11-29T04:25:34.026Z,0.00
2018-11-29T04:26:34.151Z,0.00
2018-11-29T04:27:34.305Z,0.00
2018-11-29T04:28:34.434Z,0.00
2018-11-29T04:29:34.567Z,0.00
2018-11-29T04:30:34.696Z,0.00
2018-11-29T04:31:34.841Z,0.00
2018-11-29T04:32:34.964Z,0.00
2018-11-29T04:33:35.096Z,0.00
2018-11-29T04:34:35.221Z,0.00
2018-11-29T04:35:35.350Z,0.00
2018-11-29T04:36:35.476Z,0.00
2018-11-29T04:37:35.606Z,0.00
2018-11-29T04:38:35.734Z,0.00
2018-11-29T04:39:35.863Z,0.00
2018-11-29T04:40:35.987Z,0.00
2018-11-29T04:41:36.119Z,0.00
2018-11-29T04:42:36.266Z,0.00
2018-11-29T04:43:36.392Z,0.00
2018-11-29T04:44:36.523Z,0.00
2018-11-29T04:45:36.651Z,0.00
2018-11-29T04:46:36.779Z,0.00
2018-11-29T04:47:36.909Z,0.00
2018-11-29T04:48:37.095Z,0.00
2018-11-29T04:49:37.201Z,0.00
2018-11-29T04:50:37.332Z,0.00
2018-11-29T04:51:37.458Z,0.00
2018-11-29T04:52:37.583Z,0.00
2018-11-29T04:53:37.712Z,0.00
2018-11-29T04:54:37.861Z,0.00
2018-11-29T04:55:37.984Z,0.00
2018-11-29T04:56:38.121Z,0.00
2018-11-29T04:57:38.250Z,0.00
2018-11-29T04:58:38.399Z,0.00
2018-11-29T04:59:38.518Z,0.00
2018-11-29T05:00:38.655Z,0.00
2018-11-29T05:01:38.791Z,0.00
2018-11-29T05:02:38.928Z,0.00
2018-11-29T05:03:39.041Z,0.00
2018-11-29T05:04:39.175Z,0.00
2018-11-29T05:05:39.302Z,0.00
2018-11-29T05:06:39.432Z,0.00
2018-11-29T05:07:39.587Z,0.00
2018-11-29T05:08:39.718Z,0.00
2018-11-29T05:09:39.843Z,0.00
2018-11-29T05:10:40.054Z,0.00
2018-11-29T05:11:40.052Z,0.00
2018-11-29T05:12:40.185Z,0.00
2018-11-29T05:13:40.307Z,0.00
2018-11-29T05:14:40.458Z,0.00
2018-11-29T05:15:40.583Z,0.00
2018-11-29T05:16:40.711Z,0.00
2018-11-29T05:17:40.843Z,0.00
2018-11-29T05:18:40.990Z,0.00
2018-11-29T05:19:41.120Z,0.00
2018-11-29T05:20:41.253Z,0.00
2018-11-29T05:21:41.379Z,0.00
2018-11-29T05:22:41.506Z,0.00
2018-11-29T05:23:41.638Z,0.00
2018-11-29T05:24:41.792Z,0.00
2018-11-29T05:25:41.921Z,0.00
2018-11-29T05:26:42.044Z,0.00
2018-11-29T05:27:42.190Z,0.00
2018-11-29T05:28:42.315Z,0.00
2018-11-29T05:29:42.441Z,0.00
2018-11-29T05:30:42.569Z,0.00
2018-11-29T05:31:42.711Z,0.00
2018-11-29T05:32:42.842Z,0.00
2018-11-29T05:33:42.984Z,0.00
2018-11-29T05:34:43.104Z,0.00
2018-11-29T05:35:43.230Z,0.00
2018-11-29T05:36:43.379Z,0.00
2018-11-29T05:37:43.499Z,0.00
2018-11-29T05:38:43.627Z,0.00
2018-11-29T05:39:43.753Z,0.00
2018-11-29T05:40:43.886Z,0.00
2018-11-29T05:41:44.016Z,0.00
2018-11-29T05:42:44.145Z,0.00
2018-11-29T05:43:44.274Z,0.00
2018-11-29T05:44:44.401Z,0.00
2018-11-29T05:45:44.534Z,0.00
2018-11-29T05:46:44.662Z,0.00
2018-11-29T05:47:44.779Z,0.00
2018-11-29T05:48:44.912Z,0.00
2018-11-29T05:49:45.035Z,0.00
2018-11-29T05:50:45.189Z,0.00
2018-11-29T05:51:45.350Z,0.00
2018-11-29T05:52:45.470Z,0.00
2018-11-29T05:53:45.604Z,0.00
2018-11-29T05:54:45.721Z,0.00
2018-11-29T05:55:45.858Z,0.00
2018-11-29T05:56:46.003Z,0.00
2018-11-29T05:57:46.122Z,0.00
2018-11-29T05:58:46.252Z,0.00
2018-11-29T05:59:46.384Z,0.00
2018-11-29T06:00:46.509Z,0.00
2018-11-29T06:01:46.637Z,0.00
2018-11-29T06:02:46.762Z,0.00
2018-11-29T06:03:46.896Z,0.00
2018-11-29T06:04:47.023Z,0.00
2018-11-29T06:05:47.157Z,0.00
2018-11-29T06:06:47.280Z,0.00
2018-11-29T06:07:47.477Z,0.00
2018-11-29T06:08:47.585Z,0.00
2018-11-29T06:09:47.711Z,0.00
2018-11-29T06:10:47.888Z,0.00
2018-11-29T06:11:48.038Z,0.00
2018-11-29T06:12:48.163Z,0.00
2018-11-29T06:13:48.294Z,0.00
2018-11-29T06:14:48.418Z,0.00
2018-11-29T06:15:48.549Z,0.00
2018-11-29T06:16:48.672Z,0.00
2018-11-29T06:17:48.813Z,0.00
2018-11-29T06:18:48.947Z,0.00
2018-11-29T06:19:49.084Z,0.00
2018-11-29T06:20:49.209Z,0.00
2018-11-29T06:21:49.337Z,0.00
2018-11-29T06:22:49.460Z,0.00
2018-11-29T06:23:49.636Z,0.00
2018-11-29T06:24:49.744Z,0.00
2018-11-29T06:25:49.869Z,0.00
2018-11-29T06:26:50.043Z,0.00
2018-11-29T06:27:50.145Z,0.00
2018-11-29T06:28:50.275Z,0.00
2018-11-29T06:29:50.427Z,0.00
2018-11-29T06:30:50.550Z,0.00
2018-11-29T06:31:50.675Z,4.00
2018-11-29T06:32:50.807Z,0.00
2018-11-29T06:33:50.958Z,4.00
2018-11-29T06:34:51.083Z,0.00
2018-11-29T06:35:51.213Z,4.00
2018-11-29T06:36:51.360Z,4.00
2018-11-29T06:37:51.978Z,4.00
2018-11-29T06:38:51.627Z,4.00
2018-11-29T06:39:51.807Z,4.00
2018-11-29T06:40:51.994Z,4.00
2018-11-29T06:41:52.118Z,8.00
2018-11-29T06:42:52.244Z,8.00
2018-11-29T06:43:52.375Z,8.00
2018-11-29T06:44:52.526Z,8.00
2018-11-29T06:45:52.655Z,12.00
2018-11-29T06:46:52.782Z,12.00
2018-11-29T06:47:52.925Z,12.00
2018-11-29T06:48:53.053Z,16.00
2018-11-29T06:49:53.185Z,16.00
2018-11-29T06:50:53.312Z,20.00
2018-11-29T06:51:53.465Z,20.00
2018-11-29T06:52:53.594Z,20.00
2018-11-29T06:53:53.721Z,24.00
2018-11-29T06:54:53.850Z,24.00
2018-11-29T06:55:53.981Z,28.00
2018-11-29T06:56:54.105Z,32.00
2018-11-29T06:57:54.237Z,32.00
2018-11-29T06:58:54.372Z,36.00
2018-11-29T06:59:54.517Z,40.00
2018-11-29T07:00:54.654Z,44.00
2018-11-29T07:01:54.774Z,44.00
2018-11-29T07:02:54.905Z,52.00
2018-11-29T07:03:55.058Z,56.00
2018-11-29T07:04:55.182Z,64.00
2018-11-29T07:05:55.317Z,68.00
2018-11-29T07:06:55.472Z,76.00
2018-11-29T07:07:55.597Z,76.00
2018-11-29T07:08:55.730Z,84.00
2018-11-29T07:09:55.860Z,88.00
2018-11-29T07:10:56.012Z,92.00
2018-11-29T07:11:56.135Z,100.00
2018-11-29T07:12:56.274Z,104.00
2018-11-29T07:13:56.394Z,104.00
2018-11-29T07:14:56.543Z,104.00
2018-11-29T07:15:56.670Z,112.00
2018-11-29T07:16:56.798Z,120.00
2018-11-29T07:17:56.943Z,128.00
2018-11-29T07:18:57.100Z,132.00
2018-11-29T07:19:57.223Z,136.00
2018-11-29T07:20:57.351Z,136.00
2018-11-29T07:21:57.478Z,140.00
2018-11-29T07:22:57.631Z,140.00
2018-11-29T07:23:58.392Z,140.00
2018-11-29T07:24:57.936Z,144.00
2018-11-29T07:25:58.103Z,152.00
2018-11-29T07:26:58.220Z,160.00
2018-11-29T07:27:58.362Z,172.00
2018-11-29T07:28:58.523Z,176.00
2018-11-29T07:29:58.641Z,184.00
2018-11-29T07:30:58.765Z,192.00
2018-11-29T07:31:58.894Z,200.00
2018-11-29T07:32:59.063Z,204.00
2018-11-29T07:33:59.169Z,204.00
2018-11-29T07:34:59.296Z,212.00
2018-11-29T07:35:59.423Z,224.00
2018-11-29T07:36:59.561Z,236.00
2018-11-29T07:37:59.724Z,244.00
2018-11-29T07:38:59.857Z,252.00
2018-11-29T07:39:59.990Z,252.00
2018-11-29T07:41:00.140Z,252.00
2018-11-29T07:42:00.247Z,260.00
2018-11-29T07:43:00.381Z,272.00
2018-11-29T07:44:00.506Z,284.00
2018-11-29T07:45:00.668Z,300.00
2018-11-29T07:46:00.784Z,324.00
2018-11-29T07:47:00.912Z,356.00
2018-11-29T07:48:01.048Z,384.00
2018-11-29T07:49:01.188Z,412.00
2018-11-29T07:50:01.306Z,436.00
2018-11-29T07:51:01.455Z,440.00
2018-11-29T07:52:01.565Z,456.00
2018-11-29T07:53:01.715Z,476.00
2018-11-29T07:54:01.844Z,512.00
2018-11-29T07:55:01.971Z,556.00
2018-11-29T07:56:02.101Z,608.00
2018-11-29T07:57:02.239Z,620.00
2018-11-29T07:58:02.363Z,636.00
2018-11-29T07:59:02.487Z,652.00
2018-11-29T08:00:02.625Z,656.00
2018-11-29T08:01:02.750Z,648.00
2018-11-29T08:02:02.925Z,680.00
2018-11-29T08:03:03.009Z,708.00
2018-11-29T08:04:03.142Z,724.00
2018-11-29T08:05:03.270Z,732.00
2018-11-29T08:06:03.406Z,728.00
2018-11-29T08:07:03.551Z,732.00
2018-11-29T08:08:03.668Z,728.00
2018-11-29T08:09:03.801Z,724.00
2018-11-29T08:10:03.938Z,716.00
2018-11-29T08:11:04.078Z,712.00
2018-11-29T08:12:04.200Z,724.00
2018-11-29T08:13:04.340Z,744.00
2018-11-29T08:14:04.459Z,756.00
2018-11-29T08:15:04.624Z,760.00
2018-11-29T08:16:04.747Z,768.00
2018-11-29T08:17:04.878Z,812.00
2018-11-29T08:18:05.007Z,840.00
2018-11-29T08:19:05.145Z,884.00
2018-11-29T08:20:05.272Z,904.00
2018-11-29T08:21:05.396Z,904.00
2018-11-29T08:22:05.542Z,872.00
2018-11-29T08:23:05.667Z,860.00
2018-11-29T08:24:05.810Z,860.00
2018-11-29T08:25:05.932Z,852.00
2018-11-29T08:26:06.098Z,836.00
2018-11-29T08:27:06.204Z,820.00
2018-11-29T08:28:06.328Z,808.00
2018-11-29T08:29:06.461Z,788.00
2018-11-29T08:30:06.610Z,808.00
2018-11-29T08:31:06.744Z,832.00
2018-11-29T08:32:06.874Z,884.00
2018-11-29T08:33:07.005Z,948.00
2018-11-29T08:34:07.151Z,960.00
2018-11-29T08:35:07.268Z,976.00
2018-11-29T08:36:07.397Z,1000.00
2018-11-29T08:37:07.525Z,1044.00
2018-11-29T08:38:07.653Z,1092.00
2018-11-29T08:39:07.779Z,1148.00
2018-11-29T08:40:07.912Z,1204.00
2018-11-29T08:41:08.071Z,1220.00
2018-11-29T08:42:08.198Z,1220.00
2018-11-29T08:43:08.325Z,1192.00
2018-11-29T08:44:08.455Z,1208.00
2018-11-29T08:45:08.606Z,1280.00
2018-11-29T08:46:08.727Z,1368.00
2018-11-29T08:47:08.853Z,1488.00
2018-11-29T08:48:08.982Z,1540.00
2018-11-29T08:49:09.109Z,1588.00
2018-11-29T08:50:09.244Z,1672.00
2018-11-29T08:51:09.379Z,1784.00
2018-11-29T08:52:09.504Z,1904.00
2018-11-29T08:53:09.633Z,1884.00
2018-11-29T08:54:09.757Z,1964.00
2018-11-29T08:55:09.887Z,2012.00
2018-11-29T08:56:10.019Z,2172.00
2018-11-29T08:57:10.163Z,2240.00
2018-11-29T08:58:10.295Z,2280.00
2018-11-29T08:59:10.423Z,2176.00
2018-11-29T09:00:10.553Z,2108.00
2018-11-29T09:01:10.723Z,2004.00
2018-11-29T09:02:10.817Z,1940.00
2018-11-29T09:03:10.942Z,2212.00
2018-11-29T09:04:11.071Z,2724.00
2018-11-29T09:05:11.201Z,2872.00
2018-11-29T09:06:11.330Z,2924.00
2018-11-29T09:07:11.483Z,2888.00
2018-11-29T09:08:11.606Z,2856.00
2018-11-29T09:09:11.744Z,2888.00
2018-11-29T09:10:11.903Z,2860.00
2018-11-29T09:11:12.048Z,3056.00
2018-11-29T09:12:12.176Z,3212.00
2018-11-29T09:13:12.306Z,3356.00
2018-11-29T09:14:12.433Z,3344.00
2018-11-29T09:15:12.570Z,3428.00
2018-11-29T09:16:12.699Z,3604.00
2018-11-29T09:17:12.834Z,3676.00
2018-11-29T09:18:12.973Z,3800.00
2018-11-29T09:19:13.103Z,3832.00
2018-11-29T09:20:13.247Z,3844.00
2018-11-29T09:21:13.375Z,3872.00
2018-11-29T09:22:13.503Z,3880.00
2018-11-29T09:23:13.628Z,3916.00
2018-11-29T09:24:13.908Z,3968.00
2018-11-29T09:25:13.983Z,4048.00
2018-11-29T09:26:13.983Z,4164.00
2018-11-29T09:27:14.127Z,4260.00
2018-11-29T09:28:14.275Z,4344.00
2018-11-29T09:29:14.445Z,4380.00
2018-11-29T09:30:14.576Z,4228.00
2018-11-29T09:31:14.705Z,4332.00
2018-11-29T09:32:14.853Z,4516.00
2018-11-29T09:33:15.005Z,4692.00
2018-11-29T09:34:15.899Z,4900.00
2018-11-29T09:35:15.293Z,4952.00
2018-11-29T09:36:15.416Z,4880.00
2018-11-29T09:37:15.543Z,4948.00
2018-11-29T09:38:15.672Z,4948.00
2018-11-29T09:39:16.663Z,5088.00
2018-11-29T09:40:15.935Z,5320.00
2018-11-29T09:41:16.063Z,5532.00
2018-11-29T09:42:16.201Z,5464.00
2018-11-29T09:43:16.351Z,5076.00
2018-11-29T09:44:16.470Z,4740.00
2018-11-29T09:45:16.609Z,4796.00
2018-11-29T09:46:16.750Z,5284.00
2018-11-29T09:47:16.884Z,5432.00
2018-11-29T09:48:17.017Z,5496.00
2018-11-29T09:49:17.149Z,5556.00
2018-11-29T09:50:17.310Z,5580.00
2018-11-29T09:51:17.426Z,5532.00
2018-11-29T09:52:17.557Z,5332.00
2018-11-29T09:53:17.684Z,5504.00
2018-11-29T09:54:17.841Z,5620.00
2018-11-29T09:55:17.968Z,5660.00
2018-11-29T09:56:18.100Z,5756.00
2018-11-29T09:57:18.232Z,5816.00
2018-11-29T09:58:18.366Z,5692.00
2018-11-29T09:59:18.496Z,5328.00
2018-11-29T10:00:18.623Z,5920.00
2018-11-29T10:01:18.752Z,6256.00
2018-11-29T10:02:18.894Z,6116.00
2018-11-29T10:03:19.023Z,6036.00
2018-11-29T10:04:19.154Z,5852.00
2018-11-29T10:05:19.285Z,6168.00
2018-11-29T10:06:19.411Z,6172.00
2018-11-29T10:07:19.536Z,6040.00
2018-11-29T10:08:25.956Z,5476.00
2018-11-29T10:09:19.821Z,4724.00
2018-11-29T10:10:19.954Z,4384.00
2018-11-29T10:11:20.133Z,4248.00
2018-11-29T10:12:20.219Z,4260.00
2018-11-29T10:13:20.357Z,4380.00
2018-11-29T10:14:20.483Z,4448.00
2018-11-29T10:15:20.610Z,4452.00
2018-11-29T10:16:20.736Z,4544.00
2018-11-29T10:17:20.893Z,4820.00
2018-11-29T10:18:21.017Z,5028.00
2018-11-29T10:19:21.169Z,5248.00
2018-11-29T10:20:21.294Z,5368.00
2018-11-29T10:21:21.444Z,5180.00
2018-11-29T10:22:21.576Z,5736.00
2018-11-29T10:23:21.704Z,6320.00
2018-11-29T10:24:21.831Z,5764.00
2018-11-29T10:25:21.991Z,5676.00
2018-11-29T10:26:22.110Z,6024.00
2018-11-29T10:27:22.238Z,5852.00
2018-11-29T10:28:22.370Z,5460.00
2018-11-29T10:29:22.534Z,5520.00
2018-11-29T10:30:22.651Z,5608.00
2018-11-29T10:31:22.782Z,5944.00
2018-11-29T10:32:22.914Z,6332.00
2018-11-29T10:33:23.060Z,6736.00
2018-11-29T10:34:23.189Z,6868.00
2018-11-29T10:35:23.319Z,7252.00
2018-11-29T10:36:23.455Z,7136.00
2018-11-29T10:37:23.587Z,7456.00
2018-11-29T10:38:23.718Z,8080.00
2018-11-29T10:39:23.846Z,8308.00
2018-11-29T10:40:23.970Z,8452.00
2018-11-29T10:41:24.137Z,8524.00
2018-11-29T10:42:24.254Z,8580.00
2018-11-29T10:43:24.381Z,8640.00
2018-11-29T10:44:24.542Z,8568.00
2018-11-29T10:45:24.665Z,8468.00
2018-11-29T10:46:24.802Z,8356.00
2018-11-29T10:47:24.938Z,8356.00
2018-11-29T10:48:25.131Z,8620.00
2018-11-29T10:49:25.214Z,9096.00
2018-11-29T10:50:25.350Z,9104.00
2018-11-29T10:51:25.482Z,9420.00
2018-11-29T10:52:25.659Z,9388.00
2018-11-29T10:53:25.753Z,9248.00
2018-11-29T10:54:25.901Z,9452.00
2018-11-29T10:55:26.029Z,9652.00
2018-11-29T10:56:26.190Z,9824.00
2018-11-29T10:57:26.321Z,9944.00
2018-11-29T10:58:26.458Z,10036.00
2018-11-29T10:59:26.591Z,10160.00
2018-11-29T11:00:26.735Z,10428.00
2018-11-29T11:01:26.860Z,10692.00
2018-11-29T11:02:26.994Z,10704.00
2018-11-29T11:03:27.133Z,10568.00
2018-11-29T11:04:27.307Z,10216.00
2018-11-29T11:05:27.434Z,10196.00
2018-11-29T11:06:27.569Z,10724.00
2018-11-29T11:07:27.709Z,12384.00
2018-11-29T11:08:27.844Z,16608.00
2018-11-29T11:09:27.971Z,18240.00
2018-11-29T11:10:28.126Z,16960.00
2018-11-29T11:11:28.261Z,18944.00
2018-11-29T11:12:28.381Z,18016.00
2018-11-29T11:13:28.521Z,17920.00
2018-11-29T11:14:28.669Z,12892.00
2018-11-29T11:15:28.783Z,12148.00
2018-11-29T11:18:00.754Z,13300.00
2018-11-29T11:19:00.893Z,12400.00
2018-11-29T11:20:01.023Z,12672.00
2018-11-29T11:21:01.160Z,13352.00
2018-11-29T11:22:01.294Z,12824.00
2018-11-29T11:23:01.451Z,21152.00
2018-11-29T11:24:01.581Z,25984.00
2018-11-29T11:25:01.717Z,26592.00
2018-11-29T11:26:01.846Z,34496.00
2018-11-29T11:27:02.014Z,31584.00
2018-11-29T11:28:02.142Z,32832.00
2018-11-29T11:29:02.275Z,34400.00
2018-11-29T11:30:02.410Z,31776.00
2018-11-29T11:31:02.576Z,32576.00
2018-11-29T11:32:02.688Z,36832.00
2018-11-29T11:33:02.828Z,38144.00
2018-11-29T11:34:02.973Z,38688.00
2018-11-29T11:35:03.110Z,40160.00
2018-11-29T11:36:03.240Z,37536.00
2018-11-29T11:37:03.373Z,23072.00
2018-11-29T11:38:03.523Z,16480.00
2018-11-29T11:39:03.650Z,13660.00
2018-11-29T11:40:03.799Z,10704.00
2018-11-29T11:41:03.932Z,9120.00
2018-11-29T11:42:04.082Z,8220.00
2018-11-29T11:43:05.359Z,7500.00
2018-11-29T11:44:04.373Z,7172.00
2018-11-29T11:45:04.507Z,7176.00
2018-11-29T11:46:04.657Z,7936.00
2018-11-29T11:47:04.785Z,10316.00
2018-11-29T11:48:04.926Z,13264.00
2018-11-29T11:49:05.081Z,14548.00
2018-11-29T11:50:05.212Z,9260.00
2018-11-29T11:51:05.346Z,9212.00
2018-11-29T11:52:05.579Z,8924.00
2018-11-29T11:53:05.626Z,8216.00
2018-11-29T11:54:05.763Z,8608.00
2018-11-29T11:55:05.895Z,9544.00
2018-11-29T11:56:06.037Z,7736.00
2018-11-29T11:57:06.172Z,8012.00
2018-11-29T11:58:06.305Z,8352.00
2018-11-29T11:59:06.437Z,8196.00
2018-11-29T12:00:06.570Z,7324.00
2018-11-29T12:01:06.700Z,5736.00
2018-11-29T12:02:06.840Z,5068.00
2018-11-29T12:03:06.996Z,4452.00
2018-11-29T12:04:07.111Z,3896.00
2018-11-29T12:05:07.242Z,3580.00
2018-11-29T12:06:07.379Z,3316.00
2018-11-29T12:07:07.511Z,3092.00
2018-11-29T12:08:07.647Z,2888.00
2018-11-29T12:09:07.785Z,2720.00
2018-11-29T12:10:07.911Z,2568.00
2018-11-29T12:11:08.051Z,2424.00
2018-11-29T12:12:08.177Z,2308.00
2018-11-29T12:13:08.335Z,2212.00
2018-11-29T12:14:08.464Z,2132.00
2018-11-29T12:15:08.618Z,2068.00
2018-11-29T12:16:08.751Z,2012.00
2018-11-29T12:17:08.887Z,1964.00
2018-11-29T12:18:09.019Z,1944.00
2018-11-29T12:19:09.152Z,1940.00
2018-11-29T12:20:09.286Z,1944.00
2018-11-29T12:21:09.418Z,1948.00
2018-11-29T12:22:09.551Z,1952.00
2018-11-29T12:23:09.686Z,1948.00
2018-11-29T12:24:09.822Z,1940.00
2018-11-29T12:25:09.948Z,1940.00
2018-11-29T12:26:10.145Z,1956.00
2018-11-29T12:27:10.227Z,2020.00
2018-11-29T12:28:10.358Z,2080.00
2018-11-29T12:29:10.505Z,2120.00
2018-11-29T12:30:10.631Z,2196.00
2018-11-29T12:31:10.759Z,2284.00
2018-11-29T12:32:10.891Z,2368.00
2018-11-29T12:33:11.069Z,2424.00
2018-11-29T12:34:11.156Z,2436.00
2018-11-29T12:35:11.302Z,2484.00
2018-11-29T12:36:11.435Z,2540.00
2018-11-29T12:37:11.567Z,2548.00
2018-11-29T12:38:11.716Z,2584.00
2018-11-29T12:39:11.846Z,2592.00
2018-11-29T12:40:11.974Z,2624.00
2018-11-29T12:41:12.156Z,2572.00
2018-11-29T12:42:12.291Z,2540.00
2018-11-29T12:43:12.422Z,2544.00
2018-11-29T12:44:13.273Z,2516.00
2018-11-29T12:45:12.686Z,2544.00
2018-11-29T12:46:12.826Z,2516.00
2018-11-29T12:47:12.955Z,2532.00
2018-11-29T12:48:13.083Z,2576.00
2018-11-29T12:49:13.229Z,2664.00