createdAt,value
2022-08-03T00:01:31.417Z,14.67
2022-08-03T00:03:58.267Z,14.68
2022-08-03T00:06:25.150Z,14.67
2022-08-03T00:08:52.214Z,14.63
2022-08-03T00:11:19.436Z,14.59
2022-08-03T00:13:46.712Z,14.52
2022-08-03T00:16:13.763Z,14.45
2022-08-03T00:18:40.933Z,14.41
2022-08-03T00:21:08.367Z,14.40
2022-08-03T00:23:52.858Z,14.38
2022-08-03T00:26:21.193Z,14.40
2022-08-03T00:28:48.684Z,14.41
2022-08-03T00:31:15.593Z,14.41
2022-08-03T00:33:59.442Z,14.40
2022-08-03T00:36:27.798Z,14.39
2022-08-03T00:38:55.600Z,14.39
2022-08-03T00:41:22.870Z,14.39
2022-08-03T00:43:50.010Z,14.38
2022-08-03T00:46:21.377Z,14.36
2022-08-03T00:48:50.451Z,14.31
2022-08-03T00:51:18.583Z,14.24
2022-08-03T00:53:46.166Z,14.17
2022-08-03T00:56:15.297Z,14.11
2022-08-03T00:58:45.099Z,14.04
2022-08-03T01:01:12.875Z,14.00
2022-08-03T01:03:40.339Z,13.99
2022-08-03T01:06:11.969Z,13.97
2022-08-03T01:09:10.277Z,13.97
2022-08-03T01:12:01.039Z,13.97
2022-08-03T01:14:44.364Z,13.94
2022-08-03T01:17:25.711Z,13.97
2022-08-03T01:20:10.239Z,13.95
2022-08-03T01:22:52.492Z,13.93
2022-08-03T01:25:54.425Z,13.90
2022-08-03T01:28:28.539Z,13.84
2022-08-03T01:31:01.649Z,13.78
2022-08-03T01:33:50.528Z,13.73
2022-08-03T01:36:23.203Z,13.74
2022-08-03T01:38:55.337Z,13.69
2022-08-03T01:41:29.070Z,13.78
2022-08-03T01:44:28.150Z,13.78
2022-08-03T01:46:50.141Z,13.80
2022-08-03T01:49:18.345Z,13.83
2022-08-03T01:52:02.981Z,13.85
2022-08-03T01:54:41.912Z,13.88
2022-08-03T01:57:10.863Z,13.86
2022-08-03T01:59:40.328Z,13.86
2022-08-03T02:02:31.813Z,13.86
2022-08-03T02:04:57.900Z,13.84
2022-08-03T02:07:26.901Z,13.81
2022-08-03T02:09:55.711Z,13.78
2022-08-03T02:12:25.359Z,13.77
2022-08-03T02:14:53.980Z,13.75
2022-08-03T02:17:38.486Z,13.72
2022-08-03T02:20:09.984Z,13.70
2022-08-03T02:22:40.570Z,13.64
2022-08-03T02:25:10.450Z,13.60
2022-08-03T02:27:43.621Z,13.57
2022-08-03T02:30:12.696Z,13.50
2022-08-03T02:32:42.640Z,13.46
2022-08-03T02:35:13.582Z,13.42
2022-08-03T02:37:49.501Z,13.37
2022-08-03T02:40:19.401Z,13.32
2022-08-03T02:42:49.309Z,13.25
2022-08-03T02:45:20.001Z,13.19
2022-08-03T02:47:53.938Z,13.17
2022-08-03T02:50:23.488Z,13.15
2022-08-03T02:52:52.013Z,13.15
2022-08-03T02:55:21.716Z,13.14
2022-08-03T02:57:50.199Z,13.14
2022-08-03T03:00:19.504Z,13.14
2022-08-03T03:02:58.418Z,13.16
2022-08-03T03:05:52.665Z,13.19
2022-08-03T03:08:17.639Z,13.22
2022-08-03T03:10:46.777Z,13.22
2022-08-03T03:13:15.359Z,13.24
2022-08-03T03:15:45.008Z,13.22
2022-08-03T03:18:16.774Z,13.22
2022-08-03T03:20:45.964Z,13.20
2022-08-03T03:23:14.039Z,13.18
2022-08-03T03:25:41.741Z,13.16
2022-08-03T03:28:11.682Z,13.16
2022-08-03T03:30:38.819Z,13.17
2022-08-03T03:33:05.954Z,13.17
2022-08-03T03:35:38.853Z,13.16
2022-08-03T03:38:07.419Z,13.17
2022-08-03T03:40:36.735Z,13.15
2022-08-03T03:43:07.508Z,13.15
2022-08-03T03:45:35.441Z,13.21
2022-08-03T03:48:05.048Z,13.29
2022-08-03T03:50:34.032Z,13.34
2022-08-03T03:53:02.216Z,13.41
2022-08-03T03:55:29.365Z,13.44
2022-08-03T03:57:56.581Z,13.49
2022-08-03T04:00:23.436Z,13.52
2022-08-03T04:02:50.267Z,13.56
2022-08-03T04:05:37.084Z,13.63
2022-08-03T04:08:30.434Z,13.75
2022-08-03T04:11:16.093Z,13.88
2022-08-03T04:13:55.383Z,14.02
2022-08-03T04:16:30.654Z,14.14
2022-08-03T04:19:09.534Z,14.26
2022-08-03T04:21:40.606Z,14.36
2022-08-03T04:24:10.963Z,14.46
2022-08-03T04:26:41.914Z,14.56
2022-08-03T04:29:11.096Z,14.65
2022-08-03T04:31:40.297Z,14.73
2022-08-03T04:34:07.915Z,14.81
2022-08-03T04:36:53.167Z,14.90
2022-08-03T04:39:26.610Z,15.03
2022-08-03T04:42:07.233Z,15.17
2022-08-03T04:44:45.318Z,15.33
2022-08-03T04:47:12.559Z,15.46
2022-08-03T04:49:40.694Z,15.58
2022-08-03T04:52:10.224Z,15.80
2022-08-03T04:54:50.317Z,15.99
2022-08-03T04:57:22.385Z,16.23
2022-08-03T05:00:01.401Z,16.49
2022-08-03T05:02:31.490Z,16.81
2022-08-03T05:04:59.150Z,17.12
2022-08-03T05:07:26.022Z,17.43
2022-08-03T05:09:57.599Z,17.72
2022-08-03T05:12:32.664Z,18.00
2022-08-03T05:15:00.888Z,18.26
2022-08-03T05:17:29.069Z,18.53
2022-08-03T05:19:56.567Z,18.76
2022-08-03T05:22:24.352Z,18.98
2022-08-03T05:24:51.407Z,19.20
2022-08-03T05:27:19.895Z,19.44
2022-08-03T05:29:47.879Z,19.69
2022-08-03T05:32:16.107Z,19.94
2022-08-03T05:34:43.804Z,20.19
2022-08-03T05:37:10.954Z,20.39
2022-08-03T05:39:38.320Z,20.52
2022-08-03T05:42:05.200Z,20.57
2022-08-03T05:44:32.287Z,20.57
2022-08-03T05:46:59.665Z,20.61
2022-08-03T05:49:26.625Z,20.69
2022-08-03T05:52:00.656Z,20.83
2022-08-03T05:54:55.998Z,20.94
2022-08-03T05:57:24.968Z,21.03
2022-08-03T05:59:53.887Z,21.18
2022-08-03T06:02:27.433Z,21.32
2022-08-03T06:04:54.721Z,21.42
2022-08-03T06:07:21.870Z,21.50
2022-08-03T06:10:35.229Z,21.69
2022-08-03T06:12:36.429Z,21.98
2022-08-03T06:15:05.281Z,22.26
2022-08-03T06:17:37.374Z,22.57
2022-08-03T06:20:06.060Z,22.84
2022-08-03T06:22:32.909Z,23.06
2022-08-03T06:25:04.132Z,23.26
2022-08-03T06:27:36.534Z,23.57
2022-08-03T06:30:07.057Z,23.94
2022-08-03T06:32:34.024Z,24.25
2022-08-03T06:35:01.352Z,24.51
2022-08-03T06:37:28.947Z,24.78
2022-08-03T06:39:57.710Z,25.04
2022-08-03T06:42:24.702Z,25.24
2022-08-03T06:44:52.299Z,25.34
2022-08-03T06:47:19.142Z,25.48
2022-08-03T06:50:12.658Z,25.66
2022-08-03T06:52:37.507Z,25.93
2022-08-03T06:55:06.423Z,26.24
2022-08-03T06:57:33.479Z,26.45
2022-08-03T07:00:07.494Z,26.52
2022-08-03T07:02:40.057Z,26.71
2022-08-03T07:05:08.093Z,26.85
2022-08-03T07:07:35.092Z,26.99
2022-08-03T07:10:02.609Z,27.15
2022-08-03T07:12:31.033Z,27.41
2022-08-03T07:15:01.676Z,27.62
2022-08-03T07:17:31.701Z,27.79
2022-08-03T07:20:00.101Z,27.91
2022-08-03T07:22:27.341Z,28.02
2022-08-03T07:24:54.305Z,28.22
2022-08-03T07:27:23.667Z,28.48
2022-08-03T07:29:50.612Z,28.71
2022-08-03T07:32:17.677Z,28.81
2022-08-03T07:34:44.884Z,28.85
2022-08-03T07:37:11.885Z,28.91
2022-08-03T07:39:38.724Z,29.07
2022-08-03T07:42:05.783Z,29.30
2022-08-03T07:44:32.736Z,29.40
2022-08-03T07:47:00.099Z,29.47
2022-08-03T07:49:30.722Z,29.70
2022-08-03T07:52:13.494Z,30.01
2022-08-03T07:54:40.335Z,30.30
2022-08-03T07:57:07.138Z,30.63
2022-08-03T07:59:56.609Z,30.96
2022-08-03T08:02:22.278Z,31.10
2022-08-03T08:04:49.116Z,31.24
2022-08-03T08:07:16.362Z,31.59
2022-08-03T08:09:45.210Z,31.78
2022-08-03T08:12:15.564Z,32.13
2022-08-03T08:14:45.931Z,32.65
2022-08-03T08:17:13.502Z,33.16
2022-08-03T08:19:43.793Z,33.59
2022-08-03T08:22:22.404Z,34.08
2022-08-03T08:24:57.134Z,34.60
2022-08-03T08:27:24.013Z,35.18
2022-08-03T08:29:55.169Z,35.55
2022-08-03T08:32:23.389Z,35.22
2022-08-03T08:34:50.233Z,34.74
2022-08-03T08:37:17.232Z,34.41
2022-08-03T08:39:44.048Z,34.01
2022-08-03T08:42:11.003Z,33.54
2022-08-03T08:44:37.840Z,33.19
2022-08-03T08:47:04.919Z,32.94
2022-08-03T08:49:36.112Z,33.29
2022-08-03T08:52:25.017Z,33.59
2022-08-03T08:54:57.288Z,33.35
2022-08-03T08:57:42.271Z,33.33
2022-08-03T09:00:14.894Z,33.05
2022-08-03T09:02:44.131Z,32.64
2022-08-03T09:05:13.280Z,32.59
2022-08-03T09:07:41.378Z,32.34
2022-08-03T09:10:13.315Z,32.08
2022-08-03T09:12:46.142Z,31.89
2022-08-03T09:15:20.312Z,31.60
2022-08-03T09:17:51.063Z,31.50
2022-08-03T09:20:20.528Z,31.78
2022-08-03T09:23:19.010Z,31.86
2022-08-03T09:25:58.518Z,31.77
2022-08-03T09:29:00.140Z,31.67
2022-08-03T09:31:31.611Z,31.54
2022-08-03T09:34:01.406Z,31.61
2022-08-03T09:36:44.807Z,32.12
2022-08-03T09:39:13.994Z,32.75
2022-08-03T09:41:44.454Z,33.30
2022-08-03T09:44:24.694Z,33.59
2022-08-03T09:46:56.438Z,33.89
2022-08-03T09:49:24.559Z,34.16
2022-08-03T09:52:31.494Z,34.05
2022-08-03T09:54:39.741Z,34.04
2022-08-03T09:57:06.595Z,34.20
2022-08-03T09:59:35.025Z,34.21
2022-08-03T10:02:02.184Z,34.00
2022-08-03T10:04:30.125Z,34.01
2022-08-03T10:07:12.654Z,33.84
2022-08-03T10:09:54.428Z,33.42
2022-08-03T10:12:22.144Z,33.23
2022-08-03T10:14:49.226Z,33.03
2022-08-03T10:17:16.477Z,32.80
2022-08-03T10:19:43.650Z,32.60
2022-08-03T10:22:19.527Z,32.40
2022-08-03T10:24:54.256Z,32.19
2022-08-03T10:27:24.370Z,31.99
2022-08-03T10:29:55.364Z,31.82
2022-08-03T10:32:28.818Z,31.67
2022-08-03T10:35:19.730Z,31.50
2022-08-03T10:37:56.879Z,31.31
2022-08-03T10:40:47.605Z,31.13
2022-08-03T10:43:20.763Z,30.95
2022-08-03T10:45:47.891Z,30.82
2022-08-03T10:48:15.996Z,30.67
2022-08-03T10:50:44.778Z,30.53
2022-08-03T10:53:11.707Z,30.41
2022-08-03T10:56:00.403Z,30.25
2022-08-03T10:58:57.718Z,30.16
2022-08-03T11:01:58.254Z,30.31
2022-08-03T11:04:26.872Z,30.57
2022-08-03T11:07:18.442Z,30.73
2022-08-03T11:09:49.922Z,30.80
2022-08-03T11:12:33.248Z,30.96
2022-08-03T11:15:05.004Z,31.21
2022-08-03T11:17:33.919Z,31.53
2022-08-03T11:20:14.931Z,31.87
2022-08-03T11:22:51.234Z,32.00
2022-08-03T11:25:53.128Z,32.28
2022-08-03T11:28:28.746Z,32.60
2022-08-03T11:30:55.861Z,33.01
2022-08-03T11:33:31.230Z,33.40
2022-08-03T11:36:00.327Z,33.86
2022-08-03T11:38:27.345Z,34.31
2022-08-03T11:40:54.946Z,34.73
2022-08-03T11:43:26.754Z,35.22
2022-08-03T11:46:00.461Z,35.79
2022-08-03T11:48:34.156Z,36.18
2022-08-03T11:51:01.943Z,36.39
2022-08-03T11:53:29.338Z,36.63
2022-08-03T11:55:59.995Z,37.08
2022-08-03T11:59:10.698Z,37.39
2022-08-03T12:01:21.264Z,37.63
2022-08-03T12:03:50.327Z,37.85
2022-08-03T12:06:19.177Z,38.03
2022-08-03T12:08:46.772Z,38.24
2022-08-03T12:11:15.982Z,38.57
2022-08-03T12:14:36.707Z,39.03
2022-08-03T12:16:31.349Z,39.29
2022-08-03T12:19:00.797Z,39.11
2022-08-03T12:21:29.042Z,38.55
2022-08-03T12:24:00.673Z,37.88
2022-08-03T12:26:29.337Z,37.23
2022-08-03T12:28:56.349Z,36.61
2022-08-03T12:31:23.364Z,35.98
2022-08-03T12:34:08.400Z,35.42
2022-08-03T12:36:36.397Z,34.83
2022-08-03T12:39:08.232Z,34.44
2022-08-03T12:41:38.939Z,34.38
2022-08-03T12:44:08.582Z,34.67
2022-08-03T12:46:37.404Z,34.99
2022-08-03T12:49:15.676Z,35.08
2022-08-03T12:51:43.430Z,35.27
2022-08-03T12:54:16.765Z,35.62
2022-08-03T12:57:01.702Z,35.94
2022-08-03T12:59:34.878Z,36.14
2022-08-03T13:02:09.507Z,36.50
2022-08-03T13:04:37.092Z,36.91
2022-08-03T13:07:06.869Z,37.26
2022-08-03T13:09:43.766Z,37.64
2022-08-03T13:12:12.332Z,37.91
2022-08-03T13:14:39.333Z,37.93
2022-08-03T13:17:07.228Z,37.54
2022-08-03T13:19:36.463Z,37.06
2022-08-03T13:22:20.317Z,37.10
2022-08-03T13:24:50.131Z,37.29
2022-08-03T13:28:02.538Z,37.31
2022-08-03T13:30:06.303Z,36.69
2022-08-03T13:32:33.745Z,35.95
2022-08-03T13:35:02.617Z,35.41
2022-08-03T13:37:32.647Z,35.15
2022-08-03T13:40:04.492Z,35.32
2022-08-03T13:42:33.698Z,35.57
2022-08-03T13:45:01.457Z,35.88
2022-08-03T13:47:29.270Z,36.01
2022-08-03T13:50:01.468Z,35.77
2022-08-03T13:52:31.797Z,35.31
2022-08-03T13:54:58.984Z,34.85
2022-08-03T13:58:11.350Z,34.39
2022-08-03T14:00:13.404Z,33.86
2022-08-03T14:02:57.249Z,33.48
2022-08-03T14:05:30.387Z,33.14
2022-08-03T14:08:04.149Z,32.79
2022-08-03T14:10:33.654Z,32.45
2022-08-03T14:13:00.664Z,32.07
2022-08-03T14:15:28.788Z,31.76
2022-08-03T14:17:58.401Z,31.47
2022-08-03T14:20:36.699Z,31.18
2022-08-03T14:23:07.290Z,30.91
2022-08-03T14:25:43.678Z,30.77
2022-08-03T14:28:21.384Z,30.66
2022-08-03T14:30:48.782Z,30.56
2022-08-03T14:33:16.027Z,30.42
2022-08-03T14:35:43.371Z,30.32
2022-08-03T14:38:10.235Z,30.20
2022-08-03T14:40:37.077Z,30.08
2022-08-03T14:43:04.059Z,30.04
2022-08-03T14:45:31.305Z,29.97
2022-08-03T14:50:34.937Z,29.86
2022-08-03T14:50:51.833Z,29.68
2022-08-03T14:53:20.179Z,29.62
2022-08-03T14:55:51.514Z,29.62
2022-08-03T14:58:22.083Z,29.56
2022-08-03T15:00:50.881Z,29.46
2022-08-03T15:03:23.425Z,29.39
2022-08-03T15:05:53.799Z,29.30
2022-08-03T15:08:36.766Z,29.22
2022-08-03T15:11:03.781Z,29.22
2022-08-03T15:13:31.855Z,29.22
2022-08-03T15:15:58.762Z,29.19
2022-08-03T15:18:25.623Z,29.19
2022-08-03T15:20:52.403Z,29.21
2022-08-03T15:23:19.629Z,29.20
2022-08-03T15:26:04.089Z,29.18
2022-08-03T15:28:34.836Z,29.13
2022-08-03T15:31:05.681Z,29.16
2022-08-03T15:33:33.124Z,29.17
2022-08-03T15:36:02.465Z,29.14
2022-08-03T15:38:29.332Z,29.10
2022-08-03T15:40:56.272Z,29.03
2022-08-03T15:43:23.940Z,28.96
2022-08-03T15:46:12.838Z,28.90
2022-08-03T15:48:39.402Z,28.85
2022-08-03T15:51:06.992Z,28.82
2022-08-03T15:53:34.794Z,28.79
2022-08-03T15:56:06.342Z,28.79
2022-08-03T15:59:09.395Z,28.75
2022-08-03T16:01:25.451Z,28.73
2022-08-03T16:03:52.674Z,28.71
2022-08-03T16:06:29.875Z,28.66
2022-08-03T16:09:01.833Z,28.65
2022-08-03T16:11:28.690Z,28.63
2022-08-03T16:14:11.924Z,28.60
2022-08-03T16:16:42.307Z,28.54
2022-08-03T16:19:09.358Z,28.50
2022-08-03T16:21:42.048Z,28.44
2022-08-03T16:24:17.469Z,28.36
2022-08-03T16:26:50.055Z,28.31
2022-08-03T16:29:23.653Z,28.24
2022-08-03T16:31:51.668Z,28.17
2022-08-03T16:34:19.092Z,28.10
2022-08-03T16:36:45.975Z,28.05
2022-08-03T16:39:12.931Z,27.97
2022-08-03T16:41:54.303Z,27.90
2022-08-03T16:44:27.518Z,27.81
2022-08-03T16:46:54.673Z,27.72
2022-08-03T16:49:53.287Z,27.63
2022-08-03T16:52:08.337Z,27.53
2022-08-03T16:54:35.275Z,27.45
2022-08-03T16:57:02.224Z,27.30
2022-08-03T16:59:36.069Z,27.28
2022-08-03T17:02:09.911Z,27.18
2022-08-03T17:04:37.189Z,27.08
2022-08-03T17:07:08.814Z,26.97
2022-08-03T17:09:38.300Z,26.86
2022-08-03T17:12:07.588Z,26.73
2022-08-03T17:14:38.592Z,26.59
2022-08-03T17:17:16.310Z,26.45
2022-08-03T17:19:47.250Z,26.29
2022-08-03T17:22:19.111Z,26.14
2022-08-03T17:24:49.972Z,25.98
2022-08-03T17:28:50.422Z,25.83
2022-08-03T17:30:15.274Z,25.65
2022-08-03T17:32:57.341Z,25.50
2022-08-03T17:35:36.479Z,25.33
2022-08-03T17:38:11.904Z,25.16
2022-08-03T17:40:43.094Z,24.98
2022-08-03T17:44:16.026Z,24.80
2022-08-03T17:46:10.562Z,24.59
2022-08-03T17:48:41.467Z,24.42
2022-08-03T17:51:17.279Z,24.25
2022-08-03T17:53:51.151Z,24.08
2022-08-03T17:56:42.627Z,23.89
2022-08-03T17:59:52.240Z,23.71
2022-08-03T18:02:47.820Z,23.51
2022-08-03T18:05:17.727Z,23.31
2022-08-03T18:07:47.902Z,23.14
2022-08-03T18:10:23.107Z,23.00
2022-08-03T18:12:54.933Z,22.87
2022-08-03T18:15:27.236Z,22.75
2022-08-03T18:18:02.675Z,22.63
2022-08-03T18:20:40.977Z,22.48
2022-08-03T18:23:11.436Z,22.36
2022-08-03T18:25:58.222Z,22.21
2022-08-03T18:28:27.205Z,22.06
2022-08-03T18:30:55.299Z,21.92
2022-08-03T18:34:19.924Z,21.78
2022-08-03T18:36:21.553Z,21.60
2022-08-03T18:38:51.834Z,21.47
2022-08-03T18:41:33.694Z,21.34
2022-08-03T18:44:08.283Z,21.23
2022-08-03T18:47:06.841Z,21.11
2022-08-03T18:50:00.904Z,20.98
2022-08-03T18:52:29.410Z,20.86
2022-08-03T18:55:19.894Z,20.73
2022-08-03T18:57:59.739Z,20.59
2022-08-03T19:00:42.344Z,20.44
2022-08-03T19:03:24.981Z,20.31
2022-08-03T19:06:16.028Z,20.20
2022-08-03T19:08:50.321Z,20.13
2022-08-03T19:11:28.025Z,20.05
2022-08-03T19:13:59.693Z,19.95
2022-08-03T19:16:34.764Z,19.85
2022-08-03T19:19:02.439Z,19.76
2022-08-03T19:21:31.378Z,19.65
2022-08-03T19:24:09.513Z,19.56
2022-08-03T19:26:39.663Z,19.46
2022-08-03T19:29:14.900Z,19.40
2022-08-03T19:31:54.429Z,19.35
2022-08-03T19:34:30.561Z,19.30
2022-08-03T19:36:58.851Z,19.24
2022-08-03T19:39:25.926Z,19.16
2022-08-03T19:41:58.466Z,19.07
2022-08-03T19:44:37.938Z,18.97
2022-08-03T19:47:11.368Z,18.92
2022-08-03T19:50:04.827Z,18.84
2022-08-03T19:52:38.035Z,18.84
2022-08-03T19:55:12.139Z,18.79
2022-08-03T19:57:43.262Z,18.74
2022-08-03T20:00:13.998Z,18.67
2022-08-03T20:02:41.480Z,18.60
2022-08-03T20:05:14.909Z,18.55
2022-08-03T20:07:47.777Z,18.50
2022-08-03T20:10:17.466Z,18.46
2022-08-03T20:12:47.542Z,18.42
2022-08-03T20:15:18.061Z,18.36
2022-08-03T20:17:56.771Z,18.30
2022-08-03T20:20:33.424Z,18.24
2022-08-03T20:23:13.838Z,18.18
2022-08-03T20:25:48.751Z,18.11
2022-08-03T20:28:30.815Z,18.06
2022-08-03T20:30:59.870Z,18.01
2022-08-03T20:33:27.885Z,17.96
2022-08-03T20:36:15.907Z,17.90
2022-08-03T20:38:47.125Z,17.80
2022-08-03T20:41:15.830Z,17.74
2022-08-03T20:43:43.003Z,17.71
2022-08-03T20:46:29.535Z,17.71
2022-08-03T20:48:58.832Z,17.67
2022-08-03T20:51:50.678Z,17.65
2022-08-03T20:54:22.792Z,17.59
2022-08-03T20:57:03.567Z,17.53
2022-08-03T20:59:47.013Z,17.48
2022-08-03T21:02:28.732Z,17.44
2022-08-03T21:05:03.526Z,17.40
2022-08-03T21:08:04.179Z,17.36
2022-08-03T21:10:31.235Z,17.31
2022-08-03T21:13:17.844Z,17.26
2022-08-03T21:16:06.861Z,17.20
2022-08-03T21:18:41.078Z,17.16
2022-08-03T21:21:10.294Z,17.12
2022-08-03T21:23:48.829Z,17.10
2022-08-03T21:26:18.955Z,17.11
2022-08-03T21:28:47.813Z,17.11
2022-08-03T21:31:24.660Z,17.11
2022-08-03T21:33:58.001Z,17.09
2022-08-03T21:36:27.898Z,17.04
2022-08-03T21:38:57.407Z,17.02
2022-08-03T21:41:29.138Z,16.99
2022-08-03T21:43:56.911Z,16.96
2022-08-03T21:46:26.624Z,16.95
2022-08-03T21:49:51.994Z,16.93
2022-08-03T21:51:49.254Z,16.89
2022-08-03T21:54:17.968Z,16.86
2022-08-03T21:56:48.552Z,16.82
2022-08-03T21:59:17.736Z,16.79
2022-08-03T22:01:49.193Z,16.77
2022-08-03T22:04:50.315Z,16.75
2022-08-03T22:07:08.139Z,16.71
2022-08-03T22:09:36.538Z,16.67
2022-08-03T22:12:04.135Z,16.63
2022-08-03T22:14:34.530Z,16.57
2022-08-03T22:17:06.313Z,16.51
2022-08-03T22:19:34.279Z,16.47
2022-08-03T22:22:06.205Z,16.44
2022-08-03T22:24:36.664Z,16.42
2022-08-03T22:27:19.996Z,16.40
2022-08-03T22:29:47.262Z,16.37
2022-08-03T22:32:14.160Z,16.32
2022-08-03T22:34:46.343Z,16.25
2022-08-03T22:37:16.652Z,16.20
2022-08-03T22:39:44.712Z,16.17
2022-08-03T22:42:12.063Z,16.14
2022-08-03T22:44:39.851Z,16.12
2022-08-03T22:47:07.313Z,16.10
2022-08-03T22:49:35.666Z,16.08
2022-08-03T22:52:02.709Z,16.04
2022-08-03T22:54:32.345Z,15.99
2022-08-03T22:56:59.836Z,15.95
2022-08-03T22:59:39.161Z,15.92
2022-08-03T23:02:20.918Z,15.92
2022-08-03T23:04:52.519Z,15.90
2022-08-03T23:07:27.645Z,15.89
2022-08-03T23:09:56.330Z,15.86
2022-08-03T23:12:23.685Z,15.81
2022-08-03T23:14:54.780Z,15.77
2022-08-03T23:17:24.412Z,15.73
2022-08-03T23:19:53.677Z,15.71
2022-08-03T23:22:29.572Z,15.68
2022-08-03T23:24:59.564Z,15.66
2022-08-03T23:27:27.560Z,15.65
2022-08-03T23:29:56.831Z,15.62
2022-08-03T23:32:26.460Z,15.61
2022-08-03T23:35:12.465Z,15.59
2022-08-03T23:38:04.277Z,15.57
2022-08-03T23:40:30.984Z,15.56
2022-08-03T23:42:58.492Z,15.57
2022-08-03T23:45:27.616Z,15.56
2022-08-03T23:47:55.023Z,15.54
2022-08-03T23:50:21.911Z,15.52
2022-08-03T23:52:50.435Z,15.50
2022-08-03T23:55:39.679Z,15.49
2022-08-03T23:58:12.942Z,15.48
