createdAt,value
2019-03-23T00:02:27.340Z,9.60
2019-03-23T00:04:57.652Z,9.70
2019-03-23T00:07:28.006Z,9.70
2019-03-23T00:09:58.778Z,9.70
2019-03-23T00:12:29.273Z,9.70
2019-03-23T00:14:59.633Z,9.70
2019-03-23T00:17:29.970Z,9.70
2019-03-23T00:20:00.343Z,9.70
2019-03-23T00:22:30.678Z,9.70
2019-03-23T00:25:01.022Z,9.70
2019-03-23T00:27:31.362Z,9.70
2019-03-23T00:30:01.707Z,9.70
2019-03-23T00:32:32.059Z,9.70
2019-03-23T00:35:02.394Z,9.70
2019-03-23T00:37:33.776Z,9.70
2019-03-23T00:40:09.823Z,9.70
2019-03-23T00:42:40.157Z,9.70
2019-03-23T00:45:11.015Z,9.70
2019-03-23T00:47:53.334Z,9.70
2019-03-23T00:50:23.676Z,9.80
2019-03-23T00:52:54.019Z,9.80
2019-03-23T00:55:24.359Z,9.80
2019-03-23T00:57:54.716Z,9.80
2019-03-23T01:00:25.057Z,9.80
2019-03-23T01:02:55.405Z,9.80
2019-03-23T01:05:25.744Z,9.80
2019-03-23T01:07:56.093Z,9.80
2019-03-23T01:10:26.439Z,9.80
2019-03-23T01:12:56.784Z,9.80
2019-03-23T01:15:27.131Z,9.80
2019-03-23T01:17:58.445Z,9.80
2019-03-23T01:20:28.786Z,9.80
2019-03-23T01:22:59.533Z,9.80
2019-03-23T01:25:29.866Z,9.80
2019-03-23T01:28:00.757Z,9.80
2019-03-23T01:30:31.097Z,9.80
2019-03-23T01:33:01.487Z,9.80
2019-03-23T01:35:31.806Z,9.80
2019-03-23T01:38:02.208Z,9.80
2019-03-23T01:40:32.486Z,9.80
2019-03-23T01:43:02.848Z,9.80
2019-03-23T01:45:33.200Z,9.70
2019-03-23T01:48:03.562Z,9.70
2019-03-23T01:50:33.909Z,9.60
2019-03-23T01:53:04.257Z,9.60
2019-03-23T01:55:34.640Z,9.50
2019-03-23T01:58:04.989Z,9.40
2019-03-23T02:00:35.400Z,9.40
2019-03-23T02:03:06.191Z,9.30
2019-03-23T02:05:36.522Z,9.20
2019-03-23T02:08:06.861Z,9.10
2019-03-23T02:10:37.446Z,9.10
2019-03-23T02:13:07.776Z,9.10
2019-03-23T02:15:38.121Z,9.10
2019-03-23T02:18:08.462Z,9.10
2019-03-23T02:20:38.800Z,9.10
2019-03-23T02:23:09.165Z,9.00
2019-03-23T02:25:39.512Z,8.90
2019-03-23T02:28:09.859Z,8.80
2019-03-23T02:30:40.211Z,8.70
2019-03-23T02:33:10.560Z,8.60
2019-03-23T02:35:40.900Z,8.50
2019-03-23T02:38:11.238Z,8.40
2019-03-23T02:40:41.583Z,8.30
2019-03-23T02:43:11.956Z,8.20
2019-03-23T02:45:42.280Z,8.10
2019-03-23T02:48:12.618Z,8.10
2019-03-23T02:50:42.962Z,8.00
2019-03-23T02:53:13.303Z,7.90
2019-03-23T02:55:43.645Z,7.80
2019-03-23T02:58:14.047Z,7.70
2019-03-23T03:00:44.401Z,7.70
2019-03-23T03:03:14.742Z,7.60
2019-03-23T03:05:45.095Z,7.50
2019-03-23T03:08:15.434Z,7.50
2019-03-23T03:10:45.794Z,7.40
2019-03-23T03:13:16.151Z,7.30
2019-03-23T03:15:46.487Z,7.30
2019-03-23T03:18:17.005Z,7.20
2019-03-23T03:20:47.415Z,7.10
2019-03-23T03:23:17.744Z,7.10
2019-03-23T03:25:48.081Z,7.00
2019-03-23T03:28:19.393Z,7.00
2019-03-23T03:30:49.818Z,6.90
2019-03-23T03:33:20.184Z,6.90
2019-03-23T03:35:50.521Z,6.80
2019-03-23T03:38:20.855Z,6.90
2019-03-23T03:40:51.226Z,6.90
2019-03-23T03:43:21.563Z,6.90
2019-03-23T03:45:51.929Z,6.90
2019-03-23T03:48:22.284Z,7.00
2019-03-23T03:50:52.613Z,7.00
2019-03-23T03:53:23.199Z,7.00
2019-03-23T03:55:53.546Z,7.00
2019-03-23T03:58:23.886Z,7.10
2019-03-23T04:00:54.226Z,7.20
2019-03-23T04:03:24.765Z,7.20
2019-03-23T04:05:55.349Z,7.30
2019-03-23T04:08:26.670Z,7.30
2019-03-23T04:10:57.019Z,7.40
2019-03-23T04:13:27.356Z,7.50
2019-03-23T04:15:57.709Z,7.60
2019-03-23T04:18:28.045Z,7.70
2019-03-23T04:20:58.383Z,7.80
2019-03-23T04:23:28.724Z,7.80
2019-03-23T04:25:59.078Z,7.90
2019-03-23T04:28:29.493Z,8.00
2019-03-23T04:30:59.835Z,8.10
2019-03-23T04:33:30.173Z,8.10
2019-03-23T04:36:00.554Z,8.20
2019-03-23T04:38:30.888Z,8.30
2019-03-23T04:41:02.211Z,8.40
2019-03-23T04:43:32.553Z,8.50
2019-03-23T04:46:02.909Z,8.50
2019-03-23T04:48:34.321Z,8.60
2019-03-23T04:51:04.661Z,8.70
2019-03-23T04:53:35.046Z,8.70
2019-03-23T04:56:05.383Z,8.80
2019-03-23T04:58:35.721Z,8.80
2019-03-23T05:01:06.065Z,8.90
2019-03-23T05:03:36.400Z,8.90
2019-03-23T05:06:06.853Z,9.00
2019-03-23T05:08:37.207Z,9.00
2019-03-23T05:11:07.789Z,9.00
2019-03-23T05:13:38.136Z,9.10
2019-03-23T05:16:08.482Z,9.10
2019-03-23T05:18:38.821Z,9.10
2019-03-23T05:21:09.165Z,9.20
2019-03-23T05:23:41.083Z,9.20
2019-03-23T05:26:11.423Z,9.20
2019-03-23T05:28:41.766Z,9.20
2019-03-23T05:31:12.110Z,9.20
2019-03-23T05:33:42.464Z,9.20
2019-03-23T05:36:15.286Z,9.30
2019-03-23T05:38:45.010Z,9.30
2019-03-23T05:41:15.369Z,9.30
2019-03-23T05:43:45.719Z,9.30
2019-03-23T05:46:16.071Z,9.40
2019-03-23T05:48:46.426Z,9.40
2019-03-23T05:51:16.801Z,9.40
2019-03-23T05:53:47.137Z,9.40
2019-03-23T05:56:17.850Z,9.40
2019-03-23T05:58:48.205Z,9.40
2019-03-23T06:01:18.541Z,9.50
2019-03-23T06:03:48.883Z,9.50
2019-03-23T06:06:19.248Z,9.50
2019-03-23T06:08:54.991Z,9.50
2019-03-23T06:11:21.626Z,9.60
2019-03-23T06:13:51.961Z,9.60
2019-03-23T06:16:22.303Z,9.60
2019-03-23T06:18:52.646Z,9.60
2019-03-23T06:21:22.999Z,9.60
2019-03-23T06:23:53.341Z,9.70
2019-03-23T06:26:23.698Z,9.70
2019-03-23T06:28:54.032Z,9.70
2019-03-23T06:31:24.424Z,9.80
2019-03-23T06:33:54.739Z,9.80
2019-03-23T06:36:25.077Z,9.80
2019-03-23T06:39:05.077Z,9.90
2019-03-23T06:41:27.477Z,9.90
2019-03-23T06:43:57.804Z,9.90
2019-03-23T06:46:28.149Z,9.90
2019-03-23T06:48:58.490Z,10.00
2019-03-23T06:51:28.851Z,10.00
2019-03-23T06:53:59.216Z,10.00
2019-03-23T06:56:30.379Z,10.00
2019-03-23T06:59:00.728Z,10.00
2019-03-23T07:01:31.072Z,10.10
2019-03-23T07:04:01.418Z,10.10
2019-03-23T07:06:31.788Z,10.20
2019-03-23T07:09:02.140Z,10.20
2019-03-23T07:11:32.487Z,10.20
2019-03-23T07:14:02.845Z,10.20
2019-03-23T07:16:33.191Z,10.30
2019-03-23T07:19:03.551Z,10.30
2019-03-23T07:21:33.904Z,10.40
2019-03-23T07:24:04.252Z,10.40
2019-03-23T07:26:34.628Z,10.40
2019-03-23T07:29:04.979Z,10.50
2019-03-23T07:31:35.326Z,10.50
2019-03-23T07:34:06.227Z,10.50
2019-03-23T07:36:36.603Z,10.50
2019-03-23T07:39:07.784Z,10.50
2019-03-23T07:41:38.126Z,10.60
2019-03-23T07:44:08.470Z,10.60
2019-03-23T07:46:38.821Z,10.60
2019-03-23T07:49:10.104Z,10.70
2019-03-23T07:51:40.526Z,10.70
2019-03-23T08:05:49.086Z,10.90
2019-03-23T08:08:19.436Z,11.00
2019-03-23T08:10:49.789Z,11.10
2019-03-23T08:13:20.254Z,11.20
2019-03-23T08:15:50.555Z,11.20
2019-03-23T08:18:20.908Z,11.30
2019-03-23T08:20:51.255Z,11.40
2019-03-23T08:23:21.608Z,11.40
2019-03-23T08:25:51.953Z,11.40
2019-03-23T08:28:22.300Z,11.40
2019-03-23T08:30:53.204Z,11.40
2019-03-23T08:33:23.548Z,11.50
2019-03-23T08:35:53.900Z,11.50
2019-03-23T08:38:24.266Z,11.50
2019-03-23T08:40:54.611Z,11.60
2019-03-23T08:43:24.950Z,11.60
2019-03-23T08:45:55.298Z,11.60
2019-03-23T08:48:25.785Z,11.60
2019-03-23T08:50:56.126Z,11.60
2019-03-23T08:53:26.491Z,11.60
2019-03-23T08:55:56.833Z,11.70
2019-03-23T08:58:28.454Z,11.80
2019-03-23T09:01:00.256Z,11.80
2019-03-23T09:03:30.603Z,12.00
2019-03-23T09:06:00.951Z,12.00
2019-03-23T09:08:31.299Z,12.10
2019-03-23T09:11:01.642Z,12.20
2019-03-23T09:13:40.558Z,12.30
2019-03-23T09:16:04.974Z,12.30
2019-03-23T09:18:35.320Z,12.30
2019-03-23T09:21:05.675Z,12.40
2019-03-23T09:23:36.083Z,12.50
2019-03-23T09:26:06.370Z,12.50
2019-03-23T09:28:36.702Z,12.60
2019-03-23T09:31:07.057Z,12.70
2019-03-23T09:33:37.427Z,12.70
2019-03-23T09:36:07.833Z,12.80
2019-03-23T09:38:38.188Z,12.90
2019-03-23T09:41:08.527Z,12.90
2019-03-23T09:43:38.880Z,13.00
2019-03-23T09:46:09.269Z,13.00
2019-03-23T09:48:39.601Z,13.10
2019-03-23T09:51:09.949Z,13.10
2019-03-23T09:53:40.304Z,13.20
2019-03-23T09:56:10.648Z,13.30
2019-03-23T09:58:40.993Z,13.40
2019-03-23T10:01:11.596Z,13.50
2019-03-23T10:03:42.948Z,13.50
2019-03-23T10:06:13.444Z,13.50
2019-03-23T10:08:43.798Z,13.60
2019-03-23T10:11:14.144Z,13.60
2019-03-23T10:13:44.537Z,13.60
2019-03-23T10:16:14.845Z,13.60
2019-03-23T10:18:45.204Z,13.70
2019-03-23T10:21:15.550Z,13.80
2019-03-23T10:23:45.908Z,13.70
2019-03-23T10:26:16.279Z,13.80
2019-03-23T10:28:46.619Z,13.70
2019-03-23T10:31:16.977Z,13.60
2019-03-23T10:33:47.346Z,13.70
2019-03-23T10:36:17.671Z,13.70
2019-03-23T10:38:48.017Z,13.60
2019-03-23T10:41:18.359Z,13.50
2019-03-23T10:43:49.695Z,13.40
2019-03-23T10:46:20.040Z,13.40
2019-03-23T10:48:50.386Z,13.40
2019-03-23T10:51:20.742Z,13.40
2019-03-23T10:53:51.083Z,13.50
2019-03-23T10:56:21.434Z,13.50
2019-03-23T10:58:51.792Z,13.60
2019-03-23T11:01:22.135Z,13.60
2019-03-23T11:03:52.498Z,13.70
2019-03-23T11:06:22.843Z,13.60
2019-03-23T11:08:53.198Z,13.70
2019-03-23T11:11:23.553Z,13.50
2019-03-23T11:13:53.919Z,13.50
2019-03-23T11:16:24.270Z,13.60
2019-03-23T11:18:54.638Z,13.70
2019-03-23T11:21:24.982Z,13.80
2019-03-23T11:23:55.344Z,13.80
2019-03-23T11:26:25.691Z,13.90
2019-03-23T11:28:56.037Z,13.90
2019-03-23T11:31:26.400Z,13.90
2019-03-23T11:33:56.738Z,14.10
2019-03-23T11:36:27.101Z,14.10
2019-03-23T11:38:57.439Z,14.20
2019-03-23T11:41:27.791Z,14.20
2019-03-23T11:43:58.137Z,14.10
2019-03-23T11:46:28.484Z,14.00
2019-03-23T11:48:58.834Z,13.90
2019-03-23T11:51:29.169Z,13.70
2019-03-23T11:53:59.521Z,13.70
2019-03-23T11:56:30.402Z,13.60
2019-03-23T11:59:01.107Z,13.50
2019-03-23T12:01:31.443Z,13.50
2019-03-23T12:04:01.793Z,13.50
2019-03-23T12:06:33.213Z,13.30
2019-03-23T12:09:05.101Z,13.30
2019-03-23T12:11:35.449Z,13.20
2019-03-23T12:14:05.992Z,13.10
2019-03-23T12:16:36.344Z,13.00
2019-03-23T12:19:06.701Z,12.90
2019-03-23T12:21:37.048Z,12.70
2019-03-23T12:24:07.461Z,12.70
2019-03-23T12:26:37.803Z,12.60
2019-03-23T12:29:08.153Z,12.60
2019-03-23T12:31:38.493Z,12.60
2019-03-23T12:34:08.829Z,12.60
2019-03-23T12:36:39.174Z,12.70
2019-03-23T12:39:09.533Z,12.70
2019-03-23T12:41:39.895Z,12.80
2019-03-23T12:44:10.236Z,12.80
2019-03-23T12:46:48.174Z,12.70
2019-03-23T12:49:12.627Z,12.70
2019-03-23T12:51:42.970Z,12.70
2019-03-23T12:54:13.326Z,12.70
2019-03-23T12:56:43.682Z,12.70
2019-03-23T12:59:14.031Z,12.70
2019-03-23T13:01:44.369Z,12.70
2019-03-23T13:04:14.709Z,12.60
2019-03-23T13:06:45.128Z,12.60
2019-03-23T13:09:15.491Z,12.60
2019-03-23T13:11:45.845Z,12.70
2019-03-23T13:14:16.187Z,12.80
2019-03-23T13:16:46.552Z,12.80
2019-03-23T13:19:16.901Z,12.90
2019-03-23T13:21:47.242Z,12.90
2019-03-23T13:24:17.603Z,12.90
2019-03-23T13:26:47.930Z,13.00
2019-03-23T13:29:18.271Z,13.10
2019-03-23T13:31:49.582Z,13.20
2019-03-23T13:34:19.929Z,13.40
2019-03-23T13:36:51.355Z,13.60
2019-03-23T13:39:21.692Z,13.70
2019-03-23T13:41:52.094Z,13.90
2019-03-23T13:44:22.439Z,14.10
2019-03-23T13:46:52.785Z,14.10
2019-03-23T13:49:23.139Z,14.10
2019-03-23T13:51:53.499Z,14.10
2019-03-23T13:54:23.877Z,14.10
2019-03-23T13:56:54.210Z,14.10
2019-03-23T13:59:24.567Z,14.30
2019-03-23T14:01:54.937Z,14.30
2019-03-23T14:04:25.235Z,14.20
2019-03-23T14:06:55.594Z,14.10
2019-03-23T14:09:26.515Z,14.10
2019-03-23T14:11:56.868Z,14.00
2019-03-23T14:14:27.224Z,13.90
2019-03-23T14:16:57.550Z,13.70
2019-03-23T14:19:27.880Z,13.70
2019-03-23T14:21:58.231Z,13.70
2019-03-23T14:24:28.578Z,13.60
2019-03-23T14:26:58.924Z,13.60
2019-03-23T14:29:29.273Z,13.60
2019-03-23T14:31:59.618Z,13.50
2019-03-23T14:34:30.003Z,13.50
2019-03-23T14:37:00.344Z,13.50
2019-03-23T14:39:31.248Z,13.60
2019-03-23T14:42:04.971Z,13.60
2019-03-23T14:44:33.745Z,13.50
2019-03-23T14:47:04.089Z,13.50
2019-03-23T14:49:35.413Z,13.40
2019-03-23T14:52:05.772Z,13.30
2019-03-23T14:54:36.116Z,13.20
2019-03-23T14:57:06.453Z,13.20
2019-03-23T14:59:36.795Z,13.20
2019-03-23T15:02:07.137Z,13.20
2019-03-23T15:04:37.473Z,13.30
2019-03-23T15:07:07.808Z,13.20
2019-03-23T15:09:38.171Z,13.20
2019-03-23T15:12:14.867Z,13.20
2019-03-23T15:14:40.585Z,13.10
2019-03-23T15:17:10.925Z,13.10
2019-03-23T15:19:41.268Z,13.10
2019-03-23T15:22:11.604Z,13.00
2019-03-23T15:24:41.940Z,12.90
2019-03-23T15:27:12.306Z,12.90
2019-03-23T15:29:42.643Z,12.90
2019-03-23T15:32:12.989Z,12.90
2019-03-23T15:34:43.320Z,12.80
2019-03-23T15:37:13.665Z,12.80
2019-03-23T15:39:56.134Z,12.80
2019-03-23T15:42:26.490Z,12.60
2019-03-23T15:44:56.839Z,12.60
2019-03-23T15:47:27.195Z,12.60
2019-03-23T15:49:57.535Z,12.50
2019-03-23T15:52:27.925Z,12.50
2019-03-23T15:54:58.241Z,12.40
2019-03-23T15:57:28.586Z,12.20
2019-03-23T15:59:58.926Z,12.20
2019-03-23T16:02:29.346Z,12.10
2019-03-23T16:04:59.681Z,12.00
2019-03-23T16:07:30.034Z,12.00
2019-03-23T16:10:00.400Z,11.90
2019-03-23T16:12:34.707Z,11.90
2019-03-23T16:15:02.768Z,11.90
2019-03-23T16:17:33.135Z,11.80
2019-03-23T16:20:05.218Z,11.80
2019-03-23T16:22:35.559Z,11.70
2019-03-23T16:25:09.000Z,11.60
2019-03-23T16:27:39.345Z,11.60
2019-03-23T16:30:12.518Z,11.50
2019-03-23T16:32:42.876Z,11.50
2019-03-23T16:35:13.348Z,11.50
2019-03-23T16:37:43.706Z,11.40
2019-03-23T16:40:14.106Z,11.30
2019-03-23T16:42:45.497Z,11.30
2019-03-23T16:45:16.673Z,11.30
2019-03-23T16:47:47.021Z,11.20
2019-03-23T16:50:17.351Z,11.20
2019-03-23T16:52:47.720Z,11.10
2019-03-23T16:55:18.071Z,11.00
2019-03-23T16:57:48.407Z,11.00
2019-03-23T17:00:37.464Z,10.90
2019-03-23T17:03:09.344Z,10.80
2019-03-23T17:05:39.701Z,10.70
2019-03-23T17:08:10.042Z,10.60
2019-03-23T17:10:40.406Z,10.60
2019-03-23T17:13:10.750Z,10.50
2019-03-23T17:15:41.094Z,10.40
2019-03-23T17:18:11.435Z,10.30
2019-03-23T17:20:41.776Z,10.20
2019-03-23T17:23:12.114Z,10.20
2019-03-23T17:25:42.458Z,10.10
2019-03-23T17:28:12.817Z,10.00
2019-03-23T17:30:43.149Z,9.90
2019-03-23T17:33:13.521Z,9.80
2019-03-23T17:35:43.920Z,9.70
2019-03-23T17:38:15.192Z,9.60
2019-03-23T17:40:45.665Z,9.60
2019-03-23T17:43:16.000Z,9.50
2019-03-23T17:45:46.349Z,9.40
2019-03-23T17:48:17.121Z,9.30
2019-03-23T17:50:48.533Z,9.20
2019-03-23T17:53:18.868Z,9.20
2019-03-23T17:55:49.201Z,9.10
2019-03-23T17:58:20.625Z,9.00
2019-03-23T18:00:50.955Z,9.00
2019-03-23T18:03:21.297Z,8.90
2019-03-23T18:05:51.629Z,8.80
2019-03-23T18:08:21.972Z,8.70
2019-03-23T18:10:52.398Z,8.60
2019-03-23T18:13:22.802Z,8.50
2019-03-23T18:15:53.136Z,8.50
2019-03-23T18:18:23.477Z,8.40
2019-03-23T18:20:53.809Z,8.40
2019-03-23T18:23:24.145Z,8.30
2019-03-23T18:25:54.483Z,8.20
2019-03-23T18:28:24.817Z,8.20
2019-03-23T18:30:55.143Z,8.10
2019-03-23T18:33:25.475Z,8.10
2019-03-23T18:35:55.823Z,8.00
2019-03-23T18:38:26.183Z,7.90
2019-03-23T18:40:56.516Z,7.80
2019-03-23T18:43:27.901Z,7.80
2019-03-23T18:45:58.383Z,7.70
2019-03-23T18:48:28.728Z,7.70
2019-03-23T18:50:59.075Z,7.60
2019-03-23T18:53:29.421Z,7.50
2019-03-23T18:55:59.757Z,7.50
2019-03-23T18:58:30.094Z,7.40
2019-03-23T19:01:00.424Z,7.40
2019-03-23T19:03:30.775Z,7.40
2019-03-23T19:06:01.118Z,7.30
2019-03-23T19:08:31.470Z,7.20
2019-03-23T19:11:01.805Z,7.20
2019-03-23T19:13:37.769Z,7.10
2019-03-23T19:16:04.189Z,7.10
2019-03-23T19:18:34.525Z,7.00
2019-03-23T19:21:04.883Z,7.00
2019-03-23T19:23:35.236Z,6.90
2019-03-23T19:26:05.567Z,6.90
2019-03-23T19:28:35.908Z,6.90
2019-03-23T19:31:06.255Z,6.90
2019-03-23T19:33:36.591Z,6.90
2019-03-23T19:36:06.931Z,6.80
2019-03-23T19:38:37.269Z,6.80
2019-03-23T19:41:07.618Z,6.80
2019-03-23T19:43:48.033Z,6.80
2019-03-23T19:46:09.999Z,6.80
2019-03-23T19:48:40.353Z,6.70
2019-03-23T19:51:10.952Z,6.70
2019-03-23T19:53:41.289Z,6.70
2019-03-23T19:56:11.635Z,6.60
2019-03-23T19:58:41.974Z,6.60
2019-03-23T20:01:12.318Z,6.60
2019-03-23T20:03:42.656Z,6.50
2019-03-23T20:06:13.005Z,6.50
2019-03-23T20:08:43.541Z,6.50
2019-03-23T20:11:13.891Z,6.50
2019-03-23T20:13:44.228Z,6.40
2019-03-23T20:16:14.562Z,6.40
2019-03-23T20:18:44.925Z,6.30
2019-03-23T20:21:16.304Z,6.30
2019-03-23T20:23:47.630Z,6.30
2019-03-23T20:26:17.965Z,6.20
2019-03-23T20:28:48.336Z,6.20
2019-03-23T20:31:18.669Z,6.20
2019-03-23T20:33:49.095Z,6.10
2019-03-23T20:36:19.450Z,6.10
2019-03-23T20:38:49.800Z,6.00
2019-03-23T20:41:20.216Z,6.00
2019-03-23T20:43:50.557Z,5.90
2019-03-23T20:46:20.966Z,5.90
2019-03-23T20:48:51.392Z,5.80
2019-03-23T20:51:21.717Z,5.80
2019-03-23T20:53:52.442Z,5.80
2019-03-23T20:56:22.882Z,5.70
2019-03-23T20:58:53.297Z,5.70
2019-03-23T21:01:23.638Z,5.60
2019-03-23T21:03:54.045Z,5.70
2019-03-23T21:06:24.547Z,5.60
2019-03-23T21:09:14.296Z,5.50
2019-03-23T21:11:44.643Z,5.60
2019-03-23T21:14:20.243Z,5.50
2019-03-23T21:16:47.284Z,5.50
2019-03-23T21:19:17.622Z,5.40
2019-03-23T21:21:47.957Z,5.40
2019-03-23T21:24:18.294Z,5.40
2019-03-23T21:26:48.639Z,5.30
2019-03-23T21:29:18.967Z,5.20
2019-03-23T21:31:49.305Z,5.20
2019-03-23T21:34:21.173Z,5.20
2019-03-23T21:36:51.508Z,5.10
2019-03-23T21:39:22.912Z,5.10
2019-03-23T21:41:53.237Z,5.10
2019-03-23T21:44:30.903Z,5.00
2019-03-23T21:46:55.903Z,5.00
2019-03-23T21:49:26.231Z,4.90
2019-03-23T21:51:59.878Z,4.90
2019-03-23T21:54:49.543Z,4.90
2019-03-23T21:57:19.880Z,4.90
2019-03-23T21:59:50.205Z,4.90
2019-03-23T22:02:20.537Z,4.80
2019-03-23T22:04:50.874Z,4.80
2019-03-23T22:07:21.276Z,4.70
2019-03-23T22:09:51.545Z,4.70
2019-03-23T22:12:34.360Z,4.70
2019-03-23T22:15:08.198Z,4.60
2019-03-23T22:17:38.605Z,4.50
2019-03-23T22:20:09.442Z,4.50
2019-03-23T22:22:39.783Z,4.40
2019-03-23T22:25:10.520Z,4.40
2019-03-23T22:27:40.848Z,4.40
2019-03-23T22:30:13.699Z,4.30
2019-03-23T22:32:44.027Z,4.30
2019-03-23T22:35:14.432Z,4.30
2019-03-23T22:37:44.762Z,4.20
2019-03-23T22:40:15.337Z,4.10
2019-03-23T22:42:45.671Z,4.10
2019-03-23T22:45:15.997Z,4.10
2019-03-23T22:47:46.333Z,4.10
2019-03-23T22:50:16.660Z,4.00
2019-03-23T22:52:47.007Z,4.00
2019-03-23T22:55:17.343Z,4.00
2019-03-23T22:57:47.682Z,4.00
2019-03-23T23:00:22.236Z,3.90
2019-03-23T23:02:54.193Z,3.90
2019-03-23T23:05:24.543Z,3.90
2019-03-23T23:07:54.876Z,3.80
2019-03-23T23:10:25.217Z,3.80
2019-03-23T23:12:56.992Z,3.70
2019-03-23T23:15:27.319Z,3.70
2019-03-23T23:17:57.661Z,3.70
2019-03-23T23:20:27.993Z,3.60
2019-03-23T23:22:58.338Z,3.60
2019-03-23T23:25:28.670Z,3.60
2019-03-23T23:27:59.011Z,3.50
2019-03-23T23:30:29.343Z,3.50
2019-03-23T23:32:59.673Z,3.40
2019-03-23T23:35:30.003Z,3.40
2019-03-23T23:38:00.443Z,3.40
2019-03-23T23:40:30.770Z,3.30
2019-03-23T23:43:01.093Z,3.30
2019-03-23T23:45:31.420Z,3.30
2019-03-23T23:48:01.754Z,3.20
2019-03-23T23:50:32.096Z,3.20
2019-03-23T23:53:02.444Z,3.20
2019-03-23T23:55:32.838Z,3.20
2019-03-23T23:58:03.178Z,3.10
