createdAt,value
2019-03-02T00:33:38.772Z,4.63
2019-03-02T00:37:01.617Z,4.83
2019-03-02T00:39:50.711Z,5.20
2019-03-02T00:45:32.699Z,4.80
2019-03-02T00:48:25.903Z,4.17
2019-03-02T00:54:33.812Z,3.20
2019-03-02T00:57:03.011Z,3.80
2019-03-02T01:00:03.184Z,4.20
2019-03-02T01:03:16.877Z,3.30
2019-03-02T01:05:51.253Z,3.00
2019-03-02T01:08:37.459Z,3.13
2019-03-02T01:11:46.537Z,3.67
2019-03-02T01:14:15.346Z,3.53
2019-03-02T01:16:59.696Z,3.53
2019-03-02T01:22:29.385Z,3.57
2019-03-02T01:31:08.756Z,2.60
2019-03-02T01:33:40.498Z,3.23
2019-03-02T01:36:34.218Z,3.53
2019-03-02T01:39:17.075Z,3.13
2019-03-02T01:42:39.093Z,3.03
2019-03-02T01:44:57.150Z,3.40
2019-03-02T01:47:39.335Z,3.70
2019-03-02T01:50:14.354Z,3.50
2019-03-02T01:52:48.089Z,3.87
2019-03-02T01:55:15.179Z,4.33
2019-03-02T02:00:10.477Z,5.20
2019-03-02T02:02:54.652Z,5.27
2019-03-02T02:05:33.086Z,6.10
2019-03-02T02:07:58.821Z,6.70
2019-03-02T02:11:31.085Z,6.13
2019-03-02T02:13:11.717Z,6.20
2019-03-02T02:16:07.868Z,8.13
2019-03-02T02:18:44.764Z,7.37
2019-03-02T02:21:41.849Z,7.80
2019-03-02T02:24:13.701Z,7.93
2019-03-02T02:26:47.816Z,8.43
2019-03-02T02:32:23.396Z,9.30
2019-03-02T02:34:39.658Z,9.73
2019-03-02T02:37:37.119Z,10.93
2019-03-02T02:40:35.486Z,12.17
2019-03-02T02:43:21.034Z,12.60
2019-03-02T02:46:20.065Z,12.50
2019-03-02T02:48:53.153Z,13.70
2019-03-02T02:51:44.599Z,13.57
2019-03-02T02:54:25.731Z,13.10
2019-03-02T02:56:45.649Z,14.67
2019-03-02T02:59:55.432Z,14.83
2019-03-02T03:02:28.910Z,16.73
2019-03-02T03:05:39.674Z,16.03
2019-03-02T03:08:20.884Z,15.57
2019-03-02T03:11:01.455Z,16.87
2019-03-02T03:16:16.511Z,17.67
2019-03-02T03:22:10.878Z,18.40
2019-03-02T03:25:04.004Z,18.70
2019-03-02T03:27:57.100Z,21.57
2019-03-02T03:30:39.763Z,19.23
2019-03-02T03:33:10.386Z,18.73
2019-03-02T03:36:08.014Z,19.83
2019-03-02T03:38:32.143Z,21.47
2019-03-02T03:41:44.701Z,20.87
2019-03-02T03:44:25.515Z,21.87
2019-03-02T03:46:50.165Z,21.10
2019-03-02T03:55:19.351Z,21.50
2019-03-02T04:00:47.248Z,20.50
2019-03-02T04:03:21.094Z,21.23
2019-03-02T04:06:32.329Z,20.00
2019-03-02T04:09:51.175Z,22.37
2019-03-02T04:12:29.393Z,20.47
2019-03-02T04:14:31.192Z,19.20
2019-03-02T04:16:35.081Z,21.23
2019-03-02T04:19:04.103Z,20.20
2019-03-02T04:21:08.316Z,20.70
2019-03-02T04:23:12.107Z,18.67
2019-03-02T04:25:18.102Z,18.60
2019-03-02T04:27:21.582Z,18.47
2019-03-02T04:29:25.364Z,20.60
2019-03-02T04:31:29.147Z,20.07
2019-03-02T04:33:32.984Z,18.13
2019-03-02T04:35:36.847Z,19.00
2019-03-02T04:37:40.728Z,17.10
2019-03-02T04:40:02.641Z,17.93
2019-03-02T04:42:06.431Z,17.57
2019-03-02T04:44:30.807Z,17.77
2019-03-02T04:46:54.415Z,17.73
2019-03-02T04:49:17.517Z,16.27
2019-03-02T04:51:40.546Z,15.83
2019-03-02T04:54:03.555Z,14.93
2019-03-02T04:56:26.566Z,16.07
2019-03-02T04:58:49.593Z,15.87
2019-03-02T05:01:12.683Z,16.17
2019-03-02T05:03:35.688Z,15.60
2019-03-02T05:05:58.745Z,17.00
2019-03-02T05:08:21.760Z,16.13
2019-03-02T05:10:44.790Z,17.40
2019-03-02T05:13:08.072Z,16.97
2019-03-02T05:15:16.246Z,15.73
2019-03-02T05:17:39.727Z,18.17
2019-03-02T05:20:04.815Z,17.13
2019-03-02T05:22:27.559Z,17.10
2019-03-02T05:25:02.594Z,16.13
2019-03-02T05:27:15.371Z,17.70
2019-03-02T05:29:38.436Z,17.50
2019-03-02T05:32:01.454Z,17.67
2019-03-02T05:34:24.449Z,16.50
2019-03-02T05:36:47.454Z,17.50
2019-03-02T05:39:13.848Z,16.80
2019-03-02T05:41:27.728Z,16.83
2019-03-02T05:43:43.308Z,16.80
2019-03-02T05:45:59.198Z,18.83
2019-03-02T05:48:14.795Z,18.70
2019-03-02T05:50:58.452Z,20.20
2019-03-02T05:53:21.829Z,19.40
2019-03-02T05:55:44.854Z,19.37
2019-03-02T05:58:07.855Z,20.40
2019-03-02T06:00:33.877Z,20.63
2019-03-02T06:02:55.915Z,20.57
2019-03-02T06:05:19.246Z,20.57
2019-03-02T06:07:42.715Z,20.37
2019-03-02T06:10:06.049Z,20.30
2019-03-02T06:12:31.184Z,19.97
2019-03-02T06:14:54.176Z,20.03
2019-03-02T06:17:17.266Z,20.40
2019-03-02T06:19:40.277Z,21.10
2019-03-02T06:22:03.468Z,20.13
2019-03-02T06:24:26.479Z,21.87
2019-03-02T06:26:31.792Z,23.20
2019-03-02T06:28:57.883Z,24.47
2019-03-02T06:31:01.202Z,20.60
2019-03-02T06:33:44.154Z,22.50
2019-03-02T06:36:09.920Z,21.13
2019-03-02T06:38:33.184Z,20.03
2019-03-02T06:40:58.057Z,20.17
2019-03-02T06:43:01.940Z,22.60
2019-03-02T06:45:27.368Z,21.57
2019-03-02T06:47:50.383Z,21.53
2019-03-02T06:49:59.050Z,23.93
2019-03-02T06:52:25.033Z,24.43
2019-03-02T06:54:24.829Z,23.13
2019-03-02T06:56:28.812Z,24.87
2019-03-02T06:58:32.615Z,23.20
2019-03-02T07:01:20.851Z,23.23
2019-03-02T07:06:12.822Z,21.93
2019-03-02T07:08:52.886Z,23.83
2019-03-02T07:11:17.642Z,21.70
2019-03-02T07:17:10.599Z,23.33
2019-03-02T07:19:51.912Z,23.13
2019-03-02T07:22:26.943Z,24.30
2019-03-02T07:24:52.113Z,22.23
2019-03-02T07:27:29.617Z,23.97
2019-03-02T07:30:09.903Z,21.90
2019-03-02T07:32:31.652Z,23.20
2019-03-02T07:37:40.521Z,22.63
2019-03-02T07:40:31.028Z,22.23
2019-03-02T07:43:24.493Z,21.80
2019-03-02T07:46:08.160Z,22.23
2019-03-02T07:51:55.081Z,23.87
2019-03-02T08:00:53.548Z,22.67
2019-03-02T08:03:36.653Z,22.77
2019-03-02T08:06:09.143Z,25.33
2019-03-02T08:08:31.274Z,22.03
2019-03-02T08:10:49.420Z,23.60
2019-03-02T08:13:28.148Z,24.43
2019-03-02T08:20:26.122Z,26.03
2019-03-02T08:23:37.320Z,27.00
2019-03-02T08:26:52.866Z,27.03
2019-03-02T08:52:14.421Z,32.10
2019-03-02T09:02:06.449Z,32.97
2019-03-02T09:17:22.052Z,31.80
2019-03-02T09:20:23.166Z,36.00
2019-03-02T09:23:23.169Z,34.53
2019-03-02T09:29:14.287Z,37.30
2019-03-02T09:32:15.113Z,34.40
2019-03-02T09:35:54.907Z,35.40
2019-03-02T09:41:08.914Z,36.40
2019-03-02T09:43:46.172Z,35.60
2019-03-02T09:46:40.900Z,38.90
2019-03-02T09:51:48.334Z,35.50
2019-03-02T09:54:06.359Z,37.80
2019-03-02T09:56:20.728Z,38.17
2019-03-02T10:02:03.495Z,38.50
2019-03-02T10:29:50.739Z,46.13
2019-03-02T11:05:56.664Z,45.93
2019-03-02T11:09:05.635Z,44.40
2019-03-02T11:12:14.141Z,47.47
2019-03-02T11:33:27.497Z,42.90
2019-03-02T11:36:26.768Z,43.63
2019-03-02T11:47:36.516Z,42.00
2019-03-02T11:57:26.351Z,41.50
2019-03-02T12:00:48.655Z,42.87
2019-03-02T12:04:06.514Z,40.83
2019-03-02T12:11:10.469Z,41.63
2019-03-02T12:29:49.572Z,39.80
2019-03-02T12:38:11.725Z,35.93
2019-03-02T12:44:31.592Z,36.27
2019-03-02T12:54:39.204Z,36.43
2019-03-02T13:03:27.250Z,34.10
2019-03-02T13:05:57.572Z,33.63
2019-03-02T13:08:38.743Z,33.93
2019-03-02T13:11:06.956Z,36.17
2019-03-02T13:13:38.536Z,32.97
2019-03-02T13:16:23.879Z,33.57
2019-03-02T13:18:54.345Z,34.40
2019-03-02T13:21:24.619Z,32.53
2019-03-02T13:24:06.873Z,34.83
2019-03-02T13:26:39.402Z,33.47
2019-03-02T13:29:21.534Z,34.47
2019-03-02T13:31:44.592Z,35.83
2019-03-02T13:34:26.912Z,34.00
2019-03-02T13:37:09.046Z,34.07
2019-03-02T13:39:52.537Z,34.40
2019-03-02T13:42:15.742Z,33.63
2019-03-02T13:44:59.407Z,33.07
2019-03-02T13:47:24.940Z,33.60
2019-03-02T13:49:40.631Z,34.93
2019-03-02T13:52:07.461Z,34.07
2019-03-02T13:54:47.422Z,33.23
2019-03-02T13:57:18.568Z,32.50
2019-03-02T13:59:52.866Z,31.80
2019-03-02T14:02:37.963Z,31.33
2019-03-02T14:05:18.857Z,31.90
2019-03-02T14:07:49.124Z,27.13
2019-03-02T14:10:31.285Z,27.90
2019-03-02T14:13:13.450Z,27.07
2019-03-02T14:15:59.538Z,27.20
2019-03-02T14:18:39.421Z,25.30
2019-03-02T14:21:21.516Z,27.07
2019-03-02T14:24:04.059Z,25.93
2019-03-02T14:26:47.379Z,23.10
2019-03-02T14:29:29.440Z,25.27
2019-03-02T14:32:00.246Z,24.00
2019-03-02T14:34:43.802Z,23.10
2019-03-02T14:37:26.196Z,23.53
2019-03-02T14:39:58.507Z,23.60
2019-03-02T14:42:26.689Z,22.93
2019-03-02T14:45:09.739Z,21.67
2019-03-02T14:47:49.524Z,22.20
2019-03-02T14:52:37.968Z,20.23
2019-03-02T14:54:59.156Z,20.80
2019-03-02T14:57:24.713Z,21.97
2019-03-02T15:00:06.100Z,20.77
2019-03-02T15:02:48.969Z,21.07
2019-03-02T15:05:35.027Z,22.30
2019-03-02T15:08:17.124Z,20.77
2019-03-02T15:11:00.378Z,21.30
2019-03-02T15:13:38.867Z,19.30
2019-03-02T15:16:21.447Z,20.93
2019-03-02T15:19:06.486Z,20.70
2019-03-02T15:21:36.555Z,20.90
2019-03-02T15:24:20.465Z,20.80
2019-03-02T15:27:20.219Z,19.80
2019-03-02T15:30:02.167Z,19.27
2019-03-02T15:32:34.808Z,19.40
2019-03-02T15:35:08.748Z,19.40
2019-03-02T15:37:38.562Z,19.80
2019-03-02T15:40:10.349Z,19.77
2019-03-02T15:42:34.716Z,19.27
2019-03-02T15:45:10.019Z,20.23
2019-03-02T15:47:47.393Z,18.57
2019-03-02T15:50:20.705Z,20.77
2019-03-02T15:52:36.180Z,20.07
2019-03-02T15:55:11.291Z,19.27
2019-03-02T15:57:43.907Z,21.57
2019-03-02T16:00:18.000Z,19.30
2019-03-02T16:02:53.373Z,20.43
2019-03-02T16:05:21.051Z,20.20
2019-03-02T16:07:46.868Z,19.57
2019-03-02T16:10:24.394Z,20.13
2019-03-02T16:12:58.870Z,19.20
2019-03-02T16:15:21.831Z,19.30
2019-03-02T16:18:04.005Z,20.43
2019-03-02T16:20:46.648Z,20.37
2019-03-02T16:23:29.211Z,20.20
2019-03-02T16:26:12.977Z,20.30
2019-03-02T16:28:54.855Z,20.43
2019-03-02T16:31:18.053Z,22.13
2019-03-02T16:34:04.429Z,21.10
2019-03-02T16:36:44.359Z,21.47
2019-03-02T16:39:08.181Z,20.27
2019-03-02T16:41:23.914Z,21.03
2019-03-02T16:44:06.073Z,22.70
2019-03-02T16:46:48.225Z,23.40
2019-03-02T16:49:11.441Z,22.60
2019-03-02T16:51:53.128Z,22.30
2019-03-02T16:54:35.404Z,20.10
2019-03-02T16:57:17.522Z,21.40
2019-03-02T16:59:59.680Z,21.20
2019-03-02T17:02:22.756Z,20.00
2019-03-02T17:05:04.952Z,21.40
2019-03-02T17:07:29.537Z,19.93
2019-03-02T17:10:00.372Z,20.20
2019-03-02T17:12:29.669Z,20.93
2019-03-02T17:14:55.829Z,20.30
2019-03-02T17:17:28.795Z,18.53
2019-03-02T17:20:01.323Z,20.40
2019-03-02T17:22:32.050Z,19.27
2019-03-02T17:25:12.587Z,18.93
2019-03-02T17:27:58.224Z,23.17
2019-03-02T17:30:21.382Z,24.00
2019-03-02T17:33:53.301Z,22.67
2019-03-02T17:38:21.763Z,25.40
2019-03-02T17:43:54.427Z,26.03
2019-03-02T17:46:35.633Z,29.47
2019-03-02T17:54:14.671Z,30.90
2019-03-02T17:59:13.267Z,30.40
2019-03-02T18:04:05.940Z,31.20
2019-03-02T18:06:14.560Z,34.83
2019-03-02T18:11:22.265Z,30.53
2019-03-02T18:16:28.972Z,31.37
2019-03-02T18:21:06.546Z,31.50
2019-03-02T18:23:24.428Z,31.00
2019-03-02T18:26:02.045Z,31.17
2019-03-02T18:27:56.835Z,29.03
2019-03-02T18:35:20.356Z,27.67
2019-03-02T18:37:45.277Z,28.80
2019-03-02T18:45:21.169Z,27.80
2019-03-02T18:50:47.951Z,29.33
2019-03-02T18:53:09.155Z,27.60
2019-03-02T18:55:34.126Z,27.50
2019-03-02T18:57:58.420Z,27.97
2019-03-02T19:02:54.421Z,29.13
2019-03-02T19:05:17.594Z,28.47
2019-03-02T19:07:42.379Z,30.47
2019-03-02T19:10:07.812Z,25.40
2019-03-02T19:12:32.187Z,28.40
2019-03-02T19:14:57.770Z,27.83
2019-03-02T19:22:22.858Z,29.73
2019-03-02T19:24:46.008Z,28.17
2019-03-02T19:32:08.154Z,32.37
2019-03-02T19:34:50.470Z,32.77
2019-03-02T19:37:13.711Z,31.87
2019-03-02T19:39:37.089Z,31.50
2019-03-02T19:41:57.832Z,32.27
2019-03-02T19:44:01.858Z,36.03
2019-03-02T19:46:25.120Z,35.13
2019-03-02T19:48:50.592Z,36.27
2019-03-02T19:51:14.169Z,37.03
2019-03-02T19:53:37.451Z,39.60
2019-03-02T19:56:00.796Z,41.77
2019-03-02T19:58:23.851Z,43.77
2019-03-02T20:00:47.034Z,44.07
2019-03-02T20:03:10.528Z,45.27
2019-03-02T20:05:33.740Z,48.23
2019-03-02T20:07:56.881Z,51.70
2019-03-02T20:10:20.068Z,50.83
2019-03-02T20:12:27.265Z,50.40
2019-03-02T20:14:50.484Z,48.93
2019-03-02T20:17:13.827Z,48.90
2019-03-02T20:19:37.012Z,48.40
2019-03-02T20:22:02.107Z,46.97
2019-03-02T20:24:25.549Z,50.77
2019-03-02T20:26:48.733Z,40.50
2019-03-02T20:28:52.814Z,39.10
2019-03-02T20:30:58.835Z,37.37
2019-03-02T20:33:22.216Z,38.30
2019-03-02T20:35:45.645Z,37.57
2019-03-02T20:38:08.784Z,32.77
2019-03-02T20:40:32.056Z,33.50
2019-03-02T20:42:35.900Z,32.53
2019-03-02T20:44:58.997Z,31.93
2019-03-02T20:47:23.901Z,32.27
2019-03-02T20:49:27.792Z,30.17
2019-03-02T20:51:54.149Z,29.63
2019-03-02T20:54:17.219Z,30.50
2019-03-02T20:59:07.472Z,29.90
2019-03-02T21:01:33.368Z,30.83
2019-03-02T21:03:56.533Z,28.03
2019-03-02T21:06:41.631Z,26.80
2019-03-02T21:09:26.103Z,25.50
2019-03-02T21:23:14.748Z,18.80
2019-03-02T21:25:56.885Z,18.67
2019-03-02T21:28:05.476Z,18.83
2019-03-02T21:30:11.803Z,18.87
2019-03-02T21:32:15.848Z,17.67
2019-03-02T21:34:19.963Z,17.70
2019-03-02T21:36:31.070Z,17.80
2019-03-02T21:38:35.143Z,18.67
2019-03-02T21:40:38.996Z,17.37
2019-03-02T21:42:44.444Z,16.80
2019-03-02T21:44:48.314Z,15.50
2019-03-02T21:46:52.153Z,15.93
2019-03-02T21:48:56.228Z,16.20
2019-03-02T21:51:01.012Z,15.33
2019-03-02T21:53:05.335Z,16.37
2019-03-02T21:55:09.339Z,13.60
2019-03-02T21:57:13.639Z,14.60
2019-03-02T21:59:17.451Z,13.10
2019-03-02T22:01:21.240Z,12.70
2019-03-02T22:03:25.114Z,14.83
2019-03-02T22:05:29.051Z,13.63
2019-03-02T22:07:32.874Z,12.53
2019-03-02T22:09:36.675Z,11.30
2019-03-02T22:11:41.976Z,12.00
2019-03-02T22:13:49.620Z,11.10
2019-03-02T22:15:58.952Z,9.57
2019-03-02T22:18:10.095Z,9.57
2019-03-02T22:20:14.147Z,10.30
2019-03-02T22:22:17.967Z,8.57
2019-03-02T22:24:21.774Z,7.30
2019-03-02T22:26:25.567Z,7.73
2019-03-02T22:28:29.436Z,6.20
2019-03-02T22:30:33.223Z,5.37
2019-03-02T22:32:37.027Z,4.87
2019-03-02T22:34:40.821Z,4.33
2019-03-02T22:36:44.679Z,4.63
2019-03-02T22:38:48.739Z,5.40
2019-03-02T22:40:52.840Z,3.80
2019-03-02T22:42:56.900Z,5.70
2019-03-02T22:45:26.092Z,5.00
2019-03-02T22:47:36.543Z,3.90
2019-03-02T22:49:46.309Z,5.10
2019-03-02T22:52:02.538Z,3.80
2019-03-02T22:54:23.920Z,5.00
2019-03-02T22:56:36.050Z,4.10
2019-03-02T22:58:47.354Z,4.10
2019-03-02T23:01:45.095Z,3.23
2019-03-02T23:03:49.322Z,4.03
2019-03-02T23:05:53.610Z,3.70
2019-03-02T23:07:57.481Z,2.50
2019-03-02T23:10:01.254Z,3.00
2019-03-02T23:12:05.183Z,4.23
2019-03-02T23:14:09.043Z,3.30
2019-03-02T23:16:12.890Z,2.50
2019-03-02T23:18:16.678Z,3.60
2019-03-02T23:20:20.562Z,3.63
2019-03-02T23:22:24.749Z,3.60
2019-03-02T23:24:29.114Z,3.20
2019-03-02T23:26:33.328Z,4.10
2019-03-02T23:28:37.254Z,3.80
2019-03-02T23:30:41.201Z,3.37
2019-03-02T23:32:45.143Z,4.30
2019-03-02T23:34:48.937Z,3.90
2019-03-02T23:36:52.743Z,4.30
2019-03-02T23:38:56.615Z,3.97
2019-03-02T23:41:00.425Z,3.33
2019-03-02T23:43:04.483Z,4.57
2019-03-02T23:45:08.427Z,3.40
2019-03-02T23:47:12.220Z,3.60
2019-03-02T23:49:16.023Z,3.00
2019-03-02T23:51:19.943Z,4.97
2019-03-02T23:53:23.750Z,4.13
2019-03-02T23:55:27.543Z,4.10
2019-03-02T23:57:31.591Z,3.20
2019-03-02T23:59:35.396Z,3.33
