createdAt,value
2019-02-08T00:02:28.560Z,60.52
2019-02-08T00:04:59.741Z,60.46
2019-02-08T00:07:31.055Z,60.40
2019-02-08T00:10:02.412Z,60.35
2019-02-08T00:12:33.777Z,60.31
2019-02-08T00:15:06.489Z,60.32
2019-02-08T00:17:37.985Z,60.29
2019-02-08T00:20:09.899Z,60.29
2019-02-08T00:22:41.171Z,60.25
2019-02-08T00:25:14.845Z,60.24
2019-02-08T00:27:46.089Z,60.25
2019-02-08T00:30:20.278Z,60.25
2019-02-08T00:32:51.580Z,60.27
2019-02-08T00:35:22.984Z,60.23
2019-02-08T00:37:54.187Z,60.27
2019-02-08T00:40:25.510Z,60.30
2019-02-08T00:42:57.125Z,60.32
2019-02-08T00:45:28.374Z,60.34
2019-02-08T00:47:59.541Z,60.40
2019-02-08T00:50:30.769Z,60.46
2019-02-08T00:53:01.982Z,60.51
2019-02-08T00:55:33.246Z,60.61
2019-02-08T00:58:04.740Z,60.67
2019-02-08T01:00:35.903Z,60.58
2019-02-08T01:03:07.298Z,60.90
2019-02-08T01:05:38.573Z,60.90
2019-02-08T01:08:09.724Z,60.93
2019-02-08T01:10:41.186Z,60.93
2019-02-08T01:13:12.359Z,60.96
2019-02-08T01:15:43.725Z,61.00
2019-02-08T01:18:14.897Z,60.96
2019-02-08T01:20:46.117Z,60.99
2019-02-08T01:23:18.297Z,60.90
2019-02-08T01:25:49.554Z,60.86
2019-02-08T01:28:20.729Z,60.81
2019-02-08T01:30:52.033Z,60.76
2019-02-08T01:33:23.196Z,60.71
2019-02-08T01:35:54.368Z,60.66
2019-02-08T01:38:25.555Z,60.62
2019-02-08T01:40:56.775Z,60.59
2019-02-08T01:43:28.039Z,60.57
2019-02-08T01:45:59.239Z,60.55
2019-02-08T01:48:30.396Z,60.55
2019-02-08T01:51:01.674Z,60.58
2019-02-08T01:53:32.873Z,60.55
2019-02-08T01:56:04.054Z,60.63
2019-02-08T01:58:35.353Z,60.60
2019-02-08T02:01:06.777Z,60.72
2019-02-08T02:03:37.922Z,60.73
2019-02-08T02:06:09.346Z,60.73
2019-02-08T02:08:40.552Z,60.73
2019-02-08T02:11:11.894Z,60.91
2019-02-08T02:13:43.289Z,60.88
2019-02-08T02:16:14.503Z,60.88
2019-02-08T02:18:45.831Z,60.88
2019-02-08T02:21:17.036Z,60.89
2019-02-08T02:23:48.238Z,60.90
2019-02-08T02:26:19.631Z,60.92
2019-02-08T02:28:50.970Z,60.93
2019-02-08T02:31:22.398Z,60.95
2019-02-08T02:33:55.172Z,60.98
2019-02-08T02:36:43.033Z,61.08
2019-02-08T02:39:27.880Z,61.05
2019-02-08T02:42:25.196Z,61.06
2019-02-08T02:45:20.366Z,61.03
2019-02-08T02:47:54.991Z,61.03
2019-02-08T02:50:40.799Z,61.02
2019-02-08T02:53:27.386Z,60.97
2019-02-08T02:56:05.138Z,60.96
2019-02-08T02:58:36.518Z,61.02
2019-02-08T03:01:08.042Z,60.98
2019-02-08T03:03:39.529Z,60.99
2019-02-08T03:06:11.014Z,60.97
2019-02-08T03:08:42.704Z,61.02
2019-02-08T03:11:14.170Z,61.01
2019-02-08T03:13:46.372Z,61.08
2019-02-08T03:16:17.951Z,61.08
2019-02-08T03:18:49.445Z,61.11
2019-02-08T03:21:21.022Z,61.16
2019-02-08T03:23:52.636Z,61.19
2019-02-08T03:26:34.979Z,61.17
2019-02-08T03:29:06.570Z,61.17
2019-02-08T03:31:38.759Z,61.18
2019-02-08T03:34:12.047Z,61.20
2019-02-08T03:36:45.260Z,61.19
2019-02-08T03:39:17.153Z,61.16
2019-02-08T03:41:48.640Z,61.13
2019-02-08T03:44:20.846Z,61.17
2019-02-08T03:46:52.466Z,61.15
2019-02-08T03:49:24.051Z,61.12
2019-02-08T03:51:56.201Z,61.13
2019-02-08T03:54:27.935Z,61.11
2019-02-08T03:56:59.301Z,61.10
2019-02-08T03:59:30.840Z,61.10
2019-02-08T04:02:20.089Z,61.11
2019-02-08T04:05:11.398Z,61.11
2019-02-08T04:08:02.565Z,61.09
2019-02-08T04:10:36.147Z,61.09
2019-02-08T04:13:23.954Z,61.19
2019-02-08T04:16:02.837Z,61.14
2019-02-08T04:18:34.210Z,61.15
2019-02-08T04:21:05.543Z,61.18
2019-02-08T04:24:03.384Z,61.29
2019-02-08T04:26:42.831Z,61.41
2019-02-08T04:29:15.277Z,61.49
2019-02-08T04:32:04.024Z,61.54
2019-02-08T04:34:43.075Z,61.48
2019-02-08T04:37:22.755Z,61.50
2019-02-08T04:40:15.197Z,61.48
2019-02-08T04:42:52.479Z,61.52
2019-02-08T04:45:40.960Z,61.49
2019-02-08T04:48:21.311Z,61.50
2019-02-08T04:51:12.498Z,61.46
2019-02-08T04:53:43.993Z,61.41
2019-02-08T04:56:15.370Z,61.43
2019-02-08T04:58:46.626Z,61.42
2019-02-08T05:01:18.078Z,61.40
2019-02-08T05:03:49.424Z,61.38
2019-02-08T05:06:20.960Z,61.34
2019-02-08T05:08:52.296Z,61.30
2019-02-08T05:11:23.675Z,61.40
2019-02-08T05:13:55.024Z,61.27
2019-02-08T05:16:26.577Z,61.24
2019-02-08T05:18:57.877Z,61.25
2019-02-08T05:21:29.385Z,61.25
2019-02-08T05:24:01.910Z,61.28
2019-02-08T05:26:33.258Z,61.33
2019-02-08T05:29:04.550Z,61.32
2019-02-08T05:31:35.876Z,61.34
2019-02-08T05:34:07.179Z,61.37
2019-02-08T05:36:38.619Z,61.45
2019-02-08T05:39:11.416Z,61.39
2019-02-08T05:41:45.319Z,61.55
2019-02-08T05:44:17.631Z,61.50
2019-02-08T05:46:49.808Z,61.58
2019-02-08T05:49:25.026Z,61.56
2019-02-08T05:51:57.086Z,61.58
2019-02-08T05:54:31.069Z,61.56
2019-02-08T05:57:03.097Z,61.64
2019-02-08T05:59:36.154Z,61.62
2019-02-08T06:02:07.533Z,61.61
2019-02-08T06:04:38.824Z,61.57
2019-02-08T06:07:11.104Z,61.70
2019-02-08T06:09:42.397Z,61.55
2019-02-08T06:12:14.841Z,61.51
2019-02-08T06:14:46.239Z,61.47
2019-02-08T06:17:17.720Z,61.46
2019-02-08T06:19:49.162Z,61.41
2019-02-08T06:22:20.537Z,61.37
2019-02-08T06:24:52.171Z,61.36
2019-02-08T06:27:23.897Z,61.29
2019-02-08T06:29:55.386Z,61.23
2019-02-08T06:32:26.724Z,61.21
2019-02-08T06:34:57.942Z,61.19
2019-02-08T06:37:29.237Z,61.17
2019-02-08T06:40:00.669Z,61.13
2019-02-08T06:42:34.062Z,61.16
2019-02-08T06:45:07.704Z,61.18
2019-02-08T06:47:39.092Z,61.19
2019-02-08T06:50:11.531Z,61.26
2019-02-08T06:52:43.167Z,61.24
2019-02-08T06:55:14.681Z,61.30
2019-02-08T06:58:11.210Z,61.28
2019-02-08T07:00:50.747Z,61.40
2019-02-08T07:03:39.948Z,61.53
2019-02-08T07:06:30.232Z,61.49
2019-02-08T07:09:14.713Z,61.53
2019-02-08T07:12:04.192Z,61.60
2019-02-08T07:14:56.893Z,61.72
2019-02-08T07:17:48.209Z,61.83
2019-02-08T07:20:38.687Z,61.96
2019-02-08T07:23:34.781Z,62.01
2019-02-08T07:26:28.068Z,62.04
2019-02-08T07:29:20.939Z,62.00
2019-02-08T07:32:14.203Z,62.06
2019-02-08T07:35:07.443Z,62.05
2019-02-08T07:37:56.909Z,61.92
2019-02-08T07:40:54.687Z,61.83
2019-02-08T07:43:43.899Z,61.88
2019-02-08T07:46:26.303Z,61.78
2019-02-08T07:49:20.033Z,61.69
2019-02-08T07:51:59.006Z,61.63
2019-02-08T07:54:52.996Z,61.64
2019-02-08T07:57:50.002Z,61.50
2019-02-08T08:00:43.586Z,61.45
2019-02-08T08:03:27.468Z,61.37
2019-02-08T08:06:28.249Z,61.30
2019-02-08T08:09:28.023Z,61.25
2019-02-08T08:12:34.013Z,61.22
2019-02-08T08:15:19.478Z,61.12
2019-02-08T08:18:03.675Z,61.08
2019-02-08T08:20:52.844Z,61.02
2019-02-08T08:23:39.408Z,60.97
2019-02-08T08:26:29.959Z,60.97
2019-02-08T08:29:04.044Z,60.91
2019-02-08T08:32:06.044Z,60.90
2019-02-08T08:34:49.093Z,60.87
2019-02-08T08:38:03.422Z,60.83
2019-02-08T08:41:18.425Z,60.74
2019-02-08T08:44:17.182Z,60.66
2019-02-08T08:47:33.318Z,60.67
2019-02-08T08:50:51.449Z,60.64
2019-02-08T08:54:12.918Z,60.55
2019-02-08T08:57:30.911Z,60.54
2019-02-08T09:00:48.071Z,60.49
2019-02-08T09:04:04.290Z,60.40
2019-02-08T09:07:16.319Z,60.40
2019-02-08T09:10:23.713Z,60.37
2019-02-08T09:13:36.175Z,60.26
2019-02-08T09:16:47.153Z,60.24
2019-02-08T09:20:02.180Z,60.22
2019-02-08T09:23:06.229Z,60.18
2019-02-08T09:26:12.441Z,60.13
2019-02-08T09:29:16.749Z,60.06
2019-02-08T09:32:40.244Z,59.98
2019-02-08T09:35:49.785Z,59.98
2019-02-08T09:38:57.614Z,59.86
2019-02-08T09:42:08.265Z,59.79
2019-02-08T09:45:02.134Z,59.76
2019-02-08T09:48:13.238Z,59.63
2019-02-08T09:51:18.664Z,59.70
2019-02-08T09:54:34.122Z,59.66
2019-02-08T09:57:52.632Z,59.56
2019-02-08T10:01:03.775Z,59.39
2019-02-08T10:04:13.718Z,59.25
2019-02-08T10:07:12.396Z,59.13
2019-02-08T10:10:40.231Z,59.11
2019-02-08T10:13:54.230Z,58.82
2019-02-08T10:17:20.555Z,58.89
2019-02-08T10:20:16.100Z,58.86
2019-02-08T10:23:23.999Z,58.77
2019-02-08T10:26:25.771Z,58.76
2019-02-08T10:29:46.976Z,58.53
2019-02-08T10:32:55.017Z,58.42
2019-02-08T10:36:00.248Z,58.45
2019-02-08T10:39:08.358Z,58.40
2019-02-08T10:42:23.434Z,58.21
2019-02-08T10:45:45.183Z,57.97
2019-02-08T10:49:00.726Z,57.81
2019-02-08T10:52:07.993Z,57.80
2019-02-08T10:55:41.888Z,57.69
2019-02-08T10:58:55.892Z,57.61
2019-02-08T11:02:03.792Z,57.77
2019-02-08T11:05:18.006Z,57.67
2019-02-08T11:08:37.221Z,57.52
2019-02-08T11:12:11.051Z,57.49
2019-02-08T11:15:35.903Z,57.37
2019-02-08T11:19:15.394Z,57.20
2019-02-08T11:21:47.858Z,57.43
2019-02-08T11:24:26.913Z,57.37
2019-02-08T11:27:00.983Z,57.26
2019-02-08T11:29:32.307Z,57.21
2019-02-08T11:32:03.541Z,57.52
2019-02-08T11:34:34.799Z,57.42
2019-02-08T11:37:06.152Z,57.47
2019-02-08T11:39:37.393Z,57.47
2019-02-08T11:42:08.841Z,57.56
2019-02-08T11:44:40.041Z,57.34
2019-02-08T11:47:12.313Z,57.21
2019-02-08T11:49:43.511Z,57.30
2019-02-08T11:52:14.629Z,57.41
2019-02-08T11:54:45.874Z,56.84
2019-02-08T11:57:17.099Z,56.50
2019-02-08T11:59:48.423Z,56.51
2019-02-08T12:02:19.682Z,56.55
2019-02-08T12:04:50.974Z,56.57
2019-02-08T12:07:22.210Z,56.47
2019-02-08T12:09:53.469Z,56.56
2019-02-08T12:12:24.670Z,56.56
2019-02-08T12:14:55.888Z,56.48
2019-02-08T12:17:27.350Z,56.61
2019-02-08T12:19:58.651Z,56.51
2019-02-08T12:22:29.890Z,56.50
2019-02-08T12:25:01.162Z,56.38
2019-02-08T12:27:32.379Z,56.10
2019-02-08T12:30:05.216Z,56.12
2019-02-08T12:32:36.548Z,56.07
2019-02-08T12:35:09.106Z,56.00
2019-02-08T12:37:40.933Z,55.98
2019-02-08T12:40:12.450Z,56.25
2019-02-08T12:42:43.700Z,56.41
2019-02-08T12:45:15.472Z,56.30
2019-02-08T12:47:46.759Z,56.24
2019-02-08T12:50:18.100Z,56.26
2019-02-08T12:52:49.387Z,56.03
2019-02-08T12:55:20.554Z,56.03
2019-02-08T12:57:51.857Z,56.19
2019-02-08T13:00:23.329Z,56.07
2019-02-08T13:02:54.945Z,56.19
2019-02-08T13:05:26.130Z,55.95
2019-02-08T13:07:57.289Z,56.00
2019-02-08T13:10:28.999Z,55.79
2019-02-08T13:13:00.136Z,56.04
2019-02-08T13:15:32.400Z,55.93
2019-02-08T13:18:03.547Z,55.99
2019-02-08T13:20:34.800Z,55.89
2019-02-08T13:23:05.971Z,55.70
2019-02-08T13:25:37.332Z,55.86
2019-02-08T13:28:08.476Z,55.97
2019-02-08T13:30:39.715Z,55.92
2019-02-08T13:33:10.966Z,55.98
2019-02-08T13:35:42.188Z,55.88
2019-02-08T13:38:13.438Z,55.94
2019-02-08T13:40:44.701Z,55.90
2019-02-08T13:43:15.973Z,55.87
2019-02-08T13:45:47.178Z,55.68
2019-02-08T13:48:18.405Z,55.70
2019-02-08T13:50:49.584Z,55.73
2019-02-08T13:53:20.772Z,55.88
2019-02-08T13:55:51.974Z,55.82
2019-02-08T13:58:23.173Z,55.80
2019-02-08T14:00:54.319Z,55.86
2019-02-08T14:03:25.522Z,56.09
2019-02-08T14:05:56.811Z,56.34
2019-02-08T14:08:28.176Z,56.13
2019-02-08T14:10:59.497Z,55.74
2019-02-08T14:13:30.684Z,55.45
2019-02-08T14:16:02.003Z,54.95
2019-02-08T14:18:33.471Z,54.68
2019-02-08T14:21:04.958Z,54.45
2019-02-08T14:23:36.147Z,54.33
2019-02-08T14:26:07.324Z,54.32
2019-02-08T14:28:38.654Z,54.19
2019-02-08T14:31:13.363Z,54.13
2019-02-08T14:33:44.810Z,54.36
2019-02-08T14:36:16.104Z,54.46
2019-02-08T14:38:48.212Z,54.39
2019-02-08T14:41:20.356Z,54.47
2019-02-08T14:43:51.916Z,54.29
2019-02-08T14:46:23.264Z,54.00
2019-02-08T14:48:57.199Z,53.69
2019-02-08T14:51:27.763Z,53.69
2019-02-08T14:53:59.083Z,53.67
2019-02-08T14:56:30.896Z,53.50
2019-02-08T14:59:02.626Z,53.44
2019-02-08T15:01:33.865Z,53.53
2019-02-08T15:04:07.544Z,53.60
2019-02-08T15:06:38.686Z,53.62
2019-02-08T15:09:11.463Z,53.67
2019-02-08T15:11:42.685Z,53.68
2019-02-08T15:14:14.303Z,53.75
2019-02-08T15:16:48.808Z,53.72
2019-02-08T15:19:21.153Z,53.68
2019-02-08T15:21:52.660Z,53.72
2019-02-08T15:24:29.344Z,53.66
2019-02-08T15:27:01.108Z,53.76
2019-02-08T15:29:32.870Z,53.77
2019-02-08T15:32:04.366Z,53.81
2019-02-08T15:34:35.810Z,54.03
2019-02-08T15:37:07.585Z,54.15
2019-02-08T15:39:39.234Z,54.19
2019-02-08T15:42:10.965Z,54.35
2019-02-08T15:44:42.770Z,54.41
2019-02-08T15:47:14.090Z,54.46
2019-02-08T15:49:45.532Z,54.50
2019-02-08T15:52:16.798Z,54.55
2019-02-08T15:54:48.022Z,54.59
2019-02-08T15:57:19.318Z,54.62
2019-02-08T15:59:50.547Z,54.65
2019-02-08T16:02:23.075Z,54.69
2019-02-08T16:04:54.325Z,54.70
2019-02-08T16:07:25.466Z,54.73
2019-02-08T16:09:56.750Z,54.74
2019-02-08T16:12:28.099Z,54.81
2019-02-08T16:14:59.625Z,54.89
2019-02-08T16:17:31.001Z,55.01
2019-02-08T16:20:02.258Z,55.07
2019-02-08T16:22:33.665Z,55.10
2019-02-08T16:25:07.019Z,55.14
2019-02-08T16:27:39.918Z,55.13
2019-02-08T16:30:15.625Z,55.18
2019-02-08T16:32:46.990Z,55.23
2019-02-08T16:35:19.952Z,55.27
2019-02-08T16:37:51.432Z,55.31
2019-02-08T16:40:24.688Z,55.35
2019-02-08T16:42:56.147Z,55.39
2019-02-08T16:45:32.442Z,55.45
2019-02-08T16:48:04.787Z,55.48
2019-02-08T16:50:36.241Z,55.53
2019-02-08T16:53:08.573Z,55.56
2019-02-08T16:55:39.836Z,55.60
2019-02-08T16:58:11.492Z,55.64
2019-02-08T17:00:43.284Z,55.70
2019-02-08T17:03:14.573Z,55.74
2019-02-08T17:05:45.981Z,55.81
2019-02-08T17:08:17.218Z,55.86
2019-02-08T17:10:48.719Z,55.88
2019-02-08T17:13:20.174Z,55.93
2019-02-08T17:15:51.350Z,55.95
2019-02-08T17:18:22.594Z,55.97
2019-02-08T17:20:54.234Z,56.02
2019-02-08T17:23:25.536Z,56.07
2019-02-08T17:25:57.031Z,56.09
2019-02-08T17:28:28.238Z,56.16
2019-02-08T17:30:59.431Z,56.21
2019-02-08T17:33:30.787Z,56.28
2019-02-08T17:36:03.096Z,56.34
2019-02-08T17:38:35.651Z,56.39
2019-02-08T17:41:08.468Z,56.41
2019-02-08T17:43:40.169Z,56.50
2019-02-08T17:46:11.383Z,56.53
2019-02-08T17:48:42.613Z,56.60
2019-02-08T17:51:13.904Z,56.68
2019-02-08T17:53:45.148Z,56.71
2019-02-08T17:56:17.436Z,56.75
2019-02-08T17:58:48.710Z,56.78
2019-02-08T18:01:25.416Z,56.82
2019-02-08T18:03:56.747Z,56.87
2019-02-08T18:06:28.260Z,56.92
2019-02-08T18:08:59.629Z,56.96
2019-02-08T18:11:32.018Z,57.00
2019-02-08T18:14:03.227Z,57.04
2019-02-08T18:16:34.441Z,57.02
2019-02-08T18:19:06.738Z,57.08
2019-02-08T18:21:37.884Z,57.15
2019-02-08T18:24:09.360Z,57.18
2019-02-08T18:26:40.657Z,57.26
2019-02-08T18:29:11.975Z,57.28
2019-02-08T18:31:43.089Z,57.27
2019-02-08T18:34:14.307Z,57.28
2019-02-08T18:36:45.578Z,57.31
2019-02-08T18:39:16.856Z,57.36
2019-02-08T18:41:48.098Z,57.41
2019-02-08T18:44:19.342Z,57.42
2019-02-08T18:46:50.722Z,57.42
2019-02-08T18:49:22.459Z,57.41
2019-02-08T18:51:54.453Z,57.42
2019-02-08T18:54:25.884Z,57.42
2019-02-08T18:56:57.043Z,57.43
2019-02-08T18:59:28.331Z,57.42
2019-02-08T19:01:59.559Z,57.43
2019-02-08T19:04:30.747Z,57.45
2019-02-08T19:07:02.135Z,57.44
2019-02-08T19:09:34.605Z,57.45
2019-02-08T19:12:05.785Z,57.46
2019-02-08T19:14:37.055Z,57.46
2019-02-08T19:17:08.304Z,57.48
2019-02-08T19:19:39.490Z,57.50
2019-02-08T19:22:10.753Z,57.50
2019-02-08T19:24:42.019Z,57.52
2019-02-08T19:27:13.384Z,57.52
2019-02-08T19:29:44.746Z,57.53
2019-02-08T19:32:17.115Z,57.51
2019-02-08T19:34:48.391Z,57.55
2019-02-08T19:37:19.917Z,57.55
2019-02-08T19:40:07.213Z,57.54
2019-02-08T19:47:18.953Z,57.54
2019-02-08T19:50:25.247Z,57.55
2019-02-08T19:53:23.686Z,57.50
2019-02-08T19:56:02.789Z,57.50
2019-02-08T19:58:43.697Z,57.50
2019-02-08T20:01:45.176Z,57.46
2019-02-08T20:04:45.239Z,57.43
2019-02-08T20:07:50.468Z,57.48
2019-02-08T20:10:29.509Z,57.45
2019-02-08T20:13:06.745Z,57.45
2019-02-08T20:15:47.936Z,57.44
2019-02-08T20:18:24.582Z,57.44
2019-02-08T20:21:00.927Z,57.43
2019-02-08T20:23:32.253Z,57.43
2019-02-08T20:26:10.367Z,57.45
2019-02-08T20:28:42.668Z,57.47
2019-02-08T20:31:13.990Z,57.51
2019-02-08T20:33:45.237Z,57.51
2019-02-08T20:36:16.473Z,57.56
2019-02-08T20:38:47.729Z,57.60
2019-02-08T20:41:18.948Z,57.63
2019-02-08T20:43:50.384Z,57.67
2019-02-08T20:46:21.633Z,57.69
2019-02-08T20:48:52.753Z,57.75
2019-02-08T20:51:24.116Z,57.73
2019-02-08T20:53:56.521Z,57.75
2019-02-08T20:56:27.816Z,57.78
2019-02-08T20:58:59.257Z,57.80
2019-02-08T21:01:30.598Z,57.80
2019-02-08T21:04:01.786Z,57.80
2019-02-08T21:06:33.073Z,57.76
2019-02-08T21:09:06.802Z,57.78
2019-02-08T21:11:38.155Z,57.80
2019-02-08T21:14:09.589Z,57.82
2019-02-08T21:16:40.841Z,57.82
2019-02-08T21:19:12.043Z,57.81
2019-02-08T21:21:43.312Z,57.80
2019-02-08T21:24:14.670Z,57.82
2019-02-08T21:26:45.898Z,57.83
2019-02-08T21:29:17.096Z,57.81
2019-02-08T21:31:48.405Z,57.81
2019-02-08T21:34:19.642Z,57.81
2019-02-08T21:36:50.916Z,57.83
2019-02-08T21:39:22.129Z,57.82
2019-02-08T21:41:53.202Z,57.83
2019-02-08T21:44:24.413Z,57.82
2019-02-08T21:46:55.580Z,57.85
2019-02-08T21:49:26.921Z,57.84
2019-02-08T21:51:58.533Z,57.85
2019-02-08T21:54:29.889Z,57.88
2019-02-08T21:57:01.185Z,57.88
2019-02-08T21:59:32.540Z,57.88
2019-02-08T22:02:03.750Z,57.86
2019-02-08T22:04:35.881Z,57.86
2019-02-08T22:07:07.067Z,57.85
2019-02-08T22:09:38.472Z,57.81
2019-02-08T22:12:09.705Z,57.82
2019-02-08T22:14:40.909Z,57.85
2019-02-08T22:17:12.142Z,57.83
2019-02-08T22:19:43.418Z,57.83
2019-02-08T22:22:14.764Z,57.81
2019-02-08T22:24:46.059Z,57.80
2019-02-08T22:27:17.275Z,57.79
2019-02-08T22:29:48.426Z,57.79
2019-02-08T22:32:19.651Z,57.79
2019-02-08T22:34:50.837Z,57.83
2019-02-08T22:37:22.034Z,57.86
2019-02-08T22:39:53.305Z,57.92
2019-02-08T22:42:24.615Z,57.92
2019-02-08T22:44:55.779Z,57.90
2019-02-08T22:47:26.999Z,57.91
2019-02-08T22:49:58.260Z,57.92
2019-02-08T22:52:29.636Z,57.87
2019-02-08T22:55:00.930Z,57.89
2019-02-08T22:57:32.330Z,57.85
2019-02-08T23:00:03.537Z,57.88
2019-02-08T23:02:36.841Z,57.88
2019-02-08T23:05:09.536Z,57.86
2019-02-08T23:07:40.630Z,57.83
2019-02-08T23:10:12.868Z,57.84
2019-02-08T23:12:44.759Z,57.82
2019-02-08T23:15:15.978Z,57.82
2019-02-08T23:17:47.138Z,57.79
2019-02-08T23:20:18.356Z,57.78
2019-02-08T23:22:49.613Z,57.78
2019-02-08T23:25:20.881Z,57.77
2019-02-08T23:27:52.151Z,57.74
2019-02-08T23:30:23.606Z,57.69
2019-02-08T23:32:54.807Z,57.69
2019-02-08T23:35:26.339Z,57.68
2019-02-08T23:37:57.596Z,57.67
2019-02-08T23:40:29.425Z,57.65
2019-02-08T23:43:00.596Z,57.64
2019-02-08T23:45:31.866Z,57.64
2019-02-08T23:48:03.055Z,57.64
2019-02-08T23:50:34.263Z,57.62
2019-02-08T23:53:08.300Z,57.62
2019-02-08T23:55:40.067Z,57.60
2019-02-08T23:58:11.209Z,57.64
