createdAt,value
2019-05-05T00:01:59.267Z,10.94
2019-05-05T00:04:30.791Z,10.91
2019-05-05T00:07:00.829Z,10.95
2019-05-05T00:09:31.047Z,10.86
2019-05-05T00:12:05.867Z,10.84
2019-05-05T00:14:37.340Z,10.66
2019-05-05T00:17:08.826Z,10.52
2019-05-05T00:19:38.833Z,10.46
2019-05-05T00:22:08.771Z,10.62
2019-05-05T00:24:38.816Z,10.56
2019-05-05T00:27:08.751Z,10.34
2019-05-05T00:29:38.679Z,10.16
2019-05-05T00:32:08.611Z,9.97
2019-05-05T00:34:38.445Z,9.82
2019-05-05T00:37:08.386Z,9.72
2019-05-05T00:39:38.319Z,9.73
2019-05-05T00:42:08.233Z,9.72
2019-05-05T00:44:38.151Z,9.63
2019-05-05T00:47:26.175Z,9.56
2019-05-05T00:49:56.450Z,9.57
2019-05-05T00:52:26.502Z,9.55
2019-05-05T00:54:56.326Z,9.47
2019-05-05T00:57:26.267Z,9.47
2019-05-05T00:59:56.207Z,9.62
2019-05-05T01:02:27.727Z,9.73
2019-05-05T01:05:17.240Z,9.72
2019-05-05T01:07:47.179Z,9.86
2019-05-05T01:10:17.316Z,9.92
2019-05-05T01:12:47.244Z,9.99
2019-05-05T01:15:18.723Z,10.05
2019-05-05T01:17:49.689Z,9.99
2019-05-05T01:20:19.717Z,9.88
2019-05-05T01:22:49.753Z,9.83
2019-05-05T01:25:19.687Z,9.78
2019-05-05T01:27:49.613Z,9.75
2019-05-05T01:30:24.438Z,9.77
2019-05-05T01:32:56.129Z,9.99
2019-05-05T01:35:26.271Z,10.20
2019-05-05T01:37:57.845Z,10.27
2019-05-05T01:40:29.417Z,10.28
2019-05-05T01:42:59.356Z,10.07
2019-05-05T01:45:29.294Z,9.82
2019-05-05T01:47:59.127Z,9.82
2019-05-05T01:50:29.162Z,9.69
2019-05-05T01:52:59.056Z,9.62
2019-05-05T01:55:29.026Z,9.62
2019-05-05T01:57:59.167Z,9.64
2019-05-05T02:00:29.206Z,9.61
2019-05-05T02:02:59.238Z,9.55
2019-05-05T02:05:29.176Z,9.45
2019-05-05T02:07:59.109Z,9.43
2019-05-05T02:10:28.939Z,9.39
2019-05-05T02:12:58.871Z,9.55
2019-05-05T02:15:28.918Z,9.49
2019-05-05T02:17:58.848Z,9.48
2019-05-05T02:20:49.953Z,9.52
2019-05-05T02:23:19.975Z,9.43
2019-05-05T02:25:49.845Z,9.46
2019-05-05T02:28:19.867Z,9.47
2019-05-05T02:30:57.577Z,9.42
2019-05-05T02:33:27.619Z,9.47
2019-05-05T02:35:57.541Z,9.49
2019-05-05T02:38:27.481Z,9.55
2019-05-05T02:40:58.502Z,9.64
2019-05-05T02:43:29.611Z,9.72
2019-05-05T02:46:09.762Z,9.78
2019-05-05T02:48:40.205Z,9.86
2019-05-05T02:51:14.809Z,10.00
2019-05-05T02:53:46.108Z,9.98
2019-05-05T02:56:19.392Z,10.00
2019-05-05T02:58:53.689Z,10.01
2019-05-05T03:01:33.876Z,10.01
2019-05-05T03:04:04.571Z,10.03
2019-05-05T03:06:35.470Z,10.08
2019-05-05T03:09:07.325Z,10.14
2019-05-05T03:11:38.254Z,10.23
2019-05-05T03:14:10.748Z,10.31
2019-05-05T03:16:43.421Z,10.44
2019-05-05T03:19:14.224Z,10.65
2019-05-05T03:21:44.944Z,10.80
2019-05-05T03:24:14.508Z,10.86
2019-05-05T03:26:44.722Z,11.04
2019-05-05T03:29:19.260Z,11.12
2019-05-05T03:31:50.110Z,11.22
2019-05-05T03:34:21.047Z,11.28
2019-05-05T03:36:51.208Z,11.30
2019-05-05T03:39:23.654Z,11.54
2019-05-05T03:41:55.778Z,11.70
2019-05-05T03:44:27.554Z,11.75
2019-05-05T03:46:57.696Z,11.88
2019-05-05T03:49:29.271Z,11.92
2019-05-05T03:51:59.203Z,11.98
2019-05-05T03:54:29.351Z,12.06
2019-05-05T03:57:08.299Z,12.17
2019-05-05T03:59:40.106Z,12.25
2019-05-05T04:02:27.899Z,12.34
2019-05-05T04:05:03.996Z,12.47
2019-05-05T04:07:33.997Z,12.53
2019-05-05T04:10:04.966Z,12.60
2019-05-05T04:12:35.283Z,12.77
2019-05-05T04:15:06.454Z,12.87
2019-05-05T04:17:38.947Z,12.97
2019-05-05T04:20:19.622Z,13.00
2019-05-05T04:22:48.864Z,13.15
2019-05-05T04:25:18.772Z,13.29
2019-05-05T04:27:48.718Z,13.35
2019-05-05T04:30:18.637Z,13.39
2019-05-05T04:32:48.579Z,13.55
2019-05-05T04:35:18.613Z,13.59
2019-05-05T04:37:48.537Z,13.76
2019-05-05T04:40:18.597Z,13.89
2019-05-05T04:42:48.566Z,14.11
2019-05-05T04:45:18.657Z,14.17
2019-05-05T04:47:53.986Z,14.28
2019-05-05T04:50:25.594Z,14.29
2019-05-05T04:52:57.058Z,14.36
2019-05-05T04:55:27.021Z,14.52
2019-05-05T04:57:56.945Z,14.67
2019-05-05T05:00:26.971Z,14.75
2019-05-05T05:03:04.506Z,14.85
2019-05-05T05:05:36.038Z,15.02
2019-05-05T05:08:05.981Z,15.22
2019-05-05T05:10:35.907Z,15.32
2019-05-05T05:13:05.842Z,15.50
2019-05-05T05:15:35.746Z,15.60
2019-05-05T05:18:07.250Z,15.76
2019-05-05T05:20:37.234Z,15.81
2019-05-05T05:23:07.215Z,15.97
2019-05-05T05:25:37.257Z,16.11
2019-05-05T05:28:07.293Z,16.34
2019-05-05T05:30:37.538Z,16.47
2019-05-05T05:33:07.457Z,16.64
2019-05-05T05:35:37.500Z,16.80
2019-05-05T05:38:07.458Z,16.94
2019-05-05T05:40:38.959Z,17.21
2019-05-05T05:43:10.477Z,17.28
2019-05-05T05:45:47.976Z,17.20
2019-05-05T05:48:28.340Z,17.26
2019-05-05T05:50:59.986Z,17.38
2019-05-05T05:53:29.863Z,17.50
2019-05-05T05:55:59.990Z,17.75
2019-05-05T05:58:30.030Z,17.85
2019-05-05T09:17:28.034Z,28.27
2019-05-05T09:19:57.466Z,29.62
2019-05-05T09:22:27.397Z,27.67
2019-05-05T09:25:05.200Z,28.26
2019-05-05T09:27:44.281Z,29.69
2019-05-05T09:30:16.206Z,29.82
2019-05-05T09:32:46.162Z,30.97
2019-05-05T09:35:16.092Z,31.20
2019-05-05T09:37:46.037Z,30.52
2019-05-05T09:40:18.788Z,30.37
2019-05-05T09:42:48.768Z,33.14
2019-05-05T09:45:18.012Z,34.11
2019-05-05T09:47:51.393Z,30.35
2019-05-05T09:50:23.583Z,27.19
2019-05-05T09:52:53.618Z,26.00
2019-05-05T09:55:24.175Z,32.08
2019-05-05T09:57:54.304Z,35.16
2019-05-05T10:00:24.468Z,33.33
2019-05-05T10:02:54.677Z,32.59
2019-05-05T10:05:23.831Z,36.81
2019-05-05T10:07:54.468Z,38.54
2019-05-05T10:10:24.482Z,39.97
2019-05-05T10:12:54.994Z,38.18
2019-05-05T10:15:25.078Z,36.18
2019-05-05T10:17:54.325Z,33.08
2019-05-05T10:20:24.230Z,36.34
2019-05-05T10:22:54.283Z,37.23
2019-05-05T10:25:37.730Z,35.35
2019-05-05T10:28:07.738Z,33.92
2019-05-05T10:30:37.701Z,29.90
2019-05-05T10:33:07.606Z,34.30
2019-05-05T10:35:37.567Z,37.45
2019-05-05T10:38:07.481Z,31.38
2019-05-05T10:40:37.413Z,26.88
2019-05-05T10:43:07.458Z,25.92
2019-05-05T10:45:37.495Z,33.90
2019-05-05T10:48:07.526Z,37.53
2019-05-05T10:50:37.467Z,37.35
2019-05-05T10:53:07.393Z,33.98
2019-05-05T10:55:37.347Z,33.41
2019-05-05T10:58:07.369Z,36.57
2019-05-05T11:00:44.323Z,31.59
2019-05-05T11:03:15.269Z,27.92
2019-05-05T11:05:46.392Z,32.51
2019-05-05T11:08:16.619Z,28.58
2019-05-05T11:10:46.558Z,26.48
2019-05-05T11:13:16.598Z,27.77
2019-05-05T11:15:46.934Z,26.27
2019-05-05T11:18:16.180Z,25.96
2019-05-05T11:20:46.063Z,25.34
2019-05-05T11:23:15.847Z,25.35
2019-05-05T11:25:45.744Z,25.38
2019-05-05T11:28:15.683Z,25.01
2019-05-05T11:30:47.665Z,24.62
2019-05-05T11:33:35.302Z,24.57
2019-05-05T11:36:24.029Z,24.75
2019-05-05T11:38:54.080Z,25.52
2019-05-05T11:41:24.343Z,26.15
2019-05-05T11:43:53.682Z,33.29
2019-05-05T11:46:24.730Z,36.31
2019-05-05T11:48:55.870Z,37.64
2019-05-05T11:51:25.809Z,33.58
2019-05-05T11:53:55.740Z,27.97
2019-05-05T11:56:25.674Z,25.78
2019-05-05T11:58:55.604Z,25.58
2019-05-05T12:01:25.544Z,28.72
2019-05-05T12:03:55.461Z,34.47
2019-05-05T12:06:25.361Z,37.32
2019-05-05T12:08:55.179Z,33.18
2019-05-05T12:11:25.098Z,27.13
2019-05-05T12:13:55.137Z,32.74
2019-05-05T12:16:31.921Z,32.74
2019-05-05T12:19:03.489Z,27.12
2019-05-05T12:21:33.826Z,25.28
2019-05-05T12:24:05.593Z,24.69
2019-05-05T12:26:37.172Z,24.54
2019-05-05T12:29:09.767Z,24.88
2019-05-05T12:31:41.329Z,32.28
2019-05-05T12:34:11.403Z,35.46
2019-05-05T12:36:41.397Z,32.71
2019-05-05T12:39:14.170Z,30.56
2019-05-05T12:41:44.437Z,28.59
2019-05-05T12:44:16.020Z,28.14
2019-05-05T12:46:50.548Z,30.57
2019-05-05T12:49:22.707Z,32.86
2019-05-05T12:51:54.075Z,35.60
2019-05-05T12:54:24.544Z,34.74
2019-05-05T12:56:54.492Z,27.70
2019-05-05T12:59:25.946Z,29.76
2019-05-05T13:01:56.092Z,26.73
2019-05-05T13:04:26.023Z,26.05
2019-05-05T13:06:56.170Z,30.12
2019-05-05T13:09:26.299Z,31.85
2019-05-05T13:11:56.341Z,29.31
2019-05-05T13:14:26.271Z,26.71
2019-05-05T13:16:56.266Z,25.34
2019-05-05T13:19:30.756Z,24.70
2019-05-05T13:22:05.176Z,24.95
2019-05-05T13:24:51.685Z,27.30
2019-05-05T13:27:34.233Z,28.50
2019-05-05T13:30:05.882Z,27.40
2019-05-05T13:32:35.820Z,26.39
2019-05-05T13:35:07.445Z,27.30
2019-05-05T13:37:37.423Z,25.52
2019-05-05T13:40:08.065Z,24.58
2019-05-05T13:42:38.001Z,24.04
2019-05-05T13:45:20.212Z,23.99
2019-05-05T13:47:50.145Z,24.17
2019-05-05T13:50:36.749Z,24.22
2019-05-05T13:53:06.690Z,24.14
2019-05-05T13:55:36.620Z,23.94
2019-05-05T13:58:08.686Z,23.78
2019-05-05T14:00:38.160Z,23.82
2019-05-05T14:03:08.159Z,25.15
2019-05-05T14:05:38.107Z,26.66
2019-05-05T14:08:08.242Z,27.08
2019-05-05T14:10:38.184Z,26.69
2019-05-05T14:13:10.462Z,26.90
2019-05-05T14:15:40.092Z,25.45
2019-05-05T14:18:10.021Z,25.39
2019-05-05T14:20:39.919Z,24.84
2019-05-05T14:23:09.895Z,25.06
2019-05-05T14:25:39.822Z,26.14
2019-05-05T14:28:09.769Z,26.41
2019-05-05T14:30:41.240Z,25.44
2019-05-05T14:33:15.461Z,26.61
2019-05-05T14:35:54.014Z,26.89
2019-05-05T14:38:41.008Z,26.70
2019-05-05T14:41:10.867Z,26.34
2019-05-05T14:43:40.875Z,26.53
2019-05-05T14:46:10.911Z,26.61
2019-05-05T14:48:40.814Z,26.67
2019-05-05T14:51:10.775Z,25.70
2019-05-05T14:53:43.753Z,25.36
2019-05-05T14:56:14.128Z,25.56
2019-05-05T14:58:44.261Z,25.52
2019-05-05T15:01:14.525Z,25.74
2019-05-05T15:03:44.626Z,25.48
2019-05-05T15:06:19.917Z,25.13
2019-05-05T15:08:51.472Z,25.08
2019-05-05T15:11:26.123Z,25.05
2019-05-05T15:13:56.045Z,24.74
2019-05-05T15:16:26.494Z,24.70
2019-05-05T15:18:55.634Z,24.77
2019-05-05T15:21:25.545Z,24.29
2019-05-05T15:23:55.474Z,24.17
2019-05-05T15:26:25.401Z,24.03
2019-05-05T15:29:01.324Z,23.79
2019-05-05T15:31:26.981Z,23.61
2019-05-05T15:33:56.958Z,23.75
2019-05-05T15:36:29.386Z,23.62
2019-05-05T15:38:58.345Z,23.65
2019-05-05T15:41:28.394Z,23.56
2019-05-05T15:43:58.343Z,23.42
2019-05-05T15:46:28.274Z,23.39
2019-05-05T15:48:58.099Z,23.09
2019-05-05T15:51:29.109Z,22.64
2019-05-05T15:53:59.032Z,22.19
2019-05-05T15:56:29.031Z,21.89
2019-05-05T15:58:58.960Z,21.76
2019-05-05T16:01:28.810Z,21.67
2019-05-05T16:03:58.827Z,21.57
2019-05-05T16:06:28.765Z,21.48
2019-05-05T16:08:58.711Z,21.38
2019-05-05T16:11:28.739Z,21.33
2019-05-05T16:14:01.087Z,21.17
2019-05-05T16:16:38.013Z,21.06
2019-05-05T16:19:09.602Z,21.00
2019-05-05T16:21:50.263Z,20.92
2019-05-05T16:24:21.725Z,20.82
2019-05-05T16:26:53.760Z,20.71
2019-05-05T16:29:23.755Z,20.61
2019-05-05T16:31:53.655Z,20.54
2019-05-05T16:34:23.654Z,20.37
2019-05-05T16:36:54.427Z,20.29
2019-05-05T16:39:25.687Z,20.22
2019-05-05T16:41:56.005Z,20.06
2019-05-05T16:44:25.912Z,19.92
2019-05-05T16:46:57.347Z,19.81
2019-05-05T16:49:27.522Z,19.70
2019-05-05T16:52:00.765Z,19.54
2019-05-05T16:54:33.657Z,19.37
2019-05-05T16:57:05.670Z,19.28
2019-05-05T16:59:35.346Z,19.11
2019-05-05T17:02:05.277Z,18.98
2019-05-05T17:04:36.339Z,18.84
2019-05-05T17:07:06.268Z,18.77
2019-05-05T17:09:36.201Z,18.72
2019-05-05T17:12:13.914Z,18.66
2019-05-05T17:15:01.745Z,18.55
2019-05-05T17:17:40.372Z,18.34
2019-05-05T17:20:13.901Z,18.27
2019-05-05T17:22:45.416Z,18.23
2019-05-05T17:25:15.601Z,18.19
2019-05-05T17:27:50.473Z,18.04
2019-05-05T17:30:18.950Z,17.94
2019-05-05T17:32:50.431Z,17.90
2019-05-05T17:35:20.558Z,17.73
2019-05-05T17:37:50.614Z,17.63
2019-05-05T17:40:24.131Z,17.58
2019-05-05T17:43:02.325Z,17.47
2019-05-05T17:45:34.369Z,17.39
2019-05-05T17:48:06.072Z,17.26
2019-05-05T17:50:53.580Z,17.11
2019-05-05T17:53:25.475Z,17.02
2019-05-05T17:55:57.054Z,16.72
2019-05-05T17:58:27.703Z,16.47
2019-05-05T18:00:59.412Z,16.37
2019-05-05T18:03:29.514Z,16.28
2019-05-05T18:06:05.281Z,16.38
2019-05-05T18:08:40.641Z,16.35
2019-05-05T18:11:21.511Z,16.10
2019-05-05T18:13:54.338Z,15.97
2019-05-05T18:16:27.021Z,15.79
2019-05-05T18:18:57.246Z,15.68
2019-05-05T18:21:31.750Z,15.53
2019-05-05T18:23:58.758Z,15.68
2019-05-05T18:26:28.804Z,15.64
2019-05-05T18:28:58.741Z,15.81
2019-05-05T18:31:28.765Z,16.02
2019-05-05T18:33:59.610Z,16.15
2019-05-05T18:36:29.630Z,16.13
2019-05-05T18:38:59.591Z,16.16
2019-05-05T18:41:36.995Z,16.18
2019-05-05T18:44:24.182Z,16.16
2019-05-05T18:47:14.437Z,16.13
2019-05-05T18:49:42.288Z,16.15
2019-05-05T18:52:13.860Z,16.11
2019-05-05T18:54:44.004Z,16.09
2019-05-05T18:57:13.881Z,16.12
2019-05-05T18:59:44.703Z,16.02
2019-05-05T19:02:24.047Z,15.97
2019-05-05T19:05:13.532Z,15.94
2019-05-05T19:07:55.602Z,15.95
2019-05-05T19:10:24.256Z,15.90
2019-05-05T19:12:55.303Z,15.83
2019-05-05T19:15:25.307Z,15.81
2019-05-05T19:17:55.246Z,15.74
2019-05-05T19:20:29.481Z,15.73
2019-05-05T19:23:05.856Z,15.70
2019-05-05T19:25:35.950Z,15.58
2019-05-05T19:28:05.926Z,15.53
2019-05-05T19:30:36.330Z,15.48
2019-05-05T19:33:06.447Z,15.53
2019-05-05T19:35:44.120Z,15.47
2019-05-05T19:38:09.244Z,15.33
2019-05-05T19:40:39.225Z,15.32
2019-05-05T19:43:09.312Z,15.18
2019-05-05T19:45:39.361Z,15.14
2019-05-05T19:48:09.219Z,15.10
2019-05-05T19:50:44.497Z,15.05
2019-05-05T19:53:25.525Z,15.08
2019-05-05T19:55:56.278Z,15.05
2019-05-05T19:58:26.206Z,15.08
2019-05-05T20:00:57.794Z,14.97
2019-05-05T20:03:27.901Z,14.97
2019-05-05T20:05:57.753Z,14.98
2019-05-05T20:08:39.968Z,14.97
2019-05-05T20:10:59.367Z,15.03
2019-05-05T20:13:29.295Z,15.01
2019-05-05T20:16:10.065Z,14.95
2019-05-05T20:18:40.017Z,14.93
2019-05-05T20:21:09.937Z,14.95
2019-05-05T20:23:39.897Z,14.85
2019-05-05T20:26:09.808Z,14.87
2019-05-05T20:28:39.744Z,14.87
2019-05-05T20:31:09.694Z,14.89
2019-05-05T20:33:54.392Z,14.87
2019-05-05T20:36:31.951Z,14.80
2019-05-05T20:39:04.207Z,14.81
2019-05-05T20:41:35.187Z,14.83
2019-05-05T20:44:05.910Z,14.81
2019-05-05T20:46:35.981Z,14.81
2019-05-05T20:49:05.914Z,14.70
2019-05-05T20:51:35.760Z,14.73
2019-05-05T20:54:05.594Z,14.65
2019-05-05T20:56:35.422Z,14.63
2019-05-05T20:59:05.502Z,14.55
2019-05-05T21:01:35.385Z,14.53
2019-05-05T21:04:05.430Z,14.47
2019-05-05T21:06:35.454Z,14.52
2019-05-05T21:09:08.282Z,14.51
2019-05-05T21:11:38.304Z,14.44
2019-05-05T21:14:08.236Z,14.40
2019-05-05T21:16:38.165Z,14.36
2019-05-05T21:19:07.994Z,14.38
2019-05-05T21:21:39.977Z,14.29
2019-05-05T21:24:09.919Z,14.19
2019-05-05T21:26:47.387Z,14.09
2019-05-05T21:29:18.061Z,14.06
2019-05-05T21:31:47.521Z,13.98
2019-05-05T21:34:17.424Z,13.96
2019-05-05T21:36:47.375Z,13.92
2019-05-05T21:39:17.293Z,13.83
2019-05-05T21:41:49.800Z,13.84
2019-05-05T21:44:20.231Z,13.89
2019-05-05T21:46:50.158Z,13.84
2019-05-05T21:49:20.093Z,13.74
2019-05-05T21:51:54.737Z,13.71
2019-05-05T21:54:43.789Z,13.47
2019-05-05T21:57:31.325Z,13.32
2019-05-05T22:00:01.369Z,13.20
2019-05-05T22:02:34.536Z,12.98
2019-05-05T22:05:06.336Z,12.74
2019-05-05T22:07:36.279Z,12.58
2019-05-05T22:10:07.133Z,12.52
2019-05-05T22:12:37.177Z,12.45
2019-05-05T22:15:07.623Z,12.36
2019-05-05T22:17:37.551Z,12.28
2019-05-05T22:20:09.015Z,12.26
2019-05-05T22:22:40.602Z,12.21
2019-05-05T22:25:10.634Z,12.24
2019-05-05T22:27:40.565Z,12.45
2019-05-05T22:30:10.730Z,12.38
2019-05-05T22:32:40.638Z,12.23
2019-05-05T22:35:14.066Z,12.03
2019-05-05T22:37:43.934Z,11.88
2019-05-05T22:40:24.346Z,11.76
2019-05-05T22:42:55.525Z,11.70
2019-05-05T22:45:26.580Z,11.62
2019-05-05T22:47:56.510Z,11.60
2019-05-05T22:50:27.774Z,11.57
2019-05-05T22:52:57.835Z,11.64
2019-05-05T22:55:27.737Z,11.66
2019-05-05T22:57:57.678Z,11.63
2019-05-05T23:00:29.732Z,11.58
2019-05-05T23:03:14.978Z,11.58
2019-05-05T23:05:55.707Z,11.61
2019-05-05T23:08:24.939Z,11.49
2019-05-05T23:10:54.763Z,11.37
2019-05-05T23:13:24.701Z,11.35
2019-05-05T23:15:56.182Z,11.40
2019-05-05T23:18:27.603Z,11.43
2019-05-05T23:21:15.910Z,11.34
2019-05-05T23:23:56.016Z,11.30
2019-05-05T23:26:29.759Z,11.33
2019-05-05T23:28:59.688Z,11.43
2019-05-05T23:31:30.654Z,11.47
2019-05-05T23:34:00.682Z,11.52
2019-05-05T23:39:04.986Z,11.93
2019-05-05T23:41:35.499Z,11.99
2019-05-05T23:44:05.936Z,12.32
2019-05-05T23:46:35.905Z,12.56
2019-05-05T23:49:05.816Z,12.64
2019-05-05T23:51:35.863Z,12.72
2019-05-05T23:54:05.794Z,12.89
2019-05-05T23:56:35.827Z,12.84
2019-05-05T23:59:05.761Z,12.67
