createdAt,value
2023-03-22T00:01:25.497Z,95514.81
2023-03-22T00:03:52.174Z,95502.59
2023-03-22T00:06:19.053Z,95500.38
2023-03-22T00:08:49.579Z,95498.09
2023-03-22T00:11:16.086Z,95503.78
2023-03-22T00:13:42.574Z,95499.66
2023-03-22T00:16:09.570Z,95507.81
2023-03-22T00:18:36.524Z,95510.50
2023-03-22T00:21:03.202Z,95500.63
2023-03-22T00:23:29.711Z,95510.75
2023-03-22T00:25:56.856Z,95495.31
2023-03-22T00:28:24.402Z,95493.63
2023-03-22T00:30:57.254Z,95492.63
2023-03-22T00:33:23.869Z,95492.00
2023-03-22T00:35:57.607Z,95489.13
2023-03-22T00:38:39.548Z,95489.88
2023-03-22T00:41:17.073Z,95488.75
2023-03-22T00:43:44.856Z,95486.03
2023-03-22T00:46:13.079Z,95486.84
2023-03-22T00:48:40.261Z,95478.03
2023-03-22T00:51:08.233Z,95485.47
2023-03-22T00:53:35.375Z,95485.47
2023-03-22T00:56:03.381Z,95488.44
2023-03-22T00:58:29.875Z,95486.81
2023-03-22T01:00:56.397Z,95473.81
2023-03-22T01:03:23.035Z,95472.19
2023-03-22T01:05:51.276Z,95472.53
2023-03-22T01:08:17.778Z,95467.25
2023-03-22T01:10:44.881Z,95463.47
2023-03-22T01:13:12.457Z,95461.81
2023-03-22T01:15:39.007Z,95464.19
2023-03-22T01:18:05.694Z,95464.94
2023-03-22T01:20:32.281Z,95450.47
2023-03-22T01:22:58.836Z,95459.75
2023-03-22T01:25:25.437Z,95449.63
2023-03-22T01:27:51.988Z,95446.75
2023-03-22T01:30:18.535Z,95437.78
2023-03-22T01:32:44.996Z,95443.91
2023-03-22T01:35:11.572Z,95442.19
2023-03-22T01:37:38.119Z,95442.91
2023-03-22T01:40:05.577Z,95446.13
2023-03-22T01:42:32.073Z,95447.38
2023-03-22T01:45:35.803Z,95444.38
2023-03-22T01:48:10.131Z,95436.59
2023-03-22T01:50:41.069Z,95435.47
2023-03-22T01:53:11.012Z,95433.84
2023-03-22T01:55:38.046Z,95430.09
2023-03-22T01:58:04.916Z,95432.78
2023-03-22T02:00:33.110Z,95434.94
2023-03-22T02:02:59.981Z,95435.84
2023-03-22T02:05:26.773Z,95434.50
2023-03-22T02:07:53.603Z,95437.47
2023-03-22T02:10:25.974Z,95433.16
2023-03-22T02:13:06.503Z,95432.63
2023-03-22T02:16:10.239Z,95422.06
2023-03-22T02:19:02.373Z,95417.78
2023-03-22T02:22:14.708Z,95412.16
2023-03-22T02:25:19.231Z,95408.09
2023-03-22T02:27:45.629Z,95408.88
2023-03-22T02:30:33.769Z,95402.78
2023-03-22T02:33:21.650Z,95403.06
2023-03-22T02:36:26.400Z,95400.06
2023-03-22T02:38:58.364Z,95395.78
2023-03-22T02:41:35.954Z,95397.44
2023-03-22T02:44:23.124Z,95398.63
2023-03-22T02:47:07.484Z,95399.28
2023-03-22T02:49:53.283Z,95398.34
2023-03-22T02:52:44.621Z,95410.16
2023-03-22T02:55:16.045Z,95411.16
2023-03-22T02:57:55.756Z,95417.44
2023-03-22T03:00:25.823Z,95415.34
2023-03-22T03:03:02.581Z,95423.16
2023-03-22T03:05:33.354Z,95416.16
2023-03-22T03:08:02.727Z,95424.78
2023-03-22T03:10:29.976Z,95425.00
2023-03-22T03:12:58.513Z,95430.41
2023-03-22T03:15:25.081Z,95430.69
2023-03-22T03:18:03.540Z,95428.06
2023-03-22T03:20:56.442Z,95430.00
2023-03-22T03:23:22.875Z,95426.63
2023-03-22T03:26:14.510Z,95425.84
2023-03-22T03:29:17.470Z,95424.78
2023-03-22T03:31:55.711Z,95422.09
2023-03-22T03:34:50.223Z,95422.34
2023-03-22T03:37:29.015Z,95427.41
2023-03-22T03:40:09.188Z,95426.75
2023-03-22T03:42:42.048Z,95422.25
2023-03-22T03:45:09.737Z,95425.50
2023-03-22T03:47:37.156Z,95431.91
2023-03-22T03:50:05.881Z,95426.94
2023-03-22T03:52:32.470Z,95423.22
2023-03-22T03:54:58.932Z,95427.41
2023-03-22T03:57:25.411Z,95434.16
2023-03-22T03:59:51.903Z,95430.91
2023-03-22T04:02:18.489Z,95433.63
2023-03-22T04:04:45.058Z,95441.44
2023-03-22T04:07:11.812Z,95440.22
2023-03-22T04:09:39.115Z,95441.34
2023-03-22T04:12:05.897Z,95443.63
2023-03-22T04:14:32.369Z,95439.53
2023-03-22T04:16:58.935Z,95439.56
2023-03-22T04:19:25.508Z,95438.06
2023-03-22T04:21:52.382Z,95443.84
2023-03-22T04:24:20.351Z,95437.88
2023-03-22T04:26:47.065Z,95444.47
2023-03-22T04:29:13.872Z,95433.09
2023-03-22T04:31:40.380Z,95446.44
2023-03-22T04:34:06.896Z,95436.34
2023-03-22T04:36:35.390Z,95440.44
2023-03-22T04:39:04.053Z,95436.66
2023-03-22T04:41:30.526Z,95439.28
2023-03-22T04:43:56.992Z,95432.41
2023-03-22T04:46:24.122Z,95435.66
2023-03-22T04:48:50.655Z,95427.78
2023-03-22T04:51:17.172Z,95434.06
2023-03-22T04:53:43.743Z,95435.41
2023-03-22T04:56:13.288Z,95434.50
2023-03-22T04:58:42.069Z,95436.44
2023-03-22T05:01:10.689Z,95437.38
2023-03-22T05:03:37.677Z,95429.16
2023-03-22T05:06:07.249Z,95436.88
2023-03-22T05:08:34.401Z,95429.66
2023-03-22T05:11:07.883Z,95432.66
2023-03-22T05:13:34.540Z,95430.22
2023-03-22T05:16:01.088Z,95431.88
2023-03-22T05:18:27.742Z,95432.47
2023-03-22T05:20:57.235Z,95428.84
2023-03-22T05:23:24.673Z,95430.22
2023-03-22T05:25:53.734Z,95431.63
2023-03-22T05:28:21.476Z,95432.81
2023-03-22T05:30:49.601Z,95438.41
2023-03-22T05:33:16.095Z,95437.47
2023-03-22T05:35:43.191Z,95443.53
2023-03-22T05:38:10.373Z,95429.22
2023-03-22T05:40:36.886Z,95437.16
2023-03-22T05:43:03.383Z,95441.13
2023-03-22T05:45:29.877Z,95440.91
2023-03-22T05:47:56.515Z,95431.38
2023-03-22T05:50:23.674Z,95439.09
2023-03-22T05:52:50.952Z,95434.19
2023-03-22T05:55:18.130Z,95437.50
2023-03-22T05:57:45.702Z,95430.22
2023-03-22T06:00:15.610Z,95436.75
2023-03-22T06:02:44.458Z,95438.81
2023-03-22T06:05:11.177Z,95441.22
2023-03-22T06:07:38.985Z,95442.72
2023-03-22T06:10:06.825Z,95447.66
2023-03-22T06:12:33.343Z,95448.94
2023-03-22T06:15:00.017Z,95443.03
2023-03-22T06:17:26.823Z,95442.91
2023-03-22T06:19:53.382Z,95447.78
2023-03-22T06:22:20.831Z,95453.25
2023-03-22T06:24:47.640Z,95446.94
2023-03-22T06:27:14.162Z,95458.13
2023-03-22T06:29:40.866Z,95455.31
2023-03-22T06:32:07.521Z,95448.38
2023-03-22T06:34:34.249Z,95446.53
2023-03-22T06:37:00.765Z,95455.41
2023-03-22T06:39:27.588Z,95451.78
2023-03-22T06:41:54.068Z,95439.19
2023-03-22T06:44:20.567Z,95447.56
2023-03-22T06:46:47.368Z,95449.72
2023-03-22T06:49:13.882Z,95450.66
2023-03-22T06:51:40.392Z,95445.03
2023-03-22T06:54:06.975Z,95451.72
2023-03-22T06:56:33.438Z,95446.22
2023-03-22T06:58:59.934Z,95451.13
2023-03-22T07:01:26.526Z,95447.72
2023-03-22T07:03:53.033Z,95441.31
2023-03-22T07:06:19.596Z,95450.72
2023-03-22T07:08:46.084Z,95454.59
2023-03-22T07:11:12.674Z,95451.13
2023-03-22T07:13:39.141Z,95452.16
2023-03-22T07:16:06.167Z,95459.59
2023-03-22T07:18:32.722Z,95462.44
2023-03-22T07:20:59.327Z,95453.88
2023-03-22T07:23:25.853Z,95454.13
2023-03-22T07:25:52.355Z,95460.94
2023-03-22T07:28:18.892Z,95457.06
2023-03-22T07:30:45.414Z,95457.59
2023-03-22T07:33:11.909Z,95453.31
2023-03-22T07:35:38.832Z,95456.75
2023-03-22T07:38:06.024Z,95457.19
2023-03-22T07:40:32.837Z,95466.84
2023-03-22T07:42:59.391Z,95462.41
2023-03-22T07:45:26.114Z,95459.16
2023-03-22T07:47:52.766Z,95454.81
2023-03-22T07:50:19.366Z,95455.69
2023-03-22T07:52:45.968Z,95466.69
2023-03-22T07:55:14.231Z,95465.19
2023-03-22T07:57:41.006Z,95461.72
2023-03-22T08:00:09.158Z,95467.94
2023-03-22T08:02:35.927Z,95473.09
2023-03-22T08:05:02.466Z,95466.28
2023-03-22T08:07:28.978Z,95467.94
2023-03-22T08:09:56.518Z,95468.41
2023-03-22T08:12:24.368Z,95467.25
2023-03-22T08:14:50.848Z,95468.34
2023-03-22T08:17:18.129Z,95463.22
2023-03-22T08:19:45.021Z,95469.88
2023-03-22T08:22:12.763Z,95477.22
2023-03-22T08:24:39.340Z,95475.84
2023-03-22T08:27:05.820Z,95473.47
2023-03-22T08:29:32.336Z,95471.16
2023-03-22T08:31:58.859Z,95473.41
2023-03-22T08:34:25.445Z,95467.81
2023-03-22T08:36:51.919Z,95469.44
2023-03-22T08:39:18.611Z,95464.22
2023-03-22T08:41:45.073Z,95466.69
2023-03-22T08:44:11.553Z,95460.25
2023-03-22T08:46:38.035Z,95459.22
2023-03-22T08:49:04.648Z,95458.06
2023-03-22T08:51:31.233Z,95460.25
2023-03-22T08:53:57.724Z,95459.06
2023-03-22T08:56:24.194Z,95463.03
2023-03-22T08:58:50.697Z,95453.28
2023-03-22T09:01:17.524Z,95456.91
2023-03-22T09:03:44.065Z,95445.16
2023-03-22T09:06:11.089Z,95458.94
2023-03-22T09:08:37.618Z,95459.78
2023-03-22T09:11:04.662Z,95458.41
2023-03-22T09:13:31.136Z,95458.88
2023-03-22T09:15:57.711Z,95456.00
2023-03-22T09:18:25.141Z,95454.47
2023-03-22T09:20:52.680Z,95463.41
2023-03-22T09:23:20.162Z,95461.88
2023-03-22T09:25:48.009Z,95458.66
2023-03-22T09:28:15.224Z,95460.25
2023-03-22T09:30:43.031Z,95458.81
2023-03-22T09:33:09.682Z,95453.38
2023-03-22T09:35:40.778Z,95454.25
2023-03-22T09:38:07.435Z,95448.53
2023-03-22T09:40:36.365Z,95457.88
2023-03-22T09:43:08.805Z,95448.88
2023-03-22T09:45:40.926Z,95439.09
2023-03-22T09:48:29.535Z,95439.91
2023-03-22T09:50:56.414Z,95433.38
2023-03-22T09:53:26.405Z,95431.75
2023-03-22T09:56:17.244Z,95425.41
2023-03-22T09:58:46.685Z,95424.34
2023-03-22T10:01:13.239Z,95424.00
2023-03-22T10:03:57.998Z,95424.66
2023-03-22T10:06:29.004Z,95430.66
2023-03-22T10:09:25.772Z,95428.84
2023-03-22T10:12:24.806Z,95432.78
2023-03-22T10:15:03.278Z,95427.31
2023-03-22T10:17:30.957Z,95416.69
2023-03-22T10:20:17.669Z,95427.31
2023-03-22T10:22:47.460Z,95430.38
2023-03-22T10:25:20.609Z,95429.75
2023-03-22T10:27:50.171Z,95416.47
2023-03-22T10:30:21.118Z,95419.94
2023-03-22T10:33:12.454Z,95417.47
2023-03-22T10:35:39.533Z,95417.25
2023-03-22T10:38:18.890Z,95413.38
2023-03-22T10:40:49.001Z,95410.13
2023-03-22T10:43:23.473Z,95417.91
2023-03-22T10:45:53.197Z,95419.00
2023-03-22T10:48:30.444Z,95417.81
2023-03-22T10:50:59.659Z,95412.00
2023-03-22T10:53:39.573Z,95406.59
2023-03-22T10:56:13.009Z,95409.66
2023-03-22T10:58:39.674Z,95414.59
2023-03-22T11:01:12.467Z,95407.41
2023-03-22T11:04:03.112Z,95405.69
2023-03-22T11:06:32.580Z,95399.88
2023-03-22T11:09:16.723Z,95394.13
2023-03-22T11:11:55.496Z,95391.69
2023-03-22T11:14:33.000Z,95388.09
2023-03-22T11:17:07.421Z,95374.22
2023-03-22T11:19:49.936Z,95379.34
2023-03-22T11:22:30.031Z,95373.72
2023-03-22T11:24:56.609Z,95370.72
2023-03-22T11:27:27.405Z,95376.00
2023-03-22T11:29:58.565Z,95374.53
2023-03-22T11:32:37.424Z,95374.19
2023-03-22T11:35:21.517Z,95368.56
2023-03-22T11:37:54.363Z,95368.66
2023-03-22T11:40:24.401Z,95364.31
2023-03-22T11:42:56.846Z,95352.00
2023-03-22T11:45:37.768Z,95362.34
2023-03-22T11:48:14.690Z,95354.72
2023-03-22T11:50:44.624Z,95349.56
2023-03-22T11:53:16.819Z,95355.31
2023-03-22T11:55:45.701Z,95351.28
2023-03-22T11:58:47.272Z,95335.22
2023-03-22T12:01:26.614Z,95338.78
2023-03-22T12:03:56.591Z,95337.31
2023-03-22T12:06:28.967Z,95346.38
2023-03-22T12:09:02.772Z,95334.00
2023-03-22T12:11:43.328Z,95335.34
2023-03-22T12:14:29.673Z,95331.72
2023-03-22T12:17:05.938Z,95328.66
2023-03-22T12:19:57.259Z,95326.09
2023-03-22T12:22:47.382Z,95319.41
2023-03-22T12:25:32.030Z,95313.22
2023-03-22T12:28:12.921Z,95316.97
2023-03-22T12:30:44.592Z,95308.84
2023-03-22T12:33:32.541Z,95309.84
2023-03-22T12:36:03.963Z,95309.56
2023-03-22T12:38:49.018Z,95303.81
2023-03-22T12:41:24.507Z,95298.59
2023-03-22T12:44:07.918Z,95292.13
2023-03-22T12:46:48.308Z,95287.84
2023-03-22T12:49:27.628Z,95283.78
2023-03-22T12:52:10.970Z,95280.59
2023-03-22T12:54:38.439Z,95285.28
2023-03-22T12:57:05.993Z,95273.69
2023-03-22T12:59:32.887Z,95272.47
2023-03-22T13:02:19.845Z,95276.03
2023-03-22T13:04:52.376Z,95266.41
2023-03-22T13:07:27.680Z,95270.75
2023-03-22T13:09:54.639Z,95262.19
2023-03-22T13:12:23.946Z,95267.72
2023-03-22T13:14:50.360Z,95264.75
2023-03-22T13:17:22.531Z,95264.56
2023-03-22T13:19:54.721Z,95258.69
2023-03-22T13:22:36.170Z,95254.91
2023-03-22T13:25:12.524Z,95253.06
2023-03-22T13:27:44.976Z,95243.47
2023-03-22T13:30:36.560Z,95243.22
2023-03-22T13:33:06.108Z,95232.38
2023-03-22T13:35:44.749Z,95236.75
2023-03-22T13:38:23.212Z,95229.31
2023-03-22T13:40:59.640Z,95213.00
2023-03-22T13:43:47.748Z,95209.88
2023-03-22T13:46:29.740Z,95211.09
2023-03-22T13:49:12.429Z,95206.38
2023-03-22T13:51:40.605Z,95192.59
2023-03-22T13:54:12.791Z,95191.63
2023-03-22T13:56:42.311Z,95193.13
2023-03-22T13:59:10.747Z,95194.56
2023-03-22T14:01:52.840Z,95196.41
2023-03-22T14:04:50.491Z,95194.13
2023-03-22T14:07:29.264Z,95190.81
2023-03-22T14:10:05.206Z,95194.22
2023-03-22T14:12:59.684Z,95192.88
2023-03-22T14:15:32.454Z,95181.34
2023-03-22T14:18:14.517Z,95188.97
2023-03-22T14:20:41.938Z,95177.22
