createdAt,value
2019-01-15T00:01:10.747Z,1.43
2019-01-15T00:03:39.510Z,1.30
2019-01-15T00:06:08.443Z,2.17
2019-01-15T00:08:37.406Z,1.33
2019-01-15T00:11:06.086Z,0.93
2019-01-15T00:13:35.013Z,1.57
2019-01-15T00:16:04.264Z,1.53
2019-01-15T00:18:33.214Z,2.00
2019-01-15T00:21:02.014Z,1.87
2019-01-15T00:23:30.814Z,1.27
2019-01-15T00:25:59.702Z,1.53
2019-01-15T00:28:28.491Z,1.00
2019-01-15T00:30:57.560Z,1.40
2019-01-15T00:33:26.256Z,1.40
2019-01-15T00:35:55.270Z,1.27
2019-01-15T00:38:23.990Z,1.57
2019-01-15T00:40:53.151Z,1.37
2019-01-15T00:43:21.821Z,1.17
2019-01-15T00:45:50.842Z,1.83
2019-01-15T00:48:20.582Z,2.77
2019-01-15T00:50:50.743Z,1.57
2019-01-15T00:53:19.461Z,1.00
2019-01-15T00:55:48.128Z,1.30
2019-01-15T00:58:17.066Z,1.37
2019-01-15T01:00:45.858Z,1.27
2019-01-15T01:03:14.620Z,1.60
2019-01-15T01:05:43.378Z,1.50
2019-01-15T01:08:12.179Z,2.53
2019-01-15T01:10:41.042Z,3.83
2019-01-15T01:13:10.159Z,2.17
2019-01-15T01:15:39.279Z,1.80
2019-01-15T01:18:07.934Z,2.27
2019-01-15T01:20:37.217Z,2.00
2019-01-15T01:23:06.154Z,0.93
2019-01-15T01:25:34.849Z,3.67
2019-01-15T01:28:03.585Z,2.13
2019-01-15T01:30:32.543Z,2.03
2019-01-15T01:33:01.306Z,1.80
2019-01-15T01:35:29.995Z,1.60
2019-01-15T01:37:58.699Z,2.53
2019-01-15T01:40:27.660Z,2.58
2019-01-15T01:42:57.055Z,1.40
2019-01-15T01:45:25.811Z,1.93
2019-01-15T01:47:54.467Z,1.93
2019-01-15T01:50:23.472Z,2.17
2019-01-15T01:52:52.583Z,1.90
2019-01-15T01:55:21.268Z,2.10
2019-01-15T01:57:49.971Z,1.30
2019-01-15T02:00:21.977Z,1.53
2019-01-15T02:02:50.726Z,1.57
2019-01-15T02:05:19.499Z,2.20
2019-01-15T02:07:48.543Z,1.93
2019-01-15T02:10:19.047Z,2.13
2019-01-15T02:12:48.183Z,1.43
2019-01-15T02:15:19.575Z,1.17
2019-01-15T02:17:48.530Z,1.93
2019-01-15T02:20:18.087Z,1.47
2019-01-15T02:22:46.872Z,1.80
2019-01-15T02:25:15.779Z,1.83
2019-01-15T02:27:46.178Z,1.10
2019-01-15T02:30:17.338Z,1.90
2019-01-15T02:32:46.367Z,1.20
2019-01-15T02:35:15.122Z,1.73
2019-01-15T02:37:44.397Z,1.90
2019-01-15T02:40:13.492Z,1.60
2019-01-15T02:42:46.654Z,1.33
2019-01-15T02:45:13.830Z,1.97
2019-01-15T02:47:42.653Z,2.10
2019-01-15T02:50:13.777Z,1.33
2019-01-15T02:52:43.029Z,1.37
2019-01-15T02:55:58.486Z,1.65
2019-01-15T03:00:04.004Z,1.77
2019-01-15T03:00:57.977Z,1.40
2019-01-15T03:03:26.874Z,0.93
2019-01-15T03:05:56.082Z,1.27
2019-01-15T03:08:24.767Z,2.03
2019-01-15T03:10:53.454Z,1.20
2019-01-15T03:13:22.243Z,2.40
2019-01-15T03:15:51.096Z,1.67
2019-01-15T03:18:19.975Z,1.80
2019-01-15T03:20:49.262Z,1.87
2019-01-15T03:23:17.973Z,2.17
2019-01-15T03:25:49.426Z,1.33
2019-01-15T03:28:18.440Z,1.40
2019-01-15T03:30:47.443Z,1.32
2019-01-15T03:33:16.733Z,1.80
2019-01-15T03:35:47.830Z,1.60
2019-01-15T03:38:16.537Z,1.17
2019-01-15T03:40:45.330Z,1.70
2019-01-15T03:43:14.694Z,1.47
2019-01-15T03:45:46.025Z,0.87
2019-01-15T03:48:15.086Z,1.80
2019-01-15T03:50:46.418Z,1.63
2019-01-15T03:53:15.079Z,1.43
2019-01-15T03:55:44.367Z,1.67
2019-01-15T03:58:13.328Z,1.37
2019-01-15T04:00:42.057Z,1.33
2019-01-15T04:03:10.790Z,2.33
2019-01-15T04:05:40.034Z,2.40
2019-01-15T04:08:08.774Z,1.90
2019-01-15T04:10:37.455Z,1.37
2019-01-15T04:13:11.187Z,1.53
2019-01-15T04:15:36.586Z,2.23
2019-01-15T04:18:05.392Z,2.07
2019-01-15T04:20:34.135Z,2.23
2019-01-15T04:23:02.910Z,1.73
2019-01-15T04:25:31.669Z,2.03
2019-01-15T04:28:00.770Z,1.43
2019-01-15T04:30:29.451Z,1.30
2019-01-15T04:33:00.524Z,2.00
2019-01-15T04:35:29.222Z,3.43
2019-01-15T04:37:57.934Z,1.50
2019-01-15T04:40:26.634Z,2.27
2019-01-15T04:42:55.413Z,2.37
2019-01-15T04:45:24.515Z,2.30
2019-01-15T04:47:53.399Z,1.93
2019-01-15T04:50:22.587Z,1.50
2019-01-15T04:53:02.156Z,1.80
2019-01-15T04:55:30.958Z,1.10
2019-01-15T04:58:00.631Z,1.20
2019-01-15T05:00:29.842Z,1.30
2019-01-15T05:03:01.610Z,2.17
2019-01-15T05:05:31.785Z,1.77
2019-01-15T05:08:00.702Z,1.20
2019-01-15T05:10:29.620Z,1.90
2019-01-15T05:12:59.669Z,2.10
2019-01-15T05:15:28.405Z,1.57
2019-01-15T05:17:57.069Z,2.13
2019-01-15T05:20:25.951Z,1.50
2019-01-15T05:22:54.751Z,1.70
2019-01-15T05:25:23.482Z,1.87
2019-01-15T05:27:52.214Z,1.80
2019-01-15T05:30:28.797Z,0.97
2019-01-15T05:32:57.561Z,2.07
2019-01-15T05:35:26.582Z,1.70
2019-01-15T05:37:55.294Z,1.23
2019-01-15T05:40:23.997Z,1.47
2019-01-15T05:42:52.654Z,1.87
2019-01-15T05:45:26.696Z,1.10
2019-01-15T05:47:56.190Z,1.13
2019-01-15T05:50:32.849Z,1.40
2019-01-15T05:53:01.548Z,1.37
2019-01-15T05:55:30.222Z,1.70
2019-01-15T05:57:58.910Z,1.37
2019-01-15T06:00:28.042Z,1.53
2019-01-15T06:02:56.703Z,2.20
2019-01-15T06:05:25.774Z,1.30
2019-01-15T06:07:54.418Z,2.10
2019-01-15T06:10:23.142Z,2.10
2019-01-15T06:12:52.127Z,0.70
2019-01-15T06:15:20.866Z,1.93
2019-01-15T06:17:49.834Z,1.07
2019-01-15T06:20:19.218Z,1.30
2019-01-15T06:22:48.129Z,1.20
2019-01-15T06:25:17.327Z,1.10
2019-01-15T06:27:46.150Z,0.77
2019-01-15T06:30:15.243Z,1.53
2019-01-15T06:32:43.988Z,1.20
2019-01-15T06:35:12.829Z,1.47
2019-01-15T06:37:41.597Z,1.33
2019-01-15T06:40:11.978Z,1.87
2019-01-15T06:42:41.168Z,1.82
2019-01-15T06:45:18.350Z,1.80
2019-01-15T06:47:47.184Z,1.20
2019-01-15T06:50:16.384Z,1.43
2019-01-15T06:52:45.422Z,2.17
2019-01-15T06:55:16.136Z,1.20
2019-01-15T06:57:45.063Z,1.27
2019-01-15T07:00:25.660Z,1.17
2019-01-15T07:02:55.323Z,1.77
2019-01-15T07:05:24.363Z,1.30
2019-01-15T07:07:53.133Z,1.60
2019-01-15T07:10:27.620Z,1.77
2019-01-15T07:12:56.292Z,1.37
2019-01-15T07:15:25.134Z,0.93
2019-01-15T07:17:53.841Z,1.37
2019-01-15T07:20:22.611Z,1.27
2019-01-15T07:22:51.382Z,0.70
2019-01-15T07:25:20.620Z,1.40
2019-01-15T07:27:49.369Z,0.77
2019-01-15T07:30:24.041Z,1.00
2019-01-15T07:32:52.933Z,2.37
2019-01-15T07:35:21.681Z,1.73
2019-01-15T07:37:50.378Z,1.83
2019-01-15T07:40:19.113Z,1.37
2019-01-15T07:42:47.779Z,1.20
2019-01-15T07:45:16.566Z,1.63
2019-01-15T07:47:45.844Z,1.00
2019-01-15T07:50:16.104Z,1.10
2019-01-15T07:52:45.333Z,1.23
2019-01-15T07:55:15.354Z,1.17
2019-01-15T07:57:44.110Z,1.43
2019-01-15T08:00:16.628Z,1.03
2019-01-15T08:02:45.449Z,0.80
2019-01-15T08:05:18.864Z,1.70
2019-01-15T08:07:48.683Z,1.33
2019-01-15T08:10:18.251Z,1.47
2019-01-15T08:12:47.565Z,1.10
2019-01-15T08:15:19.138Z,1.00
2019-01-15T08:17:48.434Z,0.83
2019-01-15T08:20:17.330Z,1.97
2019-01-15T08:22:46.103Z,1.10
2019-01-15T08:25:15.466Z,0.93
2019-01-15T08:27:44.215Z,1.23
2019-01-15T08:30:18.825Z,1.37
2019-01-15T08:32:47.500Z,1.03
2019-01-15T08:35:16.448Z,1.80
2019-01-15T08:37:45.336Z,1.93
2019-01-15T08:40:14.131Z,1.13
2019-01-15T08:42:42.821Z,1.20
2019-01-15T08:45:12.241Z,1.50
2019-01-15T08:47:51.928Z,1.80
2019-01-15T08:50:23.040Z,1.50
2019-01-15T08:52:51.946Z,1.13
2019-01-15T08:55:20.646Z,1.53
2019-01-15T08:57:49.544Z,0.93
2019-01-15T09:00:18.357Z,1.60
2019-01-15T09:02:47.036Z,0.67
2019-01-15T09:05:15.721Z,1.47
2019-01-15T09:07:44.569Z,1.50
2019-01-15T09:10:14.182Z,1.63
2019-01-15T09:12:43.295Z,1.43
2019-01-15T09:15:13.491Z,1.20
2019-01-15T09:17:42.304Z,1.07
2019-01-15T09:20:13.891Z,1.30
2019-01-15T09:22:43.034Z,0.87
2019-01-15T09:25:11.953Z,1.23
2019-01-15T09:27:40.717Z,1.50
2019-01-15T09:30:12.619Z,1.93
2019-01-15T09:32:41.352Z,1.73
2019-01-15T09:35:10.189Z,1.47
2019-01-15T09:37:39.321Z,1.27
2019-01-15T09:40:10.222Z,1.60
2019-01-15T09:42:39.022Z,1.93
2019-01-15T09:45:10.226Z,1.10
2019-01-15T09:47:40.903Z,1.43
2019-01-15T09:50:10.589Z,2.17
2019-01-15T09:52:39.562Z,2.00
2019-01-15T09:55:08.687Z,1.60
2019-01-15T09:57:37.529Z,1.60
2019-01-15T10:00:07.242Z,1.50
2019-01-15T10:02:35.986Z,1.33
2019-01-15T10:05:05.542Z,1.57
2019-01-15T10:07:34.370Z,1.63
2019-01-15T10:10:05.070Z,2.17
2019-01-15T10:12:34.205Z,1.87
2019-01-15T10:15:03.225Z,1.33
2019-01-15T10:17:31.887Z,1.60
2019-01-15T10:20:00.663Z,2.20
2019-01-15T10:22:29.337Z,2.73
2019-01-15T10:24:58.295Z,2.57
2019-01-15T10:27:27.554Z,1.93
2019-01-15T10:29:59.449Z,2.90
2019-01-15T10:32:46.287Z,1.77
2019-01-15T10:35:30.015Z,1.57
2019-01-15T10:37:58.777Z,2.77
2019-01-15T10:40:27.512Z,2.43
2019-01-15T10:42:56.198Z,1.83
2019-01-15T10:45:25.074Z,2.62
2019-01-15T10:47:53.782Z,1.70
2019-01-15T10:50:22.470Z,2.70
2019-01-15T10:52:51.163Z,1.73
2019-01-15T10:55:19.889Z,1.97
2019-01-15T10:57:49.047Z,2.10
2019-01-15T11:00:19.063Z,2.10
2019-01-15T11:02:47.787Z,1.67
2019-01-15T11:05:16.865Z,2.02
2019-01-15T11:07:45.582Z,1.90
2019-01-15T11:10:15.043Z,2.17
2019-01-15T11:12:44.917Z,1.83
2019-01-15T11:15:14.138Z,1.93
2019-01-15T11:17:42.805Z,1.93
2019-01-15T11:20:13.214Z,2.37
2019-01-15T11:22:41.996Z,2.00
2019-01-15T11:25:11.447Z,2.50
2019-01-15T11:27:40.647Z,2.73
2019-01-15T11:30:09.970Z,2.20
2019-01-15T11:32:38.642Z,2.03
2019-01-15T11:35:08.805Z,1.90
2019-01-15T11:37:37.665Z,2.77
2019-01-15T11:40:07.515Z,2.83
2019-01-15T11:42:36.350Z,3.00
2019-01-15T11:45:06.434Z,2.17
2019-01-15T11:47:35.244Z,2.93
2019-01-15T11:50:06.574Z,3.23
2019-01-15T11:52:35.522Z,3.37
2019-01-15T11:55:04.791Z,2.80
2019-01-15T11:57:33.498Z,3.47
2019-01-15T12:00:02.759Z,3.73
2019-01-15T12:02:39.559Z,3.27
2019-01-15T12:05:24.426Z,2.60
2019-01-15T12:08:09.198Z,4.10
2019-01-15T12:10:50.786Z,4.47
2019-01-15T12:13:38.613Z,4.63
2019-01-15T12:16:26.649Z,3.27
2019-01-15T12:19:32.606Z,3.27
2019-01-15T12:22:12.736Z,3.40
2019-01-15T12:25:08.887Z,4.07
2019-01-15T12:28:11.658Z,3.50
2019-01-15T12:31:02.514Z,3.77
2019-01-15T12:33:51.134Z,3.87
2019-01-15T12:36:28.597Z,3.80
2019-01-15T12:39:34.406Z,3.67
2019-01-15T12:42:20.926Z,3.73
2019-01-15T12:45:18.091Z,4.07
2019-01-15T12:48:06.343Z,4.03
2019-01-15T12:50:55.547Z,3.43
2019-01-15T12:53:35.031Z,4.90
2019-01-15T12:56:28.806Z,5.03
2019-01-15T12:59:31.935Z,3.72
2019-01-15T13:02:12.499Z,4.73
2019-01-15T13:05:02.926Z,3.80
2019-01-15T13:07:51.960Z,6.00
2019-01-15T13:10:38.717Z,5.73
2019-01-15T13:13:35.356Z,6.23
2019-01-15T13:16:22.436Z,6.50
2019-01-15T13:19:12.666Z,5.70
2019-01-15T13:22:06.865Z,5.45
2019-01-15T13:24:54.754Z,3.80
2019-01-15T13:27:41.042Z,6.23
2019-01-15T13:30:20.530Z,5.90
2019-01-15T13:33:15.033Z,6.42
2019-01-15T13:35:56.658Z,5.60
2019-01-15T13:38:45.285Z,7.33
2019-01-15T13:41:35.369Z,5.83
2019-01-15T13:44:35.377Z,6.77
2019-01-15T13:47:18.544Z,7.70
2019-01-15T13:49:58.617Z,6.87
2019-01-15T13:52:43.258Z,7.90
2019-01-15T13:55:29.686Z,7.60
2019-01-15T13:58:12.842Z,6.80
2019-01-15T14:00:59.506Z,7.77
2019-01-15T14:03:50.719Z,7.83
2019-01-15T14:06:47.708Z,7.97
2019-01-15T14:09:24.765Z,7.60
2019-01-15T14:12:03.492Z,7.43
2019-01-15T14:14:48.559Z,7.27
2019-01-15T14:17:48.628Z,7.47
2019-01-15T14:20:35.557Z,7.23
2019-01-15T14:23:16.569Z,8.03
2019-01-15T14:26:02.932Z,7.07
2019-01-15T14:28:51.816Z,10.27
2019-01-15T14:31:31.674Z,7.17
2019-01-15T14:34:19.476Z,9.03
2019-01-15T14:37:06.396Z,7.20
2019-01-15T14:39:51.463Z,8.27
2019-01-15T14:42:41.750Z,5.50
2019-01-15T14:45:27.699Z,6.70
2019-01-15T14:48:14.764Z,6.97
2019-01-15T14:50:56.872Z,6.78
2019-01-15T14:53:41.013Z,7.17
2019-01-15T14:56:28.990Z,7.47
2019-01-15T14:59:12.094Z,5.73
2019-01-15T15:02:00.152Z,7.05
2019-01-15T15:05:06.307Z,7.37
2019-01-15T15:07:54.268Z,6.67
2019-01-15T15:10:36.465Z,7.37
2019-01-15T15:13:16.735Z,6.90
2019-01-15T15:16:19.756Z,6.67
2019-01-15T15:18:58.434Z,7.80
2019-01-15T15:22:03.309Z,7.58
2019-01-15T15:24:53.976Z,8.10
2019-01-15T15:27:40.945Z,5.13
2019-01-15T15:30:30.018Z,8.13
2019-01-15T15:33:24.129Z,8.27
2019-01-15T15:36:22.328Z,8.43
2019-01-15T15:39:09.283Z,9.90
2019-01-15T15:41:57.093Z,8.47
2019-01-15T15:45:03.181Z,10.17
2019-01-15T15:47:50.324Z,10.30
2019-01-15T15:50:27.093Z,10.80
2019-01-15T15:53:10.146Z,11.57
2019-01-15T15:56:02.319Z,9.57
2019-01-15T15:58:45.802Z,9.87
2019-01-15T16:01:40.166Z,9.67
2019-01-15T16:04:27.452Z,9.73
2019-01-15T16:07:14.654Z,9.10
2019-01-15T16:10:02.139Z,10.17
2019-01-15T16:13:02.383Z,9.97
2019-01-15T16:15:37.580Z,9.47
2019-01-15T16:18:26.194Z,9.63
2019-01-15T16:21:06.469Z,10.73
2019-01-15T16:23:54.062Z,10.17
2019-01-15T16:26:40.609Z,10.50
2019-01-15T16:29:24.267Z,10.60
2019-01-15T16:32:27.374Z,10.03
2019-01-15T16:35:14.125Z,9.90
2019-01-15T16:37:52.814Z,10.50
2019-01-15T16:40:49.897Z,9.67
2019-01-15T16:43:49.075Z,10.03
2019-01-15T16:46:31.935Z,9.90
2019-01-15T16:49:12.026Z,9.10
2019-01-15T16:51:58.736Z,10.07
2019-01-15T16:54:34.998Z,10.53
2019-01-15T16:57:15.907Z,10.27
2019-01-15T17:00:15.915Z,9.30
2019-01-15T17:03:15.275Z,7.30
2019-01-15T17:05:58.646Z,7.60
2019-01-15T17:08:46.872Z,7.83
2019-01-15T17:11:33.185Z,8.00
2019-01-15T17:14:19.878Z,8.57
2019-01-15T17:17:06.706Z,7.63
2019-01-15T17:19:44.966Z,7.40
2019-01-15T17:22:44.690Z,7.13
2019-01-15T17:25:38.217Z,6.87
2019-01-15T17:28:22.323Z,8.03
2019-01-15T17:31:17.361Z,7.07
2019-01-15T17:34:05.391Z,7.93
2019-01-15T17:36:44.118Z,7.63
2019-01-15T17:39:34.579Z,6.93
2019-01-15T17:42:20.846Z,6.77
2019-01-15T17:45:23.717Z,6.93
2019-01-15T17:48:07.539Z,6.83
2019-01-15T17:50:52.882Z,6.37
2019-01-15T17:53:40.639Z,4.43
2019-01-15T17:56:29.048Z,4.80
2019-01-15T17:59:18.606Z,3.05
2019-01-15T18:02:12.362Z,7.40
2019-01-15T18:05:03.311Z,7.63
2019-01-15T18:07:51.123Z,6.87
2019-01-15T18:10:41.879Z,8.23
2019-01-15T18:13:31.827Z,8.17
2019-01-15T18:16:18.710Z,6.07
2019-01-15T18:18:56.888Z,7.00
2019-01-15T18:21:47.965Z,7.22
2019-01-15T18:24:34.518Z,7.90
2019-01-15T18:27:18.627Z,7.93
2019-01-15T18:30:10.900Z,7.43
2019-01-15T18:32:58.945Z,7.10
2019-01-15T18:35:41.554Z,6.17
2019-01-15T18:38:33.867Z,6.27
2019-01-15T18:41:18.297Z,6.57
2019-01-15T18:44:04.578Z,6.42
2019-01-15T18:46:46.047Z,7.00
2019-01-15T18:49:50.090Z,7.50
2019-01-15T18:52:38.102Z,6.80
2019-01-15T18:55:27.384Z,5.57
2019-01-15T18:58:12.752Z,6.10
2019-01-15T19:01:05.684Z,5.27
2019-01-15T19:03:53.949Z,6.87
2019-01-15T19:06:37.096Z,5.95
2019-01-15T19:09:22.261Z,6.03
2019-01-15T19:12:08.489Z,5.83
2019-01-15T19:14:56.315Z,6.87
2019-01-15T19:17:42.775Z,5.27
2019-01-15T19:20:36.665Z,5.90
2019-01-15T19:23:24.810Z,6.33
2019-01-15T19:26:16.847Z,5.20
2019-01-15T19:29:03.634Z,7.13
2019-01-15T19:32:09.706Z,6.23
2019-01-15T19:34:56.827Z,6.27
2019-01-15T19:37:37.190Z,8.13
2019-01-15T19:40:34.534Z,6.47
2019-01-15T19:43:21.247Z,6.90
2019-01-15T19:46:01.454Z,6.90
2019-01-15T19:49:04.711Z,7.53
2019-01-15T19:52:04.269Z,7.53
2019-01-15T19:54:50.742Z,5.87
2019-01-15T19:57:39.413Z,7.77
2019-01-15T20:00:18.693Z,7.40
2019-01-15T20:03:05.400Z,7.37
2019-01-15T20:05:59.586Z,7.03
2019-01-15T20:08:56.820Z,7.30
2019-01-15T20:11:43.346Z,6.23
2019-01-15T20:14:34.454Z,7.37
2019-01-15T20:17:20.886Z,6.63
2019-01-15T20:20:08.286Z,6.90
2019-01-15T20:22:54.494Z,6.20
2019-01-15T20:25:39.174Z,7.70
2019-01-15T20:28:30.403Z,7.37
2019-01-15T20:31:11.400Z,6.77
2019-01-15T20:33:58.347Z,6.30
2019-01-15T20:36:39.371Z,8.07
2019-01-15T20:39:21.498Z,6.47
2019-01-15T20:42:04.472Z,6.87
2019-01-15T20:44:52.398Z,6.53
2019-01-15T20:47:46.499Z,7.57
2019-01-15T20:50:35.710Z,6.10
2019-01-15T20:53:12.170Z,6.73
2019-01-15T20:56:18.098Z,7.23
2019-01-15T20:59:04.251Z,6.37
2019-01-15T21:01:58.058Z,6.13
2019-01-15T21:04:49.154Z,6.50
2019-01-15T21:07:29.897Z,7.00
2019-01-15T21:10:16.606Z,5.63
2019-01-15T21:13:03.442Z,5.57
2019-01-15T21:15:51.352Z,6.67
2019-01-15T21:18:40.254Z,6.53
2019-01-15T21:21:19.958Z,5.47
2019-01-15T21:24:25.975Z,4.43
2019-01-15T21:27:12.570Z,5.47
2019-01-15T21:29:47.869Z,4.87
2019-01-15T21:32:35.213Z,5.30
2019-01-15T21:35:36.199Z,5.07
2019-01-15T21:38:19.361Z,5.22
2019-01-15T21:41:03.166Z,4.53
2019-01-15T21:43:40.699Z,3.77
2019-01-15T21:46:25.065Z,5.23
2019-01-15T21:49:13.513Z,3.70
2019-01-15T21:52:01.823Z,4.43
2019-01-15T21:55:07.866Z,4.00
2019-01-15T21:57:53.981Z,4.93
2019-01-15T22:00:34.494Z,4.85
2019-01-15T22:03:22.414Z,4.13
2019-01-15T22:06:11.378Z,4.80
2019-01-15T22:08:57.942Z,4.90
2019-01-15T22:11:42.345Z,4.27
2019-01-15T22:14:28.696Z,5.53
2019-01-15T22:17:12.360Z,4.30
2019-01-15T22:19:58.754Z,5.60
2019-01-15T22:22:39.882Z,5.07
2019-01-15T22:25:21.502Z,5.77
2019-01-15T22:28:01.671Z,6.20
2019-01-15T22:30:48.255Z,7.00
2019-01-15T22:33:51.337Z,6.33
2019-01-15T22:36:44.131Z,4.30
2019-01-15T22:39:24.290Z,6.13
2019-01-15T22:42:10.758Z,6.63
2019-01-15T22:44:53.369Z,6.10
2019-01-15T22:47:54.805Z,6.17
2019-01-15T22:50:32.646Z,6.97
2019-01-15T22:53:35.777Z,7.10
2019-01-15T22:56:20.102Z,6.93
2019-01-15T22:59:07.979Z,7.17
2019-01-15T23:01:53.367Z,7.30
2019-01-15T23:04:31.606Z,5.40
2019-01-15T23:07:29.347Z,6.83
2019-01-15T23:10:17.261Z,7.43
2019-01-15T23:12:52.841Z,5.90
2019-01-15T23:15:31.578Z,7.33
2019-01-15T23:18:35.042Z,7.50
2019-01-15T23:21:32.246Z,7.63
2019-01-15T23:24:38.390Z,7.23
2019-01-15T23:27:23.993Z,7.73
2019-01-15T23:30:05.474Z,7.37
2019-01-15T23:32:58.279Z,7.40
2019-01-15T23:35:36.933Z,6.90
2019-01-15T23:38:13.329Z,7.00
2019-01-15T23:40:59.828Z,7.37
2019-01-15T23:43:47.969Z,7.50
2019-01-15T23:46:34.317Z,7.20
2019-01-15T23:49:30.988Z,6.20
2019-01-15T23:52:09.234Z,6.00
2019-01-15T23:54:55.702Z,6.47
2019-01-15T23:57:42.020Z,7.17
