createdAt,value
2023-04-15T00:01:22.938Z,100.00
2023-04-15T00:03:55.577Z,100.00
2023-04-15T00:06:28.727Z,100.00
2023-04-15T00:08:59.182Z,100.00
2023-04-15T00:11:29.774Z,100.00
2023-04-15T00:14:00.549Z,100.00
2023-04-15T00:16:30.841Z,100.00
2023-04-15T00:19:01.273Z,100.00
2023-04-15T00:21:34.634Z,100.00
2023-04-15T00:24:04.821Z,100.00
2023-04-15T00:26:35.991Z,100.00
2023-04-15T00:29:09.576Z,100.00
2023-04-15T00:31:39.825Z,100.00
2023-04-15T00:34:10.164Z,100.00
2023-04-15T00:36:43.130Z,100.00
2023-04-15T00:39:13.834Z,100.00
2023-04-15T00:41:46.482Z,100.00
2023-04-15T00:44:19.097Z,100.00
2023-04-15T00:46:51.753Z,100.00
2023-04-15T00:49:22.077Z,100.00
2023-04-15T00:51:55.063Z,100.00
2023-04-15T00:54:25.345Z,100.00
2023-04-15T00:56:55.614Z,100.00
2023-04-15T00:59:25.974Z,100.00
2023-04-15T01:01:56.803Z,100.00
2023-04-15T01:04:27.699Z,100.00
2023-04-15T01:07:00.763Z,100.00
2023-04-15T01:09:31.128Z,100.00
2023-04-15T01:12:02.799Z,100.00
2023-04-15T01:14:33.727Z,100.00
2023-04-15T01:17:04.027Z,100.00
2023-04-15T01:19:34.477Z,100.00
2023-04-15T01:22:10.466Z,100.00
2023-04-15T01:24:42.006Z,100.00
2023-04-15T01:27:15.221Z,100.00
2023-04-15T01:29:45.627Z,100.00
2023-04-15T01:32:16.030Z,100.00
2023-04-15T01:34:46.331Z,100.00
2023-04-15T01:37:16.592Z,100.00
2023-04-15T01:39:46.964Z,100.00
2023-04-15T01:42:19.876Z,100.00
2023-04-15T01:44:50.114Z,100.00
2023-04-15T01:47:20.441Z,100.00
2023-04-15T01:49:51.257Z,100.00
2023-04-15T01:52:21.521Z,100.00
2023-04-15T01:54:51.726Z,100.00
2023-04-15T01:57:24.908Z,100.00
2023-04-15T01:59:55.322Z,100.00
2023-04-15T02:02:26.040Z,100.00
2023-04-15T02:04:58.615Z,100.00
2023-04-15T02:07:32.459Z,100.00
2023-04-15T02:10:03.294Z,100.00
2023-04-15T02:12:36.203Z,100.00
2023-04-15T02:15:07.423Z,100.00
2023-04-15T02:17:38.244Z,100.00
2023-04-15T02:20:10.809Z,100.00
2023-04-15T02:22:43.869Z,100.00
2023-04-15T02:25:14.619Z,100.00
2023-04-15T02:27:47.479Z,100.00
2023-04-15T02:30:19.618Z,100.00
2023-04-15T02:32:50.218Z,100.00
2023-04-15T02:35:21.293Z,100.00
2023-04-15T02:37:51.583Z,100.00
2023-04-15T02:40:22.196Z,100.00
2023-04-15T02:42:55.064Z,100.00
2023-04-15T02:45:27.811Z,100.00
2023-04-15T02:47:58.293Z,100.00
2023-04-15T02:50:29.255Z,100.00
2023-04-15T02:53:01.767Z,100.00
2023-04-15T02:55:32.814Z,100.00
2023-04-15T02:58:06.333Z,100.00
2023-04-15T03:00:36.967Z,100.00
2023-04-15T03:03:09.351Z,100.00
2023-04-15T03:05:40.620Z,100.00
2023-04-15T03:08:11.623Z,100.00
2023-04-15T03:10:41.898Z,100.00
2023-04-15T03:13:14.692Z,100.00
2023-04-15T03:15:45.113Z,100.00
2023-04-15T03:18:15.819Z,100.00
2023-04-15T03:20:46.365Z,100.00
2023-04-15T03:23:16.996Z,100.00
2023-04-15T03:25:48.479Z,100.00
2023-04-15T03:28:21.935Z,100.00
2023-04-15T03:30:55.145Z,100.00
2023-04-15T03:33:25.617Z,100.00
2023-04-15T03:35:56.819Z,100.00
2023-04-15T03:38:27.335Z,100.00
2023-04-15T03:40:57.585Z,100.00
2023-04-15T03:43:30.674Z,100.00
2023-04-15T03:46:01.929Z,100.00
2023-04-15T03:48:32.286Z,100.00
2023-04-15T03:51:02.488Z,100.00
2023-04-15T03:53:32.702Z,100.00
2023-04-15T03:56:03.024Z,100.00
2023-04-15T03:58:36.121Z,100.00
2023-04-15T04:01:06.516Z,100.00
2023-04-15T04:03:37.550Z,100.00
2023-04-15T04:06:08.277Z,100.00
2023-04-15T04:08:38.539Z,100.00
2023-04-15T04:11:08.727Z,100.00
2023-04-15T04:13:41.721Z,100.00
2023-04-15T04:16:12.059Z,100.00
2023-04-15T04:18:42.347Z,100.00
2023-04-15T04:21:12.549Z,100.00
2023-04-15T04:23:42.872Z,100.00
2023-04-15T04:26:13.086Z,100.00
2023-04-15T04:28:45.966Z,100.00
2023-04-15T04:31:16.458Z,100.00
2023-04-15T04:33:46.888Z,100.00
2023-04-15T04:36:17.297Z,100.00
2023-04-15T04:38:47.561Z,100.00
2023-04-15T04:41:17.964Z,100.00
2023-04-15T04:43:51.216Z,100.00
2023-04-15T04:46:21.975Z,100.00
2023-04-15T04:48:52.304Z,100.00
2023-04-15T04:51:22.624Z,100.00
2023-04-15T04:53:53.097Z,100.00
2023-04-15T04:56:23.321Z,100.00
2023-04-15T04:58:56.136Z,100.00
2023-04-15T05:01:26.950Z,100.00
2023-04-15T05:03:57.319Z,100.00
2023-04-15T05:06:27.948Z,100.00
2023-04-15T05:08:58.299Z,100.00
2023-04-15T05:11:28.877Z,100.00
2023-04-15T05:14:02.578Z,100.00
2023-04-15T05:16:32.773Z,100.00
2023-04-15T05:19:03.141Z,100.00
2023-04-15T05:21:34.082Z,100.00
2023-04-15T05:24:04.550Z,100.00
2023-04-15T05:26:34.811Z,100.00
2023-04-15T05:29:08.138Z,100.00
2023-04-15T05:31:39.006Z,100.00
2023-04-15T05:34:09.544Z,100.00
2023-04-15T05:36:39.749Z,100.00
2023-04-15T05:39:09.923Z,100.00
2023-04-15T05:41:40.087Z,100.00
2023-04-15T05:44:13.018Z,100.00
2023-04-15T05:46:43.610Z,100.00
2023-04-15T05:49:13.940Z,100.00
2023-04-15T05:51:44.147Z,100.00
2023-04-15T05:54:14.373Z,100.00
2023-04-15T05:56:44.638Z,100.00
2023-04-15T05:59:17.684Z,100.00
2023-04-15T06:01:48.331Z,100.00
2023-04-15T06:04:18.667Z,100.00
2023-04-15T06:06:48.946Z,100.00
2023-04-15T06:09:19.178Z,100.00
2023-04-15T06:11:49.356Z,100.00
2023-04-15T06:14:22.185Z,100.00
2023-04-15T06:16:52.514Z,100.00
2023-04-15T06:19:22.804Z,100.00
2023-04-15T06:21:53.085Z,100.00
2023-04-15T06:24:23.325Z,100.00
2023-04-15T06:26:53.718Z,100.00
2023-04-15T06:29:26.893Z,100.00
2023-04-15T06:31:57.201Z,100.00
2023-04-15T06:34:27.692Z,100.00
2023-04-15T06:36:58.000Z,100.00
2023-04-15T06:39:28.259Z,100.00
2023-04-15T06:41:58.437Z,100.00
2023-04-15T06:44:32.597Z,100.00
2023-04-15T06:47:03.961Z,100.00
2023-04-15T06:49:34.156Z,100.00
2023-04-15T06:52:05.206Z,100.00
2023-04-15T06:54:35.398Z,100.00
2023-04-15T06:57:05.672Z,100.00
2023-04-15T06:59:38.645Z,100.00
2023-04-15T07:02:08.905Z,100.00
2023-04-15T07:04:40.473Z,100.00
2023-04-15T07:07:11.141Z,100.00
2023-04-15T07:09:41.933Z,100.00
2023-04-15T07:12:12.213Z,100.00
2023-04-15T07:14:45.341Z,100.00
2023-04-15T07:17:15.517Z,100.00
2023-04-15T07:19:45.771Z,100.00
2023-04-15T07:22:16.286Z,100.00
2023-04-15T07:24:46.514Z,100.00
2023-04-15T07:27:17.765Z,100.00
2023-04-15T07:29:52.323Z,100.00
2023-04-15T07:32:22.795Z,100.00
2023-04-15T07:34:53.766Z,100.00
2023-04-15T07:37:24.410Z,100.00
2023-04-15T07:39:54.790Z,100.00
2023-04-15T07:42:25.217Z,100.00
2023-04-15T07:44:58.190Z,100.00
2023-04-15T07:47:28.806Z,100.00
2023-04-15T07:49:59.099Z,100.00
2023-04-15T07:52:29.381Z,100.00
2023-04-15T07:54:59.634Z,100.00
2023-04-15T07:57:29.866Z,100.00
2023-04-15T08:00:04.339Z,100.00
2023-04-15T08:02:43.552Z,100.00
2023-04-15T08:05:14.303Z,100.00
2023-04-15T08:07:44.875Z,100.00
2023-04-15T08:10:15.112Z,100.00
2023-04-15T08:12:49.266Z,100.00
2023-04-15T08:15:22.519Z,100.00
2023-04-15T08:17:52.768Z,100.00
2023-04-15T08:20:23.922Z,100.00
2023-04-15T08:22:54.233Z,100.00
2023-04-15T08:25:24.462Z,100.00
2023-04-15T08:27:54.777Z,100.00
2023-04-15T08:30:28.337Z,100.00
2023-04-15T08:32:58.655Z,100.00
2023-04-15T08:35:29.138Z,100.00
2023-04-15T08:37:59.254Z,100.00
2023-04-15T08:40:34.257Z,100.00
2023-04-15T08:43:06.798Z,100.00
2023-04-15T08:45:42.108Z,100.00
2023-04-15T08:48:13.725Z,100.00
2023-04-15T08:50:44.133Z,100.00
2023-04-15T08:53:15.034Z,99.62
2023-04-15T08:55:48.617Z,97.95
2023-04-15T08:58:19.944Z,97.31
2023-04-15T09:00:52.876Z,96.36
2023-04-15T09:03:23.978Z,96.96
2023-04-15T09:05:54.312Z,97.58
2023-04-15T09:08:24.646Z,95.93
2023-04-15T09:10:55.111Z,95.51
2023-04-15T09:13:25.772Z,95.24
2023-04-15T09:15:58.871Z,95.65
2023-04-15T09:18:33.349Z,96.40
2023-04-15T09:21:11.594Z,94.41
2023-04-15T09:23:43.263Z,93.01
2023-04-15T09:26:13.492Z,93.49
2023-04-15T09:28:47.134Z,93.03
2023-04-15T09:31:20.116Z,92.36
2023-04-15T09:33:59.052Z,92.50
2023-04-15T09:36:30.172Z,89.95
2023-04-15T09:39:01.345Z,90.01
2023-04-15T09:41:31.646Z,86.06
2023-04-15T09:44:02.137Z,87.19
2023-04-15T09:46:48.564Z,88.78
2023-04-15T09:49:19.774Z,87.10
2023-04-15T09:52:04.114Z,87.47
2023-04-15T09:54:41.855Z,86.94
2023-04-15T09:57:13.419Z,85.56
2023-04-15T09:59:43.634Z,85.20
2023-04-15T10:02:17.288Z,85.54
2023-04-15T10:04:48.879Z,85.40
2023-04-15T10:07:20.806Z,84.62
2023-04-15T10:09:52.247Z,85.92
2023-04-15T10:12:23.283Z,85.49
2023-04-15T10:14:56.918Z,85.92
2023-04-15T10:17:33.905Z,87.46
2023-04-15T10:20:05.032Z,87.62
2023-04-15T10:22:35.807Z,90.21
2023-04-15T10:25:06.333Z,88.59
2023-04-15T10:27:37.086Z,87.08
2023-04-15T10:30:09.786Z,86.52
2023-04-15T10:32:43.030Z,87.04
2023-04-15T10:35:13.741Z,85.60
2023-04-15T10:37:43.966Z,86.96
2023-04-15T10:40:31.759Z,85.30
2023-04-15T10:43:03.537Z,84.93
2023-04-15T10:45:37.390Z,84.53
2023-04-15T10:48:11.753Z,83.47
2023-04-15T10:50:42.350Z,83.57
2023-04-15T10:53:14.232Z,83.95
2023-04-15T10:55:44.496Z,84.45
2023-04-15T10:58:15.409Z,86.87
2023-04-15T11:00:53.684Z,87.42
2023-04-15T11:03:43.440Z,86.60
2023-04-15T11:06:16.607Z,88.29
2023-04-15T11:09:03.594Z,86.52
2023-04-15T11:12:03.783Z,87.48
2023-04-15T11:14:36.266Z,85.60
2023-04-15T11:17:07.336Z,85.62
2023-04-15T11:19:43.929Z,86.06
2023-04-15T11:22:14.833Z,85.82
2023-04-15T11:24:52.177Z,86.99
2023-04-15T11:27:26.358Z,89.41
2023-04-15T11:29:56.586Z,89.72
2023-04-15T11:32:26.829Z,88.53
2023-04-15T11:34:59.735Z,89.20
2023-04-15T11:37:33.971Z,90.74
2023-04-15T11:40:06.176Z,88.96
2023-04-15T11:42:48.706Z,86.23
2023-04-15T11:45:19.708Z,84.51
2023-04-15T11:47:49.999Z,84.62
2023-04-15T11:50:24.890Z,85.10
2023-04-15T11:52:58.866Z,87.72
2023-04-15T11:55:29.855Z,88.65
2023-04-15T11:58:11.604Z,87.22
2023-04-15T12:00:42.892Z,87.78
2023-04-15T12:03:31.672Z,87.65
2023-04-15T12:06:25.829Z,84.88
2023-04-15T12:09:00.448Z,84.33
2023-04-15T12:11:33.168Z,84.74
2023-04-15T12:14:07.653Z,85.16
2023-04-15T12:16:48.009Z,85.38
2023-04-15T12:19:22.896Z,85.59
2023-04-15T12:22:01.036Z,84.82
2023-04-15T12:24:34.654Z,84.71
2023-04-15T12:27:06.949Z,85.11
2023-04-15T12:29:38.886Z,85.52
2023-04-15T12:32:10.687Z,85.98
2023-04-15T12:34:42.389Z,87.46
2023-04-15T12:37:16.215Z,86.67
2023-04-15T12:39:49.006Z,86.76
2023-04-15T12:42:20.613Z,87.00
2023-04-15T12:44:51.001Z,86.33
2023-04-15T12:47:21.265Z,85.90
2023-04-15T12:49:51.855Z,85.24
2023-04-15T12:52:25.382Z,85.37
2023-04-15T12:54:56.864Z,85.42
2023-04-15T12:57:27.088Z,85.61
2023-04-15T12:59:57.469Z,86.32
2023-04-15T13:02:29.291Z,86.18
2023-04-15T13:04:59.636Z,85.09
2023-04-15T13:07:32.523Z,84.38
2023-04-15T13:10:02.867Z,85.19
2023-04-15T13:12:36.610Z,87.28
2023-04-15T13:15:07.469Z,86.38
2023-04-15T13:17:38.994Z,86.50
2023-04-15T13:20:10.947Z,87.03
2023-04-15T13:22:43.933Z,85.76
2023-04-15T13:25:14.747Z,85.20
2023-04-15T13:27:45.017Z,85.33
2023-04-15T13:30:16.233Z,86.18
2023-04-15T13:32:48.707Z,86.43
2023-04-15T13:35:20.292Z,86.88
2023-04-15T13:37:53.309Z,88.31
2023-04-15T13:40:23.727Z,88.76
2023-04-15T13:42:55.185Z,87.71
2023-04-15T13:45:25.571Z,87.84
2023-04-15T13:48:01.413Z,88.01
2023-04-15T13:50:32.220Z,87.13
2023-04-15T13:53:05.364Z,85.96
2023-04-15T13:55:36.013Z,84.76
2023-04-15T13:58:06.448Z,83.52
2023-04-15T14:00:36.741Z,82.34
2023-04-15T14:03:07.460Z,82.10
2023-04-15T14:05:37.824Z,82.09
2023-04-15T14:08:10.741Z,83.36
2023-04-15T14:10:42.080Z,83.73
2023-04-15T14:13:12.360Z,84.54
2023-04-15T14:15:42.591Z,84.47
2023-04-15T14:18:13.058Z,84.67
2023-04-15T14:20:43.386Z,82.98
2023-04-15T14:23:16.407Z,83.40
2023-04-15T14:25:48.348Z,84.80
2023-04-15T14:28:19.141Z,83.13
2023-04-15T14:30:49.511Z,81.47
2023-04-15T14:33:20.025Z,79.85
2023-04-15T14:35:52.530Z,79.00
2023-04-15T14:38:25.577Z,79.25
2023-04-15T14:40:55.817Z,79.76
2023-04-15T14:43:26.143Z,79.92
2023-04-15T14:45:56.335Z,80.59
2023-04-15T14:48:26.753Z,82.06
2023-04-15T14:50:57.226Z,82.26
2023-04-15T14:53:30.190Z,81.49
2023-04-15T14:56:00.458Z,81.48
2023-04-15T14:58:30.783Z,82.48
2023-04-15T15:01:02.149Z,83.15
2023-04-15T15:03:32.713Z,82.88
2023-04-15T15:06:03.109Z,82.46
2023-04-15T15:08:37.138Z,82.22
2023-04-15T15:11:07.551Z,80.89
2023-04-15T15:13:38.155Z,79.76
2023-04-15T15:16:09.351Z,80.13
2023-04-15T15:18:39.756Z,80.10
2023-04-15T15:21:09.995Z,80.51
2023-04-15T15:23:42.785Z,81.43
2023-04-15T15:26:16.070Z,80.97
2023-04-15T15:28:46.357Z,81.14
2023-04-15T15:31:16.718Z,81.23
2023-04-15T15:33:47.094Z,81.27
2023-04-15T15:36:17.377Z,80.17
2023-04-15T15:38:50.329Z,80.37
2023-04-15T15:41:21.501Z,80.48
2023-04-15T15:43:51.737Z,80.33
2023-04-15T15:46:24.450Z,80.54
2023-04-15T15:48:54.908Z,79.93
2023-04-15T15:51:25.237Z,79.92
2023-04-15T15:53:58.193Z,78.83
2023-04-15T15:56:28.413Z,78.06
2023-04-15T15:58:58.850Z,77.51
2023-04-15T16:01:29.294Z,77.48
2023-04-15T16:04:02.338Z,77.47
2023-04-15T16:06:34.869Z,77.26
2023-04-15T16:09:08.104Z,76.75
2023-04-15T16:11:38.323Z,76.09
2023-04-15T16:14:08.931Z,75.68
2023-04-15T16:16:42.032Z,75.99
2023-04-15T16:19:13.548Z,75.38
2023-04-15T16:21:44.000Z,75.84
2023-04-15T16:24:16.928Z,76.25
2023-04-15T16:26:47.278Z,76.56
2023-04-15T16:29:17.477Z,76.71
2023-04-15T16:31:50.346Z,77.99
2023-04-15T16:34:20.615Z,78.74
2023-04-15T16:36:50.866Z,79.59
2023-04-15T16:39:24.231Z,80.98
2023-04-15T16:41:57.613Z,82.02
2023-04-15T16:44:28.157Z,82.23
2023-04-15T16:46:58.423Z,82.79
2023-04-15T16:49:28.601Z,82.27
2023-04-15T16:51:58.864Z,83.15
2023-04-15T16:54:36.462Z,83.70
2023-04-15T16:57:06.959Z,83.83
2023-04-15T16:59:37.234Z,84.92
2023-04-15T17:02:07.512Z,84.95
2023-04-15T17:04:38.028Z,86.89
2023-04-15T17:07:09.072Z,88.74
2023-04-15T17:09:42.651Z,89.83
2023-04-15T17:12:12.983Z,90.51
2023-04-15T17:14:43.241Z,91.41
2023-04-15T17:17:13.485Z,91.85
2023-04-15T17:19:43.787Z,92.23
2023-04-15T17:22:14.185Z,92.67
2023-04-15T17:24:47.129Z,93.10
2023-04-15T17:27:17.386Z,93.50
2023-04-15T17:29:50.632Z,92.86
2023-04-15T17:32:22.897Z,92.45
2023-04-15T17:34:53.329Z,92.97
2023-04-15T17:37:23.678Z,93.20
2023-04-15T17:39:56.578Z,92.99
2023-04-15T17:42:26.984Z,92.88
2023-04-15T17:44:57.374Z,92.16
2023-04-15T17:47:27.849Z,91.96
2023-04-15T17:49:58.147Z,91.64
2023-04-15T17:52:28.422Z,91.80
2023-04-15T17:55:01.297Z,92.11
2023-04-15T17:57:31.762Z,91.21
2023-04-15T18:00:02.197Z,90.82
2023-04-15T18:02:43.543Z,91.14
2023-04-15T18:05:14.286Z,91.64
2023-04-15T18:07:44.889Z,91.89
2023-04-15T18:10:17.907Z,91.71
2023-04-15T18:12:48.116Z,92.18
2023-04-15T18:15:18.901Z,92.31
2023-04-15T18:17:49.287Z,91.77
2023-04-15T18:20:19.641Z,91.52
2023-04-15T18:22:50.918Z,91.71
2023-04-15T18:25:23.853Z,91.61
2023-04-15T18:27:54.107Z,91.79
2023-04-15T18:30:24.490Z,91.43
2023-04-15T18:32:54.927Z,91.43
2023-04-15T18:35:25.287Z,91.29
2023-04-15T18:37:56.418Z,90.93
2023-04-15T18:40:29.283Z,89.49
2023-04-15T18:43:00.311Z,89.19
2023-04-15T18:45:30.910Z,89.30
2023-04-15T18:48:01.238Z,89.63
2023-04-15T18:50:31.514Z,89.90
2023-04-15T18:53:01.801Z,90.33
2023-04-15T18:55:34.631Z,89.76
2023-04-15T18:58:08.927Z,90.34
2023-04-15T19:00:41.988Z,90.97
2023-04-15T19:03:12.510Z,90.61
2023-04-15T19:05:42.918Z,89.66
2023-04-15T19:08:13.727Z,88.09
2023-04-15T19:10:46.670Z,88.00
2023-04-15T19:13:18.725Z,87.40
2023-04-15T19:15:49.055Z,87.21
2023-04-15T19:18:19.413Z,86.56
2023-04-15T19:20:50.645Z,86.37
2023-04-15T19:23:20.936Z,86.06
2023-04-15T19:25:53.841Z,86.12
2023-04-15T19:28:24.191Z,85.74
2023-04-15T19:30:54.888Z,85.41
2023-04-15T19:33:27.887Z,86.35
2023-04-15T19:36:01.353Z,86.87
2023-04-15T19:38:31.766Z,87.73
2023-04-15T19:41:05.185Z,88.40
2023-04-15T19:43:38.336Z,88.78
2023-04-15T19:46:09.964Z,89.98
2023-04-15T19:48:40.546Z,90.67
2023-04-15T19:51:11.076Z,91.02
2023-04-15T19:53:41.601Z,91.08
2023-04-15T19:56:14.612Z,90.90
2023-04-15T19:58:47.147Z,91.34
2023-04-15T20:01:17.319Z,91.30
2023-04-15T20:03:48.143Z,91.01
2023-04-15T20:06:18.944Z,90.43
2023-04-15T20:08:49.216Z,90.92
2023-04-15T20:11:22.504Z,91.42
2023-04-15T20:13:52.936Z,91.50
2023-04-15T20:16:23.355Z,91.65
2023-04-15T20:18:54.184Z,91.85
2023-04-15T20:21:24.517Z,91.79
2023-04-15T20:23:54.748Z,92.40
2023-04-15T20:26:28.033Z,92.23
2023-04-15T20:28:58.750Z,91.97
2023-04-15T20:31:29.456Z,92.07
2023-04-15T20:34:00.520Z,92.07
2023-04-15T20:36:31.926Z,93.48
2023-04-15T20:39:02.728Z,94.12
2023-04-15T20:41:35.955Z,94.21
2023-04-15T20:44:06.804Z,93.92
2023-04-15T20:46:37.238Z,93.89
2023-04-15T20:49:08.056Z,93.85
2023-04-15T20:51:38.647Z,94.55
2023-04-15T20:54:09.843Z,94.26
2023-04-15T20:56:43.050Z,94.02
2023-04-15T20:59:13.634Z,94.47
2023-04-15T21:01:44.171Z,94.60
2023-04-15T21:04:14.668Z,94.74
2023-04-15T21:06:44.925Z,94.98
2023-04-15T21:09:15.292Z,95.07
2023-04-15T21:14:25.214Z,95.45
2023-04-15T21:16:55.676Z,95.46
2023-04-15T21:19:25.936Z,95.74
2023-04-15T21:21:56.309Z,96.33
2023-04-15T21:24:26.573Z,96.38
2023-04-15T21:26:59.688Z,96.55
2023-04-15T21:29:29.946Z,96.74
2023-04-15T21:32:00.280Z,96.26
2023-04-15T21:34:30.498Z,96.42
2023-04-15T21:37:00.706Z,96.61
2023-04-15T21:39:31.170Z,96.96
2023-04-15T21:42:04.240Z,96.63
2023-04-15T21:44:34.484Z,96.59
2023-04-15T21:47:04.889Z,96.76
2023-04-15T21:49:35.137Z,96.38
2023-04-15T21:52:05.410Z,96.60
2023-04-15T21:54:38.225Z,97.69
2023-04-15T21:57:11.109Z,97.43
2023-04-15T21:59:41.307Z,97.33
2023-04-15T22:02:11.864Z,97.86
2023-04-15T22:04:42.237Z,98.24
2023-04-15T22:07:12.526Z,98.38
2023-04-15T22:09:42.776Z,98.44
2023-04-15T22:12:15.698Z,98.13
2023-04-15T22:14:46.492Z,98.38
2023-04-15T22:17:16.793Z,97.88
2023-04-15T22:19:47.642Z,97.62
2023-04-15T22:22:17.942Z,97.86
2023-04-15T22:24:50.285Z,98.21
2023-04-15T22:27:23.183Z,98.12
2023-04-15T22:29:53.439Z,97.99
2023-04-15T22:32:23.687Z,97.87
2023-04-15T22:34:53.919Z,98.19
2023-04-15T22:37:24.318Z,98.02
2023-04-15T22:39:54.511Z,98.00
2023-04-15T22:42:27.464Z,97.79
2023-04-15T22:44:57.699Z,97.99
2023-04-15T22:47:27.961Z,98.11
2023-04-15T22:49:58.231Z,97.82
2023-04-15T22:52:30.999Z,97.98
2023-04-15T22:55:02.140Z,97.96
2023-04-15T22:57:34.935Z,97.97
2023-04-15T23:00:05.976Z,97.99
2023-04-15T23:02:36.424Z,97.41
2023-04-15T23:05:11.986Z,97.74
2023-04-15T23:07:43.624Z,97.96
2023-04-15T23:10:14.030Z,97.47
2023-04-15T23:12:46.869Z,98.23
2023-04-15T23:15:17.032Z,97.60
2023-04-15T23:17:47.248Z,98.27
2023-04-15T23:20:17.661Z,98.04
2023-04-15T23:22:48.413Z,98.15
2023-04-15T23:25:19.763Z,97.99
2023-04-15T23:27:52.633Z,97.97
2023-04-15T23:30:22.972Z,97.89
2023-04-15T23:32:53.403Z,97.94
2023-04-15T23:35:23.778Z,96.96
2023-04-15T23:37:54.065Z,96.90
2023-04-15T23:40:24.357Z,96.19
2023-04-15T23:42:57.256Z,96.25
2023-04-15T23:45:27.590Z,97.01
2023-04-15T23:47:57.885Z,96.43
2023-04-15T23:50:28.143Z,96.62
2023-04-15T23:52:58.484Z,96.58
2023-04-15T23:55:28.682Z,96.62
2023-04-15T23:58:01.558Z,96.99
