createdAt,value
2019-05-21T00:00:36.642Z,18.00
2019-05-21T00:03:05.389Z,18.00
2019-05-21T00:05:35.114Z,18.00
2019-05-21T00:08:03.792Z,17.90
2019-05-21T00:10:32.530Z,18.00
2019-05-21T00:13:01.126Z,18.00
2019-05-21T00:15:29.874Z,17.90
2019-05-21T00:17:58.462Z,18.00
2019-05-21T00:20:27.201Z,18.00
2019-05-21T00:22:55.798Z,17.90
2019-05-21T00:25:24.391Z,17.90
2019-05-21T00:27:55.888Z,17.80
2019-05-21T00:31:01.129Z,17.80
2019-05-21T00:34:06.063Z,17.60
2019-05-21T00:37:12.498Z,17.70
2019-05-21T00:40:17.303Z,17.70
2019-05-21T00:42:47.055Z,17.80
2019-05-21T00:45:15.862Z,17.80
2019-05-21T00:47:44.465Z,17.80
2019-05-21T00:50:13.317Z,17.80
2019-05-21T00:52:41.903Z,17.80
2019-05-21T00:55:10.643Z,17.80
2019-05-21T00:57:39.235Z,17.90
2019-05-21T01:00:08.804Z,17.80
2019-05-21T01:02:37.549Z,17.80
2019-05-21T01:05:06.794Z,17.90
2019-05-21T01:07:35.434Z,17.90
2019-05-21T01:10:06.279Z,17.90
2019-05-21T01:12:34.882Z,17.90
2019-05-21T01:15:05.527Z,17.90
2019-05-21T01:17:34.142Z,17.90
2019-05-21T01:20:04.518Z,17.80
2019-05-21T01:22:33.127Z,17.80
2019-05-21T01:25:01.804Z,17.80
2019-05-21T01:27:30.430Z,17.80
2019-05-21T01:29:59.162Z,17.80
2019-05-21T01:32:27.784Z,17.90
2019-05-21T01:34:56.527Z,17.90
2019-05-21T01:37:25.106Z,17.90
2019-05-21T01:39:53.843Z,17.90
2019-05-21T01:42:22.446Z,17.90
2019-05-21T01:44:51.174Z,17.80
2019-05-21T01:47:19.931Z,17.80
2019-05-21T01:49:48.543Z,17.70
2019-05-21T01:52:17.206Z,17.70
2019-05-21T01:54:45.975Z,17.60
2019-05-21T01:57:15.804Z,17.60
2019-05-21T01:59:44.421Z,17.50
2019-05-21T02:02:13.162Z,17.40
2019-05-21T02:04:41.761Z,17.40
2019-05-21T02:07:10.508Z,17.30
2019-05-21T02:09:57.683Z,17.40
2019-05-21T02:12:27.207Z,17.30
2019-05-21T02:14:55.943Z,17.40
2019-05-21T02:17:24.716Z,17.50
2019-05-21T02:19:53.311Z,17.40
2019-05-21T02:22:22.045Z,17.50
2019-05-21T02:24:50.718Z,17.50
2019-05-21T02:27:19.452Z,17.50
2019-05-21T02:29:48.122Z,17.50
2019-05-21T02:32:16.856Z,17.50
2019-05-21T02:34:45.452Z,17.50
2019-05-21T02:37:14.216Z,17.50
2019-05-21T02:39:42.815Z,17.60
2019-05-21T02:42:11.565Z,17.60
2019-05-21T02:44:40.244Z,17.60
2019-05-21T02:47:08.978Z,17.70
2019-05-21T02:49:37.649Z,17.70
2019-05-21T02:52:06.378Z,17.70
2019-05-21T02:54:40.737Z,17.70
2019-05-21T02:57:05.401Z,17.70
2019-05-21T02:59:34.901Z,17.70
2019-05-21T03:02:05.281Z,17.70
2019-05-21T03:04:33.873Z,17.70
2019-05-21T03:07:17.669Z,17.80
2019-05-21T03:09:48.252Z,17.80
2019-05-21T03:12:18.096Z,17.90
2019-05-21T03:14:47.030Z,17.90
2019-05-21T03:17:15.705Z,17.90
2019-05-21T03:19:44.449Z,17.90
2019-05-21T03:22:13.191Z,17.90
2019-05-21T03:24:41.928Z,18.00
2019-05-21T03:27:10.551Z,18.00
2019-05-21T03:29:39.294Z,18.00
2019-05-21T03:32:09.213Z,18.10
2019-05-21T03:34:37.915Z,18.10
2019-05-21T03:37:06.572Z,18.10
2019-05-21T03:39:35.318Z,18.10
2019-05-21T03:42:04.061Z,18.20
2019-05-21T03:44:32.993Z,18.20
2019-05-21T03:47:01.663Z,18.30
2019-05-21T03:49:30.397Z,18.30
2019-05-21T03:51:59.198Z,18.30
2019-05-21T03:54:27.859Z,18.30
2019-05-21T03:56:56.477Z,18.30
2019-05-21T03:59:25.193Z,18.30
2019-05-21T04:01:53.889Z,18.30
2019-05-21T04:04:22.654Z,18.30
2019-05-21T04:06:52.698Z,18.30
2019-05-21T04:09:21.629Z,18.40
2019-05-21T04:11:53.082Z,18.30
2019-05-21T04:14:31.429Z,18.40
2019-05-21T04:17:02.307Z,18.40
2019-05-21T04:19:38.875Z,18.40
2019-05-21T04:22:10.536Z,18.30
2019-05-21T04:24:39.274Z,18.40
2019-05-21T04:27:08.013Z,18.40
2019-05-21T04:29:36.699Z,18.50
2019-05-21T04:32:05.458Z,18.60
2019-05-21T04:34:34.048Z,18.60
2019-05-21T04:37:10.431Z,18.70
2019-05-21T04:39:33.225Z,18.70
2019-05-21T04:42:01.879Z,18.80
2019-05-21T04:44:30.552Z,18.90
2019-05-21T04:46:59.311Z,18.90
2019-05-21T04:49:28.045Z,18.90
2019-05-21T04:51:56.786Z,19.00
2019-05-21T04:54:25.384Z,19.00
2019-05-21T04:56:54.115Z,19.10
2019-05-21T04:59:22.749Z,19.20
2019-05-21T05:01:51.471Z,19.30
2019-05-21T05:04:21.989Z,19.40
2019-05-21T05:06:50.627Z,19.30
2019-05-21T05:09:19.274Z,19.40
2019-05-21T05:11:47.948Z,19.50
2019-05-21T05:14:16.544Z,19.70
2019-05-21T05:16:45.230Z,19.80
2019-05-21T05:19:13.966Z,19.90
2019-05-21T05:21:42.708Z,19.90
2019-05-21T05:24:11.310Z,20.00
2019-05-21T05:26:40.093Z,20.10
2019-05-21T05:29:08.754Z,20.20
2019-05-21T05:31:37.534Z,20.40
2019-05-21T05:34:06.211Z,20.40
2019-05-21T05:36:34.816Z,20.50
2019-05-21T05:39:04.661Z,20.80
2019-05-21T05:41:33.395Z,21.00
2019-05-21T05:44:02.098Z,20.90
2019-05-21T05:46:30.842Z,21.00
2019-05-21T05:49:50.899Z,21.00
2019-05-21T05:52:19.668Z,21.10
2019-05-21T05:54:48.427Z,21.30
2019-05-21T05:57:17.108Z,21.30
2019-05-21T05:59:45.835Z,21.30
2019-05-21T06:02:14.717Z,21.40
2019-05-21T06:04:43.433Z,21.50
2019-05-21T06:07:12.288Z,21.50
2019-05-21T06:09:41.044Z,21.50
2019-05-21T06:12:09.779Z,21.50
2019-05-21T06:14:38.447Z,21.50
2019-05-21T06:17:07.183Z,21.60
2019-05-21T06:19:35.901Z,21.60
2019-05-21T06:22:04.688Z,21.50
2019-05-21T06:24:33.444Z,21.50
2019-05-21T06:27:02.220Z,21.60
2019-05-21T06:29:30.819Z,21.80
2019-05-21T06:31:59.484Z,21.80
2019-05-21T06:34:28.146Z,22.00
2019-05-21T06:36:56.856Z,22.00
2019-05-21T06:39:25.605Z,22.00
2019-05-21T06:41:54.339Z,22.20
2019-05-21T06:44:23.039Z,22.20
2019-05-21T06:46:51.779Z,21.90
2019-05-21T06:49:20.547Z,22.70
2019-05-21T06:51:49.274Z,22.70
2019-05-21T06:54:18.048Z,23.10
2019-05-21T06:56:46.738Z,23.20
2019-05-21T06:59:15.411Z,23.50
2019-05-21T07:01:44.070Z,23.60
2019-05-21T07:04:12.824Z,24.00
2019-05-21T07:06:44.659Z,24.70
2019-05-21T07:09:11.924Z,25.20
2019-05-21T07:11:40.621Z,25.40
2019-05-21T07:14:09.465Z,26.50
2019-05-21T07:16:38.135Z,26.40
2019-05-21T07:19:06.967Z,26.30
2019-05-21T07:21:35.639Z,26.40
2019-05-21T07:24:04.654Z,26.20
2019-05-21T07:26:33.399Z,26.50
2019-05-21T07:29:02.092Z,27.50
2019-05-21T07:31:30.820Z,27.40
2019-05-21T07:33:59.487Z,27.50
2019-05-21T07:36:28.259Z,27.40
2019-05-21T07:38:56.936Z,27.10
2019-05-21T07:41:25.603Z,27.30
2019-05-21T07:43:54.285Z,27.10
2019-05-21T07:46:23.030Z,27.10
2019-05-21T07:48:51.683Z,27.00
2019-05-21T07:51:20.347Z,27.10
2019-05-21T07:53:49.020Z,27.30
2019-05-21T07:56:17.687Z,27.10
2019-05-21T07:58:46.461Z,28.40
2019-05-21T08:01:15.191Z,28.50
2019-05-21T08:03:44.822Z,28.50
2019-05-21T08:06:15.055Z,27.90
2019-05-21T08:08:43.951Z,28.40
2019-05-21T08:11:12.739Z,28.10
2019-05-21T08:13:41.405Z,28.20
2019-05-21T08:16:10.102Z,28.60
2019-05-21T08:18:38.839Z,29.10
2019-05-21T08:21:07.628Z,29.60
2019-05-21T08:23:36.294Z,30.40
2019-05-21T08:26:05.013Z,31.30
2019-05-21T08:28:33.716Z,32.50
2019-05-21T08:31:02.558Z,32.70
2019-05-21T08:33:31.301Z,33.00
2019-05-21T08:36:00.026Z,32.60
2019-05-21T08:38:28.680Z,32.60
2019-05-21T08:40:57.431Z,33.10
2019-05-21T08:43:26.156Z,33.10
2019-05-21T08:45:54.956Z,34.00
2019-05-21T08:48:23.681Z,33.60
2019-05-21T08:50:52.410Z,32.10
2019-05-21T08:53:21.081Z,29.90
2019-05-21T08:55:49.879Z,29.50
2019-05-21T08:58:18.611Z,29.10
2019-05-21T09:00:47.348Z,29.20
2019-05-21T09:03:16.143Z,29.10
2019-05-21T09:05:44.867Z,29.00
2019-05-21T09:08:13.610Z,28.80
2019-05-21T09:10:42.600Z,28.60
2019-05-21T09:13:11.503Z,28.70
2019-05-21T09:15:40.416Z,28.40
2019-05-21T09:18:09.137Z,28.70
2019-05-21T09:20:37.910Z,29.00
2019-05-21T09:23:06.627Z,29.50
2019-05-21T09:25:35.369Z,29.40
2019-05-21T09:28:04.191Z,29.70
2019-05-21T09:30:32.953Z,31.00
2019-05-21T09:33:01.683Z,32.50
2019-05-21T09:35:30.341Z,33.30
2019-05-21T09:37:59.099Z,34.10
2019-05-21T09:40:28.121Z,33.70
2019-05-21T09:42:56.781Z,34.30
2019-05-21T09:45:26.635Z,34.90
2019-05-21T09:47:55.416Z,34.00
2019-05-21T09:50:24.173Z,33.70
2019-05-21T09:52:52.898Z,33.90
2019-05-21T09:55:21.656Z,33.10
2019-05-21T09:57:52.045Z,32.50
2019-05-21T10:00:34.577Z,31.40
2019-05-21T10:03:11.438Z,30.70
2019-05-21T10:05:41.036Z,30.60
2019-05-21T10:08:09.757Z,30.60
2019-05-21T10:10:38.422Z,30.80
2019-05-21T10:13:07.164Z,30.60
2019-05-21T10:15:36.597Z,31.00
2019-05-21T10:18:05.544Z,30.60
2019-05-21T10:20:34.272Z,30.90
2019-05-21T10:23:03.069Z,30.80
2019-05-21T10:25:31.828Z,31.40
2019-05-21T10:28:00.670Z,31.40
2019-05-21T10:30:29.456Z,31.60
2019-05-21T10:32:58.100Z,30.60
2019-05-21T10:35:26.837Z,30.20
2019-05-21T10:37:57.656Z,30.00
2019-05-21T10:40:26.076Z,30.80
2019-05-21T10:42:54.744Z,31.00
2019-05-21T10:45:23.467Z,30.50
2019-05-21T10:47:52.194Z,29.90
2019-05-21T10:50:21.180Z,29.80
2019-05-21T10:52:49.830Z,30.10
2019-05-21T10:55:18.571Z,30.40
2019-05-21T10:57:47.288Z,30.00
2019-05-21T11:00:22.850Z,29.40
2019-05-21T11:02:55.094Z,29.30
2019-05-21T11:05:31.042Z,29.70
2019-05-21T11:08:22.368Z,30.20
2019-05-21T11:10:30.152Z,30.80
2019-05-21T11:12:58.879Z,30.20
2019-05-21T11:15:27.719Z,30.10
2019-05-21T11:18:09.657Z,30.50
2019-05-21T11:20:27.021Z,30.80
2019-05-21T11:22:58.279Z,30.80
2019-05-21T11:25:26.133Z,31.10
2019-05-21T11:27:54.893Z,31.10
2019-05-21T11:30:23.712Z,31.20
2019-05-21T11:32:52.464Z,30.80
2019-05-21T11:35:21.789Z,30.80
2019-05-21T11:37:50.525Z,30.50
2019-05-21T11:40:21.251Z,30.30
2019-05-21T11:42:52.635Z,30.40
2019-05-21T11:45:31.613Z,30.70
2019-05-21T11:47:54.279Z,30.70
2019-05-21T11:50:19.913Z,30.60
2019-05-21T11:52:48.674Z,30.80
2019-05-21T11:55:17.330Z,31.00
2019-05-21T11:57:46.057Z,31.00
2019-05-21T12:00:21.485Z,30.80
2019-05-21T12:02:49.297Z,30.90
2019-05-21T12:05:18.169Z,31.00
2019-05-21T12:07:47.796Z,31.10
2019-05-21T12:10:16.720Z,31.10
2019-05-21T12:12:45.467Z,31.20
2019-05-21T12:15:14.757Z,31.40
2019-05-21T12:17:43.558Z,31.50
2019-05-21T12:20:13.188Z,31.40
2019-05-21T12:22:42.916Z,31.20
2019-05-21T12:25:11.858Z,30.70
2019-05-21T12:27:40.515Z,30.70
2019-05-21T12:30:10.548Z,30.80
2019-05-21T12:32:39.280Z,30.80
2019-05-21T12:35:08.133Z,30.60
2019-05-21T12:37:36.877Z,30.70
2019-05-21T12:40:07.321Z,30.90
2019-05-21T12:42:36.014Z,30.80
2019-05-21T12:45:05.650Z,30.70
2019-05-21T12:47:34.460Z,30.50
2019-05-21T12:50:04.474Z,30.70
2019-05-21T12:52:33.889Z,30.80
2019-05-21T12:55:03.048Z,31.00
2019-05-21T12:57:31.814Z,30.70
2019-05-21T13:00:00.542Z,30.80
2019-05-21T13:02:29.291Z,30.60
2019-05-21T13:04:57.946Z,30.30
2019-05-21T13:07:26.776Z,30.30
2019-05-21T13:09:55.526Z,30.40
2019-05-21T13:12:24.316Z,30.50
2019-05-21T13:14:53.045Z,30.70
2019-05-21T13:17:21.777Z,30.80
2019-05-21T13:19:50.678Z,30.80
2019-05-21T13:22:19.304Z,30.40
2019-05-21T13:24:48.089Z,30.20
2019-05-21T13:27:17.013Z,30.10
2019-05-21T13:29:46.115Z,30.00
2019-05-21T13:32:15.195Z,30.00
2019-05-21T13:34:43.937Z,29.80
2019-05-21T13:37:12.674Z,29.60
2019-05-21T13:39:50.080Z,29.70
2019-05-21T13:42:11.729Z,29.80
2019-05-21T13:44:40.462Z,30.20
2019-05-21T13:47:09.187Z,30.20
2019-05-21T13:49:37.990Z,30.30
2019-05-21T13:52:06.722Z,30.10
2019-05-21T13:54:35.484Z,29.60
2019-05-21T13:57:04.315Z,29.30
2019-05-21T13:59:33.390Z,29.20
2019-05-21T14:02:02.151Z,29.20
2019-05-21T14:04:30.865Z,29.20
2019-05-21T14:06:59.619Z,29.30
2019-05-21T14:09:28.708Z,29.20
2019-05-21T14:11:57.577Z,29.10
2019-05-21T14:14:26.434Z,29.40
2019-05-21T14:16:55.093Z,29.40
2019-05-21T14:19:23.817Z,29.50
2019-05-21T14:21:52.566Z,29.70
2019-05-21T14:24:21.312Z,29.70
2019-05-21T14:26:50.033Z,29.40
2019-05-21T14:29:18.753Z,29.20
2019-05-21T14:31:47.477Z,29.10
2019-05-21T14:34:16.270Z,28.90
2019-05-21T14:36:44.987Z,28.90
2019-05-21T14:39:15.348Z,29.00
2019-05-21T14:41:44.075Z,29.10
2019-05-21T14:44:12.806Z,29.20
2019-05-21T14:46:41.539Z,29.30
2019-05-21T14:49:10.409Z,29.30
2019-05-21T14:51:39.060Z,29.20
2019-05-21T14:54:23.593Z,29.00
2019-05-21T14:56:38.259Z,28.90
2019-05-21T14:59:07.059Z,28.50
2019-05-21T15:01:35.821Z,28.30
2019-05-21T15:04:04.658Z,28.00
2019-05-21T15:06:33.506Z,27.90
2019-05-21T15:09:04.579Z,27.90
2019-05-21T15:11:33.245Z,27.80
2019-05-21T15:14:01.924Z,27.70
2019-05-21T15:16:30.565Z,27.50
2019-05-21T15:18:59.329Z,27.40
2019-05-21T15:21:32.711Z,27.30
2019-05-21T15:24:02.059Z,27.20
2019-05-21T15:26:31.427Z,27.30
2019-05-21T15:29:00.145Z,27.50
2019-05-21T15:31:29.024Z,27.50
2019-05-21T15:33:57.629Z,27.50
2019-05-21T15:36:26.354Z,27.50
2019-05-21T15:38:55.023Z,27.50
2019-05-21T15:41:23.744Z,27.60
2019-05-21T15:43:52.465Z,27.60
2019-05-21T15:46:21.197Z,27.70
2019-05-21T15:48:49.858Z,27.70
2019-05-21T15:51:18.629Z,27.80
2019-05-21T15:53:47.348Z,27.80
2019-05-21T15:56:16.155Z,27.80
2019-05-21T15:58:44.951Z,27.80
2019-05-21T16:01:13.687Z,27.90
2019-05-21T16:03:42.699Z,28.00
2019-05-21T16:06:11.455Z,27.90
2019-05-21T16:08:40.279Z,28.00
2019-05-21T16:11:27.034Z,27.90
2019-05-21T16:13:40.304Z,27.90
2019-05-21T16:16:09.068Z,27.80
2019-05-21T16:18:37.724Z,27.80
2019-05-21T16:21:06.516Z,27.80
2019-05-21T16:23:35.164Z,27.80
2019-05-21T16:26:03.819Z,27.80
2019-05-21T16:28:32.501Z,27.60
2019-05-21T16:31:01.347Z,27.50
2019-05-21T16:33:30.067Z,27.50
2019-05-21T16:35:58.865Z,27.30
2019-05-21T16:38:27.605Z,27.00
2019-05-21T16:40:56.367Z,27.00
2019-05-21T16:43:25.093Z,26.90
2019-05-21T16:45:53.755Z,26.80
2019-05-21T16:48:22.512Z,26.70
2019-05-21T16:50:51.165Z,26.80
2019-05-21T16:53:21.324Z,26.90
2019-05-21T16:55:50.101Z,26.80
2019-05-21T16:58:18.769Z,26.80
2019-05-21T17:00:47.744Z,26.80
2019-05-21T17:03:16.486Z,26.90
2019-05-21T17:05:45.214Z,27.00
2019-05-21T17:08:13.940Z,26.90
2019-05-21T17:10:42.664Z,26.80
2019-05-21T17:13:11.372Z,26.70
2019-05-21T17:15:40.102Z,26.60
2019-05-21T17:18:09.048Z,26.60
2019-05-21T17:20:37.760Z,26.30
2019-05-21T17:23:06.526Z,26.00
2019-05-21T17:25:35.368Z,25.10
2019-05-21T17:28:04.093Z,23.40
2019-05-21T17:30:32.860Z,22.20
2019-05-21T17:33:01.599Z,22.00
2019-05-21T17:35:30.456Z,21.70
2019-05-21T17:37:59.058Z,21.50
2019-05-21T17:40:27.790Z,21.40
2019-05-21T17:42:56.556Z,21.30
2019-05-21T17:45:25.213Z,21.00
2019-05-21T17:47:54.034Z,20.90
2019-05-21T17:50:22.749Z,20.80
2019-05-21T17:52:51.486Z,20.60
2019-05-21T17:55:20.213Z,20.50
2019-05-21T17:57:48.954Z,20.30
2019-05-21T18:00:19.516Z,20.20
2019-05-21T18:02:48.261Z,20.10
2019-05-21T18:05:17.396Z,20.00
2019-05-21T18:07:46.240Z,20.10
2019-05-21T18:10:16.529Z,20.10
2019-05-21T18:12:45.633Z,20.20
2019-05-21T18:15:15.456Z,20.20
2019-05-21T18:17:45.037Z,20.30
2019-05-21T18:20:15.868Z,20.30
2019-05-21T18:22:45.664Z,20.30
2019-05-21T18:25:14.792Z,20.30
2019-05-21T18:27:43.697Z,20.30
2019-05-21T18:30:13.422Z,20.30
2019-05-21T18:32:42.246Z,20.20
2019-05-21T18:35:11.685Z,20.30
2019-05-21T18:37:40.785Z,20.20
2019-05-21T18:40:09.939Z,20.30
2019-05-21T18:42:38.666Z,20.30
2019-05-21T18:45:08.230Z,20.30
2019-05-21T18:47:37.156Z,20.40
2019-05-21T18:50:09.847Z,20.40
2019-05-21T18:52:38.709Z,20.40
2019-05-21T18:55:08.039Z,20.40
2019-05-21T18:57:36.819Z,20.40
2019-05-21T19:00:08.319Z,20.30
2019-05-21T19:02:37.005Z,20.30
2019-05-21T19:05:06.747Z,20.40
2019-05-21T19:07:35.665Z,20.40
2019-05-21T19:10:07.299Z,20.40
2019-05-21T19:12:38.457Z,20.40
2019-05-21T19:15:07.523Z,20.30
2019-05-21T19:17:36.376Z,20.20
2019-05-21T19:20:07.637Z,20.20
2019-05-21T19:22:36.218Z,20.20
2019-05-21T19:25:08.757Z,20.10
2019-05-21T19:27:37.412Z,20.00
2019-05-21T19:30:07.354Z,20.10
2019-05-21T19:32:36.076Z,20.10
2019-05-21T19:35:06.196Z,20.20
2019-05-21T19:37:34.979Z,20.20
2019-05-21T19:40:05.989Z,20.20
2019-05-21T19:42:34.728Z,20.20
2019-05-21T19:45:06.967Z,20.20
2019-05-21T19:47:35.672Z,20.20
2019-05-21T19:50:07.248Z,20.10
2019-05-21T19:52:35.973Z,20.10
2019-05-21T19:55:06.805Z,20.10
2019-05-21T19:57:35.534Z,20.20
2019-05-21T20:00:09.775Z,20.20
2019-05-21T20:02:38.906Z,20.20
2019-05-21T20:05:08.700Z,20.20
2019-05-21T20:07:37.803Z,20.10
2019-05-21T20:10:10.229Z,20.10
2019-05-21T20:12:39.084Z,20.10
2019-05-21T20:15:09.185Z,20.20
2019-05-21T20:17:38.875Z,20.10
2019-05-21T20:20:09.089Z,20.20
2019-05-21T20:22:38.793Z,20.10
2019-05-21T20:25:08.596Z,20.00
2019-05-21T20:27:37.339Z,20.00
2019-05-21T20:30:13.144Z,19.90
2019-05-21T20:32:43.070Z,20.00
2019-05-21T20:35:14.139Z,20.00
2019-05-21T20:37:44.060Z,20.00
2019-05-21T20:40:13.657Z,19.90
2019-05-21T20:42:42.889Z,19.90
2019-05-21T20:45:14.485Z,19.90
2019-05-21T20:47:45.020Z,19.90
2019-05-21T20:50:16.356Z,19.90
2019-05-21T20:52:45.757Z,19.90
2019-05-21T20:55:16.289Z,19.90
2019-05-21T20:57:45.321Z,19.80
2019-05-21T21:00:16.089Z,19.80
2019-05-21T21:02:44.977Z,19.80
2019-05-21T21:05:14.660Z,19.70
2019-05-21T21:07:43.391Z,19.70
2019-05-21T21:10:13.504Z,19.60
2019-05-21T21:12:43.700Z,19.50
2019-05-21T21:15:14.028Z,19.50
2019-05-21T21:17:43.964Z,19.50
2019-05-21T21:20:13.010Z,19.50
2019-05-21T21:22:41.685Z,19.40
2019-05-21T21:25:10.882Z,19.40
2019-05-21T21:27:40.300Z,19.40
2019-05-21T21:30:09.836Z,19.30
2019-05-21T21:32:39.361Z,19.20
2019-05-21T21:35:10.543Z,19.10
2019-05-21T21:37:38.413Z,19.00
2019-05-21T21:40:09.585Z,19.00
2019-05-21T21:42:38.271Z,19.00
2019-05-21T21:45:07.900Z,18.90
2019-05-21T21:47:37.396Z,18.90
2019-05-21T21:50:11.565Z,18.80
2019-05-21T21:52:40.611Z,18.80
2019-05-21T21:55:09.737Z,18.80
2019-05-21T21:57:38.396Z,18.80
2019-05-21T22:00:30.529Z,18.80
2019-05-21T22:03:02.214Z,18.80
2019-05-21T22:05:31.720Z,18.80
2019-05-21T22:08:00.518Z,18.70
2019-05-21T22:10:29.569Z,18.70
2019-05-21T22:12:58.504Z,18.70
2019-05-21T22:15:27.333Z,18.70
2019-05-21T22:17:56.057Z,18.70
2019-05-21T22:20:24.884Z,18.60
2019-05-21T22:22:53.632Z,18.70
2019-05-21T22:25:23.025Z,18.80
2019-05-21T22:27:51.752Z,18.80
2019-05-21T22:30:21.456Z,18.80
2019-05-21T22:32:50.212Z,18.80
2019-05-21T22:35:19.041Z,18.80
2019-05-21T22:37:47.809Z,18.80
2019-05-21T22:40:16.545Z,18.70
2019-05-21T22:42:45.273Z,18.70
2019-05-21T22:45:14.066Z,18.80
2019-05-21T22:47:43.069Z,18.70
2019-05-21T22:50:12.302Z,18.60
2019-05-21T22:52:41.084Z,18.60
2019-05-21T22:55:24.832Z,18.60
2019-05-21T22:57:53.270Z,18.60
2019-05-21T23:00:23.161Z,18.60
2019-05-21T23:02:53.493Z,18.60
2019-05-21T23:05:23.169Z,18.80
2019-05-21T23:07:52.112Z,18.80
2019-05-21T23:10:23.165Z,18.90
2019-05-21T23:12:52.054Z,18.90
2019-05-21T23:15:25.463Z,18.90
2019-05-21T23:17:52.172Z,18.90
2019-05-21T23:20:21.371Z,18.90
2019-05-21T23:22:51.979Z,18.90
2019-05-21T23:25:20.907Z,18.80
2019-05-21T23:27:50.045Z,18.80
2019-05-21T23:30:20.470Z,18.80
2019-05-21T23:32:49.316Z,18.80
2019-05-21T23:35:18.173Z,18.80
2019-05-21T23:37:47.472Z,18.80
2019-05-21T23:40:17.293Z,18.80
2019-05-21T23:42:46.231Z,18.70
2019-05-21T23:45:15.544Z,18.60
2019-05-21T23:47:44.237Z,18.60
2019-05-21T23:50:14.450Z,18.60
2019-05-21T23:52:43.106Z,18.60
2019-05-21T23:55:12.348Z,18.60
2019-05-21T23:57:42.176Z,18.50
