createdAt,value
2019-01-17T00:02:04.854Z,17.40
2019-01-17T00:04:34.924Z,12.97
2019-01-17T00:07:17.042Z,10.30
2019-01-17T00:09:50.062Z,8.80
2019-01-17T00:12:25.819Z,6.00
2019-01-17T00:15:01.890Z,5.10
2019-01-17T00:17:37.811Z,4.43
2019-01-17T00:20:20.120Z,4.07
2019-01-17T00:22:59.473Z,6.43
2019-01-17T00:25:32.330Z,9.23
2019-01-17T00:28:02.359Z,10.40
2019-01-17T00:30:35.628Z,12.03
2019-01-17T00:33:05.658Z,14.10
2019-01-17T00:35:54.032Z,13.00
2019-01-17T00:38:41.634Z,15.37
2019-01-17T00:41:20.783Z,13.37
2019-01-17T00:43:53.638Z,6.63
2019-01-17T00:46:38.975Z,4.53
2019-01-17T00:49:25.519Z,3.50
2019-01-17T00:51:55.661Z,2.60
2019-01-17T00:54:28.951Z,2.50
2019-01-17T00:57:11.449Z,2.13
2019-01-17T00:59:44.872Z,2.97
2019-01-17T01:02:20.843Z,2.40
2019-01-17T01:04:51.048Z,2.57
2019-01-17T01:07:26.899Z,2.77
2019-01-17T01:10:02.975Z,7.47
2019-01-17T01:12:41.520Z,5.93
2019-01-17T01:15:24.088Z,5.63
2019-01-17T01:17:54.288Z,2.90
2019-01-17T01:20:30.055Z,2.60
2019-01-17T01:23:02.899Z,2.80
2019-01-17T01:25:32.918Z,3.30
2019-01-17T01:28:19.475Z,3.90
2019-01-17T01:30:52.869Z,4.00
2019-01-17T01:33:23.216Z,3.80
2019-01-17T01:36:09.561Z,3.47
2019-01-17T01:38:42.626Z,3.80
2019-01-17T01:41:14.089Z,3.73
2019-01-17T01:43:47.293Z,3.90
2019-01-17T01:46:33.852Z,3.77
2019-01-17T01:49:09.837Z,3.00
2019-01-17T01:51:39.856Z,3.50
2019-01-17T01:54:08.712Z,3.30
2019-01-17T01:56:37.891Z,3.60
2019-01-17T01:59:06.551Z,5.73
2019-01-17T02:01:35.200Z,3.50
2019-01-17T02:04:03.787Z,3.00
2019-01-17T02:06:32.168Z,3.40
2019-01-17T02:09:00.557Z,3.03
2019-01-17T02:11:29.140Z,2.73
2019-01-17T02:13:57.792Z,3.57
2019-01-17T02:16:26.391Z,7.10
2019-01-17T02:18:55.079Z,2.97
2019-01-17T02:21:23.459Z,4.03
2019-01-17T02:23:51.843Z,2.73
2019-01-17T02:26:20.864Z,2.20
2019-01-17T02:28:49.243Z,2.80
2019-01-17T02:31:17.844Z,2.53
2019-01-17T02:33:46.395Z,3.27
2019-01-17T02:36:14.875Z,6.13
2019-01-17T02:38:43.899Z,14.67
2019-01-17T02:41:12.717Z,3.57
2019-01-17T02:43:42.291Z,2.90
2019-01-17T02:46:10.950Z,2.43
2019-01-17T02:48:39.521Z,2.40
2019-01-17T02:51:08.277Z,2.13
2019-01-17T02:53:36.813Z,2.80
2019-01-17T02:56:05.230Z,2.80
2019-01-17T02:58:33.610Z,2.80
2019-01-17T03:01:02.170Z,2.83
2019-01-17T03:03:30.588Z,2.50
2019-01-17T03:05:59.135Z,2.13
2019-01-17T03:08:27.687Z,1.97
2019-01-17T03:10:56.108Z,2.23
2019-01-17T03:13:24.498Z,4.53
2019-01-17T03:15:52.979Z,2.50
2019-01-17T03:18:21.648Z,3.07
2019-01-17T03:20:50.035Z,2.90
2019-01-17T03:23:18.422Z,1.70
2019-01-17T03:25:46.833Z,2.40
2019-01-17T03:28:15.287Z,1.50
2019-01-17T03:30:44.076Z,1.40
2019-01-17T03:33:12.673Z,1.50
2019-01-17T03:35:41.529Z,1.40
2019-01-17T03:38:09.909Z,2.70
2019-01-17T03:40:38.477Z,2.70
2019-01-17T03:43:06.864Z,3.70
2019-01-17T03:45:36.259Z,2.93
2019-01-17T03:48:04.684Z,3.40
2019-01-17T03:50:33.336Z,2.43
2019-01-17T03:53:01.721Z,2.70
2019-01-17T03:55:30.679Z,10.27
2019-01-17T03:57:59.391Z,19.77
2019-01-17T04:00:27.920Z,17.67
2019-01-17T04:02:56.876Z,9.33
2019-01-17T04:05:25.746Z,8.93
2019-01-17T04:07:54.459Z,7.07
2019-01-17T04:10:23.168Z,6.30
2019-01-17T04:12:51.818Z,3.90
2019-01-17T04:15:20.339Z,4.37
2019-01-17T04:17:48.770Z,6.90
2019-01-17T04:20:17.328Z,8.20
2019-01-17T04:22:45.969Z,9.23
2019-01-17T04:25:14.723Z,8.17
2019-01-17T04:27:43.749Z,9.13
2019-01-17T04:30:14.668Z,7.20
2019-01-17T04:32:43.756Z,9.20
2019-01-17T04:35:12.145Z,13.10
2019-01-17T04:37:40.972Z,12.60
2019-01-17T04:40:12.204Z,11.20
2019-01-17T04:42:40.776Z,13.00
2019-01-17T04:45:11.699Z,13.03
2019-01-17T04:47:41.204Z,13.60
2019-01-17T04:50:14.372Z,13.70
2019-01-17T04:52:42.761Z,15.13
2019-01-17T04:55:13.026Z,11.17
2019-01-17T04:57:41.681Z,11.87
2019-01-17T05:00:18.385Z,11.03
2019-01-17T05:02:46.781Z,10.50
2019-01-17T05:05:15.216Z,8.83
2019-01-17T05:07:43.635Z,8.10
2019-01-17T05:10:14.870Z,7.13
2019-01-17T05:12:43.310Z,6.80
2019-01-17T05:15:12.408Z,6.27
2019-01-17T05:17:41.427Z,5.67
2019-01-17T05:20:14.725Z,2.27
2019-01-17T05:22:43.706Z,1.33
2019-01-17T05:25:13.020Z,2.20
2019-01-17T05:27:41.905Z,2.10
2019-01-17T05:30:13.722Z,2.50
2019-01-17T05:32:42.331Z,1.77
2019-01-17T05:35:10.785Z,1.77
2019-01-17T05:37:39.684Z,1.73
2019-01-17T05:40:16.170Z,1.63
2019-01-17T05:42:44.578Z,1.60
2019-01-17T05:45:13.247Z,1.40
2019-01-17T05:47:41.767Z,1.70
2019-01-17T05:50:18.255Z,1.93
2019-01-17T05:52:46.902Z,1.40
2019-01-17T05:55:19.707Z,1.47
2019-01-17T05:57:45.960Z,2.10
2019-01-17T06:00:19.561Z,2.60
2019-01-17T06:02:47.936Z,1.90
2019-01-17T06:05:17.391Z,2.27
2019-01-17T06:07:46.047Z,3.67
2019-01-17T06:10:14.868Z,2.87
2019-01-17T06:12:43.595Z,2.37
2019-01-17T06:15:15.326Z,1.90
2019-01-17T06:17:43.887Z,2.23
2019-01-17T06:20:15.087Z,2.00
2019-01-17T06:22:43.630Z,1.97
2019-01-17T06:25:12.024Z,1.90
2019-01-17T06:27:40.806Z,2.10
2019-01-17T06:30:14.608Z,2.40
2019-01-17T06:32:43.303Z,2.73
2019-01-17T06:35:12.238Z,3.07
2019-01-17T06:37:40.651Z,5.67
2019-01-17T06:40:17.887Z,4.17
2019-01-17T06:42:46.336Z,3.90
2019-01-17T06:45:14.882Z,3.23
2019-01-17T06:47:43.435Z,2.53
2019-01-17T06:50:11.986Z,1.87
2019-01-17T06:52:41.564Z,2.07
2019-01-17T06:55:10.351Z,2.90
2019-01-17T06:57:38.767Z,2.40
2019-01-17T07:00:10.624Z,2.50
2019-01-17T07:02:39.510Z,1.83
2019-01-17T07:05:10.132Z,2.00
2019-01-17T07:07:39.050Z,4.10
2019-01-17T07:10:11.134Z,11.68
2019-01-17T07:12:39.609Z,11.80
2019-01-17T07:15:09.290Z,7.20
2019-01-17T07:17:37.986Z,6.67
2019-01-17T07:20:10.200Z,6.10
2019-01-17T07:22:38.949Z,4.10
2019-01-17T07:25:10.068Z,19.60
2019-01-17T07:27:39.683Z,35.27
2019-01-17T07:30:14.309Z,17.37
2019-01-17T07:32:42.809Z,19.60
2019-01-17T07:35:11.428Z,16.73
2019-01-17T07:37:39.922Z,9.47
2019-01-17T07:40:09.550Z,8.83
2019-01-17T07:42:38.080Z,6.60
2019-01-17T07:45:09.887Z,14.80
2019-01-17T07:47:38.276Z,28.00
2019-01-17T07:50:09.208Z,42.17
2019-01-17T07:52:37.975Z,36.67
2019-01-17T07:55:09.548Z,41.47
2019-01-17T07:57:37.933Z,38.17
2019-01-17T08:00:12.237Z,46.63
2019-01-17T08:02:41.020Z,37.63
2019-01-17T08:05:09.880Z,31.27
2019-01-17T08:07:38.691Z,25.30
2019-01-17T08:10:10.331Z,9.30
2019-01-17T08:12:38.725Z,13.10
2019-01-17T08:15:09.580Z,3.70
2019-01-17T08:17:38.443Z,5.37
2019-01-17T08:20:13.497Z,3.53
2019-01-17T08:22:43.736Z,2.67
2019-01-17T08:25:12.750Z,2.53
2019-01-17T08:27:41.574Z,3.17
2019-01-17T08:30:13.708Z,5.87
2019-01-17T08:32:43.364Z,6.87
2019-01-17T08:35:12.215Z,10.60
2019-01-17T08:37:43.981Z,5.37
2019-01-17T08:40:22.615Z,11.10
2019-01-17T08:42:51.339Z,31.20
2019-01-17T08:45:20.355Z,21.27
2019-01-17T08:47:51.096Z,14.97
2019-01-17T08:50:19.674Z,19.93
2019-01-17T08:52:48.312Z,12.43
2019-01-17T08:55:17.018Z,17.50
2019-01-17T08:57:45.622Z,21.60
2019-01-17T09:00:19.944Z,30.17
2019-01-17T09:02:48.886Z,33.47
2019-01-17T09:05:17.441Z,45.97
2019-01-17T09:07:46.099Z,24.97
2019-01-17T09:10:23.532Z,70.93
2019-01-17T09:12:52.606Z,18.43
2019-01-17T09:15:24.051Z,18.03
2019-01-17T09:17:52.649Z,10.47
2019-01-17T09:20:21.396Z,4.37
2019-01-17T09:22:49.921Z,6.77
2019-01-17T09:25:18.730Z,4.40
2019-01-17T09:27:47.114Z,4.07
2019-01-17T09:30:20.847Z,4.97
2019-01-17T09:32:49.199Z,4.00
2019-01-17T09:35:21.280Z,3.50
2019-01-17T09:37:50.180Z,6.57
2019-01-17T09:40:22.926Z,7.97
2019-01-17T09:42:51.311Z,6.00
2019-01-17T09:45:19.762Z,6.43
2019-01-17T09:47:48.208Z,9.20
2019-01-17T09:50:19.520Z,14.13
2019-01-17T09:52:48.198Z,11.77
2019-01-17T09:55:16.662Z,6.47
2019-01-17T09:57:45.119Z,6.17
2019-01-17T10:00:23.874Z,13.97
2019-01-17T10:02:53.322Z,8.00
2019-01-17T10:05:22.019Z,14.00
2019-01-17T10:07:50.928Z,17.57
2019-01-17T10:10:21.605Z,11.80
2019-01-17T10:12:50.120Z,18.40
2019-01-17T10:15:24.565Z,20.10
2019-01-17T10:18:08.559Z,13.80
2019-01-17T10:20:49.077Z,13.10
2019-01-17T10:23:32.404Z,9.73
2019-01-17T10:26:12.264Z,10.20
2019-01-17T10:28:53.004Z,8.17
2019-01-17T10:31:33.243Z,5.30
2019-01-17T10:34:14.989Z,6.43
2019-01-17T10:37:01.563Z,4.20
2019-01-17T10:39:35.969Z,3.83
2019-01-17T10:42:10.514Z,5.07
2019-01-17T10:44:45.116Z,3.83
2019-01-17T10:47:48.765Z,4.07
2019-01-17T10:50:32.415Z,5.07
2019-01-17T10:53:06.861Z,4.33
2019-01-17T10:55:59.551Z,4.60
2019-01-17T10:58:37.053Z,5.67
2019-01-17T11:01:27.448Z,4.30
2019-01-17T11:04:19.451Z,5.30
2019-01-17T11:06:54.967Z,6.30
2019-01-17T11:09:33.023Z,6.50
2019-01-17T11:12:10.950Z,5.20
2019-01-17T11:14:48.563Z,7.20
2019-01-17T11:17:23.028Z,5.30
2019-01-17T11:20:12.775Z,10.67
2019-01-17T11:22:54.882Z,6.00
2019-01-17T11:25:29.594Z,3.93
2019-01-17T11:28:13.126Z,3.80
2019-01-17T11:31:04.651Z,4.07
2019-01-17T11:33:51.254Z,5.00
2019-01-17T11:36:29.109Z,4.80
2019-01-17T11:39:13.070Z,4.70
2019-01-17T11:41:54.506Z,4.70
2019-01-17T11:44:47.915Z,8.13
2019-01-17T11:47:29.710Z,4.87
2019-01-17T11:50:04.333Z,5.30
2019-01-17T11:53:01.689Z,5.10
2019-01-17T11:55:38.880Z,4.63
2019-01-17T11:58:16.944Z,5.17
2019-01-17T12:00:54.793Z,5.93
2019-01-17T12:03:30.479Z,4.93
2019-01-17T12:05:59.452Z,4.97
2019-01-17T12:08:28.994Z,4.80
2019-01-17T12:10:58.122Z,5.00
2019-01-17T12:13:29.061Z,5.13
2019-01-17T12:15:58.780Z,5.83
2019-01-17T12:18:27.838Z,6.80
2019-01-17T12:20:56.221Z,5.50
2019-01-17T12:23:24.627Z,4.50
2019-01-17T12:25:53.309Z,5.00
2019-01-17T12:28:21.782Z,5.40
2019-01-17T12:30:50.341Z,5.07
2019-01-17T12:33:20.323Z,6.37
2019-01-17T12:35:49.167Z,6.90
2019-01-17T12:38:18.465Z,4.57
2019-01-17T12:40:48.999Z,5.67
2019-01-17T12:43:17.423Z,5.60
2019-01-17T12:45:46.283Z,3.80
2019-01-17T12:48:15.492Z,3.93
2019-01-17T12:50:43.961Z,4.27
2019-01-17T12:53:12.679Z,4.40
2019-01-17T12:55:41.107Z,5.87
2019-01-17T12:58:09.508Z,4.83
2019-01-17T13:00:39.099Z,3.43
2019-01-17T13:03:07.602Z,8.93
2019-01-17T13:05:37.190Z,5.27
2019-01-17T13:08:05.807Z,5.47
2019-01-17T13:10:34.663Z,4.20
2019-01-17T13:13:03.334Z,3.70
2019-01-17T13:15:32.154Z,3.60
2019-01-17T13:18:01.698Z,3.83
2019-01-17T13:20:30.372Z,4.53
2019-01-17T13:22:59.263Z,4.10
2019-01-17T13:25:27.771Z,3.97
2019-01-17T13:27:56.966Z,3.33
2019-01-17T13:30:30.171Z,3.67
2019-01-17T13:33:04.803Z,4.53
2019-01-17T13:35:35.488Z,9.90
2019-01-17T13:38:03.889Z,4.77
2019-01-17T13:40:32.872Z,7.93
2019-01-17T13:43:01.790Z,9.70
2019-01-17T13:45:30.695Z,8.07
2019-01-17T13:47:59.348Z,5.13
2019-01-17T13:50:27.734Z,4.03
2019-01-17T13:52:57.249Z,5.80
2019-01-17T13:55:25.632Z,12.10
2019-01-17T13:57:57.819Z,27.63
2019-01-17T14:00:26.243Z,4.20
2019-01-17T14:02:54.638Z,31.13
2019-01-17T14:05:23.364Z,19.80
2019-01-17T14:07:52.767Z,8.00
2019-01-17T14:10:21.403Z,12.13
2019-01-17T14:12:50.442Z,12.53
2019-01-17T14:15:27.286Z,17.57
2019-01-17T14:17:55.891Z,13.17
2019-01-17T14:20:24.576Z,9.13
2019-01-17T14:22:52.999Z,8.93
2019-01-17T14:25:21.554Z,8.53
2019-01-17T14:27:49.950Z,7.60
2019-01-17T14:30:30.884Z,11.23
2019-01-17T14:32:59.365Z,9.93
2019-01-17T14:35:27.784Z,21.77
2019-01-17T14:37:56.478Z,17.47
2019-01-17T14:40:26.418Z,11.87
2019-01-17T14:42:55.034Z,9.30
2019-01-17T14:45:24.012Z,10.33
2019-01-17T14:47:52.591Z,13.60
2019-01-17T14:50:29.157Z,17.30
2019-01-17T14:53:00.177Z,17.10
2019-01-17T14:55:28.059Z,21.70
2019-01-17T14:57:56.493Z,40.20
2019-01-17T15:00:27.723Z,126.80
2019-01-17T15:02:56.190Z,81.60
2019-01-17T15:05:24.788Z,102.57
2019-01-17T15:07:53.736Z,70.43
2019-01-17T15:10:35.587Z,48.67
2019-01-17T15:13:04.248Z,31.53
2019-01-17T15:15:32.919Z,39.00
2019-01-17T15:18:01.613Z,46.77
2019-01-17T15:20:30.288Z,29.23
2019-01-17T15:22:58.688Z,22.73
2019-01-17T15:25:27.636Z,25.17
2019-01-17T15:27:56.599Z,25.90
2019-01-17T15:30:26.022Z,23.70
2019-01-17T15:32:54.788Z,20.73
2019-01-17T15:35:23.503Z,25.20
2019-01-17T15:37:51.896Z,34.73
2019-01-17T15:40:25.348Z,41.40
2019-01-17T15:42:53.850Z,119.60
2019-01-17T15:45:22.561Z,135.83
2019-01-17T15:47:51.158Z,97.33
2019-01-17T15:50:20.559Z,90.23
2019-01-17T15:52:49.231Z,115.10
2019-01-17T15:55:18.246Z,98.50
2019-01-17T15:57:46.699Z,96.43
2019-01-17T16:00:23.467Z,99.17
2019-01-17T16:02:52.036Z,115.37
2019-01-17T16:05:24.313Z,146.77
2019-01-17T16:07:52.758Z,122.73
2019-01-17T16:10:21.838Z,58.00
2019-01-17T16:12:52.905Z,46.90
2019-01-17T16:15:26.598Z,17.20
2019-01-17T16:17:58.355Z,10.50
2019-01-17T16:20:27.325Z,10.87
2019-01-17T16:22:56.455Z,5.93
2019-01-17T16:25:27.012Z,9.77
2019-01-17T16:27:55.371Z,11.63
2019-01-17T16:30:26.900Z,8.43
2019-01-17T16:32:55.828Z,9.10
2019-01-17T16:35:28.913Z,9.00
2019-01-17T16:37:57.402Z,9.43
2019-01-17T16:40:26.762Z,4.40
2019-01-17T16:42:55.205Z,4.63
2019-01-17T16:45:24.578Z,8.33
2019-01-17T16:47:53.236Z,5.13
2019-01-17T16:50:23.599Z,5.90
2019-01-17T16:52:52.498Z,6.23
2019-01-17T16:55:21.437Z,9.33
2019-01-17T16:57:49.995Z,10.53
2019-01-17T17:00:39.808Z,4.33
2019-01-17T17:03:10.266Z,6.70
2019-01-17T17:05:44.871Z,12.40
2019-01-17T17:08:13.732Z,6.77
2019-01-17T17:10:44.642Z,8.77
2019-01-17T17:13:14.375Z,15.17
2019-01-17T17:15:43.466Z,6.50
2019-01-17T17:18:12.457Z,6.73
2019-01-17T17:20:41.155Z,5.80
2019-01-17T17:23:09.727Z,11.73
2019-01-17T17:25:38.285Z,27.07
2019-01-17T17:28:06.890Z,9.07
2019-01-17T17:30:37.633Z,5.17
2019-01-17T17:33:14.939Z,6.10
2019-01-17T17:35:46.301Z,6.40
2019-01-17T17:38:17.368Z,12.07
2019-01-17T17:40:45.736Z,18.07
2019-01-17T17:43:14.151Z,13.73
2019-01-17T17:45:42.659Z,14.80
2019-01-17T17:48:11.114Z,10.77
2019-01-17T17:50:39.949Z,9.47
2019-01-17T17:53:08.647Z,9.47
2019-01-17T17:55:37.033Z,9.20
2019-01-17T17:58:05.664Z,10.73
2019-01-17T18:00:36.052Z,9.73
2019-01-17T18:03:04.655Z,10.40
2019-01-17T18:05:32.984Z,11.63
2019-01-17T18:08:01.713Z,10.47
2019-01-17T18:10:30.721Z,8.90
2019-01-17T18:12:59.672Z,8.77
2019-01-17T18:15:29.283Z,8.27
2019-01-17T18:17:58.047Z,7.73
2019-01-17T18:20:26.527Z,8.57
2019-01-17T18:22:55.235Z,8.40
2019-01-17T18:25:23.798Z,7.93
2019-01-17T18:27:52.586Z,6.50
2019-01-17T18:30:27.917Z,10.60
2019-01-17T18:32:56.313Z,7.10
2019-01-17T18:35:24.943Z,6.30
2019-01-17T18:37:53.961Z,5.70
2019-01-17T18:40:22.830Z,8.00
2019-01-17T18:42:51.470Z,7.60
2019-01-17T18:45:24.887Z,11.17
2019-01-17T18:47:53.437Z,6.27
2019-01-17T18:50:27.321Z,5.80
2019-01-17T18:52:55.749Z,9.23
2019-01-17T18:55:24.213Z,5.87
2019-01-17T18:57:52.809Z,6.40
2019-01-17T19:00:28.268Z,5.73
2019-01-17T19:02:57.300Z,7.47
2019-01-17T19:05:26.349Z,9.07
2019-01-17T19:07:55.411Z,6.73
2019-01-17T19:10:23.993Z,5.57
2019-01-17T19:12:52.544Z,5.07
2019-01-17T19:15:26.605Z,5.37
2019-01-17T19:17:55.878Z,5.90
2019-01-17T19:20:24.573Z,4.47
2019-01-17T19:22:53.142Z,8.17
2019-01-17T19:25:21.606Z,4.63
2019-01-17T19:27:50.296Z,4.33
2019-01-17T19:30:24.645Z,4.37
2019-01-17T19:32:53.146Z,4.97
2019-01-17T19:35:21.607Z,5.33
2019-01-17T19:37:50.052Z,6.93
2019-01-17T19:40:23.701Z,6.43
2019-01-17T19:42:55.413Z,4.17
2019-01-17T19:45:24.347Z,4.57
2019-01-17T19:47:53.120Z,6.30
2019-01-17T19:50:24.303Z,48.50
2019-01-17T19:52:52.783Z,15.40
2019-01-17T19:55:21.740Z,8.43
2019-01-17T19:57:50.435Z,6.27
2019-01-17T20:00:21.202Z,9.43
2019-01-17T20:02:50.262Z,24.83
2019-01-17T20:05:24.529Z,9.70
2019-01-17T20:07:53.102Z,11.67
2019-01-17T20:10:24.240Z,8.73
2019-01-17T20:12:52.863Z,7.70
2019-01-17T20:15:21.676Z,27.63
2019-01-17T20:17:50.386Z,26.17
2019-01-17T20:20:20.272Z,15.23
2019-01-17T20:22:48.821Z,20.27
2019-01-17T20:25:17.449Z,15.23
2019-01-17T20:27:46.474Z,37.37
2019-01-17T20:30:20.403Z,12.87
2019-01-17T20:32:49.459Z,14.70
2019-01-17T20:35:18.376Z,42.47
2019-01-17T20:37:46.987Z,25.47
2019-01-17T20:40:20.627Z,17.97
2019-01-17T20:42:49.292Z,42.80
2019-01-17T20:45:17.972Z,35.03
2019-01-17T20:47:46.866Z,18.40
2019-01-17T20:50:21.041Z,28.33
2019-01-17T20:52:49.966Z,27.00
2019-01-17T20:55:19.061Z,59.87
2019-01-17T20:57:48.379Z,59.43
2019-01-17T21:00:25.784Z,42.27
2019-01-17T21:02:54.299Z,33.20
2019-01-17T21:05:23.703Z,35.07
2019-01-17T21:07:53.134Z,27.77
2019-01-17T21:10:21.726Z,29.67
2019-01-17T21:12:50.351Z,35.13
2019-01-17T21:15:18.902Z,28.37
2019-01-17T21:17:47.597Z,25.63
2019-01-17T21:20:18.732Z,24.50
2019-01-17T21:22:48.216Z,20.40
2019-01-17T21:25:18.715Z,20.80
2019-01-17T21:27:47.325Z,22.13
2019-01-17T21:30:18.747Z,18.60
2019-01-17T21:32:47.174Z,20.97
2019-01-17T21:35:16.073Z,18.93
2019-01-17T21:37:44.532Z,20.70
2019-01-17T21:40:19.444Z,33.40
2019-01-17T21:42:48.439Z,22.60
2019-01-17T21:45:18.418Z,20.03
2019-01-17T21:47:46.895Z,12.60
2019-01-17T21:50:24.794Z,13.93
2019-01-17T21:52:53.429Z,14.23
2019-01-17T21:55:21.777Z,14.10
2019-01-17T21:57:50.980Z,19.17
2019-01-17T22:00:23.068Z,18.93
2019-01-17T22:02:51.484Z,16.30
2019-01-17T22:05:19.868Z,13.20
2019-01-17T22:07:49.171Z,13.30
2019-01-17T22:10:19.031Z,13.73
2019-01-17T22:12:47.845Z,14.83
2019-01-17T22:15:22.555Z,15.07
2019-01-17T22:17:51.355Z,14.57
2019-01-17T22:20:20.692Z,22.13
2019-01-17T22:22:49.740Z,21.17
2019-01-17T22:25:20.355Z,56.10
2019-01-17T22:27:53.985Z,30.70
2019-01-17T22:30:27.981Z,33.87
2019-01-17T22:32:58.462Z,27.10
2019-01-17T22:35:29.908Z,29.30
2019-01-17T22:37:59.102Z,18.53
2019-01-17T22:40:27.564Z,14.33
2019-01-17T22:42:56.183Z,13.53
2019-01-17T22:45:27.420Z,16.40
2019-01-17T22:47:55.935Z,13.27
2019-01-17T22:50:24.402Z,17.13
2019-01-17T22:52:53.060Z,36.50
2019-01-17T22:55:21.570Z,31.23
2019-01-17T22:57:50.492Z,35.80
2019-01-17T23:00:32.567Z,24.13
2019-01-17T23:03:01.047Z,17.93
2019-01-17T23:05:30.028Z,16.07
2019-01-17T23:07:58.476Z,13.73
2019-01-17T23:10:26.966Z,12.20
2019-01-17T23:12:55.737Z,9.60
2019-01-17T23:15:24.647Z,11.20
2019-01-17T23:17:53.041Z,12.53
2019-01-17T23:20:21.599Z,10.63
2019-01-17T23:22:50.372Z,9.47
2019-01-17T23:25:18.963Z,7.53
2019-01-17T23:27:53.105Z,7.27
2019-01-17T23:30:21.726Z,7.97
2019-01-17T23:32:50.706Z,10.33
2019-01-17T23:35:19.391Z,8.57
2019-01-17T23:37:48.089Z,7.80
2019-01-17T23:40:16.481Z,8.03
2019-01-17T23:42:45.131Z,7.67
2019-01-17T23:45:15.880Z,8.03
2019-01-17T23:47:43.979Z,8.20
2019-01-17T23:50:13.220Z,9.23
2019-01-17T23:52:41.835Z,8.07
2019-01-17T23:55:10.420Z,7.80
2019-01-17T23:57:38.919Z,7.20
