createdAt,value
2022-11-05T00:00:58.166Z,15.00
2022-11-05T00:05:09.287Z,14.50
2022-11-05T00:09:06.636Z,16.10
2022-11-05T00:13:20.327Z,16.17
2022-11-05T00:16:58.355Z,15.77
2022-11-05T00:20:50.580Z,14.98
2022-11-05T00:24:48.031Z,16.63
2022-11-05T00:28:39.300Z,15.07
2022-11-05T00:32:17.362Z,16.30
2022-11-05T00:36:10.300Z,16.58
2022-11-05T00:39:48.378Z,17.13
2022-11-05T00:43:58.319Z,16.25
2022-11-05T00:47:56.361Z,17.05
2022-11-05T00:51:48.334Z,17.05
2022-11-05T00:55:35.437Z,17.37
2022-11-05T00:59:20.321Z,16.92
2022-11-05T01:03:10.608Z,15.45
2022-11-05T01:06:56.317Z,15.27
2022-11-05T01:10:41.448Z,14.37
2022-11-05T01:14:26.325Z,14.18
2022-11-05T01:18:12.433Z,14.20
2022-11-05T01:21:57.862Z,12.73
2022-11-05T01:25:42.416Z,11.85
2022-11-05T01:29:27.311Z,11.15
2022-11-05T01:33:12.612Z,11.98
2022-11-05T01:36:58.320Z,11.50
2022-11-05T01:40:43.468Z,9.95
2022-11-05T01:44:58.343Z,10.05
2022-11-05T01:48:44.383Z,11.90
2022-11-05T01:52:38.350Z,10.98
2022-11-05T01:56:35.353Z,12.27
2022-11-05T02:00:20.341Z,12.10
2022-11-05T02:04:13.365Z,12.33
2022-11-05T02:07:59.345Z,13.25
2022-11-05T02:11:44.416Z,13.95
2022-11-05T02:16:06.324Z,13.20
2022-11-05T02:20:14.363Z,12.87
2022-11-05T02:24:08.756Z,11.68
2022-11-05T02:28:14.412Z,12.38
2022-11-05T02:32:05.408Z,10.80
2022-11-05T02:36:08.392Z,12.70
2022-11-05T02:40:01.358Z,11.95
2022-11-05T02:44:03.772Z,12.20
2022-11-05T02:47:58.375Z,11.10
2022-11-05T02:52:03.423Z,10.75
2022-11-05T02:56:06.379Z,11.68
2022-11-05T02:59:51.414Z,10.70
2022-11-05T03:03:42.463Z,9.73
2022-11-05T03:07:54.380Z,10.70
2022-11-05T03:12:00.443Z,10.60
2022-11-05T03:16:05.435Z,9.30
2022-11-05T03:19:56.334Z,7.10
2022-11-05T03:23:52.424Z,7.78
2022-11-05T03:27:50.037Z,7.40
2022-11-05T03:31:29.411Z,5.20
2022-11-05T03:35:27.391Z,6.55
2022-11-05T03:39:11.460Z,7.45
2022-11-05T03:43:05.367Z,5.47
2022-11-05T03:46:51.435Z,5.65
2022-11-05T03:50:55.372Z,5.13
2022-11-05T03:54:34.456Z,2.97
2022-11-05T03:58:28.382Z,3.27
2022-11-05T04:02:06.581Z,2.47
2022-11-05T04:06:18.430Z,2.35
2022-11-05T04:10:15.139Z,2.40
2022-11-05T04:14:06.415Z,2.35
2022-11-05T04:17:44.429Z,1.50
2022-11-05T04:22:15.493Z,1.57
2022-11-05T04:25:53.408Z,2.38
2022-11-05T04:30:03.845Z,1.95
2022-11-05T04:33:42.450Z,1.60
2022-11-05T04:37:34.402Z,2.00
2022-11-05T04:41:23.470Z,2.33
2022-11-05T04:45:15.381Z,1.30
2022-11-05T04:48:53.441Z,1.50
2022-11-05T04:52:46.431Z,2.15
2022-11-05T04:56:31.548Z,1.90
2022-11-05T05:00:24.414Z,1.80
2022-11-05T05:04:02.452Z,1.38
2022-11-05T05:07:54.428Z,2.00
2022-11-05T05:11:32.470Z,1.98
2022-11-05T05:15:24.464Z,1.60
2022-11-05T05:19:02.495Z,2.47
2022-11-05T05:23:01.387Z,1.70
2022-11-05T05:26:39.510Z,1.20
2022-11-05T05:30:32.810Z,2.03
2022-11-05T05:34:12.726Z,1.65
2022-11-05T05:38:04.432Z,1.63
2022-11-05T05:41:42.534Z,1.20
2022-11-05T05:45:34.450Z,1.30
2022-11-05T05:49:12.814Z,1.08
2022-11-05T05:53:04.481Z,1.93
2022-11-05T05:56:50.448Z,1.40
2022-11-05T06:00:42.445Z,0.95
2022-11-05T06:04:20.731Z,1.77
2022-11-05T06:08:12.467Z,0.90
2022-11-05T06:11:50.482Z,1.42
2022-11-05T06:15:42.449Z,1.52
2022-11-05T06:19:20.473Z,1.10
2022-11-05T06:23:12.842Z,1.10
2022-11-05T06:26:51.486Z,0.85
2022-11-05T06:30:44.020Z,1.35
2022-11-05T06:34:22.525Z,0.83
2022-11-05T06:38:21.496Z,1.38
2022-11-05T06:42:20.413Z,0.90
2022-11-05T06:46:12.476Z,1.63
2022-11-05T06:49:50.531Z,1.63
2022-11-05T06:53:42.456Z,1.20
2022-11-05T06:57:20.659Z,1.60
2022-11-05T07:01:15.478Z,1.40
2022-11-05T07:04:53.511Z,2.00
2022-11-05T07:08:45.455Z,2.45
2022-11-05T07:12:23.519Z,2.70
2022-11-05T07:16:15.525Z,2.07
2022-11-05T07:19:53.538Z,2.00
2022-11-05T07:23:45.537Z,2.13
2022-11-05T07:27:23.495Z,2.23
2022-11-05T07:31:15.866Z,2.67
2022-11-05T07:34:54.486Z,2.95
2022-11-05T07:38:46.469Z,3.03
2022-11-05T07:42:24.508Z,3.00
2022-11-05T07:46:16.501Z,3.15
2022-11-05T07:49:54.517Z,3.13
2022-11-05T07:53:46.488Z,2.83
2022-11-05T07:57:24.526Z,2.40
2022-11-05T08:01:16.687Z,2.75
2022-11-05T08:04:55.602Z,3.60
2022-11-05T08:08:47.507Z,3.27
2022-11-05T08:12:25.521Z,2.72
2022-11-05T08:16:17.555Z,3.53
2022-11-05T08:19:55.596Z,3.63
2022-11-05T08:23:49.471Z,2.83
2022-11-05T08:27:27.576Z,3.80
2022-11-05T08:31:20.913Z,2.83
2022-11-05T08:34:59.031Z,3.27
2022-11-05T08:38:50.487Z,2.45
2022-11-05T08:42:28.604Z,3.20
2022-11-05T08:46:20.496Z,3.30
2022-11-05T08:49:58.588Z,3.10
2022-11-05T08:53:50.496Z,3.50
2022-11-05T08:57:28.571Z,3.85
2022-11-05T09:01:20.589Z,3.93
2022-11-05T09:04:58.586Z,3.27
2022-11-05T09:08:50.524Z,4.82
2022-11-05T09:12:28.554Z,4.78
2022-11-05T09:16:29.516Z,4.40
2022-11-05T09:20:08.562Z,5.22
2022-11-05T09:24:00.533Z,4.80
2022-11-05T09:27:38.590Z,4.93
2022-11-05T09:31:31.103Z,3.47
2022-11-05T09:35:09.586Z,5.22
2022-11-05T09:39:01.521Z,5.22
2022-11-05T09:42:52.379Z,4.57
2022-11-05T09:46:53.564Z,3.93
2022-11-05T09:50:45.706Z,4.47
2022-11-05T09:54:38.538Z,3.85
2022-11-05T09:58:38.580Z,4.97
2022-11-05T10:02:37.734Z,4.17
2022-11-05T10:06:29.655Z,3.03
2022-11-05T10:10:25.530Z,3.67
2022-11-05T10:14:42.590Z,2.83
2022-11-05T10:18:42.593Z,3.60
2022-11-05T10:22:27.609Z,3.25
2022-11-05T10:26:17.541Z,2.70
2022-11-05T10:30:02.618Z,2.87
2022-11-05T10:34:08.039Z,2.67
2022-11-05T10:37:53.679Z,2.90
2022-11-05T10:41:47.580Z,4.57
2022-11-05T10:45:41.652Z,3.20
2022-11-05T10:49:34.564Z,3.35
2022-11-05T10:53:33.688Z,2.13
2022-11-05T10:57:43.574Z,3.77
2022-11-05T11:01:30.896Z,2.47
2022-11-05T11:05:46.545Z,2.10
2022-11-05T11:09:34.928Z,2.28
2022-11-05T11:13:57.580Z,2.10
2022-11-05T11:17:42.670Z,2.23
2022-11-05T11:21:31.579Z,1.73
2022-11-05T11:25:31.704Z,2.10
2022-11-05T11:29:31.605Z,3.87
2022-11-05T11:33:18.645Z,1.42
2022-11-05T11:37:28.900Z,1.52
2022-11-05T11:41:36.605Z,1.60
2022-11-05T11:45:44.620Z,1.90
2022-11-05T11:49:37.629Z,1.95
2022-11-05T11:53:30.586Z,0.93
2022-11-05T11:57:33.639Z,2.73
2022-11-05T12:01:31.583Z,1.30
2022-11-05T12:05:36.669Z,1.35
2022-11-05T12:10:02.598Z,1.70
2022-11-05T12:13:57.693Z,2.43
2022-11-05T12:18:09.614Z,2.30
2022-11-05T12:22:03.674Z,1.40
2022-11-05T12:26:00.623Z,0.82
2022-11-05T12:29:59.640Z,1.63
2022-11-05T12:34:05.600Z,0.65
2022-11-05T12:38:02.657Z,1.55
2022-11-05T12:42:28.890Z,1.77
2022-11-05T12:46:32.628Z,1.40
2022-11-05T12:50:30.629Z,1.38
2022-11-05T12:54:41.945Z,1.55
2022-11-05T12:58:50.632Z,1.60
2022-11-05T13:02:44.144Z,0.73
2022-11-05T13:06:38.617Z,1.38
2022-11-05T13:10:31.658Z,2.00
2022-11-05T13:14:37.612Z,1.13
2022-11-05T13:18:27.666Z,1.00
2022-11-05T13:22:48.620Z,1.05
2022-11-05T13:26:39.708Z,1.10
2022-11-05T13:30:30.613Z,0.87
2022-11-05T13:34:19.685Z,0.83
2022-11-05T13:38:30.621Z,0.77
2022-11-05T13:42:48.707Z,0.90
2022-11-05T13:47:02.101Z,1.33
2022-11-05T13:51:04.681Z,0.70
2022-11-05T13:55:18.660Z,1.40
2022-11-05T13:59:10.076Z,0.80
2022-11-05T14:03:06.652Z,1.20
2022-11-05T14:06:44.697Z,1.08
2022-11-05T14:10:42.704Z,0.70
2022-11-05T14:14:30.731Z,1.00
2022-11-05T14:18:49.665Z,0.73
2022-11-05T14:22:42.764Z,0.85
2022-11-05T14:26:36.692Z,0.68
2022-11-05T14:30:53.298Z,0.67
2022-11-05T14:34:53.666Z,0.57
2022-11-05T14:38:33.701Z,0.65
2022-11-05T14:42:37.649Z,0.80
2022-11-05T14:46:15.707Z,1.10
2022-11-05T14:50:17.774Z,1.67
2022-11-05T14:54:24.712Z,0.45
2022-11-05T14:58:30.677Z,0.70
2022-11-05T15:02:15.813Z,0.67
2022-11-05T15:06:09.672Z,0.57
2022-11-05T15:10:04.299Z,0.60
2022-11-05T15:14:01.698Z,0.95
2022-11-05T15:17:58.098Z,0.60
2022-11-05T15:21:45.666Z,0.80
2022-11-05T15:25:53.468Z,1.08
2022-11-05T15:29:46.688Z,0.67
2022-11-05T15:33:27.838Z,0.40
2022-11-05T15:37:29.697Z,1.00
2022-11-05T15:41:19.758Z,0.60
2022-11-05T15:45:26.679Z,0.87
2022-11-05T15:49:12.738Z,0.90
2022-11-05T15:53:27.416Z,0.70
2022-11-05T15:57:05.836Z,0.73
2022-11-05T16:00:57.790Z,1.00
2022-11-05T16:04:42.760Z,2.67
2022-11-05T16:08:34.695Z,2.60
2022-11-05T16:12:26.794Z,1.53
2022-11-05T16:16:32.749Z,1.27
2022-11-05T16:20:25.789Z,2.00
2022-11-05T16:24:11.758Z,2.30
2022-11-05T16:27:56.758Z,2.30
2022-11-05T16:31:41.713Z,1.42
2022-11-05T16:35:31.885Z,1.50
2022-11-05T16:39:16.713Z,1.50
2022-11-05T16:43:01.782Z,1.90
2022-11-05T16:46:50.781Z,2.20
2022-11-05T16:50:38.785Z,2.38
2022-11-05T16:54:24.090Z,2.33
2022-11-05T16:58:08.891Z,1.52
2022-11-05T17:02:00.832Z,1.85
2022-11-05T17:05:45.769Z,2.13
2022-11-05T17:09:30.765Z,1.70
2022-11-05T17:13:21.769Z,2.13
2022-11-05T17:17:07.735Z,2.67
2022-11-05T17:20:55.998Z,2.70
2022-11-05T17:24:41.748Z,2.35
2022-11-05T17:28:29.052Z,2.58
2022-11-05T17:32:13.734Z,2.40
2022-11-05T17:35:59.855Z,2.20
2022-11-05T17:39:44.713Z,2.38
2022-11-05T17:43:29.778Z,3.00
2022-11-05T17:47:14.754Z,2.93
2022-11-05T17:50:59.785Z,2.40
2022-11-05T17:54:45.182Z,4.28
2022-11-05T17:58:29.822Z,2.80
2022-11-05T18:02:21.881Z,3.22
2022-11-05T18:05:59.802Z,4.38
2022-11-05T18:09:51.753Z,4.28
2022-11-05T18:13:29.802Z,7.60
2022-11-05T18:17:21.750Z,6.93
2022-11-05T18:21:03.840Z,6.72
2022-11-05T18:24:55.733Z,4.37
2022-11-05T18:28:33.834Z,4.50
2022-11-05T18:32:25.771Z,3.75
2022-11-05T18:36:03.863Z,4.40
2022-11-05T18:39:59.806Z,3.55
2022-11-05T18:43:37.784Z,2.83
2022-11-05T18:47:31.093Z,3.00
2022-11-05T18:51:17.845Z,3.20
2022-11-05T18:55:10.309Z,2.72
2022-11-05T18:58:49.231Z,3.97
2022-11-05T19:02:41.940Z,3.60
2022-11-05T19:06:21.132Z,3.65
2022-11-05T19:10:13.765Z,3.55
2022-11-05T19:13:51.794Z,5.07
2022-11-05T19:17:43.759Z,4.83
2022-11-05T19:21:30.840Z,6.07
2022-11-05T19:25:22.783Z,6.90
2022-11-05T19:29:00.900Z,6.93
2022-11-05T19:32:52.842Z,7.28
2022-11-05T19:36:31.928Z,7.47
2022-11-05T19:40:23.771Z,6.73
2022-11-05T19:44:01.998Z,7.70
2022-11-05T19:47:53.803Z,10.23
2022-11-05T19:51:34.394Z,14.60
2022-11-05T19:55:26.210Z,10.27
2022-11-05T19:59:07.139Z,11.55
2022-11-05T20:02:58.931Z,12.57
2022-11-05T20:06:45.102Z,11.20
2022-11-05T20:10:30.856Z,13.02
2022-11-05T20:14:16.973Z,10.32
2022-11-05T20:18:02.809Z,11.80
2022-11-05T20:21:48.991Z,11.27
2022-11-05T20:25:34.847Z,12.55
2022-11-05T20:29:19.956Z,16.92
2022-11-05T20:33:05.806Z,11.87
2022-11-05T20:36:52.053Z,9.20
2022-11-05T20:40:37.815Z,9.10
2022-11-05T20:44:22.993Z,10.20
2022-11-05T20:48:09.367Z,9.98
2022-11-05T20:51:53.985Z,10.75
2022-11-05T20:55:46.239Z,11.87
2022-11-05T20:59:30.923Z,12.38
2022-11-05T21:03:22.823Z,11.93
2022-11-05T21:07:00.995Z,9.55
2022-11-05T21:10:52.841Z,10.20
2022-11-05T21:14:30.931Z,9.38
2022-11-05T21:18:24.835Z,9.95
2022-11-05T21:22:03.000Z,11.10
2022-11-05T21:25:54.832Z,10.75
2022-11-05T21:29:32.986Z,6.95
2022-11-05T21:33:25.006Z,8.70
2022-11-05T21:37:05.678Z,8.70
2022-11-05T21:40:57.837Z,11.38
2022-11-05T21:44:35.993Z,10.48
2022-11-05T21:48:27.828Z,10.03
2022-11-05T21:52:24.558Z,10.40
2022-11-05T21:56:53.227Z,10.95
2022-11-05T22:00:31.946Z,9.53
2022-11-05T22:04:23.842Z,10.65
2022-11-05T22:08:03.499Z,10.23
2022-11-05T22:11:54.874Z,11.97
2022-11-05T22:15:32.936Z,10.65
2022-11-05T22:19:24.853Z,11.30
2022-11-05T22:23:05.385Z,11.68
2022-11-05T22:26:59.846Z,15.37
2022-11-05T22:30:40.902Z,12.60
2022-11-05T22:34:32.864Z,10.57
2022-11-05T22:38:12.751Z,12.47
2022-11-05T22:42:08.771Z,12.70
2022-11-05T22:45:46.928Z,11.55
2022-11-05T22:49:38.857Z,12.50
2022-11-05T22:53:16.944Z,13.30
2022-11-05T22:57:09.305Z,13.35
2022-11-05T23:00:48.001Z,13.60
2022-11-05T23:04:39.864Z,13.07
2022-11-05T23:08:36.300Z,13.38
2022-11-05T23:12:37.886Z,11.50
2022-11-05T23:16:34.735Z,9.97
2022-11-05T23:20:48.880Z,10.25
2022-11-05T23:24:26.888Z,11.90
2022-11-05T23:28:18.865Z,12.43
2022-11-05T23:32:22.371Z,11.68
2022-11-05T23:36:26.857Z,11.40
2022-11-05T23:40:15.493Z,10.48
2022-11-05T23:44:19.859Z,10.67
2022-11-05T23:48:17.200Z,10.95
2022-11-05T23:52:02.884Z,11.45
2022-11-05T23:55:48.941Z,10.37
2022-11-05T23:59:34.128Z,11.30
