createdAt,value
2022-08-11T00:00:34.405Z,5.57
2022-08-11T00:03:06.418Z,5.20
2022-08-11T00:05:35.266Z,4.27
2022-08-11T00:08:03.694Z,5.77
2022-08-11T00:10:32.377Z,5.30
2022-08-11T00:13:02.798Z,5.07
2022-08-11T00:15:38.911Z,4.97
2022-08-11T00:18:08.025Z,4.83
2022-08-11T00:20:39.764Z,5.17
2022-08-11T00:23:08.836Z,4.90
2022-08-11T00:25:39.932Z,5.37
2022-08-11T00:28:23.244Z,4.50
2022-08-11T00:30:57.230Z,5.07
2022-08-11T00:33:44.383Z,5.43
2022-08-11T00:36:16.369Z,5.20
2022-08-11T00:38:46.366Z,4.93
2022-08-11T00:41:30.005Z,5.17
2022-08-11T00:44:09.035Z,5.40
2022-08-11T00:46:42.418Z,5.60
2022-08-11T00:49:14.997Z,4.30
2022-08-11T00:52:05.174Z,5.77
2022-08-11T00:54:57.457Z,4.50
2022-08-11T00:57:44.674Z,5.50
2022-08-11T01:00:13.970Z,5.57
2022-08-11T01:03:06.286Z,4.47
2022-08-11T01:05:58.378Z,5.07
2022-08-11T01:08:42.914Z,5.00
2022-08-11T01:11:26.041Z,4.80
2022-08-11T01:14:15.270Z,4.80
2022-08-11T01:16:55.965Z,5.40
2022-08-11T01:20:39.756Z,4.80
2022-08-11T01:22:35.597Z,6.60
2022-08-11T01:25:27.877Z,5.57
2022-08-11T01:28:16.982Z,4.97
2022-08-11T01:30:55.826Z,5.50
2022-08-11T01:33:50.235Z,4.80
2022-08-11T01:36:44.155Z,5.40
2022-08-11T01:39:31.247Z,5.37
2022-08-11T01:42:25.433Z,5.53
2022-08-11T01:45:09.036Z,5.43
2022-08-11T01:47:53.506Z,5.50
2022-08-11T01:50:37.702Z,6.03
2022-08-11T01:53:11.514Z,5.00
2022-08-11T01:55:42.875Z,5.70
2022-08-11T01:58:15.188Z,4.60
2022-08-11T02:00:50.231Z,5.30
2022-08-11T02:03:21.126Z,5.17
2022-08-11T02:06:00.297Z,5.77
2022-08-11T02:08:45.513Z,5.40
2022-08-11T02:11:35.730Z,5.33
2022-08-11T02:14:14.465Z,5.30
2022-08-11T02:16:50.042Z,4.87
2022-08-11T02:19:41.705Z,4.80
2022-08-11T02:22:36.190Z,5.50
2022-08-11T02:25:07.993Z,5.03
2022-08-11T02:27:40.991Z,5.87
2022-08-11T02:30:10.964Z,4.97
2022-08-11T02:33:10.055Z,5.23
2022-08-11T02:35:45.757Z,4.80
2022-08-11T02:38:18.544Z,4.77
2022-08-11T02:40:50.706Z,5.33
2022-08-11T02:43:25.624Z,5.13
2022-08-11T02:45:57.097Z,5.57
2022-08-11T02:48:48.740Z,5.10
2022-08-11T02:51:22.328Z,5.10
2022-08-11T02:53:56.153Z,4.97
2022-08-11T02:56:33.751Z,4.80
2022-08-11T02:59:23.400Z,5.10
2022-08-11T03:01:54.190Z,5.23
2022-08-11T03:04:39.354Z,5.30
2022-08-11T03:07:28.975Z,4.50
2022-08-11T03:10:00.758Z,4.87
2022-08-11T03:12:53.659Z,4.83
2022-08-11T03:15:42.056Z,4.57
2022-08-11T03:18:17.460Z,5.00
2022-08-11T03:20:47.814Z,5.70
2022-08-11T03:23:20.676Z,5.63
2022-08-11T03:25:52.853Z,5.60
2022-08-11T03:28:28.467Z,5.00
2022-08-11T03:31:00.779Z,6.03
2022-08-11T03:33:49.109Z,5.50
2022-08-11T03:36:29.981Z,5.40
2022-08-11T03:39:07.987Z,5.10
2022-08-11T03:42:04.201Z,5.57
2022-08-11T03:44:44.028Z,4.70
2022-08-11T03:47:31.981Z,5.90
2022-08-11T03:50:06.335Z,5.73
2022-08-11T03:52:45.994Z,6.23
2022-08-11T03:55:17.341Z,6.20
2022-08-11T03:58:12.490Z,5.70
2022-08-11T04:00:55.612Z,5.53
2022-08-11T04:03:49.865Z,5.50
2022-08-11T04:06:36.736Z,6.17
2022-08-11T04:09:23.446Z,5.97
2022-08-11T04:12:07.302Z,6.07
2022-08-11T04:15:23.715Z,5.97
2022-08-11T04:18:10.561Z,6.50
2022-08-11T04:20:49.578Z,5.83
2022-08-11T04:24:34.930Z,6.30
2022-08-11T04:26:34.568Z,7.00
2022-08-11T04:29:09.511Z,6.40
2022-08-11T04:31:51.576Z,6.27
2022-08-11T04:34:50.980Z,6.40
2022-08-11T04:37:35.263Z,6.80
2022-08-11T04:40:20.164Z,6.63
2022-08-11T04:43:20.680Z,6.07
2022-08-11T04:46:02.954Z,8.20
2022-08-11T04:49:06.945Z,8.13
2022-08-11T04:52:13.134Z,8.90
2022-08-11T04:55:13.482Z,9.10
2022-08-11T04:58:03.767Z,10.50
2022-08-11T05:01:05.901Z,11.43
2022-08-11T05:03:48.116Z,10.60
2022-08-11T05:06:31.266Z,11.33
2022-08-11T05:09:12.099Z,12.10
2022-08-11T05:12:07.285Z,11.33
2022-08-11T05:14:55.481Z,10.07
2022-08-11T05:17:44.101Z,11.10
2022-08-11T05:20:30.480Z,9.90
2022-08-11T05:23:20.424Z,10.30
2022-08-11T05:26:09.341Z,9.70
2022-08-11T05:29:19.995Z,7.27
2022-08-11T05:32:10.359Z,5.20
2022-08-11T05:34:54.387Z,7.57
2022-08-11T05:37:27.568Z,7.90
2022-08-11T05:40:15.825Z,7.60
2022-08-11T05:43:03.266Z,7.63
2022-08-11T05:46:03.013Z,6.70
2022-08-11T05:48:53.760Z,7.53
2022-08-11T05:51:54.496Z,7.80
2022-08-11T05:54:41.981Z,7.53
2022-08-11T05:57:10.829Z,8.30
2022-08-11T06:00:01.163Z,6.93
2022-08-11T06:02:30.025Z,6.83
2022-08-11T06:05:01.505Z,7.67
2022-08-11T06:07:48.623Z,5.40
2022-08-11T06:10:27.135Z,4.97
2022-08-11T06:12:56.824Z,4.70
2022-08-11T06:15:26.757Z,4.23
2022-08-11T06:17:56.901Z,4.60
2022-08-11T06:20:27.045Z,3.90
2022-08-11T06:22:59.561Z,4.57
2022-08-11T06:25:32.318Z,4.60
2022-08-11T06:28:01.579Z,4.40
2022-08-11T06:30:39.648Z,3.97
2022-08-11T06:33:10.204Z,3.77
2022-08-11T06:35:48.277Z,6.67
2022-08-11T06:38:21.609Z,5.67
2022-08-11T06:41:06.808Z,5.50
2022-08-11T06:43:43.781Z,4.43
2022-08-11T06:46:28.594Z,3.77
2022-08-11T06:48:57.431Z,4.63
2022-08-11T06:51:26.150Z,5.30
2022-08-11T06:54:04.180Z,5.10
2022-08-11T06:57:06.730Z,4.30
2022-08-11T06:59:58.479Z,5.60
2022-08-11T07:02:31.335Z,4.13
2022-08-11T07:05:01.995Z,5.27
2022-08-11T07:08:35.244Z,4.50
2022-08-11T07:11:32.200Z,4.30
2022-08-11T07:14:20.739Z,5.07
2022-08-11T07:16:50.373Z,5.10
2022-08-11T07:19:38.025Z,5.20
2022-08-11T07:22:24.543Z,4.80
2022-08-11T07:25:14.622Z,4.00
2022-08-11T07:28:01.752Z,4.97
2022-08-11T07:30:30.524Z,5.83
2022-08-11T07:32:59.850Z,4.77
2022-08-11T07:35:33.080Z,4.73
2022-08-11T07:38:05.649Z,4.57
2022-08-11T07:40:37.521Z,5.17
2022-08-11T07:43:06.953Z,4.13
2022-08-11T07:46:02.100Z,4.50
2022-08-11T07:48:48.575Z,4.90
2022-08-11T07:51:37.834Z,4.30
2022-08-11T07:54:16.942Z,3.97
2022-08-11T07:56:55.070Z,3.90
2022-08-11T08:00:00.106Z,20.57
2022-08-11T08:02:49.580Z,4.50
2022-08-11T08:05:36.166Z,3.77
2022-08-11T08:08:22.881Z,4.80
2022-08-11T08:11:09.361Z,4.40
2022-08-11T08:13:56.715Z,4.33
2022-08-11T08:16:42.726Z,4.07
2022-08-11T08:19:13.366Z,4.60
2022-08-11T08:21:41.700Z,4.23
2022-08-11T08:24:14.170Z,4.13
2022-08-11T08:27:01.101Z,4.17
2022-08-11T08:29:50.993Z,4.03
2022-08-11T08:32:19.878Z,3.80
2022-08-11T08:34:48.386Z,4.07
2022-08-11T08:37:45.600Z,4.20
2022-08-11T08:40:09.595Z,4.80
2022-08-11T08:42:45.109Z,4.40
2022-08-11T08:45:18.302Z,4.17
2022-08-11T08:47:53.124Z,4.00
2022-08-11T08:50:27.820Z,4.30
2022-08-11T08:52:57.517Z,4.20
2022-08-11T08:55:26.960Z,4.77
2022-08-11T08:57:58.038Z,4.17
2022-08-11T09:00:31.806Z,4.10
2022-08-11T09:03:08.599Z,4.10
2022-08-11T09:05:48.649Z,3.90
2022-08-11T09:08:19.215Z,4.20
2022-08-11T09:11:13.392Z,3.73
2022-08-11T09:13:44.253Z,3.80
2022-08-11T09:16:14.185Z,4.73
2022-08-11T09:18:44.501Z,4.70
2022-08-11T09:21:14.674Z,4.30
2022-08-11T09:24:26.129Z,4.47
2022-08-11T09:27:02.887Z,4.50
2022-08-11T09:29:32.332Z,4.17
2022-08-11T09:32:02.207Z,4.77
2022-08-11T09:34:30.753Z,4.60
2022-08-11T09:37:28.679Z,4.17
2022-08-11T09:40:27.398Z,4.37
2022-08-11T09:43:28.553Z,4.37
2022-08-11T09:45:57.305Z,4.03
2022-08-11T09:48:27.617Z,4.60
2022-08-11T09:50:56.538Z,4.27
2022-08-11T09:53:35.972Z,4.33
2022-08-11T09:56:21.100Z,4.33
2022-08-11T09:58:49.638Z,5.27
2022-08-11T10:01:27.433Z,4.83
2022-08-11T10:04:01.165Z,5.57
2022-08-11T10:06:48.526Z,4.53
2022-08-11T10:09:24.329Z,4.00
2022-08-11T10:11:58.085Z,4.77
2022-08-11T10:14:44.936Z,4.57
2022-08-11T10:17:15.359Z,5.00
2022-08-11T10:20:04.156Z,4.50
2022-08-11T10:22:51.950Z,4.60
2022-08-11T10:25:38.280Z,4.13
2022-08-11T10:28:28.530Z,4.87
2022-08-11T10:31:16.435Z,4.20
2022-08-11T10:34:01.648Z,4.43
2022-08-11T10:36:42.451Z,4.53
2022-08-11T10:39:11.702Z,4.57
2022-08-11T10:42:07.347Z,4.33
2022-08-11T10:44:39.526Z,4.60
2022-08-11T10:47:26.378Z,4.30
2022-08-11T10:50:09.077Z,4.20
2022-08-11T10:52:56.915Z,4.73
2022-08-11T10:55:42.827Z,4.50
2022-08-11T10:58:29.185Z,4.00
2022-08-11T11:00:58.880Z,3.87
2022-08-11T11:03:28.066Z,4.10
2022-08-11T11:06:27.278Z,4.13
2022-08-11T11:08:57.780Z,4.00
2022-08-11T11:11:50.031Z,5.10
2022-08-11T11:14:36.732Z,4.80
2022-08-11T11:17:32.971Z,4.80
2022-08-11T11:20:02.450Z,3.87
2022-08-11T11:22:40.704Z,4.50
2022-08-11T11:25:22.052Z,4.20
2022-08-11T11:28:07.755Z,4.87
2022-08-11T11:30:39.539Z,4.10
2022-08-11T11:33:12.342Z,4.20
2022-08-11T11:35:46.658Z,4.63
2022-08-11T11:38:15.195Z,4.70
2022-08-11T11:41:08.613Z,3.93
2022-08-11T11:43:40.403Z,4.27
2022-08-11T11:46:10.639Z,4.60
2022-08-11T11:48:39.430Z,4.17
2022-08-11T11:51:08.338Z,3.90
2022-08-11T11:53:36.841Z,4.23
2022-08-11T11:56:07.016Z,4.10
2022-08-11T11:58:53.003Z,4.37
2022-08-11T12:01:25.184Z,4.07
2022-08-11T12:03:54.429Z,4.87
2022-08-11T12:06:23.496Z,4.17
2022-08-11T12:08:52.412Z,4.50
2022-08-11T12:11:40.923Z,3.80
2022-08-11T12:14:12.520Z,4.33
2022-08-11T12:16:42.376Z,3.87
2022-08-11T12:19:12.698Z,4.37
2022-08-11T12:22:02.961Z,3.70
2022-08-11T12:24:49.372Z,3.90
2022-08-11T12:27:25.104Z,3.63
2022-08-11T12:29:55.982Z,4.07
2022-08-11T12:32:25.365Z,3.90
2022-08-11T12:34:54.052Z,3.80
2022-08-11T12:37:23.842Z,4.50
2022-08-11T12:40:43.711Z,3.80
2022-08-11T12:43:21.814Z,4.10
2022-08-11T12:45:52.614Z,4.33
2022-08-11T12:49:00.047Z,4.20
2022-08-11T12:52:13.091Z,4.50
2022-08-11T12:54:41.755Z,4.03
2022-08-11T12:57:36.472Z,4.80
2022-08-11T13:00:25.748Z,4.50
2022-08-11T13:03:12.101Z,4.50
2022-08-11T13:05:44.510Z,4.33
2022-08-11T13:08:15.149Z,5.07
2022-08-11T13:11:01.864Z,4.10
2022-08-11T13:13:55.968Z,4.37
2022-08-11T13:16:21.313Z,4.60
2022-08-11T13:18:51.124Z,4.53
2022-08-11T13:21:22.917Z,3.63
2022-08-11T13:24:00.734Z,4.80
2022-08-11T13:26:41.613Z,4.10
2022-08-11T13:29:17.400Z,5.07
2022-08-11T13:31:47.437Z,3.93
2022-08-11T13:34:17.016Z,4.87
2022-08-11T13:36:45.797Z,4.60
2022-08-11T13:39:14.495Z,4.60
2022-08-11T13:41:43.987Z,4.33
2022-08-11T13:44:15.571Z,5.07
2022-08-11T13:46:49.565Z,4.87
2022-08-11T13:49:22.525Z,4.20
2022-08-11T13:51:51.126Z,4.87
2022-08-11T13:54:20.199Z,4.50
2022-08-11T13:56:51.233Z,4.70
2022-08-11T13:59:23.913Z,4.33
2022-08-11T14:02:28.514Z,4.40
2022-08-11T14:04:54.626Z,4.73
2022-08-11T14:07:24.706Z,4.37
2022-08-11T14:09:57.432Z,3.70
2022-08-11T14:12:44.534Z,4.40
2022-08-11T14:15:16.840Z,4.30
2022-08-11T14:17:48.283Z,3.93
2022-08-11T14:20:39.423Z,4.50
2022-08-11T14:23:06.753Z,4.67
2022-08-11T14:26:00.345Z,4.10
2022-08-11T14:28:33.870Z,4.50
2022-08-11T14:31:05.235Z,4.07
2022-08-11T14:34:00.346Z,4.10
2022-08-11T14:36:25.671Z,4.60
2022-08-11T14:38:54.715Z,4.40
2022-08-11T14:42:10.036Z,4.63
2022-08-11T14:44:46.861Z,4.30
2022-08-11T14:47:24.759Z,4.63
2022-08-11T14:50:06.509Z,4.90
2022-08-11T14:52:40.829Z,4.80
2022-08-11T14:55:27.784Z,4.90
2022-08-11T14:57:57.453Z,4.77
2022-08-11T15:00:26.894Z,4.90
2022-08-11T15:03:13.879Z,4.37
2022-08-11T15:05:57.335Z,4.17
2022-08-11T15:08:48.521Z,4.70
2022-08-11T15:11:35.147Z,4.57
2022-08-11T15:14:05.121Z,4.63
2022-08-11T15:16:51.462Z,4.37
2022-08-11T15:19:21.018Z,4.10
2022-08-11T15:22:08.726Z,4.30
2022-08-11T15:24:37.551Z,4.70
2022-08-11T15:27:24.830Z,4.30
2022-08-11T15:30:11.405Z,5.90
2022-08-11T15:33:15.869Z,4.30
2022-08-11T15:36:02.418Z,6.13
2022-08-11T15:38:36.179Z,6.70
2022-08-11T15:41:23.573Z,4.50
2022-08-11T15:44:12.579Z,4.13
2022-08-11T15:46:42.852Z,5.80
2022-08-11T15:49:13.561Z,4.53
2022-08-11T15:51:52.633Z,4.70
2022-08-11T15:54:25.119Z,4.90
2022-08-11T15:56:55.379Z,5.33
2022-08-11T15:59:44.064Z,7.17
2022-08-11T16:02:31.329Z,4.67
2022-08-11T16:05:00.375Z,4.30
2022-08-11T16:07:30.126Z,4.60
2022-08-11T16:10:02.084Z,4.67
2022-08-11T16:12:31.285Z,4.37
2022-08-11T16:15:20.226Z,4.80
2022-08-11T16:17:50.621Z,5.00
2022-08-11T16:20:20.665Z,4.67
2022-08-11T16:22:58.961Z,4.23
2022-08-11T16:27:01.997Z,4.53
2022-08-11T16:28:23.840Z,4.53
2022-08-11T16:30:52.987Z,4.63
2022-08-11T16:33:51.329Z,4.40
2022-08-11T16:36:30.553Z,4.47
2022-08-11T16:38:59.497Z,4.53
2022-08-11T16:41:47.484Z,5.30
2022-08-11T16:44:37.893Z,4.70
2022-08-11T16:47:07.429Z,5.03
2022-08-11T16:49:37.192Z,4.90
2022-08-11T16:52:05.947Z,4.60
2022-08-11T16:54:34.565Z,4.47
2022-08-11T16:57:20.167Z,4.70
2022-08-11T16:59:50.653Z,4.47
2022-08-11T17:02:42.248Z,4.13
2022-08-11T17:05:31.010Z,4.80
2022-08-11T17:08:18.841Z,4.60
2022-08-11T17:11:07.469Z,4.80
2022-08-11T17:13:38.833Z,4.97
2022-08-11T17:16:11.556Z,4.93
2022-08-11T17:18:45.435Z,5.20
2022-08-11T17:21:16.257Z,4.70
2022-08-11T17:23:47.996Z,5.00
2022-08-11T17:26:18.458Z,4.50
2022-08-11T17:28:51.699Z,5.17
2022-08-11T17:31:38.908Z,5.20
2022-08-11T17:34:25.964Z,4.70
2022-08-11T17:36:55.421Z,5.23
2022-08-11T17:39:29.117Z,4.23
2022-08-11T17:42:15.495Z,5.10
2022-08-11T17:45:03.138Z,4.90
2022-08-11T17:47:49.559Z,5.17
2022-08-11T17:50:18.626Z,5.37
2022-08-11T17:53:05.325Z,5.00
2022-08-11T17:55:54.055Z,4.90
2022-08-11T17:58:41.288Z,5.00
2022-08-11T18:01:12.039Z,4.57
2022-08-11T18:03:41.826Z,4.50
2022-08-11T18:06:21.892Z,5.07
2022-08-11T18:09:21.750Z,5.10
2022-08-11T18:12:12.285Z,5.33
2022-08-11T18:14:59.932Z,5.30
2022-08-11T18:17:47.459Z,5.30
2022-08-11T18:20:33.383Z,5.10
2022-08-11T18:23:22.014Z,5.20
2022-08-11T18:26:29.598Z,5.50
2022-08-11T18:29:16.529Z,5.17
2022-08-11T18:32:08.802Z,4.50
2022-08-11T18:34:59.914Z,5.50
2022-08-11T18:37:47.057Z,5.23
2022-08-11T18:40:35.708Z,4.70
2022-08-11T18:43:26.883Z,5.25
2022-08-11T18:46:15.944Z,5.37
2022-08-11T18:49:07.971Z,5.50
2022-08-11T18:52:00.222Z,5.07
2022-08-11T18:54:48.880Z,5.40
2022-08-11T18:57:49.747Z,5.23
2022-08-11T19:00:40.664Z,5.07
2022-08-11T19:03:27.633Z,5.77
2022-08-11T19:06:38.503Z,5.10
2022-08-11T19:09:22.474Z,5.67
2022-08-11T19:12:09.079Z,5.70
2022-08-11T19:14:55.413Z,5.10
2022-08-11T19:17:45.890Z,5.60
2022-08-11T19:20:34.371Z,6.00
2022-08-11T19:23:21.805Z,6.33
2022-08-11T19:26:09.701Z,5.80
2022-08-11T19:28:56.203Z,6.20
2022-08-11T19:31:45.025Z,9.70
2022-08-11T19:34:33.189Z,12.87
2022-08-11T19:37:25.063Z,8.23
2022-08-11T19:40:12.269Z,6.50
2022-08-11T19:43:00.392Z,6.07
2022-08-11T19:45:52.710Z,6.00
2022-08-11T19:48:39.588Z,5.17
2022-08-11T19:51:25.858Z,5.50
2022-08-11T19:54:12.290Z,6.23
2022-08-11T19:56:59.028Z,5.97
2022-08-11T19:59:47.076Z,5.27
2022-08-11T20:02:32.944Z,6.33
2022-08-11T20:05:18.981Z,6.23
2022-08-11T20:08:05.398Z,6.03
2022-08-11T20:10:52.914Z,6.67
2022-08-11T20:13:41.630Z,6.13
2022-08-11T20:16:30.427Z,6.57
2022-08-11T20:19:16.735Z,6.30
2022-08-11T20:22:07.923Z,5.97
2022-08-11T20:24:55.250Z,6.30
2022-08-11T20:27:43.314Z,6.53
2022-08-11T20:30:30.002Z,6.47
2022-08-11T20:33:17.701Z,6.53
2022-08-11T20:36:07.251Z,6.33
2022-08-11T20:38:53.640Z,7.57
2022-08-11T20:41:58.275Z,7.13
2022-08-11T20:44:45.345Z,6.53
2022-08-11T20:47:33.647Z,8.30
2022-08-11T20:50:41.218Z,6.93
2022-08-11T20:53:28.305Z,7.17
2022-08-11T20:56:15.422Z,7.50
2022-08-11T20:59:16.779Z,7.80
2022-08-11T21:02:04.983Z,7.70
2022-08-11T21:04:56.508Z,7.47
2022-08-11T21:07:55.225Z,7.43
2022-08-11T21:10:47.023Z,7.40
2022-08-11T21:13:34.276Z,7.40
2022-08-11T21:16:25.342Z,7.20
2022-08-11T21:19:14.941Z,7.07
2022-08-11T21:22:01.242Z,6.93
2022-08-11T21:24:51.957Z,6.90
2022-08-11T21:27:39.688Z,6.80
2022-08-11T21:30:26.425Z,7.80
2022-08-11T21:33:13.379Z,7.43
2022-08-11T21:35:59.403Z,7.27
2022-08-11T21:38:45.953Z,6.83
2022-08-11T21:41:33.693Z,7.23
2022-08-11T21:44:20.209Z,7.10
2022-08-11T21:47:06.638Z,6.63
2022-08-11T21:49:54.159Z,7.10
2022-08-11T21:52:40.277Z,6.73
2022-08-11T21:55:26.714Z,6.60
2022-08-11T21:58:14.588Z,6.60
2022-08-11T22:01:01.567Z,7.40
2022-08-11T22:03:50.303Z,6.30
2022-08-11T22:06:36.908Z,5.67
2022-08-11T22:09:23.758Z,6.07
2022-08-11T22:12:29.622Z,6.80
2022-08-11T22:15:17.645Z,6.33
2022-08-11T22:18:03.814Z,6.70
2022-08-11T22:20:50.402Z,6.87
2022-08-11T22:23:37.825Z,6.33
2022-08-11T22:26:24.816Z,6.93
2022-08-11T22:29:11.201Z,5.70
2022-08-11T22:31:58.718Z,6.83
2022-08-11T22:34:49.179Z,6.73
2022-08-11T22:37:39.604Z,6.33
2022-08-11T22:40:26.319Z,6.80
2022-08-11T22:43:12.300Z,6.90
2022-08-11T22:45:58.231Z,6.50
2022-08-11T22:48:45.863Z,7.00
2022-08-11T22:51:32.441Z,6.30
2022-08-11T22:54:19.889Z,6.70
2022-08-11T22:57:05.990Z,6.10
2022-08-11T22:59:51.757Z,6.67
2022-08-11T23:02:37.857Z,7.60
2022-08-11T23:05:26.363Z,6.80
2022-08-11T23:08:12.778Z,7.07
2022-08-11T23:10:58.617Z,6.70
2022-08-11T23:13:45.106Z,8.03
2022-08-11T23:16:31.221Z,7.10
2022-08-11T23:20:03.804Z,6.90
2022-08-11T23:22:24.360Z,7.33
2022-08-11T23:25:30.479Z,7.13
2022-08-11T23:28:18.397Z,7.37
2022-08-11T23:31:04.264Z,7.43
2022-08-11T23:33:50.566Z,7.00
2022-08-11T23:36:47.140Z,6.63
2022-08-11T23:39:35.577Z,7.40
2022-08-11T23:42:21.481Z,7.03
2022-08-11T23:45:09.658Z,6.20
2022-08-11T23:47:56.198Z,7.37
2022-08-11T23:50:42.624Z,7.40
2022-08-11T23:53:29.051Z,6.70
2022-08-11T23:56:16.573Z,7.73
2022-08-11T23:59:03.077Z,6.87
