createdAt,value
2023-09-06T00:01:34.510Z,16.30
2023-09-06T00:04:02.076Z,16.20
2023-09-06T00:06:29.580Z,16.10
2023-09-06T00:08:56.619Z,16.40
2023-09-06T00:11:23.821Z,16.40
2023-09-06T00:13:50.849Z,16.30
2023-09-06T00:16:18.832Z,16.20
2023-09-06T00:18:46.147Z,16.10
2023-09-06T00:21:13.157Z,16.00
2023-09-06T00:23:41.392Z,16.10
2023-09-06T00:26:08.365Z,16.20
2023-09-06T00:28:35.382Z,16.30
2023-09-06T00:31:02.594Z,16.30
2023-09-06T00:33:34.844Z,16.20
2023-09-06T00:36:08.102Z,16.20
2023-09-06T00:38:35.187Z,16.30
2023-09-06T00:41:02.343Z,16.30
2023-09-06T00:43:29.675Z,16.30
2023-09-06T00:45:57.751Z,16.30
2023-09-06T00:48:27.587Z,16.20
2023-09-06T00:50:56.916Z,16.00
2023-09-06T00:53:26.034Z,16.00
2023-09-06T00:55:53.588Z,15.80
2023-09-06T00:58:21.570Z,15.70
2023-09-06T01:00:51.509Z,15.70
2023-09-06T01:03:19.704Z,15.60
2023-09-06T01:06:02.551Z,15.50
2023-09-06T01:08:36.894Z,15.40
2023-09-06T01:11:22.618Z,15.50
2023-09-06T01:13:54.084Z,15.60
2023-09-06T01:16:28.168Z,15.80
2023-09-06T01:18:55.556Z,15.80
2023-09-06T01:21:31.653Z,15.80
2023-09-06T01:24:00.756Z,15.60
2023-09-06T01:26:28.254Z,15.60
2023-09-06T01:28:56.142Z,15.50
2023-09-06T01:31:23.296Z,15.40
2023-09-06T01:33:50.486Z,15.30
2023-09-06T01:36:17.529Z,15.20
2023-09-06T01:38:44.663Z,15.10
2023-09-06T01:41:13.290Z,15.10
2023-09-06T01:43:40.599Z,15.10
2023-09-06T01:46:07.993Z,15.10
2023-09-06T01:48:35.324Z,15.00
2023-09-06T01:51:05.439Z,14.90
2023-09-06T01:53:32.838Z,14.90
2023-09-06T01:55:59.971Z,14.80
2023-09-06T01:58:27.611Z,14.70
2023-09-06T02:00:54.971Z,14.70
2023-09-06T02:03:22.532Z,14.70
2023-09-06T02:05:49.998Z,14.60
2023-09-06T02:08:17.668Z,14.60
2023-09-06T02:10:45.709Z,14.60
2023-09-06T02:13:12.949Z,14.50
2023-09-06T02:15:40.363Z,14.60
2023-09-06T02:18:07.754Z,14.50
2023-09-06T02:20:34.959Z,14.50
2023-09-06T02:23:02.334Z,14.40
2023-09-06T02:25:31.356Z,14.40
2023-09-06T02:28:06.705Z,14.30
2023-09-06T02:30:39.815Z,14.30
2023-09-06T02:33:09.437Z,14.20
2023-09-06T02:35:37.177Z,14.20
2023-09-06T02:38:05.068Z,14.20
2023-09-06T02:40:32.258Z,14.30
2023-09-06T02:42:59.942Z,14.20
2023-09-06T02:45:37.990Z,14.10
2023-09-06T02:48:13.722Z,14.00
2023-09-06T02:50:41.737Z,14.00
2023-09-06T02:53:21.793Z,14.00
2023-09-06T02:55:53.398Z,13.90
2023-09-06T02:58:26.396Z,13.90
2023-09-06T03:01:00.030Z,13.90
2023-09-06T03:03:28.842Z,13.90
2023-09-06T03:06:00.731Z,13.90
2023-09-06T03:08:30.464Z,13.80
2023-09-06T03:10:58.256Z,13.80
2023-09-06T03:13:25.920Z,13.80
2023-09-06T03:15:53.307Z,13.70
2023-09-06T03:18:21.254Z,13.70
2023-09-06T03:20:48.856Z,13.50
2023-09-06T03:23:19.949Z,13.40
2023-09-06T03:25:55.900Z,13.30
2023-09-06T03:28:24.304Z,13.30
2023-09-06T03:30:53.349Z,13.20
2023-09-06T03:33:20.755Z,13.30
2023-09-06T03:35:50.233Z,13.20
2023-09-06T03:38:19.294Z,13.20
2023-09-06T03:40:46.829Z,13.30
2023-09-06T03:43:17.983Z,13.30
2023-09-06T03:45:53.352Z,13.30
2023-09-06T03:48:26.375Z,13.30
2023-09-06T03:50:59.177Z,13.30
2023-09-06T03:53:27.167Z,13.20
2023-09-06T03:55:58.497Z,13.30
2023-09-06T03:58:28.889Z,13.20
2023-09-06T04:00:57.898Z,13.10
2023-09-06T04:03:27.859Z,13.20
2023-09-06T04:05:56.361Z,13.30
2023-09-06T04:08:29.726Z,13.30
2023-09-06T04:10:57.559Z,13.20
2023-09-06T04:13:24.782Z,13.10
2023-09-06T04:15:51.980Z,13.00
2023-09-06T04:18:20.457Z,13.00
2023-09-06T04:20:50.337Z,13.00
2023-09-06T04:23:17.976Z,12.90
2023-09-06T04:25:48.202Z,12.90
2023-09-06T04:28:17.398Z,13.00
2023-09-06T04:30:49.142Z,12.90
2023-09-06T04:33:17.227Z,12.90
2023-09-06T04:35:49.482Z,12.90
2023-09-06T04:38:19.584Z,12.90
2023-09-06T04:40:48.757Z,12.80
2023-09-06T04:43:20.682Z,12.80
2023-09-06T04:45:51.098Z,12.80
2023-09-06T04:48:19.323Z,12.90
2023-09-06T04:50:47.824Z,12.90
2023-09-06T04:53:19.509Z,12.90
2023-09-06T04:55:50.875Z,12.80
2023-09-06T04:58:19.618Z,12.80
2023-09-06T05:00:49.213Z,12.70
2023-09-06T05:03:21.076Z,12.60
2023-09-06T05:05:49.184Z,12.60
2023-09-06T05:08:17.787Z,12.70
2023-09-06T05:10:45.102Z,12.70
2023-09-06T05:13:13.566Z,12.80
2023-09-06T05:15:40.962Z,12.80
2023-09-06T05:18:09.766Z,12.70
2023-09-06T05:20:41.184Z,12.70
2023-09-06T05:23:16.326Z,12.60
2023-09-06T05:25:44.212Z,12.60
2023-09-06T05:28:16.271Z,12.60
2023-09-06T05:30:45.728Z,12.60
2023-09-06T05:33:15.351Z,12.70
2023-09-06T05:35:44.192Z,12.80
2023-09-06T05:38:11.503Z,12.80
2023-09-06T05:40:41.725Z,12.80
2023-09-06T05:43:09.513Z,12.80
2023-09-06T05:45:36.752Z,12.80
2023-09-06T05:48:04.762Z,12.90
2023-09-06T05:50:33.014Z,13.00
2023-09-06T05:53:00.745Z,13.10
2023-09-06T05:55:28.488Z,13.20
2023-09-06T05:57:55.770Z,13.20
2023-09-06T06:00:23.989Z,13.30
2023-09-06T06:02:51.525Z,13.30
2023-09-06T06:05:20.099Z,13.40
2023-09-06T06:07:47.613Z,13.40
2023-09-06T06:10:15.136Z,13.40
2023-09-06T06:12:44.558Z,13.50
2023-09-06T06:15:16.764Z,13.60
2023-09-06T06:17:44.171Z,13.60
2023-09-06T06:20:13.510Z,13.70
2023-09-06T06:22:41.468Z,13.70
2023-09-06T06:25:10.125Z,13.80
2023-09-06T06:27:40.671Z,13.80
2023-09-06T06:30:09.091Z,13.80
2023-09-06T06:32:36.525Z,13.80
2023-09-06T06:35:07.470Z,13.80
2023-09-06T06:37:35.951Z,13.80
2023-09-06T06:40:04.314Z,13.90
2023-09-06T06:42:33.622Z,14.00
2023-09-06T06:45:00.835Z,14.00
2023-09-06T06:47:28.111Z,14.30
2023-09-06T06:50:04.438Z,14.50
2023-09-06T06:52:32.287Z,14.50
2023-09-06T06:54:59.694Z,14.50
2023-09-06T06:57:26.787Z,14.60
2023-09-06T06:59:54.070Z,14.70
2023-09-06T07:02:21.368Z,14.80
2023-09-06T07:04:48.710Z,14.80
2023-09-06T07:07:15.873Z,14.90
2023-09-06T07:09:43.152Z,15.00
2023-09-06T07:12:10.079Z,15.00
2023-09-06T07:14:37.099Z,15.20
2023-09-06T07:17:04.321Z,15.30
2023-09-06T07:19:31.548Z,15.30
2023-09-06T07:22:00.620Z,15.30
2023-09-06T07:24:28.233Z,15.30
2023-09-06T07:26:55.199Z,15.40
2023-09-06T07:29:23.370Z,15.50
2023-09-06T07:31:50.372Z,15.60
2023-09-06T07:34:17.520Z,15.70
2023-09-06T07:36:44.838Z,15.70
2023-09-06T07:39:11.956Z,15.80
2023-09-06T07:41:41.981Z,15.90
2023-09-06T07:44:11.144Z,16.00
2023-09-06T07:46:39.388Z,16.20
2023-09-06T07:49:06.613Z,16.20
2023-09-06T07:51:33.870Z,16.40
2023-09-06T07:54:00.972Z,16.50
2023-09-06T07:56:27.999Z,16.70
2023-09-06T07:58:55.063Z,16.70
2023-09-06T08:01:22.271Z,16.90
2023-09-06T08:03:49.677Z,17.00
2023-09-06T08:06:17.407Z,17.10
2023-09-06T08:08:45.152Z,17.20
2023-09-06T08:11:12.337Z,17.40
2023-09-06T08:13:42.582Z,17.50
2023-09-06T08:16:12.478Z,17.70
2023-09-06T08:18:40.353Z,17.80
2023-09-06T08:21:09.036Z,17.90
2023-09-06T08:23:36.085Z,18.10
2023-09-06T08:26:03.102Z,18.30
2023-09-06T08:28:30.600Z,18.60
2023-09-06T08:30:58.724Z,18.90
2023-09-06T08:33:26.046Z,19.00
2023-09-06T08:35:53.061Z,19.40
2023-09-06T08:38:20.274Z,19.60
2023-09-06T08:40:47.120Z,19.90
2023-09-06T08:43:16.031Z,20.20
2023-09-06T08:45:44.107Z,20.50
2023-09-06T08:48:12.754Z,20.80
2023-09-06T08:50:40.014Z,21.20
2023-09-06T08:53:11.155Z,21.50
2023-09-06T08:55:38.887Z,21.80
2023-09-06T08:58:06.756Z,22.10
2023-09-06T09:00:35.437Z,22.20
2023-09-06T09:03:03.636Z,22.20
2023-09-06T09:05:30.885Z,22.30
2023-09-06T09:08:02.260Z,22.50
2023-09-06T09:10:33.703Z,22.80
2023-09-06T09:13:02.297Z,22.90
2023-09-06T09:15:34.332Z,23.20
2023-09-06T09:18:11.665Z,23.00
2023-09-06T09:20:42.257Z,23.20
2023-09-06T09:23:17.449Z,23.50
2023-09-06T09:25:49.467Z,23.50
2023-09-06T09:28:17.350Z,23.70
2023-09-06T09:30:46.132Z,23.70
2023-09-06T09:33:14.130Z,23.90
2023-09-06T09:35:41.963Z,24.00
2023-09-06T09:38:14.171Z,24.10
2023-09-06T09:40:52.884Z,24.10
2023-09-06T09:43:30.441Z,24.30
2023-09-06T09:45:58.531Z,24.60
2023-09-06T09:48:33.045Z,24.60
2023-09-06T09:51:11.979Z,24.70
2023-09-06T09:53:41.128Z,25.10
2023-09-06T09:56:08.866Z,24.90
2023-09-06T09:58:37.001Z,24.90
2023-09-06T10:01:07.632Z,24.80
2023-09-06T10:03:39.212Z,24.90
2023-09-06T10:06:08.220Z,25.00
2023-09-06T10:08:38.656Z,25.10
2023-09-06T10:11:07.964Z,25.00
2023-09-06T10:13:37.335Z,25.30
2023-09-06T10:16:05.313Z,25.30
2023-09-06T10:18:33.306Z,25.40
2023-09-06T10:21:04.800Z,25.50
2023-09-06T10:23:32.932Z,25.60
2023-09-06T10:26:01.741Z,25.60
2023-09-06T10:28:33.358Z,25.50
2023-09-06T10:31:09.104Z,25.70
2023-09-06T10:33:43.733Z,26.20
2023-09-06T10:36:13.793Z,26.60
2023-09-06T10:39:01.941Z,26.60
2023-09-06T10:41:29.103Z,26.80
2023-09-06T10:44:05.018Z,26.80
2023-09-06T10:46:36.719Z,26.80
2023-09-06T10:49:28.591Z,26.40
2023-09-06T10:52:06.171Z,26.50
2023-09-06T10:54:43.769Z,26.50
2023-09-06T10:57:13.085Z,26.40
2023-09-06T10:59:45.240Z,26.40
2023-09-06T11:02:29.304Z,26.50
2023-09-06T11:05:11.829Z,26.70
2023-09-06T11:10:15.276Z,27.10
2023-09-06T11:12:42.569Z,27.20
2023-09-06T11:15:11.347Z,27.10
2023-09-06T11:17:38.759Z,26.90
2023-09-06T11:20:14.089Z,27.00
2023-09-06T11:22:51.447Z,27.30
2023-09-06T11:25:24.151Z,27.20
2023-09-06T11:27:52.679Z,27.40
2023-09-06T11:30:22.835Z,27.50
2023-09-06T11:32:51.215Z,27.70
2023-09-06T11:35:25.769Z,28.00
2023-09-06T11:37:54.036Z,28.10
2023-09-06T11:40:22.436Z,28.00
2023-09-06T11:43:03.881Z,27.80
2023-09-06T11:45:32.810Z,27.80
2023-09-06T11:48:05.942Z,27.60
2023-09-06T11:50:35.669Z,27.60
2023-09-06T11:53:07.183Z,27.60
2023-09-06T11:55:35.069Z,27.90
2023-09-06T11:58:02.444Z,28.30
2023-09-06T12:00:45.055Z,28.60
2023-09-06T12:03:20.297Z,28.90
2023-09-06T12:05:52.971Z,28.80
2023-09-06T12:08:24.685Z,29.10
2023-09-06T12:11:06.549Z,29.20
2023-09-06T12:13:38.773Z,29.40
2023-09-06T12:16:11.122Z,29.90
2023-09-06T12:18:39.476Z,30.00
2023-09-06T12:21:07.617Z,29.80
2023-09-06T12:23:38.053Z,30.00
2023-09-06T12:26:07.234Z,29.90
2023-09-06T12:28:34.672Z,29.70
2023-09-06T12:31:16.641Z,29.40
2023-09-06T12:33:47.261Z,29.40
2023-09-06T12:36:17.953Z,29.30
2023-09-06T12:38:45.832Z,29.20
2023-09-06T12:41:13.921Z,29.70
2023-09-06T12:43:41.422Z,30.00
2023-09-06T12:46:12.553Z,30.30
2023-09-06T12:48:40.047Z,30.30
2023-09-06T12:51:08.461Z,30.10
2023-09-06T12:53:36.231Z,30.30
2023-09-06T12:56:04.538Z,30.20
2023-09-06T12:58:33.436Z,30.30
2023-09-06T13:01:04.296Z,29.90
2023-09-06T13:03:32.140Z,30.00
2023-09-06T13:06:02.847Z,29.70
2023-09-06T13:08:30.327Z,29.80
2023-09-06T13:10:57.470Z,29.80
2023-09-06T13:13:24.652Z,30.00
2023-09-06T13:15:51.806Z,30.00
2023-09-06T13:18:21.166Z,29.90
2023-09-06T13:20:50.608Z,30.00
2023-09-06T13:23:17.659Z,30.20
2023-09-06T13:25:47.303Z,30.00
2023-09-06T13:28:14.246Z,29.70
2023-09-06T13:30:41.608Z,29.60
2023-09-06T13:33:08.626Z,29.90
2023-09-06T13:35:35.758Z,30.30
2023-09-06T13:38:02.751Z,30.40
2023-09-06T13:40:29.785Z,30.10
2023-09-06T13:42:57.745Z,30.20
2023-09-06T13:45:25.437Z,30.30
2023-09-06T13:47:53.542Z,30.40
2023-09-06T13:50:20.770Z,30.70
2023-09-06T13:52:47.806Z,30.70
2023-09-06T13:55:14.989Z,30.60
2023-09-06T13:57:42.311Z,30.50
2023-09-06T14:00:12.864Z,30.50
2023-09-06T14:02:40.432Z,30.90
2023-09-06T14:05:08.433Z,30.80
2023-09-06T14:07:35.308Z,30.80
2023-09-06T14:10:02.420Z,30.60
2023-09-06T14:12:29.878Z,30.60
2023-09-06T14:14:58.088Z,30.60
2023-09-06T14:17:25.406Z,30.40
2023-09-06T14:19:52.621Z,30.60
2023-09-06T14:22:20.609Z,30.90
2023-09-06T14:24:47.706Z,31.10
2023-09-06T14:27:16.626Z,31.00
2023-09-06T14:29:43.999Z,30.90
2023-09-06T14:32:11.247Z,30.50
2023-09-06T14:34:38.421Z,30.30
2023-09-06T14:37:05.707Z,30.60
2023-09-06T14:39:34.361Z,30.90
2023-09-06T14:42:01.487Z,30.80
2023-09-06T14:44:28.581Z,30.60
2023-09-06T14:46:56.331Z,30.40
2023-09-06T14:49:23.541Z,30.60
2023-09-06T14:51:50.813Z,31.00
2023-09-06T14:54:17.818Z,31.20
2023-09-06T14:56:44.886Z,31.50
2023-09-06T14:59:11.900Z,31.70
2023-09-06T15:01:39.914Z,31.40
2023-09-06T15:04:08.046Z,31.20
2023-09-06T15:06:48.527Z,31.40
2023-09-06T15:09:23.898Z,31.20
2023-09-06T15:11:54.090Z,31.00
2023-09-06T15:14:21.117Z,30.80
2023-09-06T15:16:49.443Z,30.70
2023-09-06T15:19:17.030Z,31.20
2023-09-06T15:21:44.524Z,31.30
2023-09-06T15:24:11.806Z,31.10
2023-09-06T15:26:39.159Z,30.90
2023-09-06T15:29:06.706Z,31.40
2023-09-06T15:31:34.065Z,31.50
2023-09-06T15:34:01.392Z,31.80
2023-09-06T15:36:31.658Z,31.70
2023-09-06T15:38:59.032Z,31.80
2023-09-06T15:41:33.026Z,31.20
2023-09-06T15:46:30.345Z,30.90
2023-09-06T15:48:57.407Z,31.20
2023-09-06T15:51:25.192Z,31.40
2023-09-06T15:53:52.301Z,31.50
2023-09-06T15:56:20.473Z,31.40
2023-09-06T15:58:47.434Z,31.30
2023-09-06T16:01:14.597Z,31.20
2023-09-06T16:03:42.152Z,31.10
2023-09-06T16:06:09.354Z,31.00
2023-09-06T16:08:36.332Z,30.90
2023-09-06T16:11:04.568Z,30.90
2023-09-06T16:13:31.804Z,30.70
2023-09-06T16:15:58.922Z,30.30
2023-09-06T16:18:25.945Z,30.10
2023-09-06T16:20:53.441Z,30.20
2023-09-06T16:23:20.439Z,30.30
2023-09-06T16:25:47.574Z,30.40
2023-09-06T16:28:14.524Z,30.50
2023-09-06T16:30:42.975Z,30.50
2023-09-06T16:33:12.366Z,30.50
2023-09-06T16:35:39.538Z,30.50
2023-09-06T16:38:09.523Z,30.70
2023-09-06T16:40:41.009Z,30.70
2023-09-06T16:43:08.056Z,30.60
2023-09-06T16:45:35.687Z,30.10
2023-09-06T16:48:02.876Z,29.90
2023-09-06T16:50:30.190Z,29.80
2023-09-06T16:52:57.463Z,29.80
2023-09-06T16:55:24.668Z,29.80
2023-09-06T16:57:54.161Z,29.60
2023-09-06T17:00:22.924Z,29.60
2023-09-06T17:02:53.865Z,29.70
2023-09-06T17:05:21.921Z,29.70
2023-09-06T17:07:49.954Z,29.60
2023-09-06T17:10:19.913Z,29.50
2023-09-06T17:12:47.653Z,29.30
2023-09-06T17:15:16.939Z,29.10
2023-09-06T17:17:44.395Z,28.90
2023-09-06T17:20:15.914Z,28.70
2023-09-06T17:22:44.327Z,28.60
2023-09-06T17:25:11.969Z,28.40
2023-09-06T17:27:42.842Z,28.10
2023-09-06T17:30:23.603Z,27.60
2023-09-06T17:33:23.285Z,27.30
2023-09-06T17:35:50.295Z,26.80
2023-09-06T17:38:18.766Z,26.60
2023-09-06T17:40:53.010Z,26.40
2023-09-06T17:43:22.654Z,26.20
2023-09-06T17:45:49.910Z,26.10
2023-09-06T17:48:19.599Z,25.90
2023-09-06T17:50:52.395Z,25.70
2023-09-06T17:53:22.296Z,25.50
2023-09-06T17:55:51.413Z,25.30
2023-09-06T17:58:19.208Z,25.10
2023-09-06T18:00:47.201Z,25.00
2023-09-06T18:03:19.761Z,24.90
2023-09-06T18:05:57.212Z,24.70
2023-09-06T18:08:28.283Z,24.60
2023-09-06T18:10:56.660Z,24.40
2023-09-06T18:13:24.075Z,24.30
2023-09-06T18:15:54.109Z,24.20
2023-09-06T18:18:21.769Z,24.10
2023-09-06T18:20:49.011Z,24.00
2023-09-06T18:23:17.052Z,23.90
2023-09-06T18:25:44.124Z,23.90
2023-09-06T18:28:11.720Z,23.80
2023-09-06T18:30:46.077Z,23.80
2023-09-06T18:33:14.798Z,23.80
2023-09-06T18:35:46.183Z,23.80
2023-09-06T18:38:15.637Z,23.70
2023-09-06T18:40:43.709Z,23.70
2023-09-06T18:43:13.917Z,23.60
2023-09-06T18:45:43.794Z,23.50
2023-09-06T18:48:18.815Z,23.40
2023-09-06T18:50:47.420Z,23.40
2023-09-06T18:53:14.912Z,23.40
2023-09-06T18:55:44.529Z,23.20
2023-09-06T18:58:12.896Z,23.20
2023-09-06T19:00:42.284Z,23.20
2023-09-06T19:03:12.843Z,23.20
2023-09-06T19:05:41.451Z,23.10
2023-09-06T19:08:13.087Z,23.00
2023-09-06T19:10:44.136Z,22.80
2023-09-06T19:13:12.437Z,22.70
2023-09-06T19:15:39.769Z,22.60
2023-09-06T19:18:07.761Z,22.50
2023-09-06T19:20:37.626Z,22.40
2023-09-06T19:23:07.748Z,22.40
2023-09-06T19:25:38.869Z,22.40
2023-09-06T19:28:08.190Z,22.50
2023-09-06T19:30:35.823Z,22.40
2023-09-06T19:33:04.208Z,22.30
2023-09-06T19:35:31.911Z,22.30
2023-09-06T19:37:59.384Z,22.10
2023-09-06T19:40:26.766Z,22.00
2023-09-06T19:42:54.393Z,21.90
2023-09-06T19:45:21.332Z,21.80
2023-09-06T19:47:49.530Z,21.70
2023-09-06T19:50:16.776Z,21.60
2023-09-06T19:52:43.727Z,21.50
2023-09-06T19:55:10.798Z,21.40
2023-09-06T19:57:38.239Z,21.30
2023-09-06T20:00:07.324Z,21.30
2023-09-06T20:02:35.941Z,21.10
2023-09-06T20:05:03.529Z,21.10
2023-09-06T20:07:31.023Z,21.00
2023-09-06T20:09:58.087Z,21.00
2023-09-06T20:12:24.991Z,20.90
2023-09-06T20:14:51.948Z,20.80
2023-09-06T20:17:19.290Z,20.70
2023-09-06T20:19:46.433Z,20.60
2023-09-06T20:22:13.646Z,20.60
2023-09-06T20:24:40.948Z,20.50
2023-09-06T20:27:09.403Z,20.50
2023-09-06T20:29:36.595Z,20.40
2023-09-06T20:32:03.741Z,20.40
2023-09-06T20:34:31.361Z,20.30
2023-09-06T20:36:58.483Z,20.30
2023-09-06T20:39:25.528Z,20.20
2023-09-06T20:41:52.520Z,20.00
2023-09-06T20:44:19.673Z,20.00
2023-09-06T20:46:46.885Z,19.80
2023-09-06T20:49:17.560Z,19.70
2023-09-06T20:51:48.582Z,19.70
2023-09-06T20:54:15.768Z,19.70
2023-09-06T20:56:43.169Z,19.60
2023-09-06T20:59:10.310Z,19.50
2023-09-06T21:01:37.780Z,19.40
2023-09-06T21:04:05.369Z,19.40
2023-09-06T21:06:33.230Z,19.30
2023-09-06T21:09:00.629Z,19.20
2023-09-06T21:11:27.669Z,19.20
2023-09-06T21:13:54.839Z,19.10
2023-09-06T21:16:21.953Z,19.00
2023-09-06T21:18:48.986Z,19.00
2023-09-06T21:21:16.325Z,18.90
2023-09-06T21:23:43.381Z,18.80
2023-09-06T21:26:11.081Z,18.80
2023-09-06T21:28:38.296Z,18.70
2023-09-06T21:31:05.671Z,18.70
2023-09-06T21:33:33.416Z,18.60
2023-09-06T21:36:00.519Z,18.60
2023-09-06T21:38:27.579Z,18.60
2023-09-06T21:40:56.378Z,18.50
2023-09-06T21:43:23.413Z,18.70
2023-09-06T21:45:50.814Z,18.50
2023-09-06T21:48:18.003Z,18.60
2023-09-06T21:50:49.955Z,18.40
2023-09-06T21:53:17.157Z,18.30
2023-09-06T21:55:44.338Z,18.30
2023-09-06T21:58:11.867Z,18.30
2023-09-06T22:00:40.081Z,18.20
2023-09-06T22:03:07.664Z,18.10
2023-09-06T22:05:35.941Z,18.10
2023-09-06T22:08:03.258Z,18.20
2023-09-06T22:10:30.217Z,18.00
2023-09-06T22:12:58.630Z,17.90
2023-09-06T22:15:25.720Z,17.90
2023-09-06T22:17:52.881Z,17.70
2023-09-06T22:20:20.513Z,17.70
2023-09-06T22:22:47.750Z,17.60
2023-09-06T22:25:14.834Z,17.70
2023-09-06T22:27:42.326Z,17.70
2023-09-06T22:30:10.018Z,17.50
2023-09-06T22:32:39.470Z,17.40
2023-09-06T22:35:06.790Z,17.50
2023-09-06T22:37:36.175Z,17.40
2023-09-06T22:40:05.973Z,17.40
2023-09-06T22:42:33.408Z,17.50
2023-09-06T22:45:00.677Z,17.40
2023-09-06T22:47:27.833Z,17.30
2023-09-06T22:49:55.937Z,17.40
2023-09-06T22:52:24.155Z,17.50
2023-09-06T22:54:51.606Z,17.50
2023-09-06T22:57:19.370Z,17.40
2023-09-06T22:59:47.940Z,17.30
2023-09-06T23:02:15.355Z,17.20
2023-09-06T23:04:43.028Z,17.10
2023-09-06T23:07:10.476Z,17.00
2023-09-06T23:09:38.105Z,17.00
2023-09-06T23:12:06.436Z,17.00
2023-09-06T23:14:38.183Z,16.90
2023-09-06T23:17:08.857Z,16.90
2023-09-06T23:19:48.317Z,16.80
2023-09-06T23:22:18.361Z,16.80
2023-09-06T23:24:47.730Z,16.70
2023-09-06T23:27:24.453Z,16.70
2023-09-06T23:30:02.965Z,16.70
2023-09-06T23:32:32.510Z,16.70
2023-09-06T23:34:59.940Z,16.60
2023-09-06T23:37:29.431Z,16.60
2023-09-06T23:39:59.889Z,16.50
2023-09-06T23:42:28.383Z,16.50
2023-09-06T23:44:55.577Z,16.50
2023-09-06T23:47:22.950Z,16.50
2023-09-06T23:49:51.180Z,16.50
2023-09-06T23:52:18.195Z,16.40
2023-09-06T23:54:48.568Z,16.40
2023-09-06T23:57:19.205Z,16.50
2023-09-06T23:59:47.557Z,16.40
