createdAt,value
2023-03-11T00:03:16.040Z,1.85
2023-03-11T00:06:42.324Z,3.50
2023-03-11T00:10:04.963Z,2.45
2023-03-11T00:13:27.522Z,3.53
2023-03-11T00:16:49.392Z,5.22
2023-03-11T00:20:18.128Z,5.45
2023-03-11T00:23:41.358Z,3.67
2023-03-11T00:27:04.210Z,7.70
2023-03-11T00:30:27.290Z,5.20
2023-03-11T00:33:49.227Z,4.15
2023-03-11T00:37:11.018Z,2.25
2023-03-11T00:40:37.200Z,4.47
2023-03-11T00:43:58.978Z,2.33
2023-03-11T00:47:20.674Z,6.97
2023-03-11T00:50:42.805Z,3.50
2023-03-11T00:54:05.245Z,2.35
2023-03-11T00:57:29.337Z,3.00
2023-03-11T01:00:51.590Z,1.83
2023-03-11T01:04:13.937Z,1.77
2023-03-11T01:07:36.274Z,2.58
2023-03-11T01:10:58.397Z,2.03
2023-03-11T01:14:22.357Z,5.53
2023-03-11T01:17:44.199Z,2.80
2023-03-11T01:21:06.538Z,2.08
2023-03-11T01:24:28.566Z,4.45
2023-03-11T01:27:50.662Z,4.15
2023-03-11T01:31:14.432Z,4.45
2023-03-11T01:34:36.393Z,2.42
2023-03-11T01:37:59.030Z,2.70
2023-03-11T01:41:21.169Z,5.32
2023-03-11T01:44:43.238Z,2.25
2023-03-11T01:48:06.460Z,4.68
2023-03-11T01:51:32.838Z,5.70
2023-03-11T01:54:54.958Z,4.90
2023-03-11T01:58:21.045Z,1.30
2023-03-11T02:01:50.886Z,1.60
2023-03-11T02:05:14.315Z,3.40
2023-03-11T02:08:36.231Z,3.88
2023-03-11T02:11:59.407Z,4.18
2023-03-11T02:15:21.687Z,4.80
2023-03-11T02:18:44.711Z,1.38
2023-03-11T02:22:09.106Z,2.67
2023-03-11T02:25:38.527Z,3.35
2023-03-11T02:32:25.428Z,2.05
2023-03-11T02:35:47.343Z,3.38
2023-03-11T02:39:10.619Z,1.23
2023-03-11T02:42:34.524Z,2.88
2023-03-11T02:45:58.415Z,2.20
2023-03-11T02:49:22.144Z,3.30
2023-03-11T02:52:44.154Z,1.20
2023-03-11T02:56:06.606Z,1.15
2023-03-11T02:59:29.032Z,1.55
2023-03-11T03:02:52.474Z,1.73
2023-03-11T03:06:14.666Z,5.57
2023-03-11T03:09:37.639Z,2.60
2023-03-11T03:12:59.440Z,3.30
2023-03-11T03:16:21.164Z,2.22
2023-03-11T03:19:44.860Z,1.13
2023-03-11T03:23:06.999Z,3.97
2023-03-11T03:26:29.435Z,3.70
2023-03-11T03:29:51.582Z,2.55
2023-03-11T03:33:13.865Z,2.65
2023-03-11T03:36:37.414Z,4.18
2023-03-11T03:39:59.569Z,1.33
2023-03-11T03:43:21.381Z,2.42
2023-03-11T03:46:43.650Z,2.67
2023-03-11T03:50:06.522Z,4.15
2023-03-11T03:53:29.927Z,1.27
2023-03-11T03:56:52.136Z,1.85
2023-03-11T04:00:16.001Z,2.30
2023-03-11T04:03:39.212Z,2.78
2023-03-11T04:07:01.002Z,2.63
2023-03-11T04:10:24.143Z,1.52
2023-03-11T04:13:46.230Z,2.95
2023-03-11T04:17:08.212Z,3.58
2023-03-11T04:20:30.080Z,4.65
2023-03-11T04:23:51.952Z,2.80
2023-03-11T04:27:16.807Z,1.63
2023-03-11T04:30:38.551Z,1.48
2023-03-11T04:34:01.157Z,3.67
2023-03-11T04:37:23.419Z,4.20
2023-03-11T04:40:45.702Z,1.52
2023-03-11T04:44:08.965Z,2.88
2023-03-11T04:47:31.067Z,3.88
2023-03-11T04:50:52.890Z,1.60
2023-03-11T04:54:16.409Z,2.33
2023-03-11T04:57:38.730Z,4.78
2023-03-11T05:01:02.066Z,3.10
2023-03-11T05:04:24.274Z,1.48
2023-03-11T05:07:46.707Z,4.07
2023-03-11T05:11:09.019Z,5.65
2023-03-11T05:14:30.908Z,3.58
2023-03-11T05:17:54.453Z,3.28
2023-03-11T05:21:17.007Z,2.17
2023-03-11T05:24:39.805Z,2.33
2023-03-11T05:28:01.595Z,2.55
2023-03-11T05:31:23.537Z,4.68
2023-03-11T05:34:46.960Z,4.85
2023-03-11T05:38:09.033Z,2.38
2023-03-11T05:41:31.094Z,3.47
2023-03-11T05:44:52.934Z,3.95
2023-03-11T05:48:14.984Z,3.67
2023-03-11T05:51:38.290Z,4.10
2023-03-11T05:55:00.393Z,3.97
2023-03-11T05:58:22.153Z,4.93
2023-03-11T06:01:44.311Z,6.93
2023-03-11T06:05:08.525Z,6.40
2023-03-11T06:08:34.516Z,5.97
2023-03-11T06:11:56.684Z,3.15
2023-03-11T06:15:18.501Z,6.45
2023-03-11T06:18:40.101Z,5.80
2023-03-11T06:22:01.874Z,5.40
2023-03-11T06:25:25.131Z,3.88
2023-03-11T06:28:48.253Z,4.72
2023-03-11T06:32:10.217Z,5.15
2023-03-11T06:35:32.227Z,4.95
2023-03-11T06:38:54.643Z,2.72
2023-03-11T06:42:17.989Z,3.08
2023-03-11T06:45:40.094Z,6.18
2023-03-11T06:49:04.910Z,5.32
2023-03-11T06:52:28.180Z,6.18
2023-03-11T06:56:00.759Z,6.32
2023-03-11T06:59:24.230Z,3.17
2023-03-11T07:02:46.269Z,6.03
2023-03-11T07:06:12.510Z,5.13
2023-03-11T07:09:34.234Z,7.90
2023-03-11T07:12:56.230Z,2.60
2023-03-11T07:16:21.138Z,3.10
2023-03-11T07:19:42.864Z,6.60
2023-03-11T07:23:04.652Z,4.10
2023-03-11T07:26:27.912Z,9.55
2023-03-11T07:29:49.866Z,9.35
2023-03-11T07:33:14.034Z,7.43
2023-03-11T07:36:35.784Z,6.90
2023-03-11T07:39:57.681Z,4.78
2023-03-11T07:43:19.784Z,3.92
2023-03-11T07:46:42.398Z,6.00
2023-03-11T07:50:06.044Z,4.55
2023-03-11T07:53:28.177Z,5.97
2023-03-11T07:56:50.227Z,6.05
2023-03-11T08:00:13.237Z,4.53
2023-03-11T08:03:35.742Z,4.47
2023-03-11T08:06:58.970Z,6.43
2023-03-11T08:10:20.986Z,4.43
2023-03-11T08:13:43.806Z,4.03
2023-03-11T08:17:05.793Z,6.88
2023-03-11T08:20:28.305Z,4.55
2023-03-11T08:23:52.216Z,7.05
2023-03-11T08:27:14.595Z,7.10
2023-03-11T08:30:38.051Z,8.00
2023-03-11T08:34:02.801Z,5.53
2023-03-11T08:37:25.186Z,3.83
2023-03-11T08:40:48.983Z,8.18
2023-03-11T08:44:11.222Z,5.43
2023-03-11T08:47:36.801Z,5.35
2023-03-11T08:50:59.049Z,6.15
2023-03-11T08:54:21.600Z,6.00
2023-03-11T08:57:45.318Z,6.85
2023-03-11T09:01:09.312Z,5.32
2023-03-11T09:04:31.528Z,7.05
2023-03-11T09:07:53.843Z,3.58
2023-03-11T09:11:25.588Z,5.07
2023-03-11T09:14:50.906Z,5.03
2023-03-11T09:18:14.060Z,5.20
2023-03-11T09:21:36.456Z,5.63
2023-03-11T09:24:58.956Z,3.35
2023-03-11T09:28:20.931Z,4.53
2023-03-11T09:31:43.953Z,7.18
2023-03-11T09:35:06.590Z,4.57
2023-03-11T09:38:28.730Z,5.68
2023-03-11T09:41:58.684Z,5.60
2023-03-11T09:45:25.561Z,3.53
2023-03-11T09:48:54.967Z,6.95
2023-03-11T09:52:19.232Z,5.90
2023-03-11T09:55:46.036Z,5.80
2023-03-11T09:59:16.152Z,5.47
2023-03-11T10:02:38.927Z,3.88
2023-03-11T10:06:13.350Z,4.25
2023-03-11T10:09:39.609Z,4.75
2023-03-11T10:13:13.341Z,4.22
2023-03-11T10:16:44.699Z,4.82
2023-03-11T10:20:16.971Z,7.40
2023-03-11T10:23:57.139Z,5.13
2023-03-11T10:27:24.707Z,4.38
2023-03-11T10:30:50.556Z,4.72
2023-03-11T10:34:21.897Z,11.07
2023-03-11T10:37:50.237Z,5.28
2023-03-11T10:41:20.918Z,5.80
2023-03-11T10:44:43.902Z,8.80
2023-03-11T10:48:11.576Z,7.45
2023-03-11T10:51:36.360Z,2.92
2023-03-11T10:55:03.107Z,7.40
2023-03-11T10:58:29.039Z,5.18
2023-03-11T11:01:56.875Z,3.80
2023-03-11T11:05:38.073Z,7.07
2023-03-11T11:09:14.533Z,6.13
2023-03-11T11:12:36.625Z,3.97
2023-03-11T11:16:02.446Z,4.18
2023-03-11T11:19:24.664Z,6.72
2023-03-11T11:22:52.469Z,5.40
2023-03-11T11:26:20.758Z,4.83
2023-03-11T11:29:43.106Z,4.57
2023-03-11T11:33:13.409Z,7.28
2023-03-11T11:36:38.931Z,5.75
2023-03-11T11:40:11.200Z,7.90
2023-03-11T11:43:42.418Z,6.75
2023-03-11T11:47:14.294Z,6.10
2023-03-11T11:50:42.205Z,7.10
2023-03-11T11:54:18.367Z,10.13
2023-03-11T11:57:40.808Z,8.50
2023-03-11T12:01:15.162Z,15.60
2023-03-11T12:04:51.905Z,7.93
2023-03-11T12:08:19.498Z,8.30
2023-03-11T12:11:51.918Z,5.72
2023-03-11T12:15:20.410Z,8.18
2023-03-11T12:18:49.187Z,6.38
2023-03-11T12:22:48.078Z,8.47
2023-03-11T12:26:17.758Z,6.07
2023-03-11T12:29:45.918Z,8.13
2023-03-11T12:33:15.820Z,13.32
2023-03-11T12:36:40.511Z,11.82
2023-03-11T12:40:41.274Z,8.52
2023-03-11T12:44:05.894Z,12.20
2023-03-11T12:47:29.961Z,5.22
2023-03-11T12:50:51.639Z,8.20
2023-03-11T12:54:30.800Z,11.55
2023-03-11T12:58:01.904Z,7.22
2023-03-11T13:01:42.514Z,4.50
2023-03-11T13:05:20.346Z,4.95
2023-03-11T13:08:48.674Z,9.55
2023-03-11T13:12:40.240Z,8.13
2023-03-11T13:16:39.318Z,9.73
2023-03-11T13:20:01.248Z,10.30
2023-03-11T13:23:36.069Z,12.10
2023-03-11T13:27:06.766Z,60.22
2023-03-11T13:30:35.816Z,11.13
2023-03-11T13:34:03.645Z,6.15
2023-03-11T13:37:35.876Z,16.85
2023-03-11T13:40:59.985Z,9.25
2023-03-11T13:44:30.623Z,9.90
2023-03-11T13:47:55.498Z,9.43
2023-03-11T13:51:21.946Z,24.45
2023-03-11T13:54:50.003Z,11.70
2023-03-11T13:58:22.845Z,11.45
2023-03-11T14:01:50.564Z,9.02
2023-03-11T14:05:16.851Z,6.20
2023-03-11T14:08:40.238Z,11.25
2023-03-11T14:12:07.914Z,18.60
2023-03-11T14:15:41.641Z,20.02
2023-03-11T14:19:08.821Z,30.42
2023-03-11T14:22:30.908Z,20.13
2023-03-11T14:26:00.571Z,30.63
2023-03-11T14:29:28.252Z,14.38
2023-03-11T14:33:00.949Z,20.73
2023-03-11T14:36:22.869Z,20.60
2023-03-11T14:39:46.345Z,15.13
2023-03-11T14:43:13.182Z,16.33
2023-03-11T14:46:35.116Z,49.65
2023-03-11T14:50:00.117Z,63.67
2023-03-11T14:53:27.980Z,28.45
2023-03-11T14:56:57.586Z,28.85
2023-03-11T15:00:23.897Z,21.27
2023-03-11T15:03:50.265Z,15.57
2023-03-11T15:07:21.148Z,10.13
2023-03-11T15:11:03.360Z,15.93
2023-03-11T15:14:26.939Z,17.98
2023-03-11T15:17:54.317Z,15.35
2023-03-11T15:21:18.355Z,15.50
2023-03-11T15:24:41.745Z,16.30
2023-03-11T15:28:21.357Z,14.68
2023-03-11T15:31:47.758Z,30.33
2023-03-11T15:35:19.421Z,12.65
2023-03-11T15:38:41.193Z,14.65
2023-03-11T15:42:15.581Z,12.95
2023-03-11T15:45:38.007Z,16.35
2023-03-11T15:48:59.765Z,7.95
2023-03-11T15:52:21.790Z,13.18
2023-03-11T15:55:43.509Z,14.55
2023-03-11T15:59:07.102Z,10.40
2023-03-11T16:02:31.034Z,20.73
2023-03-11T16:05:52.687Z,10.77
2023-03-11T16:09:15.080Z,10.32
2023-03-11T16:12:37.223Z,12.77
2023-03-11T16:16:01.178Z,16.35
2023-03-11T16:19:24.052Z,24.02
2023-03-11T16:22:46.815Z,42.90
2023-03-11T16:26:11.233Z,38.90
2023-03-11T16:29:33.662Z,66.20
2023-03-11T16:32:56.921Z,59.58
2023-03-11T16:36:19.142Z,55.20
2023-03-11T16:39:41.754Z,29.77
2023-03-11T16:43:05.287Z,22.00
2023-03-11T16:46:28.006Z,14.55
2023-03-11T16:49:53.613Z,12.77
2023-03-11T16:53:17.702Z,14.35
2023-03-11T16:56:41.712Z,7.55
2023-03-11T17:00:05.621Z,13.45
2023-03-11T17:03:31.566Z,14.68
2023-03-11T17:06:57.744Z,20.20
2023-03-11T17:10:19.990Z,37.55
2023-03-11T17:13:41.732Z,23.45
2023-03-11T17:17:03.764Z,20.20
2023-03-11T17:20:25.736Z,24.42
2023-03-11T17:23:48.894Z,20.02
2023-03-11T17:27:10.976Z,14.70
2023-03-11T17:30:37.292Z,19.63
2023-03-11T17:34:00.277Z,23.77
2023-03-11T17:37:22.424Z,18.23
2023-03-11T17:40:45.574Z,21.55
2023-03-11T17:44:07.949Z,19.08
2023-03-11T17:47:29.960Z,19.05
2023-03-11T17:50:51.642Z,9.48
2023-03-11T17:54:13.340Z,18.60
2023-03-11T17:57:45.125Z,25.13
2023-03-11T18:01:08.861Z,20.25
2023-03-11T18:04:30.898Z,13.43
2023-03-11T18:07:52.767Z,11.98
2023-03-11T18:11:18.745Z,6.07
2023-03-11T18:14:42.531Z,12.80
2023-03-11T18:18:04.730Z,11.80
2023-03-11T18:21:28.742Z,14.80
2023-03-11T18:24:50.572Z,10.88
2023-03-11T18:28:12.267Z,13.85
2023-03-11T18:31:35.532Z,17.98
2023-03-11T18:34:57.193Z,10.82
2023-03-11T18:38:18.913Z,19.02
2023-03-11T18:41:42.321Z,15.38
2023-03-11T18:45:04.217Z,14.07
2023-03-11T18:48:27.628Z,9.65
2023-03-11T18:51:49.368Z,12.85
2023-03-11T18:55:11.537Z,14.07
2023-03-11T18:58:33.709Z,10.88
2023-03-11T19:01:55.456Z,11.77
2023-03-11T19:05:18.826Z,9.50
2023-03-11T19:08:41.407Z,8.48
2023-03-11T19:12:03.205Z,6.97
2023-03-11T19:15:24.890Z,7.60
2023-03-11T19:18:47.168Z,5.47
2023-03-11T19:22:10.625Z,6.43
2023-03-11T19:25:33.190Z,6.10
2023-03-11T19:28:55.046Z,10.20
2023-03-11T19:32:17.422Z,8.75
2023-03-11T19:35:39.359Z,14.63
2023-03-11T19:39:02.509Z,10.80
2023-03-11T19:42:24.581Z,13.90
2023-03-11T19:45:51.567Z,6.65
2023-03-11T19:49:13.369Z,8.10
2023-03-11T19:52:36.239Z,8.77
2023-03-11T19:56:00.316Z,9.95
2023-03-11T19:59:22.320Z,3.22
2023-03-11T20:02:44.767Z,7.28
2023-03-11T20:06:07.725Z,7.28
2023-03-11T20:09:29.644Z,7.63
2023-03-11T20:13:02.207Z,4.65
2023-03-11T20:16:24.760Z,8.40
2023-03-11T20:19:46.687Z,5.55
2023-03-11T20:23:08.559Z,5.28
2023-03-11T20:26:30.021Z,5.55
2023-03-11T20:29:53.585Z,8.27
2023-03-11T20:33:15.358Z,9.02
2023-03-11T20:36:37.355Z,9.40
2023-03-11T20:39:59.208Z,11.43
2023-03-11T20:43:21.054Z,9.43
2023-03-11T20:46:44.603Z,8.73
2023-03-11T20:50:07.828Z,28.92
2023-03-11T20:53:30.660Z,11.82
2023-03-11T20:56:52.441Z,6.72
2023-03-11T21:00:16.262Z,6.85
2023-03-11T21:03:40.040Z,5.32
2023-03-11T21:07:02.808Z,6.05
2023-03-11T21:10:25.197Z,6.65
2023-03-11T21:13:47.344Z,6.45
2023-03-11T21:17:09.376Z,5.80
2023-03-11T21:20:32.713Z,13.30
2023-03-11T21:23:55.606Z,24.33
2023-03-11T21:27:17.868Z,58.28
2023-03-11T21:30:39.679Z,116.25
2023-03-11T21:34:03.224Z,33.42
2023-03-11T21:37:27.336Z,12.50
2023-03-11T21:40:49.603Z,12.80
2023-03-11T21:44:12.576Z,11.60
2023-03-11T21:47:34.793Z,8.38
2023-03-11T21:50:56.835Z,19.70
2023-03-11T21:54:20.363Z,10.07
2023-03-11T21:57:42.307Z,12.85
2023-03-11T22:01:04.716Z,10.15
2023-03-11T22:04:27.102Z,6.93
2023-03-11T22:07:49.176Z,7.47
2023-03-11T22:11:17.969Z,5.15
2023-03-11T22:14:39.698Z,7.40
2023-03-11T22:18:01.391Z,9.68
2023-03-11T22:21:23.251Z,7.00
2023-03-11T22:24:44.854Z,14.02
2023-03-11T22:28:10.451Z,7.45
2023-03-11T22:31:32.355Z,5.72
2023-03-11T22:34:53.995Z,6.03
2023-03-11T22:38:15.888Z,6.38
2023-03-11T22:41:38.974Z,5.50
2023-03-11T22:45:02.616Z,5.18
2023-03-11T22:48:24.678Z,7.22
2023-03-11T22:51:47.431Z,4.05
2023-03-11T22:55:09.872Z,3.78
2023-03-11T22:58:31.601Z,5.82
2023-03-11T23:01:54.803Z,4.90
2023-03-11T23:05:17.513Z,6.30
2023-03-11T23:08:39.383Z,6.10
2023-03-11T23:12:03.956Z,6.63
2023-03-11T23:15:25.819Z,6.72
2023-03-11T23:18:51.511Z,5.57
2023-03-11T23:22:13.709Z,6.03
2023-03-11T23:25:36.715Z,5.93
2023-03-11T23:28:58.710Z,7.18
2023-03-11T23:32:20.599Z,5.55
2023-03-11T23:35:44.089Z,6.18
2023-03-11T23:39:06.265Z,5.25
2023-03-11T23:42:28.320Z,6.32
2023-03-11T23:45:50.547Z,5.82
2023-03-11T23:49:12.287Z,5.13
2023-03-11T23:52:35.730Z,5.32
2023-03-11T23:55:57.747Z,4.68
2023-03-11T23:59:19.697Z,6.38
