createdAt,value
2023-02-06T00:04:14.273Z,87.53
2023-02-06T00:09:14.253Z,87.43
2023-02-06T00:14:14.210Z,87.74
2023-02-06T00:19:14.138Z,87.32
2023-02-06T00:24:14.075Z,86.80
2023-02-06T00:29:14.046Z,86.91
2023-02-06T00:34:13.983Z,87.74
2023-02-06T00:39:13.964Z,87.32
2023-02-06T00:44:13.858Z,86.87
2023-02-06T00:49:13.829Z,87.38
2023-02-06T00:54:13.796Z,87.28
2023-02-06T00:59:13.715Z,86.97
2023-02-06T01:04:13.658Z,86.76
2023-02-06T01:09:13.628Z,86.97
2023-02-06T01:14:13.565Z,87.04
2023-02-06T01:19:14.022Z,87.07
2023-02-06T01:24:13.432Z,86.83
2023-02-06T01:29:13.380Z,87.14
2023-02-06T01:34:13.366Z,87.04
2023-02-06T01:39:13.311Z,86.83
2023-02-06T01:44:13.271Z,86.83
2023-02-06T01:49:13.250Z,86.41
2023-02-06T01:54:13.122Z,86.52
2023-02-06T01:59:13.065Z,86.52
2023-02-06T02:04:13.030Z,86.55
2023-02-06T02:09:14.360Z,86.66
2023-02-06T02:14:12.886Z,87.32
2023-02-06T02:19:12.919Z,87.63
2023-02-06T02:24:12.817Z,87.74
2023-02-06T02:29:12.755Z,87.63
2023-02-06T02:34:12.713Z,87.74
2023-02-06T02:39:12.661Z,87.53
2023-02-06T02:44:12.575Z,87.84
2023-02-06T02:49:12.541Z,87.78
2023-02-06T02:54:12.477Z,87.99
2023-02-06T02:59:12.421Z,88.40
2023-02-06T03:04:12.369Z,88.20
2023-02-06T03:09:12.317Z,88.34
2023-02-06T03:14:12.284Z,88.44
2023-02-06T03:19:12.224Z,88.75
2023-02-06T03:24:12.165Z,88.40
2023-02-06T03:29:12.138Z,87.92
2023-02-06T03:34:12.063Z,87.86
2023-02-06T03:39:11.996Z,87.96
2023-02-06T03:44:11.926Z,88.21
2023-02-06T03:49:11.910Z,88.98
2023-02-06T03:54:11.877Z,88.25
2023-02-06T03:59:11.793Z,87.77
2023-02-06T04:04:11.760Z,88.29
2023-02-06T04:09:11.695Z,88.92
2023-02-06T04:14:11.617Z,88.85
2023-02-06T04:19:11.582Z,89.06
2023-02-06T04:24:11.532Z,89.17
2023-02-06T04:29:11.494Z,88.79
2023-02-06T04:34:11.435Z,88.89
2023-02-06T04:39:11.364Z,89.20
2023-02-06T04:44:11.296Z,89.10
2023-02-06T04:49:11.252Z,89.14
2023-02-06T04:54:11.222Z,89.35
2023-02-06T04:59:11.168Z,89.35
2023-02-06T05:04:11.110Z,89.66
2023-02-06T05:09:11.026Z,90.04
2023-02-06T05:14:10.993Z,89.94
2023-02-06T05:19:10.893Z,89.89
2023-02-06T05:24:10.896Z,90.00
2023-02-06T05:29:10.822Z,90.10
2023-02-06T05:34:10.781Z,89.85
2023-02-06T05:39:10.727Z,89.75
2023-02-06T05:44:10.639Z,90.06
2023-02-06T05:49:10.595Z,90.23
2023-02-06T05:54:10.552Z,90.02
2023-02-06T05:59:10.491Z,89.92
2023-02-06T06:04:10.497Z,89.64
2023-02-06T06:09:10.396Z,90.16
2023-02-06T06:14:10.352Z,90.06
2023-02-06T06:19:10.278Z,90.44
2023-02-06T06:24:10.261Z,90.33
2023-02-06T06:29:10.197Z,89.98
2023-02-06T06:34:10.119Z,90.50
2023-02-06T06:39:10.076Z,90.50
2023-02-06T06:44:10.006Z,89.87
2023-02-06T06:49:09.983Z,89.98
2023-02-06T06:54:09.905Z,89.87
2023-02-06T06:59:09.842Z,89.98
2023-02-06T07:04:09.838Z,90.04
2023-02-06T07:09:09.772Z,90.39
2023-02-06T07:14:09.721Z,90.50
2023-02-06T07:19:09.640Z,90.81
2023-02-06T07:24:09.587Z,90.95
2023-02-06T07:29:09.554Z,91.53
2023-02-06T07:34:09.489Z,91.22
2023-02-06T07:39:09.471Z,90.56
2023-02-06T07:44:09.382Z,91.33
2023-02-06T07:49:09.350Z,90.97
2023-02-06T07:54:09.271Z,91.85
2023-02-06T07:59:09.227Z,91.35
2023-02-06T08:04:09.220Z,90.72
2023-02-06T08:09:09.143Z,91.39
2023-02-06T08:14:09.039Z,92.22
2023-02-06T08:19:09.037Z,91.55
2023-02-06T08:24:08.945Z,91.28
2023-02-06T08:29:08.913Z,92.28
2023-02-06T08:34:08.861Z,90.75
2023-02-06T08:39:08.780Z,90.12
2023-02-06T08:44:08.747Z,90.48
2023-02-06T08:49:08.686Z,91.00
2023-02-06T08:54:08.617Z,90.64
2023-02-06T08:59:08.593Z,90.23
2023-02-06T09:04:08.509Z,90.23
2023-02-06T09:09:08.477Z,91.16
2023-02-06T09:14:08.425Z,90.33
2023-02-06T09:19:08.320Z,90.85
2023-02-06T09:24:08.310Z,90.70
2023-02-06T09:29:08.431Z,90.25
2023-02-06T09:34:08.192Z,90.14
2023-02-06T09:39:08.120Z,90.20
2023-02-06T09:44:08.051Z,90.20
2023-02-06T09:49:08.036Z,89.96
2023-02-06T09:54:07.969Z,89.58
2023-02-06T09:59:07.936Z,89.65
2023-02-06T10:04:07.871Z,88.98
2023-02-06T10:09:07.818Z,89.69
2023-02-06T10:14:07.786Z,89.65
2023-02-06T10:19:07.703Z,89.44
2023-02-06T10:24:07.641Z,88.36
2023-02-06T10:29:07.569Z,87.81
2023-02-06T10:34:07.540Z,87.66
2023-02-06T10:39:07.490Z,87.35
2023-02-06T10:44:07.438Z,86.63
2023-02-06T10:49:07.388Z,87.81
2023-02-06T10:54:07.310Z,88.01
2023-02-06T10:59:07.287Z,87.02
2023-02-06T11:04:07.258Z,86.15
2023-02-06T11:09:07.247Z,86.42
2023-02-06T11:14:07.097Z,85.08
2023-02-06T11:19:07.060Z,85.63
2023-02-06T11:24:07.006Z,84.97
2023-02-06T11:29:15.816Z,83.25
2023-02-06T11:34:06.935Z,82.28
2023-02-06T11:39:06.834Z,81.21
2023-02-06T11:44:06.818Z,82.14
2023-02-06T11:49:06.785Z,81.07
2023-02-06T11:54:06.696Z,81.68
2023-02-06T11:59:07.160Z,82.06
2023-02-06T12:04:06.604Z,81.75
2023-02-06T12:09:06.556Z,80.86
2023-02-06T12:14:06.529Z,82.20
2023-02-06T12:19:06.475Z,82.55
2023-02-06T12:24:06.386Z,84.38
2023-02-06T12:29:06.331Z,85.06
2023-02-06T12:34:06.257Z,82.40
2023-02-06T12:39:06.228Z,83.31
2023-02-06T12:44:06.134Z,84.13
2023-02-06T12:49:06.132Z,84.61
2023-02-06T12:54:06.099Z,84.55
2023-02-06T12:59:06.067Z,83.89
2023-02-06T13:04:05.910Z,83.17
2023-02-06T13:09:05.856Z,83.27
2023-02-06T13:14:05.853Z,83.37
2023-02-06T13:19:05.824Z,84.03
2023-02-06T13:24:05.737Z,83.58
2023-02-06T13:29:05.686Z,83.40
2023-02-06T13:34:05.638Z,82.61
2023-02-06T13:39:05.614Z,83.37
2023-02-06T13:44:05.523Z,83.68
2023-02-06T13:49:05.482Z,83.95
2023-02-06T13:54:05.416Z,82.37
2023-02-06T13:59:05.340Z,82.02
2023-02-06T14:04:05.305Z,82.57
2023-02-06T14:09:05.470Z,82.82
2023-02-06T14:14:05.284Z,83.54
2023-02-06T14:19:05.242Z,83.54
2023-02-06T14:24:05.103Z,84.57
2023-02-06T14:29:05.020Z,84.06
2023-02-06T14:34:05.084Z,86.30
2023-02-06T14:39:04.947Z,86.82
2023-02-06T14:44:04.889Z,87.17
2023-02-06T14:49:04.863Z,87.29
2023-02-06T14:54:04.756Z,86.05
2023-02-06T14:59:04.718Z,86.82
2023-02-06T15:04:04.589Z,87.02
2023-02-06T15:09:04.571Z,86.47
2023-02-06T15:14:04.547Z,86.36
2023-02-06T15:19:04.474Z,85.99
2023-02-06T15:24:04.417Z,86.30
2023-02-06T15:29:04.389Z,86.16
2023-02-06T15:34:04.338Z,84.86
2023-02-06T15:39:04.250Z,84.57
2023-02-06T15:44:04.232Z,84.81
2023-02-06T15:49:04.178Z,83.75
2023-02-06T15:54:04.149Z,84.75
2023-02-06T15:59:04.067Z,84.55
2023-02-06T16:04:04.015Z,83.78
2023-02-06T16:09:03.932Z,84.51
2023-02-06T16:14:04.275Z,84.13
2023-02-06T16:19:03.818Z,84.30
2023-02-06T16:24:03.824Z,84.75
2023-02-06T16:29:03.762Z,83.72
2023-02-06T16:34:03.708Z,84.03
2023-02-06T16:39:04.766Z,85.41
2023-02-06T16:44:03.560Z,85.76
2023-02-06T16:49:03.523Z,86.03
2023-02-06T16:54:03.447Z,86.03
2023-02-06T16:59:03.429Z,85.62
2023-02-06T17:04:03.348Z,85.83
2023-02-06T17:09:03.344Z,85.68
2023-02-06T17:14:03.293Z,86.59
2023-02-06T17:19:03.188Z,86.44
2023-02-06T17:24:03.099Z,85.72
2023-02-06T17:29:11.901Z,86.13
2023-02-06T17:34:03.015Z,85.72
2023-02-06T17:39:02.937Z,85.31
2023-02-06T17:44:02.901Z,84.79
2023-02-06T17:49:02.839Z,84.23
2023-02-06T17:54:03.313Z,83.90
2023-02-06T17:59:02.709Z,83.59
2023-02-06T18:04:02.663Z,84.36
2023-02-06T18:09:02.593Z,84.05
2023-02-06T18:14:02.547Z,84.91
2023-02-06T18:19:02.518Z,84.60
2023-02-06T18:24:02.441Z,84.64
2023-02-06T18:29:02.415Z,84.64
2023-02-06T18:34:02.334Z,86.13
2023-02-06T18:39:02.300Z,85.19
2023-02-06T18:44:02.237Z,86.96
2023-02-06T18:49:02.188Z,86.33
2023-02-06T18:54:02.103Z,86.09
2023-02-06T18:59:02.088Z,85.16
2023-02-06T19:04:02.026Z,86.29
2023-02-06T19:09:01.943Z,85.36
2023-02-06T19:14:01.915Z,85.36
2023-02-06T19:19:01.874Z,85.09
2023-02-06T19:24:01.808Z,84.92
2023-02-06T19:29:01.775Z,84.86
2023-02-06T19:34:01.713Z,85.11
2023-02-06T19:39:01.667Z,85.56
2023-02-06T19:44:01.599Z,86.29
2023-02-06T19:49:01.563Z,86.12
2023-02-06T19:54:01.474Z,86.33
2023-02-06T19:59:01.470Z,86.95
2023-02-06T20:04:01.410Z,87.22
2023-02-06T20:09:01.302Z,87.22
2023-02-06T20:14:01.312Z,87.01
2023-02-06T20:19:01.212Z,87.43
2023-02-06T20:24:01.142Z,87.32
2023-02-06T20:29:01.154Z,86.64
2023-02-06T20:34:01.069Z,87.05
2023-02-06T20:39:00.992Z,86.99
2023-02-06T20:44:00.974Z,87.30
2023-02-06T20:49:00.900Z,87.65
2023-02-06T20:54:00.856Z,87.55
2023-02-06T20:59:00.829Z,88.73
2023-02-06T21:04:00.740Z,88.31
2023-02-06T21:09:00.680Z,88.62
2023-02-06T21:14:00.683Z,88.21
2023-02-06T21:19:00.549Z,89.04
2023-02-06T21:24:00.540Z,88.46
2023-02-06T21:29:00.473Z,88.19
2023-02-06T21:34:00.444Z,88.60
2023-02-06T21:39:00.387Z,88.33
2023-02-06T21:44:00.310Z,88.43
2023-02-06T21:49:00.281Z,88.64
2023-02-06T21:54:00.232Z,89.10
2023-02-06T21:59:00.161Z,88.58
2023-02-06T22:04:00.120Z,88.20
2023-02-06T22:09:00.040Z,88.52
2023-02-06T22:14:00.055Z,89.04
2023-02-06T22:18:59.940Z,89.35
2023-02-06T22:23:59.887Z,89.04
2023-02-06T22:28:59.861Z,91.60
2023-02-06T22:33:59.771Z,91.46
2023-02-06T22:38:59.713Z,90.16
2023-02-06T22:43:59.683Z,89.23
2023-02-06T22:48:59.653Z,89.43
2023-02-06T22:53:59.523Z,88.85
2023-02-06T22:58:59.511Z,88.75
2023-02-06T23:03:59.482Z,88.48
2023-02-06T23:08:59.396Z,88.93
2023-02-06T23:13:59.331Z,88.73
2023-02-06T23:18:59.323Z,89.91
2023-02-06T23:23:59.255Z,90.66
2023-02-06T23:31:22.773Z,88.85
2023-02-06T23:36:22.708Z,89.35
2023-02-06T23:41:22.641Z,88.66
2023-02-06T23:46:22.652Z,88.91
2023-02-06T23:51:22.513Z,88.70
2023-02-06T23:56:22.513Z,88.75
