createdAt,value
2022-10-30T00:00:04.710Z,88.40
2022-10-30T00:03:09.737Z,88.50
2022-10-30T00:05:54.940Z,85.20
2022-10-30T00:08:36.722Z,81.40
2022-10-30T00:11:10.774Z,77.40
2022-10-30T00:13:44.346Z,78.60
2022-10-30T00:16:19.972Z,68.60
2022-10-30T00:18:56.597Z,74.60
2022-10-30T00:21:27.277Z,72.70
2022-10-30T00:24:08.917Z,69.60
2022-10-30T00:26:43.649Z,67.10
2022-10-30T00:29:11.987Z,65.80
2022-10-30T00:31:50.594Z,63.70
2022-10-30T00:34:35.966Z,62.40
2022-10-30T00:37:12.933Z,59.40
2022-10-30T00:39:44.712Z,65.40
2022-10-30T00:42:32.878Z,63.80
2022-10-30T00:45:05.614Z,63.90
2022-10-30T00:48:08.659Z,65.00
2022-10-30T00:50:58.657Z,64.40
2022-10-30T00:53:35.522Z,64.00
2022-10-30T00:56:15.599Z,61.10
2022-10-30T00:59:07.878Z,62.60
2022-10-30T01:02:16.612Z,59.90
2022-10-30T01:05:00.352Z,62.10
2022-10-30T01:07:46.491Z,58.50
2022-10-30T01:10:22.312Z,61.60
2022-10-30T01:12:58.898Z,61.20
2022-10-30T01:15:39.059Z,58.30
2022-10-30T01:18:28.750Z,59.30
2022-10-30T01:22:03.617Z,63.70
2022-10-30T01:25:19.053Z,62.50
2022-10-30T01:28:17.736Z,71.60
2022-10-30T01:34:16.562Z,70.10
2022-10-30T01:37:45.706Z,66.60
2022-10-30T01:40:28.891Z,64.70
2022-10-30T01:43:02.763Z,68.60
2022-10-30T01:46:09.056Z,58.70
2022-10-30T01:49:07.188Z,60.20
2022-10-30T01:52:25.745Z,59.50
2022-10-30T01:58:42.560Z,53.40
2022-10-30T02:01:15.721Z,55.10
2022-10-30T02:04:07.910Z,53.30
2022-10-30T02:06:48.707Z,58.00
2022-10-30T02:09:20.274Z,55.50
2022-10-30T02:12:06.810Z,55.70
2022-10-30T02:14:49.848Z,58.50
2022-10-30T02:17:26.211Z,54.00
2022-10-30T02:19:55.406Z,52.10
2022-10-30T02:22:29.974Z,62.00
2022-10-30T02:25:22.273Z,57.80
2022-10-30T02:28:04.288Z,63.30
2022-10-30T02:31:07.021Z,55.20
2022-10-30T02:37:36.891Z,56.90
2022-10-30T02:40:17.380Z,55.60
2022-10-30T02:45:52.295Z,53.50
2022-10-30T02:48:58.339Z,52.70
2022-10-30T02:51:24.573Z,57.20
2022-10-30T02:53:52.404Z,54.90
2022-10-30T02:56:21.423Z,53.00
2022-10-30T02:58:57.080Z,51.50
2022-10-30T03:01:25.364Z,47.30
2022-10-30T03:04:02.052Z,48.50
2022-10-30T03:06:30.771Z,49.30
2022-10-30T03:08:59.105Z,49.40
2022-10-30T03:11:30.045Z,52.10
2022-10-30T03:13:58.097Z,50.70
2022-10-30T03:16:34.448Z,50.40
2022-10-30T03:19:23.378Z,51.10
2022-10-30T03:22:06.868Z,47.60
2022-10-30T03:24:46.802Z,46.90
2022-10-30T03:27:15.029Z,46.80
2022-10-30T03:29:43.181Z,51.50
2022-10-30T03:32:13.652Z,50.00
2022-10-30T03:34:50.463Z,48.20
2022-10-30T03:37:21.053Z,50.80
2022-10-30T03:39:49.948Z,50.10
2022-10-30T03:42:19.249Z,50.40
2022-10-30T03:44:50.439Z,48.80
2022-10-30T03:47:40.531Z,50.60
2022-10-30T03:50:27.543Z,49.50
2022-10-30T03:52:58.883Z,52.10
2022-10-30T03:55:51.238Z,49.70
2022-10-30T03:58:34.135Z,48.10
2022-10-30T04:01:07.343Z,51.00
2022-10-30T04:03:37.810Z,54.00
2022-10-30T04:06:10.276Z,54.80
2022-10-30T04:08:41.752Z,49.90
2022-10-30T04:11:10.924Z,53.90
2022-10-30T04:13:41.964Z,51.50
2022-10-30T04:16:11.794Z,48.90
2022-10-30T04:18:59.702Z,50.20
2022-10-30T04:21:55.587Z,50.20
2022-10-30T04:24:43.921Z,51.80
2022-10-30T04:27:23.725Z,52.70
2022-10-30T04:29:56.165Z,52.70
2022-10-30T04:32:26.619Z,55.60
2022-10-30T04:35:39.683Z,54.10
2022-10-30T04:39:03.339Z,54.20
2022-10-30T04:45:58.940Z,57.10
2022-10-30T04:48:29.259Z,53.70
2022-10-30T04:51:03.491Z,54.60
2022-10-30T04:53:38.993Z,53.30
2022-10-30T04:56:11.542Z,54.80
2022-10-30T04:59:26.803Z,55.50
2022-10-30T05:01:55.411Z,51.20
2022-10-30T05:04:45.969Z,47.70
2022-10-30T05:07:18.971Z,50.20
2022-10-30T05:10:02.790Z,49.80
2022-10-30T05:12:46.441Z,51.30
2022-10-30T05:15:14.722Z,48.90
2022-10-30T05:17:45.986Z,51.90
2022-10-30T05:20:18.800Z,53.30
2022-10-30T05:22:57.118Z,48.80
2022-10-30T05:25:28.434Z,45.20
2022-10-30T05:28:06.622Z,46.90
2022-10-30T05:30:40.176Z,46.70
2022-10-30T05:33:15.878Z,48.90
2022-10-30T05:35:46.389Z,49.80
2022-10-30T05:38:14.355Z,48.80
2022-10-30T05:40:46.604Z,48.50
2022-10-30T05:43:14.688Z,50.30
2022-10-30T05:45:44.574Z,50.10
2022-10-30T05:48:16.200Z,50.50
2022-10-30T05:50:54.379Z,46.90
2022-10-30T05:53:34.192Z,47.30
2022-10-30T05:56:07.122Z,44.20
2022-10-30T05:58:40.567Z,47.50
2022-10-30T06:01:11.243Z,49.20
2022-10-30T06:03:45.355Z,45.30
2022-10-30T06:06:24.391Z,46.40
2022-10-30T06:09:07.389Z,50.30
2022-10-30T06:11:54.093Z,55.60
2022-10-30T06:14:31.954Z,59.60
2022-10-30T06:17:00.172Z,56.20
2022-10-30T06:19:27.766Z,56.70
2022-10-30T06:22:14.439Z,57.50
2022-10-30T06:25:00.876Z,62.50
2022-10-30T06:28:15.976Z,61.50
2022-10-30T06:30:57.099Z,60.10
2022-10-30T06:33:27.721Z,61.40
2022-10-30T06:36:06.400Z,59.70
2022-10-30T06:38:47.099Z,59.60
2022-10-30T06:41:30.531Z,58.30
2022-10-30T06:44:35.299Z,58.00
2022-10-30T06:47:17.254Z,62.20
2022-10-30T06:50:11.428Z,58.40
2022-10-30T06:52:40.035Z,59.00
2022-10-30T06:55:21.965Z,62.90
2022-10-30T06:58:15.634Z,66.60
2022-10-30T07:01:30.388Z,72.10
2022-10-30T07:04:32.469Z,82.60
2022-10-30T07:07:31.212Z,84.80
2022-10-30T07:20:30.017Z,73.10
2022-10-30T07:23:14.122Z,65.30
2022-10-30T08:14:27.508Z,43.90
2022-10-30T08:18:46.124Z,40.30
2022-10-30T08:22:14.840Z,43.40
2022-10-30T08:26:01.829Z,40.40
2022-10-30T08:43:07.560Z,39.70
2022-10-30T08:46:18.406Z,48.80
2022-10-30T08:48:52.866Z,40.50
2022-10-30T08:51:35.548Z,38.70
2022-10-30T08:56:38.240Z,30.90
2022-10-30T08:59:17.221Z,31.70
2022-10-30T09:02:06.110Z,36.80
2022-10-30T09:08:54.997Z,32.20
2022-10-30T09:12:43.283Z,37.80
2022-10-30T09:18:19.073Z,42.80
2022-10-30T09:20:49.964Z,39.10
2022-10-30T09:23:44.547Z,35.60
2022-10-30T09:26:55.587Z,37.10
2022-10-30T09:29:42.235Z,30.00
2022-10-30T09:32:51.195Z,32.20
2022-10-30T09:35:26.566Z,35.50
2022-10-30T09:37:58.338Z,36.80
2022-10-30T09:41:37.538Z,35.50
2022-10-30T09:49:14.956Z,42.10
2022-10-30T09:52:13.861Z,39.10
2022-10-30T09:55:09.967Z,37.10
2022-10-30T09:58:28.474Z,42.90
2022-10-30T10:09:57.137Z,36.10
2022-10-30T10:23:39.360Z,46.10
2022-10-30T12:27:42.128Z,30.50
2022-10-30T12:32:25.160Z,31.80
2022-10-30T12:40:11.831Z,28.60
2022-10-30T13:05:06.761Z,29.30
2022-10-30T13:17:26.156Z,29.60
2022-10-30T13:24:33.961Z,33.60
2022-10-30T13:27:26.997Z,46.10
2022-10-30T13:30:48.284Z,46.90
2022-10-30T13:34:22.695Z,27.60
2022-10-30T14:21:07.164Z,30.70
2022-10-30T14:25:04.412Z,33.90
2022-10-30T14:28:22.995Z,30.70
2022-10-30T16:20:23.422Z,61.30
2022-10-30T16:23:07.984Z,69.20
2022-10-30T16:26:00.542Z,55.50
2022-10-30T16:29:36.684Z,66.30
2022-10-30T16:36:34.965Z,67.30
2022-10-30T16:39:27.331Z,60.20
2022-10-30T16:42:14.363Z,109.20
2022-10-30T16:45:30.840Z,84.00
2022-10-30T16:48:26.138Z,105.30
2022-10-30T16:51:22.500Z,97.80
2022-10-30T16:54:03.239Z,89.30
2022-10-30T17:04:03.815Z,79.80
2022-10-30T17:07:28.704Z,85.00
2022-10-30T17:10:46.811Z,88.40
2022-10-30T17:14:00.557Z,130.70
2022-10-30T17:16:42.898Z,101.90
2022-10-30T17:20:18.620Z,102.90
2022-10-30T17:23:55.784Z,94.20
2022-10-30T17:26:41.960Z,95.90
2022-10-30T17:30:30.221Z,79.70
2022-10-30T17:33:46.324Z,77.40
2022-10-30T17:36:23.804Z,90.20
2022-10-30T17:42:02.882Z,106.90
2022-10-30T17:44:48.777Z,107.40
2022-10-30T17:48:11.311Z,143.60
2022-10-30T17:50:54.173Z,113.70
2022-10-30T17:53:38.739Z,137.70
2022-10-30T18:00:32.988Z,130.70
2022-10-30T18:03:28.387Z,142.50
2022-10-30T18:06:03.848Z,143.20
2022-10-30T18:08:49.782Z,123.10
2022-10-30T18:11:41.949Z,129.00
2022-10-30T18:14:17.545Z,133.70
2022-10-30T18:16:45.929Z,128.00
2022-10-30T18:19:30.038Z,121.10
2022-10-30T18:22:06.377Z,123.80
2022-10-30T18:24:42.961Z,120.20
2022-10-30T18:32:28.467Z,118.10
2022-10-30T18:34:55.887Z,116.20
2022-10-30T18:37:23.323Z,121.80
2022-10-30T18:39:50.731Z,127.70
2022-10-30T18:42:18.262Z,128.40
2022-10-30T18:44:45.714Z,122.90
2022-10-30T18:47:20.639Z,123.00
2022-10-30T18:49:49.222Z,123.10
2022-10-30T18:52:16.536Z,121.80
2022-10-30T18:54:44.554Z,110.60
2022-10-30T18:57:13.056Z,114.10
2022-10-30T18:59:40.570Z,120.00
2022-10-30T19:02:23.628Z,117.60
2022-10-30T19:04:51.135Z,123.40
2022-10-30T19:07:18.646Z,116.80
2022-10-30T19:09:46.044Z,119.70
2022-10-30T19:12:13.744Z,121.80
2022-10-30T19:14:41.625Z,114.80
2022-10-30T19:17:09.132Z,113.30
2022-10-30T19:19:36.547Z,120.50
2022-10-30T19:22:03.987Z,113.50
2022-10-30T19:24:31.386Z,117.40
2022-10-30T19:26:58.747Z,117.40
2022-10-30T19:29:26.155Z,123.80
2022-10-30T19:31:53.708Z,117.60
2022-10-30T19:34:21.102Z,121.80
2022-10-30T19:36:48.557Z,125.50
2022-10-30T19:39:18.767Z,124.40
2022-10-30T19:41:46.945Z,121.60
2022-10-30T19:44:14.521Z,120.60
2022-10-30T19:46:41.965Z,129.90
2022-10-30T19:49:20.527Z,123.10
2022-10-30T19:51:48.304Z,126.10
2022-10-30T19:54:15.968Z,127.60
2022-10-30T19:56:43.436Z,125.80
2022-10-30T19:59:15.237Z,120.60
2022-10-30T20:01:43.980Z,129.80
2022-10-30T20:04:12.176Z,130.50
2022-10-30T20:06:39.579Z,128.90
2022-10-30T20:09:10.980Z,139.60
2022-10-30T20:11:38.434Z,140.00
2022-10-30T20:14:05.814Z,154.80
2022-10-30T20:16:33.227Z,166.40
2022-10-30T20:19:00.732Z,132.90
2022-10-30T20:21:28.260Z,130.10
2022-10-30T20:23:55.686Z,185.50
2022-10-30T20:26:28.971Z,166.50
2022-10-30T20:28:59.039Z,167.60
2022-10-30T20:31:27.389Z,138.90
2022-10-30T20:33:54.803Z,149.50
2022-10-30T20:36:22.261Z,162.00
2022-10-30T20:38:49.778Z,158.30
2022-10-30T20:41:24.146Z,165.20
2022-10-30T20:43:51.838Z,161.90
2022-10-30T20:46:20.139Z,140.30
2022-10-30T20:48:47.777Z,188.50
2022-10-30T20:51:15.353Z,223.40
2022-10-30T20:53:42.912Z,224.40
2022-10-30T20:56:11.055Z,228.10
2022-10-30T20:58:39.571Z,202.20
2022-10-30T21:01:07.142Z,190.90
2022-10-30T21:03:34.597Z,182.20
2022-10-30T21:06:02.118Z,166.30
2022-10-30T21:08:32.593Z,140.10
2022-10-30T21:11:08.286Z,116.90
2022-10-30T21:13:36.597Z,112.70
2022-10-30T21:16:07.964Z,117.40
2022-10-30T21:18:36.066Z,128.40
2022-10-30T21:21:07.654Z,117.10
2022-10-30T21:23:35.023Z,119.40
2022-10-30T21:26:06.374Z,124.80
2022-10-30T21:28:33.864Z,117.20
2022-10-30T21:31:08.695Z,108.50
2022-10-30T21:33:37.556Z,103.80
2022-10-30T21:36:13.091Z,98.90
2022-10-30T21:38:42.698Z,106.40
2022-10-30T21:41:13.066Z,102.50
2022-10-30T21:43:40.917Z,100.50
2022-10-30T21:46:11.789Z,107.40
2022-10-30T21:48:39.557Z,100.10
2022-10-30T21:51:16.644Z,95.50
2022-10-30T21:53:45.424Z,87.30
2022-10-30T21:56:20.819Z,93.40
2022-10-30T21:58:48.651Z,98.30
2022-10-30T22:01:26.105Z,92.10
2022-10-30T22:03:54.122Z,90.60
2022-10-30T22:06:22.103Z,83.00
2022-10-30T22:08:53.043Z,80.50
2022-10-30T22:11:23.284Z,76.20
2022-10-30T22:13:59.938Z,71.60
2022-10-30T22:16:30.501Z,71.60
2022-10-30T22:18:58.826Z,70.50
2022-10-30T22:21:27.326Z,73.00
2022-10-30T22:23:54.687Z,65.30
2022-10-30T22:26:23.346Z,67.70
2022-10-30T22:28:58.670Z,67.10
2022-10-30T22:31:29.399Z,75.50
2022-10-30T22:34:00.175Z,60.60
2022-10-30T22:36:32.599Z,58.60
2022-10-30T22:39:11.802Z,60.80
2022-10-30T22:41:40.384Z,61.60
2022-10-30T22:44:13.701Z,62.40
2022-10-30T22:46:41.394Z,71.70
2022-10-30T22:49:09.111Z,62.00
2022-10-30T22:51:38.390Z,60.20
2022-10-30T22:54:14.038Z,61.60
2022-10-30T22:56:42.287Z,63.10
2022-10-30T22:59:12.792Z,62.20
2022-10-30T23:01:41.364Z,61.20
2022-10-30T23:04:11.707Z,56.70
2022-10-30T23:06:39.170Z,55.40
2022-10-30T23:09:21.548Z,55.60
2022-10-30T23:11:49.490Z,53.90
2022-10-30T23:14:18.742Z,56.70
2022-10-30T23:16:46.153Z,56.20
2022-10-30T23:19:13.547Z,55.30
2022-10-30T23:21:41.008Z,55.80
2022-10-30T23:24:08.489Z,57.30
2022-10-30T23:26:36.154Z,55.80
2022-10-30T23:29:03.762Z,50.70
2022-10-30T23:31:39.200Z,50.00
2022-10-30T23:34:11.795Z,49.50
2022-10-30T23:36:40.321Z,51.30
2022-10-30T23:39:13.301Z,49.80
2022-10-30T23:41:41.230Z,49.80
2022-10-30T23:44:13.390Z,50.20
2022-10-30T23:46:40.748Z,52.30
2022-10-30T23:49:08.149Z,51.20
2022-10-30T23:51:35.672Z,51.60
2022-10-30T23:54:03.896Z,56.00
2022-10-30T23:56:31.435Z,54.70
2022-10-30T23:58:59.698Z,53.80
