createdAt,value
2023-11-06T00:00:58.883Z,7.47
2023-11-06T00:03:27.288Z,7.35
2023-11-06T00:05:55.751Z,8.00
2023-11-06T00:08:26.113Z,4.22
2023-11-06T00:10:55.101Z,5.82
2023-11-06T00:13:23.549Z,7.57
2023-11-06T00:15:51.905Z,7.55
2023-11-06T00:18:21.881Z,6.55
2023-11-06T00:20:50.698Z,8.20
2023-11-06T00:23:19.102Z,4.30
2023-11-06T00:25:47.602Z,9.38
2023-11-06T00:28:16.085Z,13.43
2023-11-06T00:30:44.612Z,8.85
2023-11-06T00:33:14.252Z,7.68
2023-11-06T00:35:44.055Z,6.40
2023-11-06T00:38:12.624Z,8.05
2023-11-06T00:40:41.064Z,7.90
2023-11-06T00:43:09.472Z,4.63
2023-11-06T00:45:38.161Z,5.85
2023-11-06T00:48:08.255Z,3.67
2023-11-06T00:50:37.420Z,6.70
2023-11-06T00:53:08.837Z,3.60
2023-11-06T00:55:38.328Z,5.07
2023-11-06T00:58:07.297Z,6.28
2023-11-06T01:00:35.769Z,6.40
2023-11-06T01:03:04.815Z,13.00
2023-11-06T01:05:33.406Z,4.78
2023-11-06T01:08:05.798Z,5.63
2023-11-06T01:10:35.694Z,5.63
2023-11-06T01:13:04.360Z,7.90
2023-11-06T01:15:33.905Z,5.32
2023-11-06T01:18:02.502Z,5.30
2023-11-06T01:20:31.030Z,4.47
2023-11-06T01:22:59.699Z,7.53
2023-11-06T01:25:28.209Z,4.63
2023-11-06T01:27:59.592Z,6.32
2023-11-06T01:30:28.232Z,5.93
2023-11-06T01:32:56.704Z,5.35
2023-11-06T01:35:26.743Z,8.32
2023-11-06T01:37:55.185Z,4.32
2023-11-06T01:40:23.681Z,9.43
2023-11-06T01:42:53.538Z,7.32
2023-11-06T01:45:23.345Z,6.78
2023-11-06T01:47:53.029Z,6.40
2023-11-06T01:50:22.736Z,4.05
2023-11-06T01:52:51.283Z,5.80
2023-11-06T01:55:20.065Z,7.53
2023-11-06T01:57:48.472Z,5.10
2023-11-06T02:00:20.253Z,4.55
2023-11-06T02:02:50.989Z,6.90
2023-11-06T02:05:20.313Z,5.22
2023-11-06T02:07:48.816Z,6.85
2023-11-06T02:10:19.325Z,5.00
2023-11-06T02:12:47.926Z,3.47
2023-11-06T02:15:16.392Z,5.10
2023-11-06T02:17:45.560Z,8.10
2023-11-06T02:20:16.028Z,4.80
2023-11-06T02:22:45.038Z,4.90
2023-11-06T02:25:14.820Z,7.07
2023-11-06T02:27:43.298Z,7.70
2023-11-06T02:30:12.173Z,5.32
2023-11-06T02:32:40.604Z,7.88
2023-11-06T02:35:09.668Z,10.85
2023-11-06T02:37:38.852Z,8.60
2023-11-06T02:40:07.868Z,5.70
2023-11-06T02:42:38.440Z,5.65
2023-11-06T02:45:07.332Z,6.78
2023-11-06T02:47:35.789Z,5.28
2023-11-06T02:50:06.235Z,8.68
2023-11-06T02:52:35.010Z,7.20
2023-11-06T02:55:03.552Z,3.42
2023-11-06T02:57:32.405Z,5.40
2023-11-06T03:00:07.709Z,7.00
2023-11-06T03:02:36.873Z,5.80
2023-11-06T03:05:05.799Z,6.13
2023-11-06T03:07:34.368Z,4.97
2023-11-06T03:10:02.832Z,5.80
2023-11-06T03:12:31.260Z,3.60
2023-11-06T03:14:59.685Z,5.45
2023-11-06T03:17:29.631Z,7.30
2023-11-06T03:19:58.166Z,5.60
2023-11-06T03:22:26.573Z,5.05
2023-11-06T03:24:55.331Z,6.38
2023-11-06T03:27:23.767Z,5.10
2023-11-06T03:29:52.311Z,11.43
2023-11-06T03:32:21.619Z,10.55
2023-11-06T03:34:51.893Z,6.53
2023-11-06T03:37:20.403Z,5.63
2023-11-06T03:39:48.765Z,9.52
2023-11-06T03:42:17.245Z,4.85
2023-11-06T03:44:45.605Z,6.90
2023-11-06T03:47:14.074Z,3.47
2023-11-06T03:49:42.485Z,8.20
2023-11-06T03:52:13.120Z,5.95
2023-11-06T03:54:41.842Z,7.50
2023-11-06T03:57:10.313Z,5.10
2023-11-06T03:59:38.719Z,7.13
2023-11-06T04:02:07.404Z,5.78
2023-11-06T04:04:35.818Z,5.85
2023-11-06T04:07:05.183Z,9.10
2023-11-06T04:09:35.106Z,6.30
2023-11-06T04:12:04.099Z,4.70
2023-11-06T04:14:32.593Z,8.10
2023-11-06T04:17:01.104Z,7.53
2023-11-06T04:19:29.552Z,5.75
2023-11-06T04:21:58.021Z,6.80
2023-11-06T04:24:26.408Z,5.78
2023-11-06T04:26:56.215Z,3.20
2023-11-06T04:29:24.682Z,5.53
2023-11-06T04:31:53.177Z,7.38
2023-11-06T04:34:21.673Z,8.30
2023-11-06T04:36:50.066Z,6.32
2023-11-06T04:39:18.492Z,6.40
2023-11-06T04:41:47.000Z,5.78
2023-11-06T04:44:16.799Z,7.47
2023-11-06T04:46:45.291Z,7.28
2023-11-06T04:49:13.791Z,5.43
2023-11-06T04:51:42.353Z,6.53
2023-11-06T04:54:10.875Z,6.05
2023-11-06T04:56:43.905Z,4.00
2023-11-06T04:59:12.414Z,6.03
2023-11-06T05:01:43.018Z,8.43
2023-11-06T05:04:12.998Z,6.72
2023-11-06T05:06:41.533Z,6.00
2023-11-06T05:09:11.613Z,8.48
2023-11-06T05:11:40.076Z,4.25
2023-11-06T05:14:08.625Z,6.47
2023-11-06T05:16:37.983Z,7.35
2023-11-06T05:19:07.930Z,6.28
2023-11-06T05:21:36.999Z,11.98
2023-11-06T05:24:05.804Z,4.32
2023-11-06T05:26:34.304Z,7.32
2023-11-06T05:29:02.941Z,5.43
2023-11-06T05:31:31.344Z,9.38
2023-11-06T05:34:00.129Z,6.10
2023-11-06T05:36:30.595Z,6.50
2023-11-06T05:38:59.157Z,8.88
2023-11-06T05:41:27.756Z,7.57
2023-11-06T05:43:56.508Z,6.55
2023-11-06T05:46:25.804Z,8.60
2023-11-06T05:48:54.346Z,5.78
2023-11-06T05:51:22.792Z,7.68
2023-11-06T05:53:52.535Z,6.82
2023-11-06T05:56:20.996Z,7.53
2023-11-06T05:58:49.383Z,5.70
2023-11-06T06:01:18.568Z,6.22
2023-11-06T06:03:47.072Z,5.95
2023-11-06T06:06:17.585Z,5.28
2023-11-06T06:08:46.094Z,8.90
2023-11-06T06:11:16.044Z,5.82
2023-11-06T06:13:44.768Z,4.50
2023-11-06T06:16:13.193Z,6.38
2023-11-06T06:18:41.718Z,6.22
2023-11-06T06:21:10.275Z,7.90
2023-11-06T06:23:39.656Z,7.63
2023-11-06T06:26:08.198Z,7.35
2023-11-06T06:28:38.766Z,4.22
2023-11-06T06:31:07.305Z,9.43
2023-11-06T06:33:35.896Z,6.47
2023-11-06T06:36:04.538Z,6.50
2023-11-06T06:38:33.031Z,6.05
2023-11-06T06:41:01.589Z,5.43
2023-11-06T06:43:30.455Z,10.10
2023-11-06T06:46:00.205Z,6.95
2023-11-06T06:48:28.675Z,6.13
2023-11-06T06:50:57.118Z,5.85
2023-11-06T06:53:25.606Z,5.30
2023-11-06T06:55:54.054Z,7.57
2023-11-06T06:58:22.990Z,7.63
2023-11-06T07:00:51.375Z,6.65
2023-11-06T07:03:21.400Z,4.25
2023-11-06T07:05:50.050Z,8.32
2023-11-06T07:08:18.552Z,7.07
2023-11-06T07:10:47.554Z,7.10
2023-11-06T07:13:15.996Z,9.48
2023-11-06T07:15:44.379Z,8.75
2023-11-06T07:18:12.933Z,7.88
2023-11-06T07:20:42.901Z,13.50
2023-11-06T07:23:11.410Z,10.27
2023-11-06T07:25:40.123Z,9.32
2023-11-06T07:28:08.652Z,7.28
2023-11-06T07:30:37.064Z,9.82
2023-11-06T07:33:05.737Z,9.45
2023-11-06T07:35:34.517Z,8.00
2023-11-06T07:38:05.006Z,6.93
2023-11-06T07:40:33.507Z,6.00
2023-11-06T07:43:01.966Z,6.15
2023-11-06T07:45:30.403Z,5.20
2023-11-06T07:48:03.182Z,5.10
2023-11-06T07:50:33.274Z,9.25
2023-11-06T07:53:01.786Z,7.13
2023-11-06T07:55:31.621Z,8.98
2023-11-06T07:58:01.581Z,6.05
2023-11-06T08:00:39.992Z,5.32
2023-11-06T08:03:15.566Z,7.18
2023-11-06T08:05:44.089Z,9.75
2023-11-06T08:08:12.940Z,9.27
2023-11-06T08:10:42.829Z,8.05
2023-11-06T08:13:11.238Z,8.88
2023-11-06T08:15:39.639Z,6.47
2023-11-06T08:18:08.169Z,3.88
2023-11-06T08:20:37.995Z,7.43
2023-11-06T08:23:06.594Z,5.65
2023-11-06T08:25:35.468Z,7.90
2023-11-06T08:28:05.573Z,10.80
2023-11-06T08:30:34.004Z,13.52
2023-11-06T08:33:02.530Z,15.98
2023-11-06T08:35:31.053Z,10.82
2023-11-06T08:38:01.996Z,12.23
2023-11-06T08:40:30.584Z,3.78
2023-11-06T08:42:59.557Z,12.55
2023-11-06T08:45:29.721Z,7.22
2023-11-06T08:47:58.207Z,6.28
2023-11-06T08:50:26.774Z,8.63
2023-11-06T08:52:55.178Z,6.90
2023-11-06T08:55:23.940Z,4.15
2023-11-06T08:57:52.336Z,5.30
2023-11-06T09:00:20.851Z,9.23
2023-11-06T09:02:50.993Z,4.15
2023-11-06T09:05:20.059Z,8.85
2023-11-06T09:07:48.557Z,8.93
2023-11-06T09:10:19.050Z,6.07
2023-11-06T09:12:47.560Z,5.10
2023-11-06T09:15:17.860Z,6.78
2023-11-06T09:17:47.280Z,6.00
2023-11-06T09:20:17.219Z,7.57
2023-11-06T09:22:45.775Z,7.03
2023-11-06T09:25:14.244Z,22.08
2023-11-06T09:27:45.612Z,8.02
2023-11-06T09:30:14.461Z,6.43
2023-11-06T09:32:43.057Z,8.23
2023-11-06T09:35:12.609Z,7.35
2023-11-06T09:37:42.536Z,6.20
2023-11-06T09:40:12.962Z,9.43
2023-11-06T09:42:41.372Z,6.65
2023-11-06T09:45:10.170Z,6.80
2023-11-06T09:47:39.482Z,7.20
2023-11-06T09:50:08.851Z,9.27
2023-11-06T09:52:38.281Z,8.45
2023-11-06T09:55:09.321Z,4.55
2023-11-06T09:57:38.319Z,8.35
2023-11-06T10:00:10.324Z,4.70
2023-11-06T10:02:38.897Z,8.73
2023-11-06T10:05:14.405Z,6.25
2023-11-06T10:07:43.428Z,5.60
2023-11-06T10:10:17.239Z,5.68
2023-11-06T10:12:45.803Z,6.88
2023-11-06T10:15:14.273Z,7.15
2023-11-06T10:17:43.264Z,9.18
2023-11-06T10:20:17.549Z,7.50
2023-11-06T10:22:56.620Z,6.65
2023-11-06T10:25:29.943Z,6.97
2023-11-06T10:27:58.974Z,7.53
2023-11-06T10:30:31.099Z,8.10
2023-11-06T10:33:15.272Z,7.97
2023-11-06T10:35:44.580Z,9.13
2023-11-06T10:38:29.959Z,6.75
2023-11-06T10:41:00.803Z,5.43
2023-11-06T10:43:33.775Z,5.95
2023-11-06T10:46:08.436Z,5.80
2023-11-06T10:48:42.167Z,7.70
2023-11-06T10:51:14.182Z,7.72
2023-11-06T10:53:44.905Z,7.25
2023-11-06T10:56:15.423Z,4.75
2023-11-06T10:58:45.891Z,9.15
2023-11-06T11:01:17.549Z,10.82
2023-11-06T11:03:46.633Z,9.68
2023-11-06T11:06:15.370Z,5.25
2023-11-06T11:08:45.234Z,6.75
2023-11-06T11:11:15.171Z,5.90
2023-11-06T11:13:44.913Z,4.18
2023-11-06T11:16:32.416Z,6.93
2023-11-06T11:19:00.981Z,9.82
2023-11-06T11:21:44.260Z,6.80
2023-11-06T11:24:28.273Z,6.03
2023-11-06T11:27:11.486Z,6.60
2023-11-06T11:29:55.115Z,5.28
2023-11-06T11:32:24.178Z,11.68
2023-11-06T11:34:57.102Z,9.18
2023-11-06T11:39:53.798Z,6.55
2023-11-06T11:42:26.882Z,5.13
2023-11-06T11:44:59.717Z,4.80
2023-11-06T11:49:57.581Z,3.92
2023-11-06T11:52:47.119Z,5.97
2023-11-06T11:55:31.938Z,9.07
2023-11-06T11:58:07.364Z,18.73
2023-11-06T12:00:41.312Z,4.15
2023-11-06T12:03:10.647Z,4.72
2023-11-06T12:05:39.712Z,4.15
2023-11-06T12:08:18.405Z,4.85
2023-11-06T12:10:47.568Z,4.38
2023-11-06T12:13:17.855Z,6.78
2023-11-06T12:15:46.919Z,4.88
2023-11-06T12:18:17.877Z,9.13
2023-11-06T12:20:47.521Z,4.00
2023-11-06T12:23:16.201Z,8.77
2023-11-06T12:25:44.796Z,8.23
2023-11-06T12:28:13.778Z,4.75
2023-11-06T12:30:44.305Z,7.22
2023-11-06T12:33:14.906Z,8.77
2023-11-06T12:35:44.698Z,6.47
2023-11-06T12:38:14.105Z,6.57
2023-11-06T12:40:45.756Z,6.35
2023-11-06T12:43:16.844Z,5.45
2023-11-06T12:45:47.339Z,7.50
2023-11-06T12:48:24.689Z,9.32
2023-11-06T12:51:06.872Z,11.00
2023-11-06T12:56:06.812Z,6.00
2023-11-06T12:58:36.887Z,3.88
2023-11-06T13:01:21.555Z,7.25
2023-11-06T13:03:51.678Z,6.47
2023-11-06T13:06:20.299Z,7.82
2023-11-06T13:08:49.239Z,10.27
2023-11-06T13:11:29.092Z,6.72
2023-11-06T13:14:02.140Z,5.88
2023-11-06T13:16:33.177Z,6.30
2023-11-06T13:19:01.654Z,6.28
2023-11-06T13:21:33.418Z,6.60
2023-11-06T13:24:05.879Z,7.78
2023-11-06T13:26:36.276Z,7.10
2023-11-06T13:29:05.520Z,7.85
2023-11-06T13:31:35.374Z,10.00
2023-11-06T13:34:03.930Z,8.20
2023-11-06T13:36:34.400Z,10.45
2023-11-06T13:39:02.941Z,5.93
2023-11-06T13:41:31.440Z,9.45
2023-11-06T13:44:01.548Z,9.70
2023-11-06T13:46:30.416Z,6.78
2023-11-06T13:49:01.862Z,8.93
2023-11-06T13:51:30.489Z,4.60
2023-11-06T13:54:15.138Z,8.10
2023-11-06T13:56:47.261Z,5.28
2023-11-06T13:59:17.104Z,7.72
2023-11-06T14:01:48.512Z,5.75
2023-11-06T14:04:19.375Z,7.60
2023-11-06T14:06:50.646Z,8.63
2023-11-06T14:09:35.700Z,7.72
2023-11-06T14:12:05.842Z,5.55
2023-11-06T14:14:34.706Z,12.45
2023-11-06T14:17:05.629Z,12.63
2023-11-06T14:19:38.249Z,8.80
2023-11-06T14:22:09.219Z,12.63
2023-11-06T14:24:40.764Z,15.70
2023-11-06T14:27:09.953Z,7.63
2023-11-06T14:29:39.402Z,10.10
2023-11-06T14:32:08.296Z,12.73
2023-11-06T14:34:38.056Z,10.07
2023-11-06T14:37:06.434Z,12.32
2023-11-06T14:39:38.827Z,10.35
2023-11-06T14:42:07.499Z,17.13
2023-11-06T14:44:36.166Z,9.32
2023-11-06T14:47:04.964Z,9.88
2023-11-06T14:49:35.394Z,10.60
2023-11-06T14:52:05.467Z,11.45
2023-11-06T14:54:37.143Z,7.97
2023-11-06T14:57:05.761Z,14.27
2023-11-06T14:59:37.481Z,7.35
2023-11-06T15:02:06.821Z,7.93
2023-11-06T15:04:36.969Z,12.60
2023-11-06T15:07:08.495Z,10.73
2023-11-06T15:09:36.994Z,10.88
2023-11-06T15:12:06.922Z,7.72
2023-11-06T15:14:36.025Z,11.93
2023-11-06T15:17:04.456Z,8.27
2023-11-06T15:19:32.867Z,8.05
2023-11-06T15:22:01.729Z,13.02
2023-11-06T15:24:31.543Z,12.57
2023-11-06T15:26:59.974Z,15.95
2023-11-06T15:29:29.183Z,14.32
2023-11-06T15:31:57.673Z,13.85
2023-11-06T15:34:26.782Z,20.10
2023-11-06T15:36:55.337Z,10.13
2023-11-06T15:39:24.692Z,12.68
2023-11-06T15:41:54.500Z,12.95
2023-11-06T15:44:22.993Z,9.00
2023-11-06T15:46:53.144Z,12.85
2023-11-06T15:49:21.612Z,11.05
2023-11-06T15:51:50.084Z,13.32
2023-11-06T15:54:18.709Z,11.50
2023-11-06T15:56:47.263Z,16.20
2023-11-06T15:59:17.348Z,19.58
2023-11-06T16:01:45.887Z,14.85
2023-11-06T16:04:14.464Z,14.63
2023-11-06T16:06:42.950Z,11.10
2023-11-06T16:09:12.145Z,12.77
2023-11-06T16:11:40.622Z,10.02
2023-11-06T16:14:09.059Z,15.07
2023-11-06T16:16:38.824Z,8.32
2023-11-06T16:19:07.375Z,17.40
2023-11-06T16:21:36.784Z,10.18
2023-11-06T16:24:07.616Z,11.40
2023-11-06T16:26:36.924Z,14.07
2023-11-06T16:29:07.750Z,15.88
2023-11-06T16:31:44.302Z,17.40
2023-11-06T16:34:13.820Z,17.08
2023-11-06T16:36:44.330Z,16.98
2023-11-06T16:39:14.028Z,12.20
2023-11-06T16:41:43.310Z,16.60
2023-11-06T16:44:12.777Z,10.02
2023-11-06T16:46:41.579Z,14.30
2023-11-06T16:49:11.487Z,11.95
2023-11-06T16:51:40.250Z,13.65
2023-11-06T16:54:08.935Z,21.13
2023-11-06T16:56:38.398Z,13.57
2023-11-06T16:59:07.197Z,13.75
2023-11-06T17:01:38.003Z,13.18
2023-11-06T17:04:06.626Z,15.00
2023-11-06T17:06:36.669Z,10.02
2023-11-06T17:09:05.237Z,12.93
2023-11-06T17:11:33.731Z,11.30
2023-11-06T17:14:02.159Z,15.85
2023-11-06T17:16:31.958Z,24.80
2023-11-06T17:19:00.781Z,16.55
2023-11-06T17:21:30.955Z,15.90
2023-11-06T17:24:02.762Z,16.15
2023-11-06T17:26:31.509Z,19.10
2023-11-06T17:29:00.025Z,20.73
2023-11-06T17:31:28.749Z,22.52
2023-11-06T17:33:57.329Z,26.08
2023-11-06T17:36:25.829Z,32.58
2023-11-06T17:38:54.969Z,17.42
2023-11-06T17:41:26.967Z,18.88
2023-11-06T17:43:55.489Z,23.08
2023-11-06T17:46:24.460Z,17.25
2023-11-06T17:48:54.028Z,16.52
2023-11-06T17:51:22.717Z,20.13
2023-11-06T17:53:51.088Z,31.70
2023-11-06T17:56:20.651Z,28.98
2023-11-06T17:58:50.858Z,29.15
2023-11-06T18:01:20.519Z,29.60
2023-11-06T18:03:49.635Z,20.60
2023-11-06T18:06:19.888Z,18.65
2023-11-06T18:08:48.502Z,13.20
2023-11-06T18:11:17.021Z,15.95
2023-11-06T18:13:45.850Z,17.25
2023-11-06T18:16:15.706Z,17.65
2023-11-06T18:18:44.183Z,24.42
2023-11-06T18:21:12.683Z,30.08
2023-11-06T18:23:41.292Z,20.83
2023-11-06T18:26:09.766Z,16.98
2023-11-06T18:28:38.735Z,19.73
2023-11-06T18:31:07.551Z,18.92
2023-11-06T18:33:38.015Z,15.02
2023-11-06T18:36:08.359Z,20.92
2023-11-06T18:38:36.829Z,18.02
2023-11-06T18:41:05.394Z,18.27
2023-11-06T18:43:33.789Z,13.75
2023-11-06T18:46:02.438Z,18.48
2023-11-06T18:48:31.491Z,13.32
2023-11-06T18:51:01.480Z,12.55
2023-11-06T18:53:32.724Z,17.48
2023-11-06T18:56:01.692Z,16.98
2023-11-06T18:58:30.283Z,23.88
2023-11-06T19:00:58.793Z,13.85
2023-11-06T19:03:27.283Z,15.73
2023-11-06T19:05:55.862Z,14.95
2023-11-06T19:08:26.831Z,14.85
2023-11-06T19:10:57.555Z,11.05
2023-11-06T19:13:25.978Z,14.45
2023-11-06T19:15:56.944Z,13.13
2023-11-06T19:18:25.848Z,13.95
2023-11-06T19:20:54.521Z,13.57
2023-11-06T19:23:23.491Z,23.17
2023-11-06T19:25:53.315Z,17.80
2023-11-06T19:28:21.972Z,15.00
2023-11-06T19:30:50.558Z,15.45
2023-11-06T19:33:19.246Z,13.48
2023-11-06T19:35:48.196Z,17.02
2023-11-06T19:38:16.723Z,19.80
2023-11-06T19:40:45.257Z,14.52
2023-11-06T19:43:15.031Z,16.30
2023-11-06T19:45:43.484Z,14.70
2023-11-06T19:48:12.030Z,16.02
2023-11-06T19:50:40.563Z,14.35
2023-11-06T19:53:09.012Z,14.90
2023-11-06T19:55:37.481Z,14.60
2023-11-06T19:58:06.544Z,13.30
2023-11-06T20:00:37.323Z,16.48
2023-11-06T20:03:05.971Z,12.85
2023-11-06T20:05:34.710Z,20.38
2023-11-06T20:08:04.483Z,13.77
2023-11-06T20:10:33.023Z,15.75
2023-11-06T20:13:01.471Z,12.57
2023-11-06T20:15:30.178Z,10.23
2023-11-06T20:18:00.034Z,14.80
2023-11-06T20:20:28.563Z,14.60
2023-11-06T20:22:57.629Z,16.17
2023-11-06T20:25:26.123Z,14.38
2023-11-06T20:27:54.553Z,15.43
2023-11-06T20:30:22.892Z,15.30
2023-11-06T20:32:51.352Z,16.65
2023-11-06T20:35:21.209Z,15.68
2023-11-06T20:37:50.462Z,11.60
2023-11-06T20:40:18.879Z,11.02
2023-11-06T20:42:47.790Z,13.35
2023-11-06T20:45:16.215Z,15.32
2023-11-06T20:47:44.745Z,16.85
2023-11-06T20:50:13.619Z,10.88
2023-11-06T20:52:43.655Z,13.23
2023-11-06T20:55:13.001Z,9.95
2023-11-06T20:57:41.484Z,11.00
2023-11-06T21:00:11.524Z,12.95
2023-11-06T21:02:42.279Z,11.82
2023-11-06T21:05:11.279Z,13.27
2023-11-06T21:07:40.617Z,16.15
2023-11-06T21:10:12.432Z,10.52
2023-11-06T21:12:40.925Z,46.42
2023-11-06T21:15:10.262Z,32.22
2023-11-06T21:17:40.462Z,12.43
2023-11-06T21:20:09.646Z,11.95
2023-11-06T21:22:41.550Z,13.50
2023-11-06T21:25:13.526Z,13.73
2023-11-06T21:27:42.981Z,21.33
2023-11-06T21:30:12.215Z,18.95
2023-11-06T21:32:41.284Z,16.13
2023-11-06T21:35:10.176Z,15.77
2023-11-06T21:37:38.651Z,15.80
2023-11-06T21:40:07.922Z,12.98
2023-11-06T21:42:37.757Z,13.80
2023-11-06T21:45:06.727Z,10.50
2023-11-06T21:47:35.269Z,15.52
2023-11-06T21:50:05.737Z,17.90
2023-11-06T21:52:34.163Z,13.82
2023-11-06T21:55:02.598Z,12.38
2023-11-06T21:57:31.058Z,12.02
2023-11-06T22:00:00.888Z,9.55
2023-11-06T22:02:29.348Z,9.95
2023-11-06T22:04:58.065Z,16.00
2023-11-06T22:07:29.086Z,15.38
2023-11-06T22:09:58.976Z,20.38
2023-11-06T22:12:28.655Z,15.07
2023-11-06T22:14:57.143Z,15.70
2023-11-06T22:17:27.086Z,11.27
2023-11-06T22:19:55.580Z,11.85
2023-11-06T22:22:24.137Z,10.65
2023-11-06T22:24:54.124Z,13.88
2023-11-06T22:27:23.188Z,15.15
2023-11-06T22:29:51.656Z,13.85
2023-11-06T22:32:20.162Z,14.68
2023-11-06T22:34:49.967Z,17.45
2023-11-06T22:37:18.868Z,11.20
2023-11-06T22:39:49.594Z,15.60
2023-11-06T22:42:18.304Z,10.43
2023-11-06T22:44:46.820Z,10.70
2023-11-06T22:47:15.327Z,9.52
2023-11-06T22:49:43.701Z,11.82
2023-11-06T22:52:13.481Z,32.55
2023-11-06T22:54:42.709Z,11.50
2023-11-06T22:57:11.881Z,12.63
2023-11-06T22:59:40.267Z,10.02
2023-11-06T23:02:09.650Z,8.70
2023-11-06T23:04:40.521Z,11.00
2023-11-06T23:07:09.762Z,13.10
2023-11-06T23:09:39.576Z,7.10
2023-11-06T23:12:09.416Z,10.23
2023-11-06T23:14:37.866Z,5.20
2023-11-06T23:17:07.353Z,7.47
2023-11-06T23:19:35.780Z,11.50
2023-11-06T23:22:04.234Z,7.68
2023-11-06T23:24:32.615Z,7.85
2023-11-06T23:27:03.409Z,10.52
2023-11-06T23:29:31.796Z,10.25
2023-11-06T23:32:00.229Z,9.25
2023-11-06T23:34:28.642Z,8.18
2023-11-06T23:36:57.009Z,5.13
2023-11-06T23:39:25.369Z,6.93
2023-11-06T23:41:54.231Z,3.88
2023-11-06T23:44:24.040Z,8.55
2023-11-06T23:46:52.472Z,6.40
2023-11-06T23:49:20.832Z,10.00
2023-11-06T23:51:49.239Z,8.40
2023-11-06T23:54:17.640Z,7.63
2023-11-06T23:56:46.155Z,5.20
2023-11-06T23:59:15.779Z,10.70
