createdAt,value
2019-06-26T00:00:46.927Z,0.00
2019-06-26T00:01:46.994Z,0.00
2019-06-26T00:02:46.871Z,0.00
2019-06-26T00:03:46.889Z,0.00
2019-06-26T00:04:46.881Z,0.00
2019-06-26T00:05:47.929Z,0.00
2019-06-26T00:06:46.828Z,0.00
2019-06-26T00:07:46.922Z,0.00
2019-06-26T00:08:46.846Z,0.00
2019-06-26T00:09:46.860Z,0.00
2019-06-26T00:10:46.796Z,0.00
2019-06-26T00:11:46.851Z,0.00
2019-06-26T00:12:46.775Z,0.00
2019-06-26T00:13:46.856Z,0.00
2019-06-26T00:14:46.771Z,0.00
2019-06-26T00:15:46.820Z,0.00
2019-06-26T00:16:46.724Z,0.00
2019-06-26T00:17:46.793Z,0.00
2019-06-26T00:18:46.696Z,0.00
2019-06-26T00:19:46.733Z,0.00
2019-06-26T00:20:46.683Z,0.00
2019-06-26T00:21:46.708Z,0.00
2019-06-26T00:22:46.677Z,0.00
2019-06-26T00:23:46.724Z,0.00
2019-06-26T00:24:46.660Z,0.00
2019-06-26T00:25:46.628Z,0.00
2019-06-26T00:26:46.640Z,0.00
2019-06-26T00:28:01.598Z,0.00
2019-06-26T00:28:46.592Z,0.00
2019-06-26T00:29:47.708Z,0.00
2019-06-26T00:30:46.581Z,0.00
2019-06-26T00:31:47.600Z,0.00
2019-06-26T00:32:46.557Z,0.00
2019-06-26T00:33:46.583Z,0.00
2019-06-26T00:34:46.564Z,0.00
2019-06-26T00:35:46.598Z,0.00
2019-06-26T00:36:46.512Z,0.00
2019-06-26T00:37:46.506Z,0.00
2019-06-26T00:38:46.488Z,0.00
2019-06-26T00:39:46.591Z,0.00
2019-06-26T00:40:46.461Z,0.00
2019-06-26T00:41:46.534Z,0.00
2019-06-26T00:42:46.436Z,0.00
2019-06-26T00:43:46.468Z,0.00
2019-06-26T00:44:46.437Z,0.00
2019-06-26T00:45:47.485Z,0.00
2019-06-26T00:46:46.392Z,0.00
2019-06-26T00:47:46.476Z,0.00
2019-06-26T00:48:46.373Z,0.00
2019-06-26T00:49:46.632Z,0.00
2019-06-26T00:50:46.375Z,0.00
2019-06-26T00:51:46.406Z,0.00
2019-06-26T00:52:46.324Z,0.00
2019-06-26T00:53:46.420Z,0.00
2019-06-26T00:54:46.303Z,0.00
2019-06-26T00:55:46.360Z,0.00
2019-06-26T00:56:46.280Z,0.00
2019-06-26T00:57:46.341Z,0.00
2019-06-26T00:58:46.266Z,0.00
2019-06-26T00:59:46.353Z,0.00
2019-06-26T01:00:46.253Z,0.00
2019-06-26T01:01:46.261Z,0.00
2019-06-26T01:02:46.221Z,0.00
2019-06-26T01:03:46.276Z,0.00
2019-06-26T01:04:46.205Z,0.00
2019-06-26T01:05:46.225Z,0.00
2019-06-26T01:06:46.175Z,0.00
2019-06-26T01:07:46.202Z,0.00
2019-06-26T01:08:46.151Z,0.00
2019-06-26T01:09:46.218Z,0.00
2019-06-26T01:10:46.151Z,0.00
2019-06-26T01:12:02.123Z,0.00
2019-06-26T01:12:46.103Z,0.00
2019-06-26T01:13:58.188Z,0.00
2019-06-26T01:14:47.088Z,0.00
2019-06-26T01:15:47.106Z,0.00
2019-06-26T01:16:46.064Z,0.00
2019-06-26T01:17:46.070Z,0.00
2019-06-26T01:18:46.066Z,0.00
2019-06-26T01:19:46.079Z,0.00
2019-06-26T01:20:46.037Z,0.00
2019-06-26T01:21:46.097Z,0.00
2019-06-26T01:22:45.995Z,0.00
2019-06-26T01:23:46.106Z,0.00
2019-06-26T01:24:46.027Z,0.00
2019-06-26T01:25:46.048Z,0.00
2019-06-26T01:26:45.950Z,0.00
2019-06-26T01:27:46.061Z,0.00
2019-06-26T01:28:45.933Z,0.00
2019-06-26T01:29:45.943Z,0.00
2019-06-26T01:30:45.927Z,0.00
2019-06-26T01:31:45.966Z,0.00
2019-06-26T01:32:46.653Z,0.00
2019-06-26T01:33:45.981Z,0.00
2019-06-26T01:34:45.874Z,0.00
2019-06-26T01:35:47.147Z,0.00
2019-06-26T01:36:45.886Z,0.00
2019-06-26T01:37:46.616Z,0.00
2019-06-26T01:38:45.848Z,0.00
2019-06-26T01:39:45.911Z,0.00
2019-06-26T01:40:45.852Z,0.00
2019-06-26T01:41:45.861Z,0.00
2019-06-26T01:42:45.778Z,0.00
2019-06-26T01:43:45.852Z,0.00
2019-06-26T01:44:45.754Z,0.00
2019-06-26T01:45:45.872Z,0.00
2019-06-26T01:46:45.741Z,0.00
2019-06-26T01:47:45.765Z,0.00
2019-06-26T01:48:45.703Z,0.00
2019-06-26T01:49:46.799Z,0.00
2019-06-26T01:50:45.711Z,0.00
2019-06-26T01:51:45.729Z,0.00
2019-06-26T01:52:45.684Z,0.00
2019-06-26T01:53:45.696Z,0.00
2019-06-26T01:54:45.649Z,0.00
2019-06-26T01:55:46.669Z,0.00
2019-06-26T01:56:45.617Z,0.00
2019-06-26T01:57:45.628Z,0.00
2019-06-26T01:58:45.605Z,0.00
2019-06-26T01:59:46.666Z,0.00
2019-06-26T02:00:45.630Z,0.00
2019-06-26T02:01:45.663Z,0.00
2019-06-26T02:02:45.579Z,0.00
2019-06-26T02:03:45.562Z,0.00
2019-06-26T02:04:45.527Z,0.00
2019-06-26T02:05:45.618Z,0.00
2019-06-26T02:06:45.506Z,0.00
2019-06-26T02:07:45.594Z,0.00
2019-06-26T02:08:45.492Z,0.00
2019-06-26T02:09:45.503Z,0.00
2019-06-26T02:10:45.500Z,0.00
2019-06-26T02:11:46.546Z,0.00
2019-06-26T02:12:45.451Z,0.00
2019-06-26T02:13:45.534Z,0.00
2019-06-26T02:14:45.451Z,0.00
2019-06-26T02:15:45.482Z,0.00
2019-06-26T02:16:45.398Z,0.00
2019-06-26T02:17:45.460Z,0.00
2019-06-26T02:18:45.388Z,0.00
2019-06-26T02:19:45.469Z,0.00
2019-06-26T02:20:45.362Z,0.00
2019-06-26T02:21:45.413Z,0.00
2019-06-26T02:22:45.332Z,0.00
2019-06-26T02:23:45.417Z,0.00
2019-06-26T02:24:45.331Z,0.00
2019-06-26T02:25:45.437Z,0.00
2019-06-26T02:26:45.312Z,0.00
2019-06-26T02:27:45.331Z,0.00
2019-06-26T02:28:45.270Z,0.00
2019-06-26T02:29:46.361Z,0.00
2019-06-26T02:30:45.248Z,0.00
2019-06-26T02:31:45.298Z,0.00
2019-06-26T02:32:45.315Z,0.00
2019-06-26T02:33:45.261Z,0.00
2019-06-26T02:34:45.208Z,0.00
2019-06-26T02:35:45.280Z,0.00
2019-06-26T02:36:45.197Z,0.00
2019-06-26T02:37:45.306Z,0.00
2019-06-26T02:38:45.158Z,0.00
2019-06-26T02:39:45.198Z,0.00
2019-06-26T02:40:45.143Z,0.00
2019-06-26T02:41:46.172Z,0.00
2019-06-26T02:42:45.119Z,0.00
2019-06-26T02:43:45.126Z,0.00
2019-06-26T02:44:53.370Z,0.00
2019-06-26T02:45:46.103Z,0.00
2019-06-26T02:46:45.182Z,0.00
2019-06-26T02:47:45.066Z,0.00
2019-06-26T02:48:46.088Z,0.00
2019-06-26T02:49:45.053Z,0.00
2019-06-26T02:50:45.074Z,0.00
2019-06-26T02:51:45.048Z,0.00
2019-06-26T02:52:45.097Z,0.00
2019-06-26T02:53:45.022Z,0.00
2019-06-26T02:54:45.096Z,0.00
2019-06-26T02:55:44.970Z,5.62
2019-06-26T02:56:45.048Z,5.62
2019-06-26T02:57:44.969Z,5.62
2019-06-26T02:58:45.022Z,5.62
2019-06-26T02:59:44.925Z,5.62
2019-06-26T03:00:44.961Z,5.62
2019-06-26T03:01:44.922Z,5.62
2019-06-26T03:02:44.957Z,5.62
2019-06-26T03:03:44.892Z,5.62
2019-06-26T03:04:44.958Z,11.25
2019-06-26T03:05:44.876Z,11.25
2019-06-26T03:06:44.912Z,11.25
2019-06-26T03:07:44.876Z,11.25
2019-06-26T03:08:44.884Z,11.25
2019-06-26T03:09:44.824Z,11.25
2019-06-26T03:10:44.905Z,11.25
2019-06-26T03:11:44.813Z,16.88
2019-06-26T03:12:44.827Z,16.88
2019-06-26T03:13:44.779Z,16.88
2019-06-26T03:14:44.870Z,16.88
2019-06-26T03:15:44.749Z,16.88
2019-06-26T03:16:44.871Z,22.50
2019-06-26T03:17:54.863Z,22.50
2019-06-26T03:18:45.719Z,22.50
2019-06-26T03:19:44.756Z,22.50
2019-06-26T03:20:44.698Z,22.50
2019-06-26T03:21:44.815Z,28.12
2019-06-26T03:22:44.674Z,28.12
2019-06-26T03:23:44.805Z,28.12
2019-06-26T03:24:44.648Z,28.12
2019-06-26T03:26:13.697Z,33.75
2019-06-26T03:26:44.644Z,33.75
2019-06-26T03:27:44.627Z,33.75
2019-06-26T03:28:45.646Z,33.75
2019-06-26T03:29:44.594Z,39.38
2019-06-26T03:30:44.651Z,39.38
2019-06-26T03:31:44.603Z,39.38
2019-06-26T03:32:44.646Z,45.00
2019-06-26T03:33:44.665Z,45.00
2019-06-26T03:34:45.579Z,45.00
2019-06-26T03:35:44.534Z,45.00
2019-06-26T03:36:44.595Z,50.62
2019-06-26T03:37:44.508Z,50.62
2019-06-26T03:38:44.581Z,50.62
2019-06-26T03:39:44.509Z,56.25
2019-06-26T03:40:44.600Z,56.25
2019-06-26T03:41:44.501Z,56.25
2019-06-26T03:42:44.508Z,61.88
2019-06-26T03:43:44.441Z,61.88
2019-06-26T03:44:44.522Z,61.88
2019-06-26T03:45:44.427Z,61.88
2019-06-26T03:46:44.471Z,67.50
2019-06-26T03:47:44.404Z,67.50
2019-06-26T03:48:45.470Z,67.50
2019-06-26T03:49:44.522Z,73.12
2019-06-26T03:50:44.466Z,73.12
2019-06-26T03:51:44.391Z,73.12
2019-06-26T03:52:44.379Z,78.75
2019-06-26T03:53:44.357Z,78.75
2019-06-26T03:54:44.377Z,78.75
2019-06-26T03:55:44.312Z,78.75
2019-06-26T03:56:44.405Z,78.75
2019-06-26T03:57:44.311Z,78.75
2019-06-26T03:58:44.301Z,84.38
2019-06-26T03:59:44.277Z,84.38
2019-06-26T04:00:44.317Z,84.38
2019-06-26T04:01:44.251Z,90.00
2019-06-26T04:02:44.364Z,90.00
2019-06-26T04:03:44.230Z,95.62
2019-06-26T04:04:44.239Z,95.62
2019-06-26T04:05:44.201Z,95.62
2019-06-26T04:06:44.258Z,101.25
2019-06-26T04:07:44.210Z,101.25
2019-06-26T04:08:44.266Z,101.25
2019-06-26T04:09:44.164Z,106.88
2019-06-26T04:10:51.141Z,106.88
2019-06-26T04:11:44.144Z,112.50
2019-06-26T04:12:46.173Z,112.50
2019-06-26T04:13:44.134Z,112.50
2019-06-26T04:14:45.128Z,118.12
2019-06-26T04:15:44.099Z,118.12
2019-06-26T04:16:44.124Z,118.12
2019-06-26T04:17:44.090Z,123.75
2019-06-26T04:18:44.129Z,123.75
2019-06-26T04:19:44.070Z,123.75
2019-06-26T04:20:44.145Z,129.38
2019-06-26T04:21:44.028Z,129.38
2019-06-26T04:22:47.441Z,135.00
2019-06-26T04:23:44.006Z,135.00
2019-06-26T04:24:44.069Z,135.00
2019-06-26T04:25:43.995Z,135.00
2019-06-26T04:26:44.097Z,135.00
2019-06-26T04:27:43.990Z,140.62
2019-06-26T04:28:44.004Z,140.62
2019-06-26T04:29:43.948Z,140.62
2019-06-26T04:30:44.009Z,146.25
2019-06-26T04:31:43.961Z,146.25
2019-06-26T04:32:43.957Z,151.88
2019-06-26T04:33:43.912Z,151.88
2019-06-26T04:34:43.941Z,157.50
2019-06-26T04:35:43.888Z,157.50
2019-06-26T04:36:43.971Z,163.12
2019-06-26T04:37:43.886Z,163.12
2019-06-26T04:38:43.862Z,168.75
2019-06-26T04:39:43.863Z,168.75
2019-06-26T04:40:43.877Z,174.38
2019-06-26T04:41:43.821Z,174.38
2019-06-26T04:42:43.962Z,174.38
2019-06-26T04:43:43.796Z,174.38
2019-06-26T04:44:43.814Z,180.00
2019-06-26T04:45:57.248Z,180.00
2019-06-26T04:46:44.778Z,185.62
2019-06-26T04:47:43.910Z,185.62
2019-06-26T04:48:43.742Z,191.25
2019-06-26T04:49:43.832Z,196.88
2019-06-26T04:50:43.732Z,196.88
2019-06-26T04:51:43.795Z,202.50
2019-06-26T04:52:43.707Z,202.50
2019-06-26T04:53:43.768Z,208.12
2019-06-26T04:54:43.681Z,213.75
2019-06-26T04:55:43.771Z,219.38
2019-06-26T04:56:43.648Z,219.38
2019-06-26T04:57:54.700Z,219.38
2019-06-26T04:58:43.633Z,225.00
2019-06-26T04:59:45.641Z,230.62
2019-06-26T05:00:43.608Z,230.62
2019-06-26T05:01:44.635Z,236.25
2019-06-26T05:02:43.624Z,236.25
2019-06-26T05:03:43.749Z,236.25
2019-06-26T05:04:43.563Z,247.50
2019-06-26T05:05:44.603Z,247.50
2019-06-26T05:06:43.549Z,253.12
2019-06-26T05:07:43.583Z,253.12
2019-06-26T05:08:43.528Z,253.12
2019-06-26T05:09:43.565Z,258.75
2019-06-26T05:10:43.501Z,258.75
2019-06-26T05:11:43.581Z,258.75
2019-06-26T05:12:43.493Z,264.38
2019-06-26T05:13:43.484Z,264.38
2019-06-26T05:14:43.492Z,270.00
2019-06-26T05:15:43.510Z,270.00
2019-06-26T05:16:43.438Z,270.00
2019-06-26T05:17:43.543Z,275.62
2019-06-26T05:18:43.415Z,275.62
2019-06-26T05:19:43.459Z,286.88
2019-06-26T05:20:43.391Z,281.25
2019-06-26T05:21:43.438Z,286.88
2019-06-26T05:22:43.384Z,286.88
2019-06-26T05:23:43.463Z,292.50
2019-06-26T05:24:46.408Z,292.50
2019-06-26T05:25:43.399Z,298.12
2019-06-26T05:26:43.330Z,298.12
2019-06-26T05:27:43.405Z,303.75
2019-06-26T05:28:43.318Z,303.75
2019-06-26T05:29:43.393Z,309.38
2019-06-26T05:30:43.290Z,309.38
2019-06-26T05:31:43.309Z,309.38
2019-06-26T05:32:43.285Z,315.00
2019-06-26T05:33:43.316Z,320.62
2019-06-26T05:34:43.261Z,320.62
2019-06-26T05:35:43.335Z,326.25
2019-06-26T05:36:43.245Z,326.25
2019-06-26T05:37:43.402Z,331.88
2019-06-26T05:38:43.217Z,331.88
2019-06-26T05:39:43.258Z,331.88
2019-06-26T05:40:43.201Z,337.50
2019-06-26T05:41:51.149Z,337.50
2019-06-26T05:42:43.174Z,343.12
2019-06-26T05:43:46.690Z,348.75
2019-06-26T05:44:43.146Z,354.38
2019-06-26T05:45:50.699Z,360.00
2019-06-26T05:46:43.126Z,365.62
2019-06-26T05:47:44.129Z,371.25
2019-06-26T05:48:43.142Z,382.50
2019-06-26T05:49:43.132Z,382.50
2019-06-26T05:50:43.219Z,393.75
2019-06-26T05:51:43.135Z,393.75
2019-06-26T05:52:43.353Z,388.12
2019-06-26T05:53:43.231Z,388.12
2019-06-26T05:54:43.034Z,388.12
2019-06-26T05:55:43.055Z,388.12
2019-06-26T05:56:45.334Z,393.75
2019-06-26T05:57:43.081Z,393.75
2019-06-26T05:58:43.014Z,399.38
2019-06-26T05:59:43.099Z,399.38
2019-06-26T06:00:43.009Z,405.00
2019-06-26T06:01:43.000Z,410.62
2019-06-26T06:02:42.959Z,410.62
2019-06-26T06:03:43.064Z,416.25
2019-06-26T06:04:42.935Z,427.50
2019-06-26T06:05:43.106Z,433.12
2019-06-26T06:06:42.910Z,444.38
2019-06-26T06:07:42.950Z,455.62
2019-06-26T06:08:43.131Z,455.62
2019-06-26T06:09:42.948Z,450.00
2019-06-26T06:10:42.872Z,455.62
2019-06-26T06:11:42.966Z,466.88
2019-06-26T06:12:42.851Z,478.12
2019-06-26T06:13:43.027Z,506.25
2019-06-26T06:14:42.829Z,506.25
2019-06-26T06:15:42.882Z,500.62
2019-06-26T06:16:47.385Z,495.00
2019-06-26T06:17:43.820Z,483.75
2019-06-26T06:18:43.555Z,478.12
2019-06-26T06:19:42.832Z,455.62
2019-06-26T06:20:42.773Z,466.88
2019-06-26T06:21:42.830Z,461.25
2019-06-26T06:22:42.740Z,461.25
2019-06-26T06:23:42.884Z,466.88
2019-06-26T06:24:42.719Z,466.88
2019-06-26T06:25:42.750Z,444.38
2019-06-26T06:26:42.710Z,450.00
2019-06-26T06:27:43.799Z,472.50
2019-06-26T06:28:42.698Z,478.12
2019-06-26T06:29:57.730Z,472.50
2019-06-26T06:30:42.655Z,478.12
2019-06-26T06:31:51.189Z,478.12
2019-06-26T06:32:42.678Z,483.75
2019-06-26T06:33:45.703Z,483.75
2019-06-26T06:34:42.618Z,483.75
2019-06-26T06:35:43.641Z,489.38
2019-06-26T06:36:42.595Z,489.38
2019-06-26T06:37:42.697Z,483.75
2019-06-26T06:38:42.618Z,489.38
2019-06-26T06:39:42.644Z,489.38
2019-06-26T06:40:42.551Z,495.00
2019-06-26T06:41:43.568Z,495.00
2019-06-26T06:42:42.535Z,495.00
2019-06-26T06:43:42.734Z,500.62
2019-06-26T06:44:42.513Z,500.62
2019-06-26T06:45:42.579Z,500.62
2019-06-26T06:46:42.516Z,506.25
2019-06-26T06:47:42.598Z,506.25
2019-06-26T06:48:42.509Z,511.88
2019-06-26T06:49:42.510Z,511.88
2019-06-26T06:50:42.457Z,517.50
2019-06-26T06:51:42.522Z,517.50
2019-06-26T06:52:42.431Z,517.50
2019-06-26T06:53:42.518Z,517.50
2019-06-26T06:54:42.414Z,523.12
2019-06-26T06:55:42.439Z,523.12
2019-06-26T06:56:42.392Z,523.12
2019-06-26T06:57:42.457Z,523.12
2019-06-26T06:58:42.387Z,528.75
2019-06-26T06:59:42.472Z,528.75
2019-06-26T07:00:42.357Z,528.75
2019-06-26T07:01:42.383Z,528.75
2019-06-26T07:02:42.338Z,534.38
2019-06-26T07:03:42.421Z,528.75
2019-06-26T07:04:42.327Z,528.75
2019-06-26T07:05:42.412Z,528.75
2019-06-26T07:06:42.300Z,528.75
2019-06-26T07:07:42.375Z,534.38
2019-06-26T07:08:42.298Z,540.00
2019-06-26T07:09:42.337Z,545.62
2019-06-26T07:10:42.258Z,540.00
2019-06-26T07:11:42.380Z,540.00
2019-06-26T07:12:42.240Z,545.62
2019-06-26T07:13:42.293Z,545.62
2019-06-26T07:14:42.221Z,545.62
2019-06-26T07:15:44.335Z,551.25
2019-06-26T07:16:42.212Z,545.62
2019-06-26T07:17:51.211Z,551.25
2019-06-26T07:18:42.200Z,562.50
2019-06-26T07:19:42.201Z,556.88
2019-06-26T07:20:44.634Z,545.62
2019-06-26T07:21:42.217Z,551.25
2019-06-26T07:22:42.135Z,556.88
2019-06-26T07:23:43.176Z,556.88
2019-06-26T07:24:42.138Z,562.50
2019-06-26T07:25:42.151Z,562.50
2019-06-26T07:26:42.100Z,562.50
2019-06-26T07:27:42.158Z,568.12
2019-06-26T07:28:42.081Z,568.12
2019-06-26T07:29:42.195Z,568.12
2019-06-26T07:30:42.071Z,568.12
2019-06-26T07:31:42.106Z,568.12
2019-06-26T07:32:42.055Z,562.50
2019-06-26T07:33:42.094Z,568.12
2019-06-26T07:34:42.035Z,562.50
2019-06-26T07:35:42.135Z,573.75
2019-06-26T07:36:42.015Z,585.00
2019-06-26T07:37:42.032Z,585.00
2019-06-26T07:38:41.978Z,585.00
2019-06-26T07:39:42.076Z,585.00
2019-06-26T07:40:41.954Z,585.00
2019-06-26T07:41:42.051Z,596.25
2019-06-26T07:42:41.967Z,596.25
2019-06-26T07:43:41.962Z,596.25
2019-06-26T07:44:41.981Z,601.88
2019-06-26T07:45:41.987Z,596.25
2019-06-26T07:46:41.899Z,601.88
2019-06-26T07:47:43.965Z,601.88
2019-06-26T07:48:41.915Z,601.88
2019-06-26T07:49:41.961Z,613.12
2019-06-26T07:50:41.863Z,613.12
2019-06-26T07:51:41.935Z,618.75
2019-06-26T07:52:41.847Z,624.38
2019-06-26T07:53:41.950Z,613.12
2019-06-26T07:54:42.000Z,624.38
2019-06-26T07:55:41.844Z,618.75
2019-06-26T07:56:41.800Z,624.38
2019-06-26T07:57:41.856Z,630.00
2019-06-26T07:58:41.777Z,630.00
2019-06-26T07:59:41.979Z,630.00
2019-06-26T08:00:41.767Z,630.00
2019-06-26T08:01:41.862Z,641.25
2019-06-26T08:02:41.758Z,646.88
2019-06-26T08:03:41.788Z,658.12
2019-06-26T08:04:41.741Z,658.12
2019-06-26T08:05:43.401Z,663.75
2019-06-26T08:06:41.706Z,658.12
2019-06-26T08:07:41.752Z,669.38
2019-06-26T08:08:41.678Z,663.75
2019-06-26T08:09:41.760Z,669.38
2019-06-26T08:10:41.654Z,669.38
2019-06-26T08:11:41.739Z,663.75
2019-06-26T08:12:41.651Z,669.38
2019-06-26T08:13:41.673Z,675.00
2019-06-26T08:14:41.630Z,675.00
2019-06-26T08:15:41.684Z,680.62
2019-06-26T08:16:41.618Z,680.62
2019-06-26T08:17:55.937Z,686.25
2019-06-26T08:18:42.616Z,691.88
2019-06-26T08:19:41.573Z,697.50
2019-06-26T08:21:00.445Z,703.12
2019-06-26T08:21:46.380Z,708.75
2019-06-26T08:22:41.534Z,703.12
2019-06-26T08:23:41.610Z,708.75
2019-06-26T08:24:41.535Z,714.38
2019-06-26T08:25:41.536Z,720.00
2019-06-26T08:26:41.507Z,731.25
2019-06-26T08:27:41.546Z,731.25
2019-06-26T08:28:41.472Z,731.25
2019-06-26T08:29:41.584Z,736.88
2019-06-26T08:30:41.509Z,731.25
2019-06-26T08:31:41.477Z,742.50
2019-06-26T08:32:41.424Z,753.75
2019-06-26T08:33:41.516Z,759.38
2019-06-26T08:34:41.600Z,736.88
2019-06-26T08:35:41.502Z,731.25
2019-06-26T08:36:41.413Z,748.12
2019-06-26T08:37:41.422Z,742.50
2019-06-26T08:38:41.361Z,742.50
2019-06-26T08:39:41.468Z,748.12
2019-06-26T08:40:41.348Z,759.38
2019-06-26T08:41:41.439Z,776.25
2019-06-26T08:42:41.327Z,781.88
2019-06-26T08:43:41.349Z,810.00
2019-06-26T08:44:41.315Z,849.38
2019-06-26T08:45:41.370Z,894.38
2019-06-26T08:46:41.283Z,900.00
2019-06-26T08:47:41.372Z,945.00
2019-06-26T08:48:41.268Z,961.88
2019-06-26T08:49:41.320Z,1040.62
2019-06-26T08:50:41.238Z,1085.62
2019-06-26T08:51:41.327Z,1265.62
2019-06-26T08:52:41.226Z,1485.00
2019-06-26T08:53:42.338Z,1530.00
2019-06-26T08:54:41.264Z,1445.62
2019-06-26T08:55:41.232Z,1321.88
2019-06-26T08:56:41.187Z,1226.25
2019-06-26T08:57:41.665Z,1198.12
2019-06-26T08:58:41.163Z,1153.12
2019-06-26T08:59:43.216Z,1102.50
2019-06-26T09:00:41.162Z,1119.38
2019-06-26T09:01:41.185Z,1141.88
2019-06-26T09:02:41.132Z,1153.12
2019-06-26T09:03:42.183Z,1130.62
2019-06-26T09:04:41.103Z,1080.00
2019-06-26T09:05:48.102Z,1068.75
2019-06-26T09:06:42.120Z,1040.62
2019-06-26T09:07:41.102Z,1046.25
2019-06-26T09:08:41.073Z,1023.75
2019-06-26T09:09:41.120Z,1001.25
2019-06-26T09:10:44.677Z,973.12
2019-06-26T09:11:41.153Z,984.38
2019-06-26T09:12:41.038Z,978.75
2019-06-26T09:13:41.046Z,1023.75
2019-06-26T09:14:41.002Z,1046.25
2019-06-26T09:15:41.493Z,978.75
2019-06-26T09:16:41.043Z,990.00
2019-06-26T09:17:41.077Z,984.38
2019-06-26T09:18:40.988Z,967.50
2019-06-26T09:19:40.982Z,984.38
2019-06-26T09:20:40.962Z,990.00
2019-06-26T09:21:41.026Z,1001.25
2019-06-26T09:22:40.925Z,995.62
2019-06-26T09:23:40.998Z,990.00
2019-06-26T09:24:40.913Z,978.75
2019-06-26T09:25:40.957Z,978.75
2019-06-26T09:26:40.889Z,1006.88
2019-06-26T09:27:40.921Z,1006.88
2019-06-26T09:28:40.865Z,1040.62
2019-06-26T09:29:40.933Z,1018.12
2019-06-26T09:30:40.875Z,990.00
2019-06-26T09:31:40.960Z,1023.75
2019-06-26T09:32:40.825Z,1040.62
2019-06-26T09:33:40.876Z,1063.12
2019-06-26T09:34:40.806Z,1096.88
2019-06-26T09:35:40.914Z,1063.12
2019-06-26T09:36:40.820Z,1108.12
2019-06-26T09:37:40.887Z,1119.38
2019-06-26T09:38:40.767Z,1108.12
2019-06-26T09:39:40.798Z,1231.88
2019-06-26T09:40:40.766Z,1215.00
2019-06-26T09:41:56.191Z,1299.38
2019-06-26T09:42:40.767Z,1395.00
2019-06-26T09:43:47.789Z,1265.62
2019-06-26T09:44:40.711Z,1215.00
2019-06-26T09:45:40.768Z,1175.62
2019-06-26T09:46:40.698Z,1108.12
2019-06-26T09:47:42.697Z,1141.88
2019-06-26T09:48:52.197Z,1260.00
2019-06-26T09:49:41.657Z,1383.75
2019-06-26T09:50:40.711Z,1468.12
2019-06-26T09:51:40.638Z,1473.75
2019-06-26T09:52:40.683Z,1496.25
2019-06-26T09:53:47.175Z,1580.62
2019-06-26T09:54:41.721Z,1035.00
2019-06-26T09:55:40.624Z,1558.12
2019-06-26T09:56:40.608Z,1597.50
2019-06-26T09:57:40.579Z,1665.00
2019-06-26T09:58:40.625Z,1530.00
2019-06-26T09:59:40.569Z,1485.00
2019-06-26T10:00:40.667Z,1395.00
2019-06-26T10:01:40.557Z,1209.38
2019-06-26T10:02:40.546Z,1158.75
2019-06-26T10:03:40.521Z,1175.62
2019-06-26T10:04:40.565Z,1130.62
2019-06-26T10:05:40.515Z,1113.75
2019-06-26T10:06:40.571Z,1068.75
2019-06-26T10:07:40.485Z,1091.25
2019-06-26T10:08:40.483Z,1096.88
2019-06-26T10:09:40.465Z,1125.00
2019-06-26T10:10:40.528Z,1153.12
2019-06-26T10:11:40.448Z,1141.88
2019-06-26T10:12:40.513Z,1029.38
2019-06-26T10:13:40.425Z,1130.62
2019-06-26T10:14:47.082Z,1141.88
2019-06-26T10:15:41.813Z,984.38
2019-06-26T10:16:40.440Z,1102.50
2019-06-26T10:17:40.382Z,1113.75
2019-06-26T10:18:40.455Z,1125.00
2019-06-26T10:19:40.366Z,1102.50
2019-06-26T10:20:40.395Z,1113.75
2019-06-26T10:21:40.352Z,1119.38
2019-06-26T10:22:40.374Z,1119.38
2019-06-26T10:23:40.331Z,1091.25
2019-06-26T10:24:40.390Z,1113.75
2019-06-26T10:25:40.330Z,1119.38
2019-06-26T10:26:40.401Z,1130.62
2019-06-26T10:27:40.289Z,1186.88
2019-06-26T10:28:40.312Z,1293.75
2019-06-26T10:29:40.270Z,1546.88
2019-06-26T10:30:44.763Z,1755.00
2019-06-26T10:31:40.249Z,1940.62
2019-06-26T10:32:49.255Z,2036.25
2019-06-26T10:33:40.232Z,2025.00
2019-06-26T10:34:40.256Z,1991.25
2019-06-26T10:35:40.233Z,2002.50
2019-06-26T10:36:47.745Z,2092.50
2019-06-26T10:37:40.194Z,2131.88
2019-06-26T10:38:41.205Z,2148.75
2019-06-26T10:39:40.176Z,2188.12
2019-06-26T10:40:40.228Z,2227.50
2019-06-26T10:41:40.163Z,2182.50
2019-06-26T10:42:40.206Z,2244.38
2019-06-26T10:43:40.135Z,2188.12
2019-06-26T10:44:40.219Z,2205.00
2019-06-26T10:45:40.147Z,2182.50
2019-06-26T10:46:40.135Z,2244.38
2019-06-26T10:47:40.326Z,2199.38
2019-06-26T10:48:40.152Z,2210.62
2019-06-26T10:49:40.111Z,2261.25
2019-06-26T10:50:49.409Z,2176.88
2019-06-26T10:51:41.074Z,2176.88
2019-06-26T10:52:40.075Z,2255.62
2019-06-26T10:53:40.034Z,2238.75
2019-06-26T10:54:43.997Z,2278.12
2019-06-26T10:55:40.018Z,2306.25
2019-06-26T10:56:40.131Z,2328.75
2019-06-26T10:57:39.991Z,2345.62
2019-06-26T10:58:40.007Z,2272.50
2019-06-26T10:59:39.973Z,2283.75
2019-06-26T11:00:40.045Z,2272.50
2019-06-26T11:01:39.978Z,2323.12
2019-06-26T11:02:40.036Z,2418.75
2019-06-26T11:03:39.934Z,2345.62
2019-06-26T11:04:39.949Z,2289.38
2019-06-26T11:05:39.926Z,2345.62
2019-06-26T11:06:40.013Z,1153.12
2019-06-26T11:07:39.911Z,2373.75
2019-06-26T11:08:39.971Z,2520.00
2019-06-26T11:09:39.876Z,2514.38
2019-06-26T11:10:39.883Z,2497.50
2019-06-26T11:11:39.873Z,2458.12
2019-06-26T11:12:39.920Z,2430.00
2019-06-26T11:13:39.840Z,2435.62
2019-06-26T11:14:39.912Z,2486.25
2019-06-26T11:15:39.818Z,2435.62
2019-06-26T11:16:39.855Z,2390.62
2019-06-26T11:17:39.865Z,2413.12
2019-06-26T11:18:39.846Z,2446.88
2019-06-26T11:19:44.253Z,2536.88
2019-06-26T11:20:40.886Z,2446.88
2019-06-26T11:21:39.777Z,2334.38
2019-06-26T11:22:39.762Z,2621.25
2019-06-26T11:23:39.743Z,2401.88
2019-06-26T11:24:56.268Z,2604.38
2019-06-26T11:25:39.791Z,2604.38
2019-06-26T11:26:40.744Z,2559.38
2019-06-26T11:27:39.734Z,2424.38
2019-06-26T11:28:40.722Z,2576.25
2019-06-26T11:29:39.682Z,2722.50
2019-06-26T11:30:39.715Z,2553.75
2019-06-26T11:31:39.688Z,2553.75
2019-06-26T11:32:39.731Z,2565.00
2019-06-26T11:33:39.645Z,2632.50
2019-06-26T11:34:39.752Z,2621.25
2019-06-26T11:35:39.621Z,2638.12
2019-06-26T11:36:39.755Z,2643.75
2019-06-26T11:37:39.602Z,2615.62
2019-06-26T11:38:39.674Z,2733.75
2019-06-26T11:39:39.590Z,2570.62
2019-06-26T11:40:39.741Z,2531.25
2019-06-26T11:41:39.578Z,2548.12
2019-06-26T11:42:39.608Z,2632.50
2019-06-26T11:43:39.551Z,2446.88
2019-06-26T11:44:39.608Z,2418.75
2019-06-26T11:45:39.604Z,2593.12
2019-06-26T11:46:39.600Z,2677.50
2019-06-26T11:47:39.502Z,2716.88
2019-06-26T11:48:39.531Z,2694.38
2019-06-26T11:49:39.498Z,2761.88
2019-06-26T11:50:39.541Z,2801.25
2019-06-26T11:51:39.477Z,2801.25
2019-06-26T11:52:39.557Z,2688.75
2019-06-26T11:53:39.445Z,2773.12
2019-06-26T11:54:39.486Z,2638.12
2019-06-26T11:55:39.423Z,2604.38
2019-06-26T11:56:39.511Z,2739.38
2019-06-26T11:57:39.491Z,2677.50
2019-06-26T11:58:39.494Z,2812.50
2019-06-26T11:59:39.383Z,2913.75
2019-06-26T12:00:41.670Z,2761.88
2019-06-26T12:01:39.386Z,2677.50
2019-06-26T12:02:39.419Z,2716.88
2019-06-26T12:03:39.346Z,2694.38
2019-06-26T12:04:39.433Z,2767.50
2019-06-26T12:05:39.332Z,2823.75
2019-06-26T12:06:39.386Z,2840.62
2019-06-26T12:07:39.304Z,2711.25
2019-06-26T12:08:41.406Z,2677.50
2019-06-26T12:09:39.329Z,2705.62
2019-06-26T12:10:48.281Z,2733.75
2019-06-26T12:11:39.279Z,2649.38
2019-06-26T12:12:39.285Z,2716.88
2019-06-26T12:13:39.259Z,2784.38
2019-06-26T12:14:46.773Z,2761.88
2019-06-26T12:15:39.232Z,2694.38
2019-06-26T12:16:39.245Z,2632.50
2019-06-26T12:17:39.224Z,2671.88
2019-06-26T12:18:39.221Z,2756.25
2019-06-26T12:19:39.743Z,2773.12
2019-06-26T12:20:39.244Z,2818.12
2019-06-26T12:21:39.171Z,2767.50
2019-06-26T12:22:39.286Z,2739.38
2019-06-26T12:23:39.158Z,2711.25
2019-06-26T12:24:39.241Z,2677.50
2019-06-26T12:25:39.138Z,2626.88
2019-06-26T12:26:39.176Z,2688.75
2019-06-26T12:27:39.123Z,2705.62
2019-06-26T12:28:39.188Z,2626.88
2019-06-26T12:29:39.092Z,2553.75
2019-06-26T12:30:39.100Z,2626.88
2019-06-26T12:31:39.076Z,2638.12
2019-06-26T12:32:42.148Z,2660.62
2019-06-26T12:33:40.060Z,2576.25
2019-06-26T12:34:39.129Z,2649.38
2019-06-26T12:35:39.031Z,2655.00