createdAt,value
2016-10-25T00:08:16.950Z,36.3
2016-10-25T00:19:16.914Z,36.9
2016-10-25T00:30:17.555Z,35.7
2016-10-25T00:41:16.969Z,34.4
2016-10-25T00:52:17.231Z,33.8
2016-10-25T01:03:16.682Z,33.8
2016-10-25T01:14:17.240Z,33.7
2016-10-25T01:25:16.959Z,33.5
2016-10-25T01:36:17.260Z,32.6
2016-10-25T01:47:17.426Z,32
2016-10-25T01:58:16.420Z,31.4
2016-10-25T02:09:17.150Z,31.7
2016-10-25T02:20:16.929Z,31.2
2016-10-25T02:31:17.345Z,30.7
2016-10-25T02:42:16.977Z,30.7
2016-10-25T02:53:16.846Z,30.7
2016-10-25T03:04:17.035Z,29.7
2016-10-25T03:15:16.680Z,30
2016-10-25T03:26:16.884Z,30.1
2016-10-25T03:37:16.601Z,29.9
2016-10-25T03:48:17.093Z,29.9
2016-10-25T03:59:17.061Z,33.6
2016-10-25T04:10:17.223Z,34.6
2016-10-25T04:21:16.727Z,35
2016-10-25T04:32:17.489Z,36.7
2016-10-25T04:43:16.622Z,37
2016-10-25T04:54:16.903Z,37.6
2016-10-25T05:05:17.245Z,38.1
2016-10-25T05:16:16.883Z,38.9
2016-10-25T05:27:17.060Z,37.2
2016-10-25T05:38:16.958Z,36.5
2016-10-25T05:49:17.394Z,35.4
2016-10-25T06:00:17.085Z,35.2
2016-10-25T06:11:16.769Z,35.7
2016-10-25T06:22:17.446Z,34.8
2016-10-25T06:33:17.647Z,34
2016-10-25T06:44:17.193Z,33.7
2016-10-25T06:55:17.219Z,33.3
2016-10-25T07:06:16.654Z,32.5
2016-10-25T07:17:17.239Z,32.5
2016-10-25T07:28:17.433Z,31.5
2016-10-25T07:39:16.969Z,31.9
2016-10-25T07:50:17.112Z,31.2
2016-10-25T08:01:17.030Z,31.4
2016-10-25T08:12:17.421Z,33.9
2016-10-25T08:23:17.504Z,35.8
2016-10-25T08:34:17.308Z,36.4
2016-10-25T08:45:16.840Z,36.7
2016-10-25T08:56:16.989Z,37.7
2016-10-25T09:07:17.083Z,38.4
2016-10-25T09:18:17.613Z,38.8
2016-10-25T09:29:16.538Z,39.6
2016-10-25T09:40:17.513Z,38
2016-10-25T09:51:16.906Z,37
2016-10-25T10:02:16.870Z,36.1
2016-10-25T10:13:17.240Z,36.3
2016-10-25T10:24:16.525Z,35.5
2016-10-25T10:35:17.702Z,35.5
2016-10-25T10:46:17.073Z,34.7
2016-10-25T10:57:17.417Z,34.6
2016-10-25T11:08:16.892Z,33.8
2016-10-25T11:19:17.444Z,33.6
2016-10-25T11:30:16.802Z,33.3
2016-10-25T11:41:16.890Z,33.1
2016-10-25T11:52:22.681Z,32.8
2016-10-25T12:03:16.532Z,32.9
2016-10-25T12:14:16.539Z,31.7
2016-10-25T12:25:16.964Z,30.6
2016-10-25T12:36:16.578Z,34.1
2016-10-25T12:47:17.191Z,36.2
2016-10-25T12:58:22.486Z,36.5
2016-10-25T13:09:22.171Z,37.7
2016-10-25T13:20:22.041Z,38.7
2016-10-25T13:31:17.137Z,38.8
2016-10-25T13:42:17.710Z,39.3
2016-10-25T13:53:17.297Z,40.6
2016-10-25T14:04:16.624Z,40.2
2016-10-25T14:15:16.777Z,39
2016-10-25T14:26:21.741Z,38.3
2016-10-25T14:37:17.680Z,37.2
2016-10-25T14:48:17.445Z,37.1
2016-10-25T14:59:21.843Z,36.4
2016-10-25T15:10:17.114Z,35.8
2016-10-25T15:21:16.879Z,35.3
2016-10-25T15:32:16.407Z,34.2
2016-10-25T15:43:18.316Z,34.3
2016-10-25T15:54:17.048Z,33.9
2016-10-25T16:05:16.451Z,33.7
2016-10-25T16:16:16.403Z,33.1
2016-10-25T16:27:16.860Z,32.7
2016-10-25T16:38:17.232Z,32.3
2016-10-25T16:49:17.495Z,32.2
2016-10-25T17:00:17.332Z,31.7
2016-10-25T17:11:16.877Z,32.2
2016-10-25T17:22:17.143Z,36
2016-10-25T17:33:17.148Z,36.3
2016-10-25T17:44:17.395Z,37.8
2016-10-25T17:55:17.774Z,37.8
2016-10-25T18:06:17.194Z,39.1
2016-10-25T18:17:17.888Z,39.5
2016-10-25T18:28:17.596Z,41.3
2016-10-25T18:39:17.471Z,41
2016-10-25T18:50:17.185Z,39.5
2016-10-25T19:01:17.403Z,37.8
2016-10-25T19:12:16.434Z,37.1
2016-10-25T19:23:16.906Z,37.4
2016-10-25T19:34:16.924Z,37.1
2016-10-25T19:45:17.105Z,36.6
2016-10-25T19:56:16.545Z,35.4
2016-10-25T20:07:17.995Z,35
2016-10-25T20:18:16.808Z,34.4
2016-10-25T20:29:17.045Z,34.8
2016-10-25T20:40:17.635Z,34.1
2016-10-25T20:51:17.159Z,33.6
2016-10-25T21:02:16.516Z,33.5
2016-10-25T21:13:17.226Z,33.2
2016-10-25T21:24:17.159Z,32.3
2016-10-25T21:35:16.637Z,31.9
2016-10-25T21:46:17.482Z,32.1
2016-10-25T21:57:21.758Z,31.3
2016-10-25T22:08:16.926Z,30.4
2016-10-25T22:19:16.504Z,31.1
2016-10-25T22:30:17.629Z,30.6
2016-10-25T22:42:16.739Z,34.7
2016-10-25T22:53:18.042Z,35.9
2016-10-25T23:04:17.180Z,36.6
2016-10-25T23:15:17.353Z,37.1
2016-10-25T23:26:22.286Z,38
2016-10-25T23:37:16.654Z,38.4
2016-10-25T23:48:18.333Z,39.5
2016-10-25T23:59:18.177Z,37.9
