createdAt,value
2023-02-11T00:01:50.934Z,7.70
2023-02-11T00:04:17.738Z,7.68
2023-02-11T00:06:44.378Z,7.68
2023-02-11T00:09:11.679Z,7.66
2023-02-11T00:11:38.350Z,7.69
2023-02-11T00:14:08.217Z,7.69
2023-02-11T00:16:35.310Z,7.68
2023-02-11T00:19:03.485Z,7.68
2023-02-11T00:21:30.358Z,7.67
2023-02-11T00:23:59.756Z,7.66
2023-02-11T00:26:30.126Z,7.64
2023-02-11T00:28:57.257Z,7.65
2023-02-11T00:31:24.638Z,7.64
2023-02-11T00:33:51.964Z,7.60
2023-02-11T00:36:21.637Z,7.63
2023-02-11T00:38:50.107Z,7.67
2023-02-11T00:41:17.815Z,7.65
2023-02-11T00:43:45.420Z,7.68
2023-02-11T00:46:12.261Z,7.70
2023-02-11T00:48:39.669Z,7.67
2023-02-11T00:51:07.322Z,7.65
2023-02-11T00:53:34.171Z,7.63
2023-02-11T00:56:01.263Z,7.63
2023-02-11T00:58:28.862Z,7.61
2023-02-11T01:00:56.118Z,7.64
2023-02-11T01:03:23.007Z,7.66
2023-02-11T01:05:49.992Z,7.61
2023-02-11T01:08:16.796Z,7.62
2023-02-11T01:10:44.030Z,7.60
2023-02-11T01:13:11.402Z,7.61
2023-02-11T01:15:38.224Z,7.59
2023-02-11T01:18:05.980Z,7.57
2023-02-11T01:20:32.991Z,7.55
2023-02-11T01:22:59.779Z,7.55
2023-02-11T01:25:26.601Z,7.54
2023-02-11T01:27:53.202Z,7.53
2023-02-11T01:30:19.882Z,7.49
2023-02-11T01:32:46.525Z,7.49
2023-02-11T01:35:13.201Z,7.50
2023-02-11T01:37:39.888Z,7.51
2023-02-11T01:40:12.161Z,7.52
2023-02-11T01:42:39.154Z,7.53
2023-02-11T01:45:50.073Z,7.53
2023-02-11T01:48:25.700Z,7.52
2023-02-11T01:50:57.312Z,7.52
2023-02-11T01:53:43.490Z,7.51
2023-02-11T01:56:29.950Z,7.50
2023-02-11T01:59:03.069Z,7.49
2023-02-11T02:01:33.708Z,7.45
2023-02-11T02:04:03.260Z,7.44
2023-02-11T02:06:43.894Z,7.44
2023-02-11T02:09:20.468Z,7.45
2023-02-11T02:11:47.080Z,7.47
2023-02-11T02:14:13.677Z,7.48
2023-02-11T02:16:40.418Z,7.47
2023-02-11T02:19:31.597Z,7.46
2023-02-11T02:22:10.455Z,7.45
2023-02-11T02:24:49.272Z,7.46
2023-02-11T02:27:38.230Z,7.47
2023-02-11T02:30:16.949Z,7.45
2023-02-11T02:33:21.678Z,7.49
2023-02-11T02:36:08.136Z,7.52
2023-02-11T02:38:55.632Z,7.49
2023-02-11T02:41:32.533Z,7.54
2023-02-11T02:43:59.192Z,7.54
2023-02-11T02:46:29.280Z,7.56
2023-02-11T02:48:57.140Z,7.57
2023-02-11T02:52:05.868Z,7.57
2023-02-11T02:54:51.185Z,7.59
2023-02-11T02:57:36.250Z,7.62
2023-02-11T03:00:19.396Z,7.60
2023-02-11T03:03:18.325Z,7.62
2023-02-11T03:06:03.144Z,7.61
2023-02-11T03:08:32.444Z,7.60
2023-02-11T03:11:01.373Z,7.58
2023-02-11T03:13:33.763Z,7.57
2023-02-11T03:16:11.474Z,7.58
2023-02-11T03:18:41.892Z,7.54
2023-02-11T03:21:10.560Z,7.55
2023-02-11T03:23:44.588Z,7.54
2023-02-11T03:26:14.032Z,7.55
2023-02-11T03:28:59.278Z,7.53
2023-02-11T03:31:46.018Z,7.48
2023-02-11T03:34:21.440Z,7.47
2023-02-11T03:37:05.107Z,7.43
2023-02-11T03:39:45.446Z,7.45
2023-02-11T03:42:15.275Z,7.48
2023-02-11T03:44:51.836Z,7.49
2023-02-11T03:47:23.378Z,7.50
2023-02-11T03:49:53.301Z,7.51
2023-02-11T03:52:22.217Z,7.52
2023-02-11T03:54:56.375Z,7.52
2023-02-11T03:57:23.048Z,7.48
2023-02-11T03:59:57.804Z,7.47
2023-02-11T04:02:29.431Z,7.41
2023-02-11T04:04:56.467Z,7.34
2023-02-11T04:07:23.354Z,7.36
2023-02-11T04:09:50.771Z,7.38
2023-02-11T04:12:17.797Z,7.36
2023-02-11T04:14:44.508Z,7.37
2023-02-11T04:17:11.554Z,7.35
2023-02-11T04:19:38.354Z,7.33
2023-02-11T04:22:05.326Z,7.33
2023-02-11T04:24:32.335Z,7.35
2023-02-11T04:26:58.960Z,7.35
2023-02-11T04:29:25.561Z,7.36
2023-02-11T04:31:52.339Z,7.37
2023-02-11T04:34:18.948Z,7.40
2023-02-11T04:36:45.633Z,7.43
2023-02-11T04:39:12.260Z,7.44
2023-02-11T04:41:38.972Z,7.48
2023-02-11T04:44:05.972Z,7.48
2023-02-11T04:46:32.861Z,7.49
2023-02-11T04:48:59.504Z,7.51
2023-02-11T04:51:26.201Z,7.51
2023-02-11T04:53:52.885Z,7.52
2023-02-11T04:56:19.545Z,7.50
2023-02-11T04:58:46.225Z,7.51
2023-02-11T05:01:15.047Z,7.51
2023-02-11T05:03:42.342Z,7.50
2023-02-11T05:06:10.038Z,7.48
2023-02-11T05:08:36.767Z,7.52
2023-02-11T05:11:03.656Z,7.51
2023-02-11T05:13:30.649Z,7.50
2023-02-11T05:15:57.371Z,7.51
2023-02-11T05:18:24.150Z,7.48
2023-02-11T05:20:51.017Z,7.48
2023-02-11T05:23:17.744Z,7.46
2023-02-11T05:25:44.341Z,7.47
2023-02-11T05:28:10.970Z,7.43
2023-02-11T05:30:37.692Z,7.36
2023-02-11T05:33:04.338Z,7.32
2023-02-11T05:35:31.029Z,7.32
2023-02-11T05:37:57.732Z,7.28
2023-02-11T05:40:24.367Z,7.30
2023-02-11T05:42:50.986Z,7.27
2023-02-11T05:45:17.578Z,7.27
2023-02-11T05:47:44.249Z,7.21
2023-02-11T05:50:10.903Z,7.21
2023-02-11T05:52:37.468Z,7.22
2023-02-11T05:55:04.716Z,7.21
2023-02-11T05:57:31.350Z,7.20
2023-02-11T05:59:57.963Z,7.18
2023-02-11T06:02:24.670Z,7.19
2023-02-11T06:04:51.330Z,7.18
2023-02-11T06:07:19.748Z,7.16
2023-02-11T06:09:46.436Z,7.14
2023-02-11T06:12:13.106Z,7.11
2023-02-11T06:14:39.804Z,7.11
2023-02-11T06:17:06.785Z,7.12
2023-02-11T06:19:34.134Z,7.15
2023-02-11T06:22:00.832Z,7.13
2023-02-11T06:24:51.008Z,7.08
2023-02-11T06:27:14.366Z,6.96
2023-02-11T06:29:40.989Z,6.90
2023-02-11T06:32:11.651Z,6.83
2023-02-11T06:34:42.663Z,6.73
2023-02-11T06:37:09.306Z,6.68
2023-02-11T06:39:35.906Z,6.64
2023-02-11T06:42:02.545Z,6.60
2023-02-11T06:44:29.309Z,6.56
2023-02-11T06:46:55.978Z,6.52
2023-02-11T06:49:22.624Z,6.55
2023-02-11T06:51:49.218Z,6.60
2023-02-11T06:54:15.930Z,6.59
2023-02-11T06:56:42.603Z,6.63
2023-02-11T06:59:12.372Z,6.65
2023-02-11T07:01:39.030Z,6.76
2023-02-11T07:04:05.794Z,6.81
2023-02-11T07:06:32.392Z,6.91
2023-02-11T07:08:58.987Z,6.94
2023-02-11T07:11:28.322Z,6.96
2023-02-11T07:13:59.619Z,7.01
2023-02-11T07:16:26.436Z,7.07
2023-02-11T07:18:53.365Z,7.17
2023-02-11T07:21:22.338Z,7.22
2023-02-11T07:23:49.169Z,7.24
2023-02-11T07:26:18.572Z,7.28
2023-02-11T07:28:45.762Z,7.34
2023-02-11T07:31:18.431Z,7.36
2023-02-11T07:33:45.934Z,7.35
2023-02-11T07:36:14.288Z,7.34
2023-02-11T07:38:41.056Z,7.31
2023-02-11T07:41:10.964Z,7.30
2023-02-11T07:43:38.973Z,7.30
2023-02-11T07:46:07.740Z,7.28
2023-02-11T07:48:34.529Z,7.25
2023-02-11T07:51:13.192Z,7.25
2023-02-11T07:53:39.887Z,7.26
2023-02-11T07:56:07.808Z,7.27
2023-02-11T07:58:35.099Z,7.28
2023-02-11T08:01:07.360Z,7.27
2023-02-11T08:03:35.133Z,7.27
2023-02-11T08:06:21.911Z,7.28
2023-02-11T08:08:51.171Z,7.30
2023-02-11T08:11:25.866Z,7.31
2023-02-11T08:13:53.861Z,7.35
2023-02-11T08:16:24.783Z,7.34
2023-02-11T08:18:52.996Z,7.34
2023-02-11T08:21:20.989Z,7.38
2023-02-11T08:23:49.430Z,7.39
2023-02-11T08:26:19.161Z,7.43
2023-02-11T08:28:47.095Z,7.48
2023-02-11T08:31:22.584Z,7.50
2023-02-11T08:33:49.795Z,7.52
2023-02-11T08:36:23.226Z,7.55
2023-02-11T08:38:50.037Z,7.58
2023-02-11T08:41:18.206Z,7.63
2023-02-11T08:43:45.707Z,7.67
2023-02-11T08:46:15.087Z,7.71
2023-02-11T08:48:42.181Z,7.74
2023-02-11T08:51:11.631Z,7.79
2023-02-11T08:53:38.939Z,7.84
2023-02-11T08:56:06.520Z,7.88
2023-02-11T08:58:33.296Z,7.91
2023-02-11T09:01:00.117Z,7.95
2023-02-11T09:03:27.075Z,8.01
2023-02-11T09:05:53.872Z,8.06
2023-02-11T09:08:21.173Z,8.11
2023-02-11T09:10:47.935Z,8.15
2023-02-11T09:13:14.629Z,8.19
2023-02-11T09:15:45.416Z,8.24
2023-02-11T09:18:12.639Z,8.28
2023-02-11T09:20:39.541Z,8.32
2023-02-11T09:23:06.204Z,8.31
2023-02-11T09:25:32.843Z,8.44
2023-02-11T09:27:59.531Z,8.49
2023-02-11T09:30:26.433Z,8.54
2023-02-11T09:32:53.669Z,8.55
2023-02-11T09:35:20.440Z,8.55
2023-02-11T09:37:47.082Z,8.57
2023-02-11T09:40:16.332Z,8.58
2023-02-11T09:43:09.005Z,8.66
2023-02-11T09:45:36.293Z,8.71
2023-02-11T09:48:10.577Z,8.78
2023-02-11T09:50:44.198Z,8.84
2023-02-11T09:53:29.879Z,8.87
2023-02-11T09:56:02.228Z,8.91
2023-02-11T09:58:33.688Z,8.94
2023-02-11T10:01:27.021Z,9.00
2023-02-11T10:03:59.524Z,9.03
2023-02-11T10:06:36.754Z,9.04
2023-02-11T10:09:37.981Z,9.12
2023-02-11T10:12:42.140Z,9.15
2023-02-11T10:15:18.229Z,9.24
2023-02-11T10:17:50.741Z,9.29
2023-02-11T10:20:36.042Z,9.31
2023-02-11T10:23:21.164Z,9.31
2023-02-11T10:25:54.767Z,9.35
2023-02-11T10:28:27.430Z,9.30
2023-02-11T10:31:05.982Z,9.25
2023-02-11T10:33:47.331Z,9.17
2023-02-11T10:36:17.792Z,9.32
2023-02-11T10:38:45.200Z,9.38
2023-02-11T10:41:20.354Z,9.45
2023-02-11T10:43:47.029Z,9.52
2023-02-11T10:46:22.385Z,9.58
2023-02-11T10:48:53.359Z,9.44
2023-02-11T10:51:26.874Z,9.64
2023-02-11T10:54:06.214Z,9.70
2023-02-11T10:56:38.289Z,9.69
2023-02-11T10:59:13.970Z,9.81
2023-02-11T11:01:51.071Z,9.79
2023-02-11T11:04:29.980Z,9.86
2023-02-11T11:06:59.126Z,9.87
2023-02-11T11:09:30.873Z,9.87
2023-02-11T11:11:57.889Z,10.02
2023-02-11T11:14:29.048Z,10.08
2023-02-11T11:16:56.225Z,10.12
2023-02-11T11:19:24.781Z,9.99
2023-02-11T11:21:57.163Z,10.03
2023-02-11T11:24:44.488Z,10.01
2023-02-11T11:27:18.065Z,10.01
2023-02-11T11:29:54.740Z,10.04
2023-02-11T11:32:27.925Z,10.08
2023-02-11T11:35:03.613Z,9.86
2023-02-11T11:37:33.082Z,9.91
2023-02-11T11:40:17.545Z,10.02
2023-02-11T11:42:44.339Z,10.08
2023-02-11T11:45:19.803Z,10.09
2023-02-11T11:47:59.473Z,10.08
2023-02-11T11:50:36.945Z,10.00
2023-02-11T11:53:23.345Z,10.05
2023-02-11T11:56:15.495Z,10.12
2023-02-11T11:58:42.510Z,10.15
2023-02-11T12:01:31.294Z,10.19
2023-02-11T12:04:03.766Z,10.15
2023-02-11T12:06:39.662Z,10.22
2023-02-11T12:09:18.494Z,10.25
2023-02-11T12:11:56.752Z,10.09
2023-02-11T12:14:35.261Z,9.96
2023-02-11T12:17:07.131Z,10.01
2023-02-11T12:20:05.451Z,10.09
2023-02-11T12:22:50.604Z,10.13
2023-02-11T12:25:35.786Z,10.05
2023-02-11T12:28:23.658Z,10.04
2023-02-11T12:30:58.823Z,10.10
2023-02-11T12:33:34.577Z,10.05
2023-02-11T12:36:07.116Z,10.06
2023-02-11T12:39:04.186Z,10.09
2023-02-11T12:42:10.055Z,10.08
2023-02-11T12:44:59.373Z,10.17
2023-02-11T12:47:40.181Z,10.11
2023-02-11T12:50:09.651Z,10.18
2023-02-11T12:52:55.041Z,10.03
2023-02-11T12:55:28.227Z,10.12
2023-02-11T12:57:58.433Z,10.18
2023-02-11T13:01:09.478Z,10.20
2023-02-11T13:03:49.275Z,10.24
2023-02-11T13:06:21.243Z,10.25
2023-02-11T13:08:51.378Z,10.30
2023-02-11T13:11:20.384Z,10.28
2023-02-11T13:13:57.696Z,10.28
2023-02-11T13:16:44.917Z,10.32
2023-02-11T13:19:25.179Z,10.27
2023-02-11T13:22:10.816Z,10.28
2023-02-11T13:24:51.371Z,10.14
2023-02-11T13:27:30.492Z,10.10
2023-02-11T13:30:19.921Z,10.20
2023-02-11T13:32:55.956Z,10.25
2023-02-11T13:35:37.275Z,10.21
2023-02-11T13:38:18.941Z,10.21
2023-02-11T13:40:46.218Z,10.19
2023-02-11T13:43:34.472Z,10.22
2023-02-11T13:46:05.801Z,10.28
2023-02-11T13:48:36.896Z,10.24
2023-02-11T13:51:09.300Z,10.29
2023-02-11T13:53:56.329Z,10.29
2023-02-11T13:56:32.412Z,10.29
2023-02-11T13:59:04.136Z,10.26
2023-02-11T14:02:05.051Z,10.21
2023-02-11T14:04:50.507Z,10.16
2023-02-11T14:07:57.223Z,10.23
2023-02-11T14:10:39.152Z,10.22
2023-02-11T14:13:19.922Z,10.15
2023-02-11T14:15:46.941Z,10.20
2023-02-11T14:18:45.492Z,10.13
2023-02-11T14:21:17.519Z,10.08
2023-02-11T14:23:45.327Z,10.07
2023-02-11T14:26:21.144Z,10.04
2023-02-11T14:29:16.653Z,9.97
2023-02-11T14:31:58.155Z,10.04
2023-02-11T14:34:43.129Z,10.06
2023-02-11T14:37:37.545Z,10.09
2023-02-11T14:40:25.894Z,10.13
2023-02-11T14:42:54.436Z,10.20
2023-02-11T14:45:25.701Z,10.11
2023-02-11T14:48:18.951Z,10.04
2023-02-11T14:50:51.588Z,10.06
2023-02-11T14:53:30.620Z,10.01
2023-02-11T14:55:58.126Z,10.00
2023-02-11T14:58:32.771Z,10.04
2023-02-11T15:01:00.910Z,9.99
2023-02-11T15:03:37.958Z,10.00
2023-02-11T15:06:04.653Z,9.96
2023-02-11T15:08:33.152Z,10.02
2023-02-11T15:11:03.070Z,10.00
2023-02-11T15:13:32.632Z,9.96
2023-02-11T15:16:08.067Z,10.01
2023-02-11T15:18:39.128Z,10.00
2023-02-11T15:21:06.492Z,10.00
2023-02-11T15:23:33.454Z,9.97
2023-02-11T15:26:05.484Z,9.97
2023-02-11T15:28:34.705Z,9.88
2023-02-11T15:31:13.719Z,9.83
2023-02-11T15:33:40.803Z,9.91
2023-02-11T15:36:10.633Z,9.91
2023-02-11T15:38:37.527Z,9.84
2023-02-11T15:41:07.549Z,9.86
2023-02-11T15:43:48.629Z,9.90
2023-02-11T15:46:19.179Z,9.85
2023-02-11T15:48:50.720Z,9.88
2023-02-11T15:51:25.271Z,9.85
2023-02-11T15:54:22.689Z,9.86
2023-02-11T15:56:51.828Z,9.80
2023-02-11T15:59:25.772Z,9.78
2023-02-11T16:01:54.727Z,9.73
2023-02-11T16:04:27.221Z,9.71
2023-02-11T16:06:55.491Z,9.69
2023-02-11T16:09:30.356Z,9.69
2023-02-11T16:11:59.928Z,9.74
2023-02-11T16:14:29.611Z,9.65
2023-02-11T16:17:10.665Z,9.58
2023-02-11T16:19:44.426Z,9.55
2023-02-11T16:22:16.621Z,9.53
2023-02-11T16:24:48.579Z,9.47
2023-02-11T16:27:28.547Z,9.53
2023-02-11T16:29:55.603Z,9.50
2023-02-11T16:32:26.208Z,9.46
2023-02-11T16:34:55.155Z,9.46
2023-02-11T16:37:21.940Z,9.48
2023-02-11T16:39:48.590Z,9.49
2023-02-11T16:42:15.412Z,9.46
2023-02-11T16:44:42.269Z,9.42
2023-02-11T16:47:28.014Z,9.38
2023-02-11T16:49:56.239Z,9.44
2023-02-11T16:52:24.871Z,9.43
2023-02-11T16:54:51.809Z,9.40
2023-02-11T16:57:24.421Z,9.42
2023-02-11T16:59:51.949Z,9.34
2023-02-11T17:02:23.896Z,9.40
2023-02-11T17:04:52.859Z,9.40
2023-02-11T17:07:19.692Z,9.34
2023-02-11T17:09:46.293Z,9.28
2023-02-11T17:12:12.961Z,9.14
2023-02-11T17:14:39.629Z,9.18
2023-02-11T17:17:06.346Z,9.16
2023-02-11T17:19:32.956Z,9.17
2023-02-11T17:21:59.586Z,9.17
2023-02-11T17:24:30.064Z,9.14
2023-02-11T17:26:57.537Z,9.10
2023-02-11T17:29:25.542Z,9.03
2023-02-11T17:31:53.342Z,8.99
2023-02-11T17:34:21.492Z,8.95
2023-02-11T17:36:48.091Z,8.94
2023-02-11T17:39:15.427Z,8.98
2023-02-11T17:41:42.316Z,8.94
2023-02-11T17:44:12.227Z,8.93
2023-02-11T17:46:38.844Z,8.93
2023-02-11T17:49:05.569Z,8.93
2023-02-11T17:51:38.330Z,8.92
2023-02-11T17:54:11.211Z,8.95
2023-02-11T17:56:38.831Z,8.91
2023-02-11T17:59:07.059Z,8.91
2023-02-11T18:01:34.542Z,8.94
2023-02-11T18:04:01.703Z,8.95
2023-02-11T18:06:33.929Z,8.95
2023-02-11T18:09:02.478Z,8.97
2023-02-11T18:11:30.926Z,8.95
2023-02-11T18:14:02.027Z,8.93
2023-02-11T18:16:30.030Z,8.92
2023-02-11T18:18:58.367Z,8.93
2023-02-11T18:21:26.708Z,8.95
2023-02-11T18:23:53.819Z,8.91
2023-02-11T18:26:21.871Z,8.88
2023-02-11T18:28:49.000Z,8.84
2023-02-11T18:31:16.063Z,8.82
2023-02-11T18:33:43.275Z,8.80
2023-02-11T18:36:13.188Z,8.74
2023-02-11T18:38:40.477Z,8.69
2023-02-11T18:41:08.294Z,8.66
2023-02-11T18:43:35.662Z,8.61
2023-02-11T18:46:06.654Z,8.64
2023-02-11T18:48:34.066Z,8.66
2023-02-11T18:51:00.666Z,8.67
2023-02-11T18:53:27.586Z,8.64
2023-02-11T18:55:55.442Z,8.62
2023-02-11T18:58:22.518Z,8.58
2023-02-11T19:00:50.145Z,8.55
2023-02-11T19:03:17.159Z,8.50
2023-02-11T19:05:49.242Z,8.44
2023-02-11T19:08:17.177Z,8.43
2023-02-11T19:10:46.621Z,8.38
2023-02-11T19:13:14.365Z,8.39
2023-02-11T19:15:43.207Z,8.36
2023-02-11T19:18:10.610Z,8.37
2023-02-11T19:20:41.814Z,8.40
2023-02-11T19:23:09.217Z,8.38
2023-02-11T19:25:36.551Z,8.39
2023-02-11T19:28:03.560Z,8.40
2023-02-11T19:30:30.645Z,8.39
2023-02-11T19:32:57.901Z,8.38
2023-02-11T19:35:25.579Z,8.39
2023-02-11T19:37:52.326Z,8.38
2023-02-11T19:40:21.333Z,8.45
2023-02-11T19:42:49.040Z,8.47
2023-02-11T19:45:15.833Z,8.45
2023-02-11T19:47:42.453Z,8.45
2023-02-11T19:50:09.552Z,8.47
2023-02-11T19:52:40.694Z,8.45
2023-02-11T19:55:08.447Z,8.45
2023-02-11T19:57:36.529Z,8.44
2023-02-11T20:00:05.262Z,8.40
2023-02-11T20:02:31.970Z,8.39
2023-02-11T20:04:58.664Z,8.33
2023-02-11T20:07:25.288Z,8.31
2023-02-11T20:09:53.698Z,8.35
2023-02-11T20:12:20.644Z,8.35
2023-02-11T20:14:47.706Z,8.34
2023-02-11T20:17:14.358Z,8.31
2023-02-11T20:19:41.403Z,8.29
2023-02-11T20:22:08.481Z,8.27
2023-02-11T20:24:35.263Z,8.23
2023-02-11T20:27:02.613Z,8.16
2023-02-11T20:29:31.221Z,8.20
2023-02-11T20:31:58.123Z,8.23
2023-02-11T20:34:25.368Z,8.25
2023-02-11T20:36:52.744Z,8.21
2023-02-11T20:39:22.389Z,8.23
2023-02-11T20:41:50.676Z,8.19
2023-02-11T20:44:17.926Z,8.18
2023-02-11T20:46:48.685Z,8.14
2023-02-11T20:49:18.980Z,8.12
2023-02-11T20:51:46.425Z,8.17
2023-02-11T20:54:17.819Z,8.19
2023-02-11T20:56:47.798Z,8.19
2023-02-11T20:59:16.696Z,8.12
2023-02-11T21:01:47.465Z,8.12
2023-02-11T21:04:17.707Z,8.06
2023-02-11T21:06:50.269Z,8.05
2023-02-11T21:09:22.491Z,8.03
2023-02-11T21:11:51.735Z,7.98
2023-02-11T21:14:19.484Z,7.88
2023-02-11T21:16:47.456Z,7.90
2023-02-11T21:19:14.659Z,7.91
2023-02-11T21:21:41.968Z,7.88
2023-02-11T21:24:09.748Z,7.84
2023-02-11T21:26:36.795Z,7.83
2023-02-11T21:29:05.605Z,7.85
2023-02-11T21:31:34.461Z,7.85
2023-02-11T21:34:01.282Z,7.83
2023-02-11T21:36:29.571Z,7.84
2023-02-11T21:38:56.982Z,7.83
2023-02-11T21:41:24.918Z,7.82
2023-02-11T21:43:52.470Z,7.85
2023-02-11T21:46:20.670Z,7.82
2023-02-11T21:48:47.797Z,7.80
2023-02-11T21:51:24.271Z,7.80
2023-02-11T21:54:01.315Z,7.82
2023-02-11T21:56:29.721Z,7.82
2023-02-11T21:58:58.303Z,7.80
2023-02-11T22:01:33.303Z,7.78
2023-02-11T22:04:00.162Z,7.75
2023-02-11T22:06:31.054Z,7.75
2023-02-11T22:08:58.979Z,7.74
2023-02-11T22:11:25.662Z,7.72
2023-02-11T22:13:56.361Z,7.70
2023-02-11T22:16:23.945Z,7.68
2023-02-11T22:18:51.533Z,7.66
2023-02-11T22:21:20.814Z,7.64
2023-02-11T22:23:47.974Z,7.65
2023-02-11T22:26:18.161Z,7.69
2023-02-11T22:28:45.633Z,7.67
2023-02-11T22:31:21.799Z,7.62
2023-02-11T22:33:48.949Z,7.62
2023-02-11T22:36:18.930Z,7.56
2023-02-11T22:38:45.600Z,7.55
2023-02-11T22:41:12.629Z,7.52
2023-02-11T22:43:42.580Z,7.51
2023-02-11T22:46:11.023Z,7.49
2023-02-11T22:48:37.661Z,7.49
2023-02-11T22:51:12.148Z,7.50
2023-02-11T22:53:38.843Z,7.52
2023-02-11T22:56:14.807Z,7.50
2023-02-11T22:58:41.925Z,7.48
2023-02-11T23:01:08.595Z,7.45
2023-02-11T23:03:35.936Z,7.42
2023-02-11T23:06:03.203Z,7.42
2023-02-11T23:08:30.954Z,7.44
2023-02-11T23:11:04.896Z,7.41
2023-02-11T23:13:35.282Z,7.42
2023-02-11T23:16:08.029Z,7.42
2023-02-11T23:18:36.646Z,7.40
2023-02-11T23:21:06.862Z,7.37
2023-02-11T23:23:34.182Z,7.40
2023-02-11T23:26:01.482Z,7.37
2023-02-11T23:28:28.656Z,7.33
2023-02-11T23:30:56.176Z,7.34
2023-02-11T23:33:23.051Z,7.35
2023-02-11T23:35:49.755Z,7.29
2023-02-11T23:38:16.414Z,7.30
2023-02-11T23:40:43.047Z,7.33
2023-02-11T23:43:09.652Z,7.32
2023-02-11T23:45:36.359Z,7.33
2023-02-11T23:48:03.048Z,7.30
2023-02-11T23:50:30.298Z,7.36
2023-02-11T23:52:57.246Z,7.32
2023-02-11T23:55:23.926Z,7.35
2023-02-11T23:57:50.541Z,7.34
