createdAt,value
2019-02-20T00:00:19.621Z,75.49
2019-02-20T00:01:19.667Z,76.01
2019-02-20T00:02:19.617Z,76.32
2019-02-20T00:03:20.179Z,76.01
2019-02-20T00:04:20.162Z,75.70
2019-02-20T00:05:19.554Z,76.01
2019-02-20T00:06:19.552Z,75.81
2019-02-20T00:07:19.871Z,76.64
2019-02-20T00:08:19.526Z,76.22
2019-02-20T00:09:19.526Z,76.77
2019-02-20T00:10:19.505Z,76.32
2019-02-20T00:11:19.495Z,76.84
2019-02-20T00:12:19.481Z,76.64
2019-02-20T00:13:20.849Z,76.84
2019-02-20T00:14:19.461Z,76.12
2019-02-20T00:15:19.449Z,76.12
2019-02-20T00:16:19.437Z,76.73
2019-02-20T00:17:19.427Z,76.73
2019-02-20T00:18:19.418Z,76.73
2019-02-20T00:19:20.324Z,76.84
2019-02-20T00:20:19.398Z,76.12
2019-02-20T00:21:20.163Z,76.12
2019-02-20T00:22:19.380Z,76.64
2019-02-20T00:23:19.369Z,76.73
2019-02-20T00:24:19.375Z,76.12
2019-02-20T00:25:19.920Z,76.94
2019-02-20T00:26:19.341Z,76.77
2019-02-20T00:27:19.336Z,76.73
2019-02-20T00:28:19.315Z,76.53
2019-02-20T00:29:19.310Z,76.84
2019-02-20T00:30:19.289Z,76.32
2019-02-20T00:31:19.689Z,76.73
2019-02-20T00:32:19.283Z,76.73
2019-02-20T00:33:19.259Z,76.32
2019-02-20T00:34:19.254Z,76.43
2019-02-20T00:35:19.250Z,76.01
2019-02-20T00:36:19.227Z,76.12
2019-02-20T00:37:19.295Z,76.32
2019-02-20T00:38:19.506Z,75.91
2019-02-20T00:39:19.197Z,76.01
2019-02-20T00:40:19.191Z,76.22
2019-02-20T00:41:19.175Z,76.01
2019-02-20T00:42:19.164Z,76.29
2019-02-20T00:43:19.276Z,76.39
2019-02-20T00:44:19.144Z,75.91
2019-02-20T00:45:19.423Z,75.67
2019-02-20T00:46:19.672Z,75.60
2019-02-20T00:47:19.134Z,76.43
2019-02-20T00:48:19.104Z,76.01
2019-02-20T00:49:19.414Z,76.39
2019-02-20T00:50:19.659Z,76.29
2019-02-20T00:51:19.085Z,75.77
2019-02-20T00:52:19.349Z,75.36
2019-02-20T00:53:19.052Z,75.26
2019-02-20T00:54:19.038Z,75.36
2019-02-20T00:55:19.109Z,74.43
2019-02-20T00:56:19.022Z,74.74
2019-02-20T00:57:19.015Z,74.81
2019-02-20T00:58:19.032Z,74.95
2019-02-20T00:59:19.289Z,74.74
2019-02-20T01:00:18.977Z,75.05
2019-02-20T01:01:19.067Z,75.57
2019-02-20T01:02:18.961Z,74.95
2019-02-20T01:03:18.948Z,75.15
2019-02-20T01:04:18.934Z,75.12
2019-02-20T01:05:18.937Z,75.46
2019-02-20T01:06:19.213Z,75.15
2019-02-20T01:07:19.011Z,75.36
2019-02-20T01:08:18.895Z,75.87
2019-02-20T01:09:18.887Z,76.29
2019-02-20T01:10:18.872Z,75.98
2019-02-20T01:11:19.624Z,75.81
2019-02-20T01:12:18.863Z,76.01
2019-02-20T01:13:19.200Z,76.01
2019-02-20T01:14:18.830Z,76.73
2019-02-20T01:15:18.817Z,76.43
2019-02-20T01:16:18.810Z,76.64
2019-02-20T01:17:18.803Z,76.64
2019-02-20T01:18:18.791Z,75.98
2019-02-20T01:19:19.011Z,76.18
2019-02-20T01:20:19.045Z,75.98
2019-02-20T01:21:18.757Z,75.67
2019-02-20T01:22:18.745Z,75.15
2019-02-20T01:23:18.734Z,75.57
2019-02-20T01:24:18.725Z,76.29
2019-02-20T01:25:18.947Z,75.36
2019-02-20T01:26:18.724Z,75.87
2019-02-20T01:27:19.018Z,75.67
2019-02-20T01:28:18.684Z,75.70
2019-02-20T01:29:18.679Z,75.67
2019-02-20T01:30:18.659Z,76.39
2019-02-20T01:31:19.014Z,76.08
2019-02-20T01:32:18.639Z,75.26
2019-02-20T01:33:18.628Z,75.05
2019-02-20T01:34:18.919Z,75.57
2019-02-20T01:35:18.609Z,75.26
2019-02-20T01:36:18.601Z,76.60
2019-02-20T01:37:18.968Z,75.67
2019-02-20T01:38:18.574Z,75.67
2019-02-20T01:39:18.569Z,75.67
2019-02-20T01:40:18.565Z,75.36
2019-02-20T01:41:19.621Z,75.36
2019-02-20T01:42:18.534Z,75.36
2019-02-20T01:43:18.613Z,74.95
2019-02-20T01:44:18.513Z,74.91
2019-02-20T01:45:18.501Z,74.53
2019-02-20T01:46:18.494Z,75.36
2019-02-20T01:47:18.481Z,75.36
2019-02-20T01:48:18.763Z,75.26
2019-02-20T01:49:18.550Z,75.15
2019-02-20T01:50:18.450Z,76.18
2019-02-20T01:51:18.446Z,75.67
2019-02-20T01:52:18.427Z,75.63
2019-02-20T01:53:18.418Z,75.15
2019-02-20T01:54:18.412Z,74.81
2019-02-20T01:55:18.797Z,75.05
2019-02-20T01:56:18.387Z,75.26
2019-02-20T01:57:18.384Z,75.26
2019-02-20T01:58:18.367Z,75.57
2019-02-20T01:59:18.354Z,75.57
2019-02-20T02:00:18.345Z,75.87
2019-02-20T02:01:18.419Z,76.08
2019-02-20T02:02:19.803Z,76.08
2019-02-20T02:03:18.332Z,76.39
2019-02-20T02:04:18.300Z,76.29
2019-02-20T02:05:18.307Z,76.29
2019-02-20T02:06:18.317Z,76.29
2019-02-20T02:07:18.359Z,75.87
2019-02-20T02:08:18.285Z,75.77
2019-02-20T02:09:18.553Z,75.63
2019-02-20T02:10:18.239Z,75.22
2019-02-20T02:11:18.227Z,76.15
2019-02-20T02:12:18.242Z,75.01
2019-02-20T02:13:18.558Z,75.12
2019-02-20T02:14:18.201Z,74.60
2019-02-20T02:15:20.754Z,74.74
2019-02-20T02:16:18.501Z,75.12
2019-02-20T02:17:18.168Z,75.22
2019-02-20T02:18:18.157Z,75.01
2019-02-20T02:19:18.274Z,74.91
2019-02-20T02:20:18.152Z,74.81
2019-02-20T02:21:18.127Z,74.71
2019-02-20T02:22:18.119Z,75.22
2019-02-20T02:23:20.050Z,74.81
2019-02-20T02:24:18.113Z,74.91
2019-02-20T02:25:18.156Z,75.32
2019-02-20T02:26:18.072Z,75.12
2019-02-20T02:27:18.067Z,75.22
2019-02-20T02:28:18.120Z,75.53
2019-02-20T02:29:18.048Z,75.63
2019-02-20T02:30:18.313Z,75.22
2019-02-20T02:31:18.097Z,76.15
2019-02-20T02:32:18.023Z,75.12
2019-02-20T02:33:18.010Z,75.74
2019-02-20T02:34:17.995Z,75.12
2019-02-20T02:35:17.989Z,75.43
2019-02-20T02:36:17.972Z,75.32
2019-02-20T02:37:18.287Z,75.22
2019-02-20T02:38:17.945Z,75.43
2019-02-20T02:39:17.941Z,74.67
2019-02-20T02:40:17.941Z,75.29
2019-02-20T02:41:17.926Z,74.98
2019-02-20T02:42:17.902Z,75.81
2019-02-20T02:43:17.933Z,75.18
2019-02-20T02:44:18.172Z,75.29
2019-02-20T02:45:17.873Z,74.77
2019-02-20T02:46:17.863Z,75.01
2019-02-20T02:47:17.861Z,74.71
2019-02-20T02:48:17.852Z,74.88
2019-02-20T02:49:17.914Z,74.67
2019-02-20T02:50:17.819Z,74.67
2019-02-20T02:51:18.119Z,74.67
2019-02-20T02:52:17.812Z,74.57
2019-02-20T02:53:17.799Z,74.67
2019-02-20T02:54:17.778Z,74.53
2019-02-20T02:55:17.819Z,74.12
2019-02-20T02:56:17.755Z,74.88
2019-02-20T02:57:17.750Z,74.74
2019-02-20T02:58:18.035Z,73.95
2019-02-20T02:59:17.729Z,74.98
2019-02-20T03:01:43.238Z,74.12
2019-02-20T03:02:42.658Z,74.57
2019-02-20T03:03:42.674Z,74.57
2019-02-20T03:04:42.630Z,74.57
2019-02-20T03:05:42.629Z,74.67
2019-02-20T03:06:42.619Z,74.12
2019-02-20T03:07:42.999Z,74.15
2019-02-20T03:08:42.590Z,75.05
2019-02-20T03:09:42.609Z,74.57
2019-02-20T03:10:42.571Z,74.88
2019-02-20T03:11:42.551Z,74.77
2019-02-20T03:12:42.560Z,74.67
2019-02-20T03:13:42.583Z,74.67
2019-02-20T03:14:42.846Z,74.77
2019-02-20T03:15:42.498Z,74.46
2019-02-20T03:16:42.496Z,74.98
2019-02-20T03:17:42.487Z,75.29
2019-02-20T03:18:42.512Z,75.18
2019-02-20T03:19:42.520Z,75.29
2019-02-20T03:20:42.476Z,74.98
2019-02-20T03:21:42.438Z,74.77
2019-02-20T03:22:42.440Z,74.57
2019-02-20T03:23:42.439Z,74.88
2019-02-20T03:24:42.431Z,75.29
2019-02-20T03:25:42.444Z,74.88
2019-02-20T03:26:42.413Z,75.18
2019-02-20T03:27:42.724Z,75.18
2019-02-20T03:28:42.374Z,75.09
2019-02-20T03:29:42.401Z,75.29
2019-02-20T03:30:42.361Z,75.18
2019-02-20T03:31:42.387Z,74.88
2019-02-20T03:32:42.362Z,74.98
2019-02-20T03:33:42.330Z,74.98
2019-02-20T03:34:42.623Z,75.09
2019-02-20T03:35:42.299Z,75.18
2019-02-20T03:36:42.287Z,75.49
2019-02-20T03:37:42.395Z,75.81
2019-02-20T03:38:42.273Z,76.32
2019-02-20T03:39:42.260Z,75.29
2019-02-20T03:40:42.244Z,75.22
2019-02-20T03:41:42.549Z,75.70
2019-02-20T03:42:42.255Z,75.70
2019-02-20T03:43:42.676Z,75.84
2019-02-20T03:44:42.240Z,75.74
2019-02-20T03:45:42.213Z,75.81
2019-02-20T03:46:42.189Z,76.21
2019-02-20T03:47:42.187Z,75.22
2019-02-20T03:48:42.480Z,75.53
2019-02-20T03:49:42.216Z,75.81
2019-02-20T03:50:42.164Z,75.22
2019-02-20T03:51:43.154Z,75.60
2019-02-20T03:52:42.130Z,75.70
2019-02-20T03:53:51.161Z,76.35
2019-02-20T03:54:43.266Z,75.43
2019-02-20T03:55:42.389Z,75.63
2019-02-20T03:56:42.087Z,75.74
2019-02-20T03:57:42.056Z,75.74
2019-02-20T03:58:42.066Z,75.63
2019-02-20T03:59:42.062Z,75.53
2019-02-20T04:00:42.097Z,75.49
2019-02-20T04:01:42.349Z,75.43
2019-02-20T04:02:42.015Z,75.63
2019-02-20T04:03:42.025Z,75.32
2019-02-20T04:04:42.015Z,75.95
2019-02-20T04:05:41.985Z,76.56
2019-02-20T04:06:42.023Z,75.84
2019-02-20T04:07:41.960Z,76.87
2019-02-20T04:08:41.951Z,76.25
2019-02-20T04:09:41.950Z,76.15
2019-02-20T04:10:41.936Z,75.87
2019-02-20T04:11:41.927Z,76.35
2019-02-20T04:12:42.857Z,76.56
2019-02-20T04:13:42.212Z,76.46
2019-02-20T04:14:41.899Z,76.50
2019-02-20T04:15:41.894Z,76.70
2019-02-20T04:16:41.874Z,76.70
2019-02-20T04:17:41.867Z,76.60
2019-02-20T04:18:42.101Z,76.90
2019-02-20T04:19:41.876Z,76.56
2019-02-20T04:20:41.969Z,76.67
2019-02-20T04:21:41.813Z,76.18
2019-02-20T04:22:41.836Z,77.01
2019-02-20T04:23:41.839Z,76.70
2019-02-20T04:24:41.976Z,77.11
2019-02-20T04:25:42.095Z,76.60
2019-02-20T04:26:41.768Z,77.11
2019-02-20T04:27:41.765Z,76.50
2019-02-20T04:28:41.764Z,76.90
2019-02-20T04:29:41.735Z,77.32
2019-02-20T04:30:42.231Z,76.90
2019-02-20T04:31:42.027Z,77.01
2019-02-20T04:32:41.709Z,76.70
2019-02-20T04:33:42.617Z,76.81
2019-02-20T04:34:41.700Z,77.01
2019-02-20T04:35:41.675Z,76.90
2019-02-20T04:36:41.701Z,76.70
2019-02-20T04:37:41.654Z,76.50
2019-02-20T04:38:41.944Z,76.90
2019-02-20T04:39:41.617Z,76.90
2019-02-20T04:40:41.634Z,76.29
2019-02-20T04:41:41.595Z,77.01
2019-02-20T04:42:41.665Z,76.81
2019-02-20T04:43:41.589Z,76.29
2019-02-20T04:44:41.583Z,77.01
2019-02-20T04:45:41.890Z,76.90
2019-02-20T04:46:41.569Z,77.11
2019-02-20T04:47:41.555Z,77.11
2019-02-20T04:48:41.850Z,77.42
2019-02-20T04:49:41.524Z,77.11
2019-02-20T04:50:41.543Z,76.39
2019-02-20T04:51:41.525Z,76.90
2019-02-20T04:52:41.910Z,77.08
2019-02-20T04:53:41.508Z,76.56
2019-02-20T04:54:41.508Z,76.50
2019-02-20T04:55:41.473Z,75.95
2019-02-20T04:56:42.213Z,76.25
2019-02-20T04:57:41.482Z,76.56
2019-02-20T04:58:41.511Z,76.81
2019-02-20T04:59:41.747Z,76.60
2019-02-20T05:00:41.449Z,76.56
2019-02-20T05:01:41.396Z,76.50
2019-02-20T05:02:41.382Z,76.39
2019-02-20T05:03:41.369Z,76.70
2019-02-20T05:04:42.104Z,77.11
2019-02-20T05:05:41.368Z,77.15
2019-02-20T05:06:41.422Z,77.98
2019-02-20T05:07:41.352Z,78.14
2019-02-20T05:08:41.316Z,77.94
2019-02-20T05:09:41.325Z,77.42
2019-02-20T05:10:41.316Z,76.90
2019-02-20T05:11:41.297Z,77.11
2019-02-20T05:12:41.648Z,77.94
2019-02-20T05:13:41.270Z,77.11
2019-02-20T05:14:41.286Z,77.94
2019-02-20T05:15:41.287Z,77.11
2019-02-20T05:16:41.239Z,76.81
2019-02-20T05:17:41.233Z,76.81
2019-02-20T05:18:41.275Z,76.35
2019-02-20T05:19:41.209Z,76.77
2019-02-20T05:20:41.238Z,76.77
2019-02-20T05:21:41.240Z,76.60
2019-02-20T05:22:41.191Z,76.70
2019-02-20T05:23:42.773Z,76.50
2019-02-20T05:24:41.688Z,76.60
2019-02-20T05:25:41.171Z,77.25
2019-02-20T05:26:41.153Z,77.22
2019-02-20T05:27:41.122Z,77.84
2019-02-20T05:28:41.110Z,77.87
2019-02-20T05:29:41.098Z,78.18
2019-02-20T05:30:41.172Z,78.28
2019-02-20T05:31:41.084Z,78.08
2019-02-20T05:32:41.065Z,77.77
2019-02-20T05:33:41.088Z,77.87
2019-02-20T05:34:41.050Z,77.98
2019-02-20T05:35:41.044Z,78.08
2019-02-20T05:36:41.424Z,77.98
2019-02-20T05:37:41.049Z,77.87
2019-02-20T05:38:41.635Z,77.87
2019-02-20T05:39:41.031Z,78.28
2019-02-20T05:40:41.012Z,77.77
2019-02-20T05:41:40.991Z,78.18
2019-02-20T05:42:41.060Z,77.77
2019-02-20T05:43:40.991Z,78.08
2019-02-20T05:44:40.941Z,77.87
2019-02-20T05:45:40.961Z,77.98
2019-02-20T05:46:40.925Z,77.98
2019-02-20T05:47:40.908Z,77.98
2019-02-20T05:48:41.052Z,78.59
2019-02-20T05:49:41.275Z,79.05
2019-02-20T05:50:40.881Z,78.84
2019-02-20T05:51:40.915Z,78.53
2019-02-20T05:52:40.865Z,78.49
2019-02-20T05:53:40.851Z,78.53
2019-02-20T05:54:40.923Z,78.53
2019-02-20T05:55:40.833Z,78.63
2019-02-20T05:56:40.826Z,78.53
2019-02-20T05:57:40.812Z,79.05
2019-02-20T05:58:40.800Z,78.63
2019-02-20T05:59:40.819Z,78.74
2019-02-20T06:00:41.072Z,78.53
2019-02-20T06:01:41.086Z,79.05
2019-02-20T06:02:40.771Z,78.32
2019-02-20T06:03:40.808Z,78.94
2019-02-20T06:04:40.732Z,79.05
2019-02-20T06:05:41.618Z,79.15
2019-02-20T06:06:40.778Z,79.19
2019-02-20T06:07:40.754Z,78.59
2019-02-20T06:08:40.792Z,78.32
2019-02-20T06:09:40.704Z,79.15
2019-02-20T06:10:40.692Z,79.25
2019-02-20T06:11:40.656Z,78.28
2019-02-20T06:12:40.702Z,78.28
2019-02-20T06:13:41.101Z,78.28
2019-02-20T06:14:40.639Z,78.53
2019-02-20T06:15:40.654Z,78.94
2019-02-20T06:16:40.628Z,78.63
2019-02-20T06:17:40.605Z,78.74
2019-02-20T06:18:40.743Z,78.84
2019-02-20T06:19:40.656Z,78.94
2019-02-20T06:20:40.604Z,78.84
2019-02-20T06:21:40.561Z,78.53
2019-02-20T06:22:40.620Z,78.84
2019-02-20T06:23:40.733Z,78.74
2019-02-20T06:24:44.148Z,79.05
2019-02-20T06:25:42.465Z,78.53
2019-02-20T06:26:40.640Z,78.63
2019-02-20T06:27:40.556Z,78.63
2019-02-20T06:28:40.482Z,79.15
2019-02-20T06:29:40.522Z,78.94
2019-02-20T06:30:40.761Z,78.94
2019-02-20T06:31:40.832Z,78.74
2019-02-20T06:32:40.486Z,78.53
2019-02-20T06:33:40.697Z,78.63
2019-02-20T06:34:41.053Z,79.15
2019-02-20T06:35:40.471Z,79.05
2019-02-20T06:36:40.570Z,78.94
2019-02-20T06:37:40.689Z,79.05
2019-02-20T06:38:53.440Z,78.84
2019-02-20T06:39:41.287Z,79.15
2019-02-20T06:40:40.496Z,79.15
2019-02-20T06:41:40.371Z,79.29
2019-02-20T06:42:42.159Z,78.74
2019-02-20T06:43:40.401Z,79.05
2019-02-20T06:44:40.459Z,78.74
2019-02-20T06:45:42.889Z,78.53
2019-02-20T06:46:42.049Z,78.42
2019-02-20T06:47:40.366Z,78.11
2019-02-20T06:48:42.425Z,77.98
2019-02-20T06:49:41.134Z,77.91
2019-02-20T06:50:40.693Z,78.11
2019-02-20T06:51:40.475Z,79.15
2019-02-20T06:52:42.983Z,78.63
2019-02-20T06:53:40.419Z,78.53
2019-02-20T06:54:40.542Z,78.42
2019-02-20T06:55:41.725Z,78.08
2019-02-20T06:56:40.497Z,78.08
2019-02-20T06:57:40.360Z,78.53
2019-02-20T06:58:41.020Z,77.81
2019-02-20T06:59:40.571Z,78.59
2019-02-20T07:00:40.231Z,78.91
2019-02-20T07:01:42.104Z,78.08
2019-02-20T07:02:40.179Z,78.08
2019-02-20T07:03:40.129Z,78.32
2019-02-20T07:04:40.111Z,78.08
2019-02-20T07:05:44.656Z,77.87
2019-02-20T07:06:40.244Z,78.28
2019-02-20T07:07:40.097Z,78.39
2019-02-20T07:08:40.115Z,77.77
2019-02-20T07:09:40.074Z,78.08
2019-02-20T07:10:40.231Z,77.60
2019-02-20T07:11:40.058Z,78.28
2019-02-20T07:12:40.914Z,77.77
2019-02-20T07:13:40.071Z,78.11
2019-02-20T07:14:40.114Z,78.28
2019-02-20T07:15:40.020Z,78.08
2019-02-20T07:16:40.044Z,78.01
2019-02-20T07:17:40.819Z,78.53
2019-02-20T07:18:40.060Z,79.05
2019-02-20T07:19:40.016Z,78.94
2019-02-20T07:20:40.604Z,78.84
2019-02-20T07:21:40.028Z,78.63
2019-02-20T07:22:40.069Z,78.84
2019-02-20T07:23:40.015Z,78.74
2019-02-20T07:24:42.389Z,78.84
2019-02-20T07:25:39.978Z,78.94
2019-02-20T07:26:40.645Z,79.22
2019-02-20T07:27:39.936Z,79.11
2019-02-20T07:28:39.870Z,79.25
2019-02-20T07:29:39.913Z,77.87
2019-02-20T07:30:39.953Z,78.49
2019-02-20T07:31:39.844Z,77.98
2019-02-20T07:32:39.850Z,78.59
2019-02-20T07:33:39.812Z,79.11
2019-02-20T07:34:39.808Z,78.63
2019-02-20T07:35:39.842Z,79.01
2019-02-20T07:36:39.824Z,79.11
2019-02-20T07:37:39.813Z,79.11
2019-02-20T07:38:39.757Z,77.87
2019-02-20T07:39:39.743Z,78.08
2019-02-20T07:40:39.755Z,78.39
2019-02-20T07:41:39.732Z,77.94
2019-02-20T07:42:40.936Z,77.94
2019-02-20T07:43:39.715Z,77.94
2019-02-20T07:44:39.693Z,78.25
2019-02-20T07:45:39.680Z,78.05
2019-02-20T07:46:39.686Z,77.80
2019-02-20T07:47:39.671Z,77.91
2019-02-20T07:48:39.705Z,77.18
2019-02-20T07:49:40.039Z,76.67
2019-02-20T07:50:39.649Z,76.56
2019-02-20T07:51:39.660Z,76.87
2019-02-20T07:52:39.613Z,76.32
2019-02-20T07:53:39.604Z,76.56
2019-02-20T07:54:39.635Z,76.73
2019-02-20T07:55:39.599Z,76.53
2019-02-20T07:56:39.575Z,76.32
2019-02-20T07:57:39.616Z,76.53
2019-02-20T07:58:39.557Z,76.53
2019-02-20T07:59:39.550Z,76.53
2019-02-20T08:00:39.595Z,76.21
2019-02-20T08:01:39.541Z,76.32
2019-02-20T08:02:39.510Z,76.53
2019-02-20T08:03:39.500Z,76.67
2019-02-20T08:04:39.483Z,76.35
2019-02-20T08:05:39.479Z,76.56
2019-02-20T08:06:39.585Z,76.56
2019-02-20T08:07:40.922Z,77.08
2019-02-20T08:08:39.441Z,76.63
2019-02-20T08:09:39.466Z,76.53
2019-02-20T08:10:39.428Z,76.35
2019-02-20T08:11:39.401Z,76.35
2019-02-20T08:12:39.473Z,76.67
2019-02-20T08:13:39.682Z,76.63
2019-02-20T08:14:39.386Z,76.53
2019-02-20T08:15:39.393Z,76.63
2019-02-20T08:16:39.361Z,75.81
2019-02-20T08:17:39.380Z,76.01
2019-02-20T08:18:39.390Z,76.21
2019-02-20T08:19:40.113Z,76.08
2019-02-20T08:20:39.352Z,75.15
2019-02-20T08:21:39.347Z,75.26
2019-02-20T08:22:39.331Z,75.18
2019-02-20T08:23:39.302Z,75.39
2019-02-20T08:24:39.343Z,76.01
2019-02-20T08:25:39.292Z,75.60
2019-02-20T08:26:40.091Z,75.60
2019-02-20T08:27:39.355Z,75.56
2019-02-20T08:28:39.267Z,74.74
2019-02-20T08:29:39.233Z,74.84
2019-02-20T08:30:39.306Z,74.84
2019-02-20T08:31:39.211Z,74.74
2019-02-20T08:32:39.189Z,75.26
2019-02-20T08:33:39.745Z,74.63
2019-02-20T08:34:39.178Z,75.05
2019-02-20T08:35:39.165Z,74.43
2019-02-20T08:36:39.220Z,74.80
2019-02-20T08:37:39.138Z,74.60
2019-02-20T08:38:40.087Z,74.53
2019-02-20T08:39:40.111Z,74.60
2019-02-20T08:40:39.176Z,73.36
2019-02-20T08:41:39.113Z,73.68
2019-02-20T08:42:40.729Z,73.68
2019-02-20T08:43:39.067Z,73.57
2019-02-20T08:44:39.105Z,73.71
2019-02-20T08:45:39.078Z,73.40
2019-02-20T08:46:40.059Z,73.60
2019-02-20T08:47:39.605Z,73.36
2019-02-20T08:48:39.192Z,73.60
2019-02-20T08:49:39.607Z,73.47
2019-02-20T08:50:39.012Z,73.98
2019-02-20T08:51:38.995Z,73.16
2019-02-20T08:52:38.993Z,73.36
2019-02-20T08:53:39.630Z,73.81
2019-02-20T08:54:39.066Z,73.36
2019-02-20T08:55:38.986Z,73.98
2019-02-20T08:56:38.967Z,73.05
2019-02-20T08:57:38.953Z,73.23
2019-02-20T08:58:38.926Z,72.20
2019-02-20T08:59:40.549Z,71.89
2019-02-20T09:00:39.244Z,72.30
2019-02-20T09:01:38.926Z,71.44
2019-02-20T09:02:38.930Z,71.55
2019-02-20T09:03:38.905Z,71.75
2019-02-20T09:04:38.860Z,71.34
2019-02-20T09:05:38.876Z,71.03
2019-02-20T09:06:39.435Z,71.14
2019-02-20T09:07:38.907Z,71.34
2019-02-20T09:08:38.865Z,71.34
2019-02-20T09:09:38.947Z,71.03
2019-02-20T09:10:38.900Z,71.65
2019-02-20T09:11:38.816Z,70.83
2019-02-20T09:12:39.551Z,71.06
2019-02-20T09:13:39.135Z,70.62
2019-02-20T09:14:41.599Z,70.83
2019-02-20T09:15:38.746Z,70.52
2019-02-20T09:16:38.721Z,70.69
2019-02-20T09:17:38.756Z,70.31
2019-02-20T09:18:38.833Z,70.07
2019-02-20T09:19:38.700Z,70.90
2019-02-20T09:20:45.607Z,70.18
2019-02-20T09:21:38.681Z,70.07
2019-02-20T09:22:39.555Z,70.52
2019-02-20T09:23:38.676Z,70.59
2019-02-20T09:24:39.154Z,70.18
2019-02-20T09:25:41.556Z,70.69
2019-02-20T09:26:38.635Z,69.94
2019-02-20T09:27:38.989Z,69.32
2019-02-20T09:28:38.626Z,68.80
2019-02-20T09:29:38.589Z,68.98
2019-02-20T09:30:39.423Z,68.40
2019-02-20T09:31:38.627Z,68.80
2019-02-20T09:32:38.576Z,69.01
2019-02-20T09:33:38.569Z,69.22
2019-02-20T09:34:39.018Z,69.12
2019-02-20T09:35:38.564Z,68.77
2019-02-20T09:36:38.586Z,68.46
2019-02-20T09:37:38.507Z,68.37
2019-02-20T09:38:38.705Z,68.26
2019-02-20T09:39:38.501Z,68.26
2019-02-20T09:40:38.482Z,67.85
2019-02-20T09:41:39.128Z,68.37
2019-02-20T09:42:38.530Z,68.54
2019-02-20T09:43:38.443Z,68.23
2019-02-20T09:44:38.444Z,68.61
2019-02-20T09:45:42.009Z,68.19
2019-02-20T09:46:39.450Z,67.38
2019-02-20T09:47:38.423Z,66.66
2019-02-20T09:48:38.947Z,67.27
2019-02-20T09:49:38.390Z,66.52
2019-02-20T09:50:38.433Z,66.93
2019-02-20T09:51:39.101Z,66.49
2019-02-20T09:52:39.146Z,66.28
2019-02-20T09:53:40.092Z,65.23
2019-02-20T09:54:38.682Z,65.47
2019-02-20T09:55:38.320Z,66.28
2019-02-20T09:56:38.335Z,65.33
2019-02-20T09:57:38.354Z,65.41
2019-02-20T09:58:38.402Z,64.61
2019-02-20T09:59:38.295Z,64.61
2019-02-20T10:00:38.607Z,65.44
2019-02-20T10:01:38.297Z,65.64
2019-02-20T10:02:38.261Z,64.72
2019-02-20T10:03:38.285Z,64.00
2019-02-20T10:04:38.238Z,64.10
2019-02-20T10:05:38.220Z,64.72
2019-02-20T10:06:38.301Z,64.10
2019-02-20T10:07:38.621Z,63.97
2019-02-20T10:08:38.183Z,63.66
2019-02-20T10:09:38.211Z,62.84
2019-02-20T10:10:38.233Z,62.74
2019-02-20T10:11:38.158Z,62.77
2019-02-20T10:12:38.212Z,62.98
2019-02-20T10:13:39.286Z,63.18
2019-02-20T10:14:38.115Z,63.62
2019-02-20T10:15:38.145Z,63.39
2019-02-20T10:16:38.105Z,62.80
2019-02-20T10:17:38.095Z,63.00
2019-02-20T10:18:38.160Z,63.10
2019-02-20T10:19:38.514Z,62.49
2019-02-20T10:20:38.078Z,63.28
2019-02-20T10:21:38.073Z,62.87
2019-02-20T10:22:38.578Z,63.07
2019-02-20T10:23:38.067Z,62.90
2019-02-20T10:24:38.069Z,62.77
2019-02-20T10:25:38.256Z,62.56
2019-02-20T10:26:38.606Z,62.29
2019-02-20T10:27:38.062Z,62.49
2019-02-20T10:28:38.020Z,62.29
2019-02-20T10:29:37.952Z,62.18
2019-02-20T10:30:38.168Z,61.95
2019-02-20T10:31:37.945Z,61.74
2019-02-20T10:32:37.933Z,61.67
2019-02-20T10:33:38.570Z,62.39
2019-02-20T10:34:37.943Z,62.18
2019-02-20T10:35:37.971Z,61.44
2019-02-20T10:36:37.952Z,61.64
2019-02-20T10:37:37.873Z,61.44
2019-02-20T10:38:38.295Z,60.92
2019-02-20T10:39:37.877Z,61.00
2019-02-20T10:40:37.867Z,60.69
2019-02-20T10:41:37.874Z,60.28
2019-02-20T10:42:45.610Z,60.05
2019-02-20T10:43:37.815Z,59.87
2019-02-20T10:44:37.830Z,59.53
2019-02-20T10:45:38.284Z,59.87
2019-02-20T10:46:40.563Z,59.87
2019-02-20T10:47:37.996Z,60.15
2019-02-20T10:48:37.841Z,59.46
2019-02-20T10:49:37.755Z,59.25
2019-02-20T10:50:38.577Z,58.92
2019-02-20T10:51:37.763Z,58.72
2019-02-20T10:52:37.745Z,58.92
2019-02-20T10:53:38.094Z,58.58
2019-02-20T10:54:37.772Z,57.66
2019-02-20T10:55:37.676Z,57.84
2019-02-20T10:56:37.688Z,57.43
2019-02-20T10:57:37.706Z,57.20
2019-02-20T10:58:37.666Z,56.38
2019-02-20T10:59:37.641Z,56.92
2019-02-20T11:00:37.704Z,56.10
2019-02-20T11:01:37.657Z,56.20
2019-02-20T11:02:37.690Z,56.38
2019-02-20T11:03:37.619Z,56.10
2019-02-20T11:04:38.525Z,56.30
2019-02-20T11:05:37.612Z,56.51
2019-02-20T11:06:38.167Z,56.43
2019-02-20T11:07:37.557Z,56.84
2019-02-20T11:08:37.601Z,56.54
2019-02-20T11:09:37.641Z,56.97
2019-02-20T11:10:37.541Z,57.28
2019-02-20T11:11:37.611Z,57.38
2019-02-20T11:12:37.566Z,56.23
2019-02-20T11:13:37.571Z,56.43
2019-02-20T11:14:37.864Z,56.23
2019-02-20T11:15:37.488Z,56.23
2019-02-20T11:16:37.478Z,56.43
2019-02-20T11:17:37.611Z,56.05
2019-02-20T11:18:37.503Z,56.26
2019-02-20T11:19:37.426Z,56.15
2019-02-20T11:20:37.710Z,56.43
2019-02-20T11:21:37.827Z,56.33
2019-02-20T11:22:48.561Z,56.43
2019-02-20T11:23:37.674Z,56.02
2019-02-20T11:24:37.499Z,55.30
2019-02-20T11:25:37.696Z,55.82
2019-02-20T11:26:50.273Z,55.58
2019-02-20T11:27:39.572Z,55.18
2019-02-20T11:28:37.367Z,55.36
2019-02-20T11:29:37.760Z,54.95
2019-02-20T11:30:37.385Z,54.92
2019-02-20T11:31:37.364Z,54.33
2019-02-20T11:32:37.341Z,54.41
2019-02-20T11:33:37.904Z,54.82
2019-02-20T11:34:39.029Z,54.92
2019-02-20T11:35:38.816Z,54.31
2019-02-20T11:36:41.080Z,54.23
2019-02-20T11:37:37.262Z,54.74
2019-02-20T11:38:38.177Z,54.41
2019-02-20T11:39:37.879Z,54.31
2019-02-20T11:40:52.064Z,53.98
2019-02-20T11:41:37.280Z,53.90
2019-02-20T11:42:37.288Z,54.74
2019-02-20T11:43:38.578Z,55.26
2019-02-20T11:44:37.244Z,55.38
2019-02-20T11:45:37.277Z,55.15
2019-02-20T11:46:37.228Z,54.85
2019-02-20T11:47:37.285Z,55.36
2019-02-20T11:48:37.235Z,55.13
2019-02-20T11:49:37.218Z,55.15
2019-02-20T11:50:40.559Z,55.02
2019-02-20T11:51:38.271Z,54.72
2019-02-20T11:52:38.621Z,55.15
2019-02-20T11:53:46.045Z,55.33
2019-02-20T11:54:38.432Z,55.02
2019-02-20T11:55:39.466Z,54.31
2019-02-20T11:56:37.173Z,55.13
2019-02-20T11:57:37.074Z,54.92
2019-02-20T11:58:37.072Z,55.64
2019-02-20T11:59:37.015Z,55.02
2019-02-20T12:00:37.326Z,54.39
2019-02-20T12:01:37.000Z,54.28
2019-02-20T12:02:37.678Z,53.75
2019-02-20T12:03:36.976Z,53.34
2019-02-20T12:04:37.580Z,53.08
2019-02-20T12:05:37.005Z,52.04
2019-02-20T12:06:36.986Z,50.77
2019-02-20T12:07:36.930Z,49.58
2019-02-20T12:08:37.576Z,48.31
2019-02-20T12:09:37.363Z,47.58
2019-02-20T12:10:37.058Z,47.58
2019-02-20T12:11:36.900Z,47.58
2019-02-20T12:12:36.965Z,47.47
2019-02-20T12:13:37.004Z,47.78
2019-02-20T12:14:43.571Z,47.47
2019-02-20T12:15:36.882Z,47.74
2019-02-20T12:16:37.256Z,45.25
2019-02-20T12:17:36.939Z,45.46
2019-02-20T12:18:37.851Z,45.90
2019-02-20T12:19:39.300Z,47.14
2019-02-20T12:20:36.790Z,47.45
2019-02-20T12:21:36.797Z,47.55
2019-02-20T12:22:36.834Z,47.25
2019-02-20T12:23:42.439Z,47.47
2019-02-20T12:24:37.773Z,48.56
2019-02-20T12:25:43.959Z,49.93
2019-02-20T12:26:37.487Z,51.17
2019-02-20T12:27:36.760Z,51.10
2019-02-20T12:28:36.750Z,51.93
2019-02-20T12:29:36.810Z,52.37
2019-02-20T12:30:38.069Z,53.08
2019-02-20T12:31:36.745Z,53.42
2019-02-20T12:32:36.737Z,53.72
2019-02-20T12:33:36.813Z,53.70
2019-02-20T12:34:36.712Z,53.49
2019-02-20T12:35:36.769Z,53.49
2019-02-20T12:36:37.180Z,53.39
2019-02-20T12:37:36.953Z,52.88
2019-02-20T12:38:37.276Z,53.08
2019-02-20T12:39:38.573Z,53.21
2019-02-20T12:40:36.585Z,53.83
2019-02-20T12:41:36.704Z,53.72
2019-02-20T12:42:36.739Z,53.42
2019-02-20T12:43:36.571Z,53.92
2019-02-20T12:44:37.004Z,54.23
2019-02-20T12:45:36.537Z,53.36
2019-02-20T12:46:36.523Z,52.96
2019-02-20T12:47:36.563Z,53.16
2019-02-20T12:48:36.546Z,53.03
2019-02-20T12:49:36.496Z,53.06
2019-02-20T12:50:36.498Z,52.83
2019-02-20T12:51:36.852Z,51.89
2019-02-20T12:52:36.494Z,52.22
2019-02-20T12:53:36.524Z,52.96