createdAt,value
2022-09-22T00:02:06.604Z,4.00
2022-09-22T00:04:35.981Z,3.83
2022-09-22T00:07:07.399Z,4.37
2022-09-22T00:09:41.708Z,4.30
2022-09-22T00:13:05.731Z,4.57
2022-09-22T00:16:06.751Z,4.07
2022-09-22T00:19:05.256Z,4.00
2022-09-22T00:21:34.503Z,4.63
2022-09-22T00:24:20.671Z,4.73
2022-09-22T00:27:08.000Z,4.60
2022-09-22T00:30:11.398Z,4.50
2022-09-22T00:32:42.586Z,5.67
2022-09-22T00:35:12.030Z,5.27
2022-09-22T00:38:54.543Z,4.73
2022-09-22T00:41:34.914Z,5.13
2022-09-22T00:44:57.806Z,4.90
2022-09-22T00:47:36.130Z,4.73
2022-09-22T00:50:13.838Z,4.97
2022-09-22T00:52:48.403Z,5.10
2022-09-22T00:55:26.203Z,4.87
2022-09-22T00:57:57.755Z,5.00
2022-09-22T01:00:34.894Z,4.73
2022-09-22T01:03:10.686Z,5.43
2022-09-22T01:06:00.553Z,4.63
2022-09-22T01:08:32.003Z,4.83
2022-09-22T01:11:02.402Z,4.90
2022-09-22T01:13:39.686Z,5.10
2022-09-22T01:16:31.098Z,4.77
2022-09-22T01:19:33.378Z,5.10
2022-09-22T01:22:16.498Z,4.57
2022-09-22T01:24:57.581Z,5.90
2022-09-22T01:28:12.065Z,6.10
2022-09-22T01:30:52.089Z,6.13
2022-09-22T01:33:34.739Z,5.90
2022-09-22T01:36:30.745Z,6.07
2022-09-22T01:39:07.629Z,6.20
2022-09-22T01:41:47.313Z,5.80
2022-09-22T01:44:22.213Z,5.77
2022-09-22T01:46:56.347Z,6.53
2022-09-22T01:49:30.218Z,6.00
2022-09-22T01:52:02.472Z,5.80
2022-09-22T01:55:08.138Z,5.97
2022-09-22T01:57:43.444Z,5.60
2022-09-22T02:00:53.561Z,5.83
2022-09-22T02:03:51.665Z,5.30
2022-09-22T02:09:32.304Z,5.50
2022-09-22T02:12:17.877Z,5.33
2022-09-22T02:14:53.149Z,5.87
2022-09-22T02:17:35.699Z,5.73
2022-09-22T02:20:29.824Z,6.20
2022-09-22T02:23:11.192Z,5.53
2022-09-22T02:25:53.592Z,5.80
2022-09-22T02:28:29.681Z,6.23
2022-09-22T02:31:19.598Z,6.73
2022-09-22T02:33:54.704Z,6.70
2022-09-22T02:36:49.860Z,6.47
2022-09-22T02:39:32.033Z,6.57
2022-09-22T02:42:19.045Z,6.07
2022-09-22T02:44:54.532Z,6.33
2022-09-22T02:47:36.163Z,5.90
2022-09-22T02:50:11.237Z,6.80
2022-09-22T02:52:46.888Z,6.37
2022-09-22T02:55:19.400Z,5.80
2022-09-22T02:57:49.212Z,7.60
2022-09-22T03:00:19.121Z,6.83
2022-09-22T03:02:48.800Z,6.37
2022-09-22T03:05:18.455Z,5.70
2022-09-22T03:07:54.816Z,5.93
2022-09-22T03:10:31.397Z,6.97
2022-09-22T03:13:17.753Z,6.80
2022-09-22T03:15:48.465Z,6.60
2022-09-22T03:18:18.881Z,6.00
2022-09-22T03:20:48.352Z,6.70
2022-09-22T03:23:23.901Z,6.90
2022-09-22T03:25:53.606Z,6.40
2022-09-22T03:28:25.579Z,6.60
2022-09-22T03:30:55.488Z,6.00
2022-09-22T03:33:29.204Z,7.43
2022-09-22T03:35:59.828Z,7.10
2022-09-22T03:38:32.388Z,7.93
2022-09-22T03:41:02.750Z,6.73
2022-09-22T03:43:32.298Z,6.20
2022-09-22T03:46:09.504Z,7.13
2022-09-22T03:48:44.770Z,7.50
2022-09-22T03:51:15.103Z,7.47
2022-09-22T03:53:49.102Z,7.87
2022-09-22T03:56:22.612Z,7.57
2022-09-22T03:58:52.403Z,7.73
2022-09-22T04:01:21.911Z,8.03
2022-09-22T04:03:51.310Z,7.50
2022-09-22T04:06:23.844Z,7.93
2022-09-22T04:09:00.371Z,7.97
2022-09-22T04:11:30.264Z,7.20
2022-09-22T04:14:00.310Z,7.07
2022-09-22T04:16:38.626Z,6.37
2022-09-22T04:19:08.304Z,7.00
2022-09-22T04:21:40.242Z,6.53
2022-09-22T04:24:12.386Z,6.40
2022-09-22T04:27:02.186Z,6.83
2022-09-22T04:29:35.882Z,6.70
2022-09-22T04:32:08.382Z,5.97
2022-09-22T04:34:40.505Z,6.17
2022-09-22T04:37:10.047Z,6.83
2022-09-22T04:39:40.738Z,6.37
2022-09-22T04:42:11.131Z,7.80
2022-09-22T04:44:40.439Z,7.07
2022-09-22T04:47:09.665Z,8.07
2022-09-22T04:49:38.970Z,8.43
2022-09-22T04:52:08.674Z,8.17
2022-09-22T04:54:38.336Z,7.80
2022-09-22T04:57:09.624Z,7.20
2022-09-22T04:59:40.020Z,6.80
2022-09-22T05:02:18.372Z,7.63
2022-09-22T05:04:51.435Z,7.17
2022-09-22T05:07:20.894Z,6.67
2022-09-22T05:09:50.130Z,7.67
2022-09-22T05:12:21.931Z,9.60
2022-09-22T05:14:51.117Z,10.27
2022-09-22T05:17:20.483Z,9.20
2022-09-22T05:19:49.905Z,8.53
2022-09-22T05:22:19.080Z,11.27
2022-09-22T05:24:49.049Z,10.63
2022-09-22T05:27:19.550Z,9.90
2022-09-22T05:29:50.376Z,11.43
2022-09-22T05:32:19.651Z,11.83
2022-09-22T05:34:49.045Z,12.43
2022-09-22T05:37:18.030Z,13.57
2022-09-22T05:39:47.129Z,14.33
2022-09-22T05:42:16.304Z,13.73
2022-09-22T05:44:45.581Z,14.43
2022-09-22T05:47:16.605Z,14.70
2022-09-22T05:49:45.928Z,15.43
2022-09-22T05:52:15.185Z,15.97
2022-09-22T05:54:46.081Z,15.47
2022-09-22T05:57:15.644Z,14.93
2022-09-22T05:59:45.114Z,15.30
2022-09-22T06:02:25.668Z,14.70
2022-09-22T06:04:56.139Z,14.37
2022-09-22T06:07:25.849Z,14.10
2022-09-22T06:09:55.236Z,13.60
2022-09-22T06:12:24.717Z,12.20
2022-09-22T06:14:57.340Z,11.90
2022-09-22T06:17:28.909Z,12.13
2022-09-22T06:20:00.109Z,12.53
2022-09-22T06:22:29.084Z,13.27
2022-09-22T06:24:58.431Z,13.43
2022-09-22T06:27:27.436Z,13.23
2022-09-22T06:29:57.751Z,12.23
2022-09-22T06:32:28.603Z,13.20
2022-09-22T06:35:03.127Z,13.07
2022-09-22T06:37:33.152Z,13.20
2022-09-22T06:40:02.523Z,13.23
2022-09-22T06:42:31.615Z,14.17
2022-09-22T06:45:01.591Z,15.43
2022-09-22T06:47:33.415Z,14.47
2022-09-22T06:50:06.345Z,14.20
2022-09-22T06:52:38.248Z,14.33
2022-09-22T06:55:11.141Z,14.13
2022-09-22T06:57:40.339Z,13.57
2022-09-22T07:00:10.813Z,12.90
2022-09-22T07:02:42.103Z,10.73
2022-09-22T07:05:11.486Z,10.23
2022-09-22T07:07:41.014Z,10.03
2022-09-22T07:10:15.795Z,9.77
2022-09-22T07:12:46.870Z,9.80
2022-09-22T07:15:17.711Z,9.20
2022-09-22T07:17:54.542Z,9.20
2022-09-22T07:20:24.555Z,9.13
2022-09-22T07:23:00.758Z,9.23
2022-09-22T07:25:38.438Z,8.70
2022-09-22T07:28:10.066Z,8.80
2022-09-22T07:30:43.605Z,8.63
2022-09-22T07:33:19.393Z,8.60
2022-09-22T07:35:50.810Z,7.57
2022-09-22T07:38:23.831Z,8.63
2022-09-22T07:40:56.342Z,9.20
2022-09-22T07:43:51.111Z,10.23
2022-09-22T07:46:21.878Z,10.93
2022-09-22T07:49:05.215Z,9.13
2022-09-22T07:51:38.515Z,5.70
2022-09-22T07:54:09.234Z,5.73
2022-09-22T08:00:30.894Z,4.72
2022-09-22T08:03:32.646Z,5.10
2022-09-22T08:09:07.697Z,4.70
2022-09-22T08:11:58.312Z,5.10
2022-09-22T08:14:31.600Z,5.40
2022-09-22T08:17:02.381Z,4.95
2022-09-22T08:19:42.093Z,5.15
2022-09-22T08:22:15.764Z,4.75
2022-09-22T08:24:46.037Z,3.63
2022-09-22T08:27:15.556Z,3.70
2022-09-22T08:29:48.884Z,3.35
2022-09-22T08:32:20.135Z,3.30
2022-09-22T08:34:51.892Z,3.25
2022-09-22T08:37:23.704Z,3.20
2022-09-22T08:39:53.236Z,2.03
2022-09-22T08:42:24.240Z,2.30
2022-09-22T08:45:01.736Z,2.85
2022-09-22T08:47:55.048Z,2.50
2022-09-22T08:50:49.821Z,3.60
2022-09-22T08:53:23.852Z,3.00
2022-09-22T08:56:01.553Z,2.60
2022-09-22T08:58:45.827Z,2.13
2022-09-22T09:01:40.003Z,2.90
2022-09-22T09:21:27.683Z,1.52
2022-09-22T09:30:07.040Z,0.90
2022-09-22T09:32:45.187Z,2.83
2022-09-22T09:35:15.884Z,0.77
2022-09-22T09:37:48.223Z,1.35
2022-09-22T09:40:20.214Z,1.23
2022-09-22T09:42:56.876Z,0.80
2022-09-22T09:45:33.162Z,1.55
2022-09-22T09:48:19.102Z,0.77
2022-09-22T09:50:48.215Z,0.70
2022-09-22T09:53:31.781Z,1.00
2022-09-22T10:06:52.654Z,0.90
2022-09-22T10:09:30.414Z,0.98
2022-09-22T10:12:00.845Z,1.00
2022-09-22T10:14:32.953Z,1.27
2022-09-22T10:17:04.125Z,1.20
2022-09-22T10:19:34.776Z,1.52
2022-09-22T10:22:26.073Z,1.20
2022-09-22T10:25:01.638Z,1.00
2022-09-22T10:27:32.777Z,1.25
2022-09-22T10:30:15.820Z,1.10
2022-09-22T10:33:05.268Z,1.27
2022-09-22T10:35:36.385Z,0.80
2022-09-22T10:38:16.645Z,1.08
2022-09-22T10:40:52.085Z,0.82
2022-09-22T10:43:38.947Z,0.70
2022-09-22T10:46:19.945Z,0.70
2022-09-22T10:48:55.460Z,0.60
2022-09-22T10:51:40.301Z,0.60
2022-09-22T10:54:30.621Z,0.50
2022-09-22T10:57:10.797Z,0.90
2022-09-22T10:59:56.489Z,0.93
2022-09-22T11:03:18.060Z,1.20
2022-09-22T11:06:24.925Z,1.10
2022-09-22T11:09:19.597Z,0.93
2022-09-22T11:12:15.618Z,0.73
2022-09-22T11:15:19.228Z,0.90
2022-09-22T11:18:15.220Z,1.00
2022-09-22T11:20:46.311Z,0.93
2022-09-22T11:23:44.677Z,0.85
2022-09-22T11:26:36.531Z,1.65
2022-09-22T11:29:35.348Z,1.50
2022-09-22T11:32:20.087Z,1.10
2022-09-22T11:35:08.947Z,2.00
2022-09-22T11:37:52.312Z,2.08
2022-09-22T11:40:48.213Z,1.13
2022-09-22T11:43:34.834Z,0.95
2022-09-22T11:46:12.163Z,1.00
2022-09-22T11:48:55.258Z,1.30
2022-09-22T11:51:51.879Z,0.93
2022-09-22T11:54:48.139Z,0.90
2022-09-22T11:57:24.584Z,0.80
2022-09-22T11:59:58.078Z,0.70
2022-09-22T12:02:40.855Z,1.00
2022-09-22T12:05:20.562Z,1.00
2022-09-22T12:07:57.828Z,1.00
2022-09-22T12:10:37.166Z,1.02
2022-09-22T12:13:11.566Z,1.23
2022-09-22T12:15:53.740Z,1.10
2022-09-22T12:18:27.603Z,1.13
2022-09-22T12:21:05.831Z,1.20
2022-09-22T12:23:41.829Z,1.00
2022-09-22T12:26:13.299Z,0.80
2022-09-22T12:28:46.230Z,0.90
2022-09-22T12:31:19.123Z,1.05
2022-09-22T12:33:54.007Z,1.15
2022-09-22T12:36:34.297Z,0.80
2022-09-22T12:39:45.025Z,0.80
2022-09-22T12:42:28.159Z,0.70
2022-09-22T12:45:02.465Z,1.60
2022-09-22T12:47:45.239Z,1.40
2022-09-22T12:50:38.683Z,0.80
2022-09-22T12:53:14.073Z,1.48
2022-09-22T12:55:44.045Z,0.82
2022-09-22T12:58:41.821Z,1.10
2022-09-22T13:01:33.116Z,0.57
2022-09-22T13:04:21.441Z,0.50
2022-09-22T13:06:59.957Z,0.70
2022-09-22T13:09:34.977Z,0.60
2022-09-22T13:12:28.800Z,0.60
2022-09-22T13:15:21.364Z,1.13
2022-09-22T13:17:51.868Z,1.55
2022-09-22T13:20:27.685Z,0.55
2022-09-22T13:23:06.516Z,1.00
2022-09-22T13:25:39.680Z,0.70
2022-09-22T13:28:20.624Z,0.70
2022-09-22T13:31:03.551Z,0.55
2022-09-22T13:33:37.419Z,0.70
2022-09-22T13:36:09.884Z,0.70
2022-09-22T13:38:51.540Z,0.80
2022-09-22T13:41:31.543Z,0.80
2022-09-22T13:44:04.655Z,0.75
2022-09-22T13:46:42.203Z,0.85
2022-09-22T13:49:15.583Z,0.60
2022-09-22T13:51:46.564Z,0.50
2022-09-22T13:54:21.599Z,0.70
2022-09-22T13:56:54.647Z,0.65
2022-09-22T13:59:24.262Z,1.40
2022-09-22T14:01:54.073Z,0.60
2022-09-22T14:04:27.442Z,0.80
2022-09-22T14:07:00.355Z,0.50
2022-09-22T14:09:30.385Z,2.33
2022-09-22T14:12:02.730Z,0.70
2022-09-22T14:14:31.963Z,0.98
2022-09-22T14:17:03.699Z,0.50
2022-09-22T14:19:36.975Z,1.02
2022-09-22T14:22:08.351Z,0.77
2022-09-22T14:24:38.839Z,0.60
2022-09-22T14:27:19.319Z,1.00
2022-09-22T14:29:52.447Z,1.50
2022-09-22T14:32:27.572Z,0.85
2022-09-22T14:35:00.424Z,0.40
2022-09-22T14:37:32.942Z,0.80
2022-09-22T14:40:06.409Z,0.70
2022-09-22T14:42:37.786Z,0.60
2022-09-22T14:45:21.684Z,0.70
2022-09-22T14:48:17.239Z,0.50
2022-09-22T14:50:50.047Z,0.80
2022-09-22T14:53:23.661Z,0.98
2022-09-22T14:55:56.340Z,0.73
2022-09-22T14:58:29.762Z,0.95
