createdAt,value
2022-09-07T00:02:11.889Z,17.38
2022-09-07T00:04:51.758Z,17.38
2022-09-07T00:07:33.508Z,17.42
2022-09-07T00:10:14.958Z,17.40
2022-09-07T00:12:53.686Z,17.42
2022-09-07T00:15:44.757Z,17.43
2022-09-07T00:18:24.277Z,17.43
2022-09-07T00:21:05.767Z,17.44
2022-09-07T00:23:46.210Z,17.46
2022-09-07T00:26:28.281Z,17.44
2022-09-07T00:29:08.398Z,17.37
2022-09-07T00:31:50.109Z,17.29
2022-09-07T00:34:29.338Z,17.17
2022-09-07T00:37:08.032Z,17.24
2022-09-07T00:39:50.647Z,17.25
2022-09-07T00:42:31.169Z,17.27
2022-09-07T00:45:16.404Z,17.25
2022-09-07T00:48:02.450Z,17.18
2022-09-07T00:50:45.787Z,17.18
2022-09-07T00:53:27.221Z,17.23
2022-09-07T00:56:09.304Z,17.27
2022-09-07T00:58:47.267Z,17.21
2022-09-07T01:01:28.010Z,17.12
2022-09-07T01:04:08.326Z,17.19
2022-09-07T01:06:50.079Z,17.07
2022-09-07T01:09:31.356Z,17.09
2022-09-07T01:12:12.644Z,17.17
2022-09-07T01:14:53.171Z,17.14
2022-09-07T01:17:44.431Z,17.18
2022-09-07T01:20:36.432Z,17.20
2022-09-07T01:23:46.813Z,17.22
2022-09-07T01:27:02.636Z,17.25
2022-09-07T01:29:48.735Z,17.23
2022-09-07T01:32:52.728Z,17.22
2022-09-07T01:35:40.892Z,17.22
2022-09-07T01:38:24.750Z,17.24
2022-09-07T01:41:52.199Z,17.16
2022-09-07T01:44:33.730Z,17.18
2022-09-07T01:47:18.459Z,17.22
2022-09-07T01:50:18.020Z,17.22
2022-09-07T01:52:59.248Z,17.21
2022-09-07T01:55:42.376Z,17.22
2022-09-07T01:58:24.056Z,17.22
2022-09-07T02:01:07.986Z,17.19
2022-09-07T02:03:52.436Z,17.21
2022-09-07T02:06:36.859Z,17.22
2022-09-07T02:09:20.847Z,17.16
2022-09-07T02:12:04.435Z,17.13
2022-09-07T02:14:52.358Z,17.13
2022-09-07T02:17:57.256Z,17.17
2022-09-07T02:20:39.746Z,17.16
2022-09-07T02:23:20.440Z,17.14
2022-09-07T02:26:03.952Z,17.22
2022-09-07T02:28:44.434Z,17.14
2022-09-07T02:31:24.937Z,17.21
2022-09-07T02:34:04.941Z,17.22
2022-09-07T02:36:46.938Z,17.27
2022-09-07T02:40:11.346Z,17.29
2022-09-07T02:42:51.798Z,17.26
2022-09-07T02:45:39.941Z,17.23
2022-09-07T02:48:28.049Z,17.19
2022-09-07T02:51:13.699Z,17.10
2022-09-07T02:54:04.736Z,17.14
2022-09-07T02:56:51.081Z,17.09
2022-09-07T02:59:40.567Z,17.10
2022-09-07T03:02:25.252Z,17.13
2022-09-07T03:05:14.003Z,17.17
2022-09-07T03:07:57.580Z,17.18
2022-09-07T03:10:40.071Z,17.17
2022-09-07T03:13:25.863Z,17.25
2022-09-07T03:16:07.844Z,17.27
2022-09-07T03:18:50.017Z,17.31
2022-09-07T03:21:32.576Z,17.35
2022-09-07T03:24:15.129Z,17.39
2022-09-07T03:26:54.367Z,17.41
2022-09-07T03:29:34.171Z,17.44
2022-09-07T03:32:12.751Z,17.46
2022-09-07T03:34:52.233Z,17.46
2022-09-07T03:37:36.418Z,17.48
2022-09-07T03:40:17.447Z,17.48
2022-09-07T03:43:00.025Z,17.48
2022-09-07T03:45:39.451Z,17.51
2022-09-07T03:48:31.537Z,17.53
2022-09-07T03:51:13.431Z,17.49
2022-09-07T03:53:52.185Z,17.39
2022-09-07T03:56:30.503Z,17.34
2022-09-07T03:59:14.901Z,17.33
2022-09-07T04:01:53.297Z,17.39
2022-09-07T04:04:32.927Z,17.31
2022-09-07T04:07:11.228Z,17.28
2022-09-07T04:09:52.094Z,17.31
2022-09-07T04:12:34.107Z,17.34
2022-09-07T04:15:13.467Z,17.41
2022-09-07T04:17:55.258Z,17.46
2022-09-07T04:20:36.719Z,17.50
2022-09-07T04:23:14.898Z,17.54
2022-09-07T04:25:55.128Z,17.54
2022-09-07T04:28:36.547Z,17.57
2022-09-07T04:31:36.709Z,17.53
2022-09-07T04:34:15.319Z,17.56
2022-09-07T04:36:55.920Z,17.49
2022-09-07T04:39:35.430Z,17.55
2022-09-07T04:42:16.362Z,17.46
2022-09-07T04:44:58.990Z,17.56
2022-09-07T04:47:38.401Z,17.55
2022-09-07T04:50:18.523Z,17.58
2022-09-07T04:52:56.756Z,17.60
2022-09-07T04:55:36.192Z,17.62
2022-09-07T04:58:18.026Z,17.63
2022-09-07T05:00:56.707Z,17.60
2022-09-07T05:03:38.943Z,17.65
2022-09-07T05:06:18.487Z,17.66
2022-09-07T05:08:59.856Z,17.67
2022-09-07T05:11:39.868Z,17.69
2022-09-07T05:14:18.553Z,17.69
2022-09-07T05:16:56.779Z,17.53
2022-09-07T05:19:36.133Z,17.39
2022-09-07T05:22:17.896Z,17.44
2022-09-07T05:25:00.195Z,17.50
2022-09-07T05:27:39.100Z,17.52
2022-09-07T05:33:17.878Z,17.57
2022-09-07T05:35:59.823Z,17.59
2022-09-07T05:38:39.123Z,17.56
2022-09-07T05:41:22.639Z,17.57
2022-09-07T05:47:02.089Z,17.31
2022-09-07T05:49:42.000Z,17.19
2022-09-07T05:52:21.780Z,17.32
2022-09-07T05:55:13.349Z,17.18
2022-09-07T05:58:02.211Z,17.10
2022-09-07T06:00:41.958Z,17.05
2022-09-07T06:03:21.846Z,17.07
2022-09-07T06:06:02.990Z,17.04
2022-09-07T06:08:45.810Z,17.05
2022-09-07T06:11:28.050Z,17.12
2022-09-07T06:14:06.372Z,17.10
2022-09-07T06:16:45.648Z,17.18
2022-09-07T06:19:25.445Z,17.18
2022-09-07T06:22:46.499Z,17.34
2022-09-07T06:25:27.213Z,17.40
2022-09-07T06:28:05.857Z,17.46
2022-09-07T06:30:43.979Z,17.53
2022-09-07T06:33:23.419Z,17.55
2022-09-07T06:36:04.957Z,17.60
2022-09-07T06:38:47.104Z,17.63
2022-09-07T06:44:32.208Z,17.70
2022-09-07T06:47:12.031Z,17.73
2022-09-07T06:49:52.644Z,17.77
2022-09-07T06:55:33.163Z,17.89
2022-09-07T06:58:11.679Z,17.91
2022-09-07T07:00:49.906Z,17.94
2022-09-07T07:03:29.435Z,17.93
2022-09-07T07:06:08.735Z,17.96
2022-09-07T07:08:48.181Z,18.08
2022-09-07T07:11:31.365Z,18.08
2022-09-07T07:14:14.927Z,18.17
2022-09-07T07:16:56.735Z,18.26
2022-09-07T07:19:38.307Z,18.26
2022-09-07T07:22:45.010Z,18.29
2022-09-07T07:25:36.309Z,18.35
2022-09-07T07:31:15.702Z,18.38
2022-09-07T07:33:55.059Z,18.52
2022-09-07T07:36:35.514Z,18.57
2022-09-07T07:42:16.593Z,18.77
2022-09-07T07:47:56.585Z,19.01
2022-09-07T07:50:38.382Z,19.12
2022-09-07T07:56:18.456Z,19.31
2022-09-07T07:59:01.501Z,19.43
2022-09-07T08:01:41.331Z,19.52
2022-09-07T08:04:24.032Z,19.62
2022-09-07T08:07:10.285Z,19.73
2022-09-07T08:09:49.348Z,19.86
2022-09-07T08:12:31.212Z,20.00
2022-09-07T08:15:12.418Z,20.08
2022-09-07T08:19:14.724Z,20.29
2022-09-07T08:21:52.972Z,20.35
2022-09-07T08:24:32.684Z,20.51
2022-09-07T08:27:11.815Z,20.59
2022-09-07T08:29:51.656Z,20.62
2022-09-07T08:32:33.491Z,20.72
2022-09-07T08:35:14.906Z,20.93
2022-09-07T08:37:53.098Z,21.10
2022-09-07T08:40:32.351Z,21.36
2022-09-07T08:43:17.118Z,21.59
2022-09-07T08:45:58.496Z,21.84
2022-09-07T08:48:39.431Z,22.05
2022-09-07T08:51:24.392Z,22.40
2022-09-07T08:54:05.808Z,22.57
2022-09-07T08:59:52.530Z,23.25
2022-09-07T09:02:38.430Z,23.34
2022-09-07T09:05:29.281Z,23.45
2022-09-07T09:08:22.376Z,23.81
2022-09-07T09:11:07.320Z,23.80
2022-09-07T09:13:59.695Z,24.21
2022-09-07T09:16:44.530Z,24.30
2022-09-07T09:19:42.550Z,24.32
2022-09-07T09:22:26.441Z,24.70
2022-09-07T09:25:17.964Z,25.26
2022-09-07T09:28:00.355Z,25.13
2022-09-07T09:30:40.319Z,24.72
2022-09-07T09:33:22.309Z,25.03
2022-09-07T09:36:02.269Z,24.95
2022-09-07T09:38:44.868Z,24.94
2022-09-07T09:41:30.238Z,24.66
2022-09-07T09:44:32.943Z,24.68
2022-09-07T09:47:31.058Z,24.59
2022-09-07T09:53:33.417Z,24.68
2022-09-07T09:56:15.688Z,25.08
2022-09-07T10:05:34.117Z,25.32
2022-09-07T10:08:20.296Z,25.60
2022-09-07T10:11:01.672Z,25.64
2022-09-07T10:13:46.833Z,25.29
2022-09-07T10:16:37.617Z,25.80
2022-09-07T10:19:27.819Z,25.41
2022-09-07T10:22:22.084Z,25.53
2022-09-07T10:25:02.254Z,25.72
2022-09-07T10:27:46.648Z,25.60
2022-09-07T10:30:27.305Z,25.94
2022-09-07T10:33:16.519Z,25.81
2022-09-07T10:36:01.243Z,26.12
2022-09-07T10:38:45.846Z,26.89
2022-09-07T10:41:32.904Z,26.75
2022-09-07T10:44:31.831Z,27.64
2022-09-07T10:47:29.772Z,28.08
2022-09-07T10:50:28.941Z,28.71
2022-09-07T10:53:40.700Z,29.38
2022-09-07T10:56:27.148Z,29.39
2022-09-07T10:59:24.842Z,29.60
2022-09-07T11:02:14.062Z,29.71
2022-09-07T11:05:03.773Z,29.78
2022-09-07T11:08:02.251Z,29.65
2022-09-07T11:10:47.795Z,28.86
2022-09-07T11:13:31.055Z,28.95
2022-09-07T11:16:50.394Z,29.02
2022-09-07T11:22:27.793Z,28.85
2022-09-07T11:25:32.643Z,28.23
2022-09-07T11:28:17.517Z,28.63
2022-09-07T11:31:01.166Z,27.57
2022-09-07T11:36:54.860Z,28.02
2022-09-07T11:39:37.839Z,27.89
2022-09-07T11:45:32.622Z,28.24
2022-09-07T11:48:19.676Z,27.80
2022-09-07T11:51:01.550Z,28.13
2022-09-07T11:53:44.595Z,28.32
2022-09-07T11:56:28.020Z,28.56
2022-09-07T11:59:20.335Z,27.95
2022-09-07T12:02:48.289Z,28.20
2022-09-07T12:05:37.017Z,28.35
2022-09-07T12:08:36.577Z,28.98
2022-09-07T12:11:31.374Z,29.27
2022-09-07T12:14:22.175Z,29.43
2022-09-07T12:17:15.857Z,29.55
2022-09-07T12:20:16.297Z,29.67
2022-09-07T12:23:05.127Z,29.72
2022-09-07T12:25:47.096Z,29.88
2022-09-07T12:28:58.979Z,30.11
2022-09-07T12:32:52.765Z,30.35
2022-09-07T12:34:55.783Z,30.41
2022-09-07T12:37:43.208Z,30.20
2022-09-07T12:40:51.717Z,30.75
2022-09-07T12:43:46.848Z,30.98
2022-09-07T12:46:46.671Z,31.37
2022-09-07T12:50:06.515Z,31.49
2022-09-07T12:52:49.638Z,31.47
2022-09-07T12:59:06.234Z,31.90
2022-09-07T13:01:54.507Z,31.75
2022-09-07T13:04:53.085Z,31.67
2022-09-07T13:08:09.487Z,31.73
2022-09-07T13:10:52.089Z,31.89
2022-09-07T13:20:20.745Z,32.13
2022-09-07T13:23:20.574Z,32.25
2022-09-07T13:26:02.344Z,32.03
2022-09-07T13:28:54.834Z,31.85
2022-09-07T13:31:45.376Z,32.06
2022-09-07T13:34:50.726Z,32.17
2022-09-07T13:37:31.717Z,32.02
2022-09-07T13:40:12.619Z,31.76
2022-09-07T13:42:53.198Z,31.79
2022-09-07T13:45:46.003Z,31.56
2022-09-07T13:48:30.784Z,31.55
2022-09-07T13:51:17.410Z,31.21
2022-09-07T13:54:07.320Z,31.03
2022-09-07T13:56:52.533Z,30.36
2022-09-07T13:59:35.263Z,30.19
2022-09-07T14:02:28.937Z,30.30
2022-09-07T14:05:11.381Z,29.97
2022-09-07T14:07:50.762Z,29.88
2022-09-07T14:10:30.549Z,29.74
2022-09-07T14:13:14.009Z,29.60
2022-09-07T14:15:55.530Z,29.51
2022-09-07T14:18:36.694Z,29.16
2022-09-07T14:21:20.159Z,29.10
2022-09-07T14:24:03.343Z,29.08
2022-09-07T14:26:47.869Z,28.99
2022-09-07T14:29:33.605Z,28.87
2022-09-07T14:32:17.202Z,28.65
2022-09-07T14:34:57.967Z,28.59
2022-09-07T14:37:37.853Z,28.53
2022-09-07T14:40:21.686Z,28.25
2022-09-07T14:43:01.879Z,28.37
2022-09-07T14:45:43.512Z,28.38
2022-09-07T14:48:31.438Z,28.32
2022-09-07T14:51:55.264Z,28.08
2022-09-07T14:54:36.176Z,27.92
2022-09-07T14:57:30.217Z,27.53
2022-09-07T15:00:31.815Z,27.59
2022-09-07T15:03:29.228Z,27.60
2022-09-07T15:07:00.897Z,27.61
2022-09-07T15:09:29.236Z,27.63
2022-09-07T15:12:19.109Z,27.65
2022-09-07T15:14:58.751Z,27.66
2022-09-07T15:17:45.020Z,27.53
2022-09-07T15:20:39.615Z,27.43
2022-09-07T15:23:20.947Z,27.37
2022-09-07T15:25:59.259Z,27.29
2022-09-07T15:29:08.843Z,27.15
2022-09-07T15:31:42.611Z,27.13
2022-09-07T15:34:25.789Z,27.00
2022-09-07T15:38:01.047Z,26.95
2022-09-07T15:40:14.376Z,26.85
2022-09-07T15:43:20.628Z,26.82
2022-09-07T15:46:03.749Z,26.82
2022-09-07T15:48:49.972Z,26.75
2022-09-07T15:54:37.132Z,26.71
2022-09-07T16:00:22.201Z,26.55
2022-09-07T16:03:05.115Z,26.46
2022-09-07T16:05:46.864Z,26.45
2022-09-07T16:08:32.811Z,26.37
2022-09-07T16:11:18.437Z,26.30
2022-09-07T16:14:02.213Z,26.23
2022-09-07T16:19:43.940Z,26.00
2022-09-07T16:25:23.232Z,25.87
2022-09-07T16:28:04.088Z,25.76
2022-09-07T16:30:45.961Z,25.77
2022-09-07T16:33:37.996Z,25.62
2022-09-07T16:36:19.314Z,25.61
2022-09-07T16:39:01.002Z,25.58
2022-09-07T16:41:42.372Z,25.54
2022-09-07T16:44:22.823Z,25.48
2022-09-07T16:47:05.022Z,25.41
2022-09-07T16:49:47.952Z,25.32
2022-09-07T16:52:27.049Z,25.30
2022-09-07T16:55:07.320Z,25.23
2022-09-07T17:00:49.660Z,25.07
2022-09-07T17:03:30.296Z,24.96
2022-09-07T17:06:14.127Z,24.92
2022-09-07T17:08:54.902Z,24.80
2022-09-07T17:11:37.357Z,24.77
2022-09-07T17:14:17.497Z,24.65
2022-09-07T17:17:12.717Z,24.60
2022-09-07T17:20:05.008Z,24.53
2022-09-07T17:23:00.959Z,24.47
2022-09-07T17:25:41.625Z,24.42
2022-09-07T17:28:21.638Z,24.34
2022-09-07T17:31:07.466Z,24.27
2022-09-07T17:33:50.283Z,24.15
2022-09-07T17:36:31.041Z,24.11
2022-09-07T17:39:16.261Z,24.04
2022-09-07T17:41:56.658Z,23.97
2022-09-07T17:44:38.389Z,23.89
2022-09-07T17:47:17.786Z,23.84
2022-09-07T17:49:57.507Z,23.74
2022-09-07T17:52:40.349Z,23.69
2022-09-07T17:55:20.355Z,23.58
2022-09-07T17:58:04.536Z,23.51
2022-09-07T18:01:08.529Z,23.44
2022-09-07T18:03:48.569Z,23.39
2022-09-07T18:06:28.498Z,23.33
2022-09-07T18:09:08.173Z,23.18
2022-09-07T18:11:49.305Z,23.16
2022-09-07T18:14:31.676Z,23.05
2022-09-07T18:17:12.828Z,23.03
2022-09-07T18:19:52.236Z,22.96
2022-09-07T18:22:34.689Z,22.91
2022-09-07T18:25:15.991Z,22.83
2022-09-07T18:30:57.086Z,22.66
2022-09-07T18:33:37.228Z,22.64
2022-09-07T18:36:16.723Z,22.59
2022-09-07T18:38:56.996Z,22.48
2022-09-07T18:41:40.851Z,22.44
2022-09-07T18:47:27.669Z,22.31
2022-09-07T18:50:08.634Z,22.26
2022-09-07T18:52:53.012Z,22.22
2022-09-07T18:55:33.947Z,22.15
2022-09-07T18:58:16.312Z,22.10
2022-09-07T19:01:04.595Z,22.03
2022-09-07T19:03:45.263Z,21.99
2022-09-07T19:06:26.642Z,21.91
2022-09-07T19:09:07.192Z,21.82
2022-09-07T19:11:48.256Z,21.72
2022-09-07T19:14:29.663Z,21.66
2022-09-07T19:17:11.843Z,21.61
2022-09-07T19:19:53.382Z,21.56
2022-09-07T19:22:34.673Z,21.52
2022-09-07T19:25:14.136Z,21.47
2022-09-07T19:27:55.839Z,21.41
2022-09-07T19:30:36.768Z,21.38
2022-09-07T19:33:18.944Z,21.32
2022-09-07T19:36:04.308Z,21.24
2022-09-07T19:38:44.325Z,21.22
2022-09-07T19:41:25.285Z,21.19
2022-09-07T19:44:05.592Z,21.17
2022-09-07T19:46:45.401Z,21.11
2022-09-07T19:49:23.951Z,21.06
2022-09-07T19:52:04.164Z,21.00
2022-09-07T19:54:46.776Z,20.94
2022-09-07T19:57:28.704Z,20.88
2022-09-07T20:00:11.026Z,20.82
2022-09-07T20:02:54.067Z,20.75
2022-09-07T20:05:33.722Z,20.68
2022-09-07T20:08:13.466Z,20.62
2022-09-07T20:10:53.178Z,20.56
2022-09-07T20:13:33.522Z,20.47
2022-09-07T20:16:14.706Z,20.35
2022-09-07T20:18:56.364Z,20.31
2022-09-07T20:21:37.719Z,20.25
2022-09-07T20:24:22.052Z,20.19
2022-09-07T20:27:02.593Z,20.14
2022-09-07T20:29:43.194Z,20.10
2022-09-07T20:32:24.969Z,20.05
2022-09-07T20:35:07.072Z,20.03
2022-09-07T20:38:01.628Z,20.01
2022-09-07T20:40:52.813Z,19.97
2022-09-07T20:43:33.244Z,19.92
2022-09-07T20:46:13.034Z,19.89
2022-09-07T20:48:52.737Z,19.85
2022-09-07T20:51:43.046Z,19.81
2022-09-07T20:54:22.504Z,19.73
2022-09-07T20:57:25.879Z,19.65
2022-09-07T21:00:07.013Z,19.63
2022-09-07T21:02:49.062Z,19.60
2022-09-07T21:05:28.422Z,19.54
2022-09-07T21:08:10.267Z,19.48
2022-09-07T21:10:49.672Z,19.44
2022-09-07T21:13:29.492Z,19.41
2022-09-07T21:16:10.018Z,19.35
2022-09-07T21:18:55.388Z,19.28
2022-09-07T21:21:39.667Z,19.24
2022-09-07T21:24:23.598Z,19.20
2022-09-07T21:27:05.082Z,19.14
2022-09-07T21:29:44.303Z,19.11
2022-09-07T21:32:22.907Z,19.07
2022-09-07T21:35:02.509Z,18.76
2022-09-07T21:37:42.131Z,18.78
2022-09-07T21:40:21.955Z,18.63
2022-09-07T21:43:01.791Z,18.58
2022-09-07T21:45:41.564Z,18.59
2022-09-07T21:48:23.351Z,18.61
2022-09-07T21:51:02.907Z,18.62
2022-09-07T21:53:43.038Z,18.61
2022-09-07T21:56:23.012Z,18.58
2022-09-07T21:59:04.648Z,18.53
2022-09-07T22:01:45.198Z,18.52
2022-09-07T22:04:25.173Z,18.50
2022-09-07T22:07:07.627Z,18.44
2022-09-07T22:10:01.346Z,18.41
2022-09-07T22:12:43.026Z,18.37
2022-09-07T22:15:22.564Z,18.31
2022-09-07T22:18:02.268Z,18.16
2022-09-07T22:20:42.026Z,18.16
2022-09-07T22:23:38.246Z,18.11
2022-09-07T22:26:19.543Z,18.09
2022-09-07T22:29:00.291Z,18.08
2022-09-07T22:32:00.281Z,18.04
2022-09-07T22:34:40.049Z,18.02
2022-09-07T22:37:19.867Z,18.00
2022-09-07T22:39:59.753Z,17.98
2022-09-07T22:42:41.861Z,17.96
2022-09-07T22:45:22.522Z,17.91
2022-09-07T22:48:05.917Z,17.88
2022-09-07T22:50:55.654Z,17.83
2022-09-07T22:53:40.297Z,17.80
2022-09-07T22:56:24.834Z,17.78
2022-09-07T22:59:08.265Z,17.75
2022-09-07T23:01:49.362Z,17.72
2022-09-07T23:04:31.827Z,17.69
2022-09-07T23:07:11.421Z,17.61
2022-09-07T23:09:51.179Z,17.58
2022-09-07T23:12:33.040Z,17.57
2022-09-07T23:15:12.478Z,17.56
2022-09-07T23:17:54.176Z,17.55
2022-09-07T23:20:34.393Z,17.52
2022-09-07T23:23:28.092Z,17.51
2022-09-07T23:26:10.400Z,17.47
2022-09-07T23:28:53.335Z,17.45
2022-09-07T23:31:34.280Z,17.44
2022-09-07T23:34:13.987Z,17.44
2022-09-07T23:36:54.088Z,17.40
2022-09-07T23:39:36.645Z,17.37
2022-09-07T23:42:16.629Z,17.35
2022-09-07T23:44:58.464Z,17.31
2022-09-07T23:47:37.860Z,17.30
2022-09-07T23:50:18.092Z,17.28
2022-09-07T23:52:56.222Z,17.27
2022-09-07T23:55:34.432Z,17.22
2022-09-07T23:58:12.757Z,17.17
