createdAt,value
2019-01-25T00:00:09.225Z,74.90
2019-01-25T00:02:39.104Z,79.97
2019-01-25T00:05:10.990Z,82.05
2019-01-25T00:07:40.695Z,77.53
2019-01-25T00:10:10.482Z,87.05
2019-01-25T00:12:40.298Z,91.40
2019-01-25T00:15:10.433Z,70.25
2019-01-25T00:17:40.274Z,81.82
2019-01-25T00:20:10.308Z,81.22
2019-01-25T00:22:40.282Z,90.85
2019-01-25T00:25:10.709Z,74.15
2019-01-25T00:27:40.319Z,84.95
2019-01-25T00:30:12.189Z,73.92
2019-01-25T00:32:43.445Z,62.33
2019-01-25T00:35:13.348Z,86.15
2019-01-25T00:37:43.297Z,68.37
2019-01-25T00:40:14.123Z,83.78
2019-01-25T00:42:44.052Z,82.02
2019-01-25T00:45:17.075Z,94.15
2019-01-25T00:47:46.722Z,69.75
2019-01-25T00:50:18.497Z,80.90
2019-01-25T00:52:48.646Z,82.70
2019-01-25T00:55:18.521Z,91.85
2019-01-25T00:57:48.406Z,78.52
2019-01-25T01:00:23.090Z,83.52
2019-01-25T01:02:52.948Z,82.22
2019-01-25T01:05:23.164Z,70.55
2019-01-25T01:07:53.086Z,80.12
2019-01-25T01:10:23.275Z,75.35
2019-01-25T01:12:53.343Z,71.20
2019-01-25T01:15:23.136Z,74.97
2019-01-25T01:17:52.927Z,71.90
2019-01-25T01:20:22.743Z,63.63
2019-01-25T01:22:52.532Z,70.10
2019-01-25T01:25:22.246Z,74.65
2019-01-25T01:27:51.852Z,76.55
2019-01-25T01:30:25.676Z,89.25
2019-01-25T01:32:55.827Z,72.70
2019-01-25T01:35:25.752Z,88.78
2019-01-25T01:37:55.453Z,73.85
2019-01-25T01:40:26.384Z,61.98
2019-01-25T01:42:56.054Z,90.35
2019-01-25T01:45:25.699Z,80.45
2019-01-25T01:47:55.324Z,84.65
2019-01-25T01:50:25.082Z,87.08
2019-01-25T01:52:54.733Z,86.10
2019-01-25T01:55:24.572Z,75.35
2019-01-25T01:57:54.323Z,81.00
2019-01-25T02:00:25.976Z,80.55
2019-01-25T02:02:56.311Z,78.45
2019-01-25T02:05:28.712Z,71.60
2019-01-25T02:07:58.436Z,78.05
2019-01-25T02:10:29.589Z,76.42
2019-01-25T02:12:59.745Z,81.22
2019-01-25T02:15:29.353Z,80.38
2019-01-25T02:18:00.648Z,76.65
2019-01-25T02:20:36.655Z,93.47
2019-01-25T02:23:07.496Z,81.45
2019-01-25T02:25:37.168Z,74.10
2019-01-25T02:28:06.849Z,74.15
2019-01-25T02:30:36.623Z,76.25
2019-01-25T02:33:06.484Z,69.25
2019-01-25T02:35:36.167Z,82.80
2019-01-25T02:38:05.797Z,84.95
2019-01-25T02:40:39.216Z,74.22
2019-01-25T02:43:06.758Z,79.47
2019-01-25T02:45:36.318Z,76.55
2019-01-25T02:48:06.125Z,95.03
2019-01-25T02:50:35.676Z,66.28
2019-01-25T02:53:05.438Z,79.35
2019-01-25T02:55:35.069Z,81.12
2019-01-25T02:58:06.765Z,88.37
2019-01-25T03:00:42.312Z,89.40
2019-01-25T03:03:11.928Z,84.70
2019-01-25T03:05:41.721Z,81.95
2019-01-25T03:08:11.304Z,80.60
2019-01-25T03:10:47.157Z,85.72
2019-01-25T03:13:15.294Z,81.70
2019-01-25T03:15:45.094Z,99.87
2019-01-25T03:18:14.886Z,80.10
2019-01-25T03:20:44.925Z,83.20
2019-01-25T03:23:14.473Z,85.20
2019-01-25T03:25:44.159Z,89.80
2019-01-25T03:28:13.679Z,87.78
2019-01-25T03:30:43.288Z,86.60
2019-01-25T03:33:12.994Z,97.27
2019-01-25T03:35:42.709Z,98.20
2019-01-25T03:38:12.340Z,95.90
2019-01-25T03:40:42.030Z,96.25
2019-01-25T03:43:11.622Z,93.03
2019-01-25T03:45:41.406Z,86.92
2019-01-25T03:48:11.047Z,89.75
2019-01-25T03:50:40.617Z,96.70
2019-01-25T03:53:10.178Z,101.90
2019-01-25T03:55:39.910Z,98.30
2019-01-25T03:58:09.612Z,108.65
2019-01-25T04:00:39.167Z,100.18
2019-01-25T04:03:08.795Z,109.17
2019-01-25T04:05:38.413Z,95.07
2019-01-25T04:08:08.164Z,104.00
2019-01-25T04:10:37.792Z,100.50
2019-01-25T04:13:07.667Z,103.78
2019-01-25T04:15:37.361Z,96.97
2019-01-25T04:18:07.047Z,98.58
2019-01-25T04:20:36.754Z,91.55
2019-01-25T04:23:06.575Z,118.60
2019-01-25T04:25:36.260Z,107.45
2019-01-25T04:28:06.300Z,114.77
2019-01-25T04:30:35.881Z,99.22
2019-01-25T04:33:05.915Z,103.32
2019-01-25T04:35:35.689Z,93.22
2019-01-25T04:38:05.462Z,92.82
2019-01-25T04:40:35.162Z,72.82
2019-01-25T04:43:04.766Z,72.45
2019-01-25T04:45:34.445Z,46.02
2019-01-25T04:48:04.095Z,49.08
2019-01-25T04:50:33.731Z,56.58
2019-01-25T04:53:03.475Z,54.30
2019-01-25T04:55:34.141Z,51.98
2019-01-25T04:58:18.029Z,51.28
2019-01-25T05:00:47.923Z,52.23
2019-01-25T05:03:17.574Z,47.75
2019-01-25T05:05:47.277Z,56.15
2019-01-25T05:08:26.771Z,58.42
2019-01-25T05:10:56.530Z,53.92
2019-01-25T05:13:25.986Z,56.35
2019-01-25T05:15:55.774Z,61.15
2019-01-25T05:18:25.316Z,60.12
2019-01-25T05:20:54.913Z,63.00
2019-01-25T05:23:24.679Z,55.43
2019-01-25T05:25:54.280Z,61.63
2019-01-25T05:28:24.054Z,60.30
2019-01-25T05:30:59.021Z,57.33
2019-01-25T05:33:28.715Z,55.58
2019-01-25T05:35:58.453Z,68.20
2019-01-25T05:38:28.082Z,76.07
2019-01-25T05:40:57.802Z,72.97
2019-01-25T05:43:27.408Z,55.78
2019-01-25T05:45:57.632Z,64.53
2019-01-25T05:48:30.906Z,69.62
2019-01-25T05:51:04.790Z,58.05
2019-01-25T05:53:34.463Z,76.95
2019-01-25T05:56:04.791Z,58.13
2019-01-25T05:58:34.326Z,82.33
2019-01-25T06:01:04.190Z,83.00
2019-01-25T06:03:33.672Z,70.45
2019-01-25T06:06:07.367Z,62.85
2019-01-25T06:08:43.855Z,89.35
2019-01-25T06:11:12.458Z,117.28
2019-01-25T06:13:46.257Z,100.00
2019-01-25T06:16:17.082Z,90.00
2019-01-25T06:18:46.681Z,83.45
2019-01-25T06:21:16.329Z,87.22
2019-01-25T06:23:45.931Z,104.07
2019-01-25T06:26:15.802Z,87.80
2019-01-25T06:28:50.862Z,75.70
2019-01-25T06:31:21.232Z,80.50
2019-01-25T06:33:51.302Z,83.52
2019-01-25T06:36:20.905Z,83.72
2019-01-25T06:38:50.584Z,91.00
2019-01-25T06:41:20.215Z,89.50
2019-01-25T06:43:49.855Z,84.37
2019-01-25T06:46:19.433Z,98.03
2019-01-25T06:48:49.243Z,75.05
2019-01-25T06:51:19.054Z,78.90
2019-01-25T06:53:49.273Z,81.35
2019-01-25T06:56:19.038Z,81.05
2019-01-25T06:58:55.331Z,90.38
2019-01-25T07:01:36.092Z,83.72
2019-01-25T07:04:06.237Z,78.92
2019-01-25T07:06:35.949Z,83.80
2019-01-25T07:09:10.694Z,62.10
2019-01-25T07:11:42.310Z,62.67
2019-01-25T07:14:12.655Z,65.05
2019-01-25T07:16:42.280Z,53.65
2019-01-25T07:19:12.102Z,70.70
2019-01-25T07:21:42.075Z,76.65
2019-01-25T07:24:11.790Z,85.45
2019-01-25T07:26:42.078Z,63.65
2019-01-25T07:29:11.879Z,74.45
2019-01-25T07:31:41.402Z,61.58
2019-01-25T07:34:11.125Z,73.50
2019-01-25T07:36:40.938Z,71.17
2019-01-25T07:39:25.578Z,73.67
2019-01-25T07:41:59.431Z,53.78
2019-01-25T07:44:26.488Z,43.02
2019-01-25T07:46:56.193Z,46.68
2019-01-25T07:49:25.805Z,62.13
2019-01-25T07:51:55.300Z,56.30
2019-01-25T07:54:24.938Z,68.47
2019-01-25T07:56:56.921Z,47.17
2019-01-25T07:59:26.549Z,66.82
2019-01-25T08:01:56.149Z,54.03
2019-01-25T08:04:25.879Z,34.60
2019-01-25T08:06:55.546Z,61.90
2019-01-25T08:09:25.164Z,59.05
2019-01-25T08:11:54.721Z,48.60
2019-01-25T08:14:24.457Z,73.07
2019-01-25T08:16:54.253Z,54.58
2019-01-25T08:19:23.746Z,49.48
2019-01-25T08:21:53.403Z,62.45
2019-01-25T08:24:22.905Z,47.43
2019-01-25T08:26:52.416Z,60.58
2019-01-25T08:29:27.875Z,59.60
2019-01-25T08:31:53.394Z,50.40
2019-01-25T08:34:23.065Z,58.90
2019-01-25T08:36:56.676Z,45.65
2019-01-25T08:39:26.424Z,44.05
2019-01-25T08:41:56.135Z,53.98
2019-01-25T08:44:25.668Z,44.10
2019-01-25T08:46:55.211Z,68.05
2019-01-25T08:49:24.749Z,39.75
2019-01-25T08:51:54.380Z,48.28
2019-01-25T08:54:24.049Z,43.38
2019-01-25T08:56:53.855Z,37.65
2019-01-25T08:59:24.375Z,58.23
2019-01-25T09:01:54.047Z,41.28
2019-01-25T09:07:21.003Z,38.65
2019-01-25T09:09:50.517Z,40.65
2019-01-25T09:12:23.474Z,38.55
2019-01-25T09:14:51.151Z,43.85
2019-01-25T09:17:20.731Z,41.20
2019-01-25T09:19:50.469Z,41.48
2019-01-25T09:22:19.999Z,51.02
2019-01-25T09:24:49.597Z,45.30
2019-01-25T09:27:19.083Z,44.38
2019-01-25T09:29:48.664Z,47.23
2019-01-25T09:32:18.199Z,46.30
2019-01-25T09:34:47.692Z,61.55
2019-01-25T09:37:17.404Z,61.02
2019-01-25T09:39:46.890Z,64.07
2019-01-25T09:42:16.498Z,28.75
2019-01-25T09:44:46.095Z,48.45
2019-01-25T09:47:15.816Z,48.17
2019-01-25T09:49:45.307Z,36.45
2019-01-25T09:52:14.810Z,54.23
2019-01-25T09:54:44.692Z,55.12
2019-01-25T09:57:14.331Z,41.25
2019-01-25T09:59:43.913Z,40.83
2019-01-25T10:02:13.493Z,53.38
2019-01-25T10:04:43.030Z,37.53
2019-01-25T10:07:12.552Z,44.10
2019-01-25T10:09:42.274Z,42.58
2019-01-25T10:12:11.869Z,53.87
2019-01-25T10:14:43.436Z,50.55
2019-01-25T10:17:13.076Z,47.65
2019-01-25T10:19:42.614Z,42.70
2019-01-25T10:22:12.112Z,46.83
2019-01-25T10:24:41.641Z,52.03
2019-01-25T10:27:11.149Z,48.70
2019-01-25T10:29:40.703Z,55.45
2019-01-25T10:32:10.155Z,49.20
2019-01-25T10:34:39.691Z,46.60
2019-01-25T10:37:09.236Z,50.10
2019-01-25T10:39:38.844Z,57.95
2019-01-25T10:42:08.414Z,49.15
2019-01-25T10:44:38.027Z,58.95
2019-01-25T10:47:07.703Z,47.75
2019-01-25T10:49:37.349Z,51.08
2019-01-25T10:52:06.848Z,61.77
2019-01-25T10:54:36.624Z,51.05
2019-01-25T10:57:06.606Z,58.85
2019-01-25T10:59:36.109Z,40.98
2019-01-25T11:02:06.030Z,40.50
2019-01-25T11:04:35.663Z,66.37
2019-01-25T11:07:05.335Z,51.45
2019-01-25T11:09:38.064Z,54.03
2019-01-25T11:12:06.110Z,50.17
2019-01-25T11:14:35.735Z,50.03
2019-01-25T11:17:05.384Z,46.45
2019-01-25T11:19:34.949Z,47.58
2019-01-25T11:22:04.753Z,51.63
2019-01-25T11:24:34.245Z,55.50
2019-01-25T11:27:03.785Z,57.03
2019-01-25T11:29:33.475Z,51.37
2019-01-25T11:32:03.081Z,64.45
2019-01-25T11:34:33.180Z,55.35
2019-01-25T11:37:02.735Z,85.45
2019-01-25T11:39:32.361Z,57.83
2019-01-25T11:42:01.982Z,68.45
2019-01-25T11:44:31.603Z,67.32
2019-01-25T11:47:01.199Z,59.03
2019-01-25T11:49:30.671Z,61.70
2019-01-25T11:52:00.203Z,51.63
2019-01-25T11:54:29.833Z,56.65
2019-01-25T11:56:59.420Z,67.12
2019-01-25T11:59:29.032Z,72.55
2019-01-25T12:01:58.897Z,66.55
2019-01-25T12:04:28.613Z,59.08
2019-01-25T12:06:58.230Z,59.65
2019-01-25T12:09:27.861Z,70.32
2019-01-25T12:11:57.510Z,61.53
2019-01-25T12:14:27.052Z,71.75
2019-01-25T12:16:56.617Z,84.15
2019-01-25T12:19:26.236Z,75.17
2019-01-25T12:21:56.066Z,72.92
2019-01-25T12:24:26.451Z,70.00
2019-01-25T12:26:56.273Z,76.30
2019-01-25T12:29:25.842Z,84.77
2019-01-25T12:31:55.586Z,74.67
2019-01-25T12:34:25.299Z,65.83
2019-01-25T12:36:54.876Z,79.90
2019-01-25T12:39:24.470Z,93.07
2019-01-25T12:41:54.131Z,79.25
2019-01-25T12:44:23.811Z,78.75
2019-01-25T12:46:53.503Z,98.03
2019-01-25T12:49:23.128Z,96.78
2019-01-25T12:51:59.346Z,85.22
2019-01-25T12:54:29.309Z,88.07
2019-01-25T12:56:58.951Z,98.45
2019-01-25T12:59:28.501Z,95.50
2019-01-25T13:01:59.340Z,129.95
2019-01-25T13:04:29.367Z,101.55
2019-01-25T13:07:02.404Z,113.10
2019-01-25T13:09:32.114Z,105.10
2019-01-25T13:12:01.878Z,138.43
2019-01-25T13:14:31.649Z,104.58
2019-01-25T13:17:01.337Z,126.65
2019-01-25T13:19:31.024Z,112.88
2019-01-25T13:22:00.771Z,135.60
2019-01-25T13:24:30.477Z,132.75
2019-01-25T13:27:00.854Z,114.85
2019-01-25T13:29:30.532Z,145.47
2019-01-25T13:32:00.402Z,124.47
2019-01-25T13:34:30.228Z,143.57
2019-01-25T13:37:00.113Z,136.85
2019-01-25T13:39:29.794Z,129.60
2019-01-25T13:41:59.721Z,135.40
2019-01-25T13:44:30.379Z,129.82
2019-01-25T13:47:01.672Z,130.72
2019-01-25T13:49:31.454Z,145.12
2019-01-25T13:52:00.974Z,124.30
2019-01-25T13:54:30.629Z,148.02
2019-01-25T13:57:00.090Z,122.82
2019-01-25T13:59:48.868Z,138.77
2019-01-25T14:02:18.528Z,149.60
2019-01-25T14:04:48.023Z,167.22
2019-01-25T14:07:21.042Z,152.22
2019-01-25T14:09:48.945Z,131.60
2019-01-25T14:12:18.453Z,142.87
2019-01-25T14:14:49.050Z,136.43
2019-01-25T14:17:18.563Z,126.78
2019-01-25T14:19:48.107Z,121.22
2019-01-25T14:22:17.703Z,124.33
2019-01-25T14:24:47.417Z,141.65
2019-01-25T14:27:17.811Z,141.68
2019-01-25T14:29:47.422Z,144.70
2019-01-25T14:32:17.125Z,136.72
2019-01-25T14:34:46.687Z,140.32
2019-01-25T14:37:16.601Z,167.98
2019-01-25T14:39:46.158Z,152.78
2019-01-25T14:42:15.817Z,142.85
2019-01-25T14:44:45.314Z,141.10
2019-01-25T14:47:14.909Z,153.40
2019-01-25T14:49:44.438Z,112.12
2019-01-25T14:52:14.194Z,152.53
2019-01-25T14:54:47.138Z,147.30
2019-01-25T14:57:16.817Z,129.85
2019-01-25T14:59:46.716Z,148.17
2019-01-25T15:02:16.477Z,135.50
2019-01-25T15:04:48.507Z,106.40
2019-01-25T15:07:18.194Z,122.40
2019-01-25T15:09:47.907Z,127.45
2019-01-25T15:12:17.567Z,104.20
2019-01-25T15:14:47.167Z,96.70
2019-01-25T15:17:16.908Z,87.85
2019-01-25T15:19:46.528Z,83.40
2019-01-25T15:22:16.307Z,89.25
2019-01-25T15:24:45.790Z,82.20
2019-01-25T15:27:15.581Z,81.65
2019-01-25T15:29:45.182Z,70.05
2019-01-25T15:32:20.545Z,71.12
2019-01-25T15:34:50.080Z,65.32
2019-01-25T15:37:19.531Z,61.25
2019-01-25T15:39:49.012Z,63.33
2019-01-25T15:42:18.641Z,68.65
2019-01-25T15:44:48.313Z,53.78
2019-01-25T15:47:18.107Z,66.22
2019-01-25T15:49:47.911Z,64.92
2019-01-25T15:52:17.529Z,65.28
2019-01-25T15:54:48.961Z,78.02
2019-01-25T15:57:18.673Z,63.33
2019-01-25T15:59:48.388Z,66.02
2019-01-25T16:02:17.968Z,66.57
2019-01-25T16:04:47.575Z,54.80
2019-01-25T16:07:17.312Z,70.28
2019-01-25T16:09:46.853Z,54.33
2019-01-25T16:12:16.845Z,53.65
2019-01-25T16:14:46.678Z,57.95
2019-01-25T16:17:16.252Z,65.30
2019-01-25T16:19:46.405Z,61.68
2019-01-25T16:22:16.250Z,65.42
2019-01-25T16:24:45.732Z,41.42
2019-01-25T16:27:15.367Z,62.78
2019-01-25T16:29:44.935Z,71.75
2019-01-25T16:32:14.680Z,52.03
2019-01-25T16:34:44.271Z,60.58
2019-01-25T16:37:13.901Z,57.25
2019-01-25T16:39:43.563Z,48.52
2019-01-25T16:42:16.649Z,51.18
2019-01-25T16:44:46.270Z,53.90
2019-01-25T16:47:16.044Z,60.05
2019-01-25T16:49:45.720Z,54.20
2019-01-25T16:52:15.534Z,45.43
2019-01-25T16:54:45.118Z,58.28
2019-01-25T16:57:14.899Z,56.37
2019-01-25T16:59:44.797Z,48.65
2019-01-25T17:02:14.380Z,52.10
2019-01-25T17:04:43.991Z,54.95
2019-01-25T17:07:13.940Z,53.23
2019-01-25T17:09:43.857Z,57.85
2019-01-25T17:12:13.463Z,30.15
2019-01-25T17:14:43.088Z,57.73
2019-01-25T17:17:12.682Z,67.85
2019-01-25T17:19:42.426Z,57.35
2019-01-25T17:22:12.548Z,70.30
2019-01-25T17:24:42.250Z,60.90
2019-01-25T17:27:11.890Z,63.78
2019-01-25T17:29:41.575Z,49.35
2019-01-25T17:32:11.178Z,61.18
2019-01-25T17:34:40.821Z,49.38
2019-01-25T17:37:10.361Z,65.75
2019-01-25T17:39:40.015Z,46.33
2019-01-25T17:42:09.702Z,44.85
2019-01-25T17:44:41.481Z,59.25
2019-01-25T17:47:10.447Z,48.00
2019-01-25T17:49:39.964Z,45.80
2019-01-25T17:52:29.990Z,54.50
2019-01-25T17:54:59.729Z,48.73
2019-01-25T17:57:29.716Z,35.03
2019-01-25T17:59:59.326Z,56.10
2019-01-25T18:02:29.175Z,39.35
2019-01-25T18:04:58.740Z,53.83
2019-01-25T18:07:28.461Z,38.88
2019-01-25T18:09:58.061Z,46.48
2019-01-25T18:12:27.720Z,45.95
2019-01-25T18:14:57.349Z,46.08
2019-01-25T18:17:26.922Z,46.60
2019-01-25T18:19:56.511Z,48.00
2019-01-25T18:22:26.092Z,45.67
2019-01-25T18:24:55.796Z,55.65
2019-01-25T18:27:25.440Z,50.55
2019-01-25T18:29:58.521Z,40.85
2019-01-25T18:32:30.097Z,48.42
2019-01-25T18:35:00.238Z,55.38
2019-01-25T18:37:30.136Z,42.62
2019-01-25T18:39:59.640Z,41.00
2019-01-25T18:42:29.358Z,32.67
2019-01-25T18:44:58.937Z,33.38
2019-01-25T18:47:28.546Z,29.00
2019-01-25T18:49:58.086Z,30.35
2019-01-25T18:52:27.835Z,32.42
2019-01-25T18:54:57.400Z,34.10
2019-01-25T18:57:26.939Z,25.88
2019-01-25T18:59:56.463Z,28.38
2019-01-25T19:02:26.076Z,33.80
2019-01-25T19:04:55.636Z,28.47
2019-01-25T19:07:25.231Z,26.93
2019-01-25T19:09:54.807Z,23.92
2019-01-25T19:12:24.959Z,27.48
2019-01-25T19:14:54.788Z,31.30
2019-01-25T19:17:24.565Z,26.70
2019-01-25T19:19:54.516Z,26.50
2019-01-25T19:22:24.369Z,23.95
2019-01-25T19:24:54.029Z,29.42
2019-01-25T19:27:26.548Z,24.92
2019-01-25T19:29:56.137Z,31.90
2019-01-25T19:32:25.745Z,21.00
2019-01-25T19:34:55.290Z,27.93
2019-01-25T19:37:24.931Z,30.80
2019-01-25T19:39:54.889Z,25.70
2019-01-25T19:42:26.488Z,38.98
2019-01-25T19:44:56.073Z,33.45
2019-01-25T19:47:25.971Z,29.00
2019-01-25T19:49:55.544Z,29.05
2019-01-25T19:52:25.388Z,27.22
2019-01-25T19:54:55.199Z,28.98
2019-01-25T19:57:25.135Z,31.62
2019-01-25T19:59:54.622Z,26.23
2019-01-25T20:02:24.392Z,32.35
2019-01-25T20:04:54.016Z,36.50
2019-01-25T20:07:23.647Z,32.10
2019-01-25T20:09:53.168Z,36.38
2019-01-25T20:12:23.034Z,36.33
2019-01-25T20:14:52.736Z,33.13
2019-01-25T20:17:22.293Z,33.78
2019-01-25T20:19:51.861Z,29.90
2019-01-25T20:22:21.503Z,27.87
2019-01-25T20:24:51.058Z,34.18
2019-01-25T20:27:20.718Z,30.48
2019-01-25T20:29:50.391Z,29.37
2019-01-25T20:32:19.998Z,31.75
2019-01-25T20:34:49.567Z,29.02
2019-01-25T20:37:19.211Z,25.37
2019-01-25T20:39:48.925Z,39.08
2019-01-25T20:42:18.692Z,26.45
2019-01-25T20:44:48.551Z,27.07
2019-01-25T20:47:19.441Z,31.60
2019-01-25T20:49:49.089Z,33.40
2019-01-25T20:52:18.918Z,29.30
2019-01-25T20:54:49.513Z,28.62
2019-01-25T20:57:19.634Z,28.23
2019-01-25T20:59:49.419Z,30.15
2019-01-25T21:02:19.370Z,31.77
2019-01-25T21:04:49.207Z,26.60
2019-01-25T21:07:18.883Z,28.87
2019-01-25T21:09:51.932Z,28.57
2019-01-25T21:12:25.620Z,31.15
2019-01-25T21:14:55.987Z,32.75
2019-01-25T21:17:25.693Z,26.77
2019-01-25T21:19:56.121Z,23.22
2019-01-25T21:22:29.228Z,26.00
2019-01-25T21:24:59.104Z,27.77
2019-01-25T21:27:28.623Z,25.15
2019-01-25T21:29:58.975Z,27.37
2019-01-25T21:32:28.562Z,22.75
2019-01-25T21:34:58.159Z,27.45
2019-01-25T21:37:28.691Z,27.45
2019-01-25T21:39:58.922Z,20.82
2019-01-25T21:42:28.600Z,22.52
2019-01-25T21:44:58.557Z,25.95
2019-01-25T21:47:28.250Z,20.27
2019-01-25T21:50:00.549Z,23.92
2019-01-25T21:52:32.198Z,19.77
2019-01-25T21:55:02.245Z,29.57
2019-01-25T21:57:32.664Z,27.13
2019-01-25T22:00:02.474Z,24.37
2019-01-25T22:02:32.655Z,24.15
2019-01-25T22:05:02.675Z,27.85
2019-01-25T22:07:33.622Z,27.62
2019-01-25T22:10:04.086Z,21.05
2019-01-25T22:12:33.827Z,21.23
2019-01-25T22:15:03.680Z,17.10
2019-01-25T22:17:33.477Z,20.23
2019-01-25T22:20:03.310Z,21.60
2019-01-25T22:22:33.116Z,23.32
2019-01-25T22:25:03.203Z,19.52
2019-01-25T22:27:33.029Z,18.12
2019-01-25T22:30:02.790Z,23.85
2019-01-25T22:32:32.429Z,25.70
2019-01-25T22:35:02.890Z,22.93
2019-01-25T22:37:33.002Z,19.60
2019-01-25T22:40:02.929Z,25.85
2019-01-25T22:42:32.694Z,19.62
2019-01-25T22:45:06.262Z,15.85
2019-01-25T22:47:41.699Z,19.17
2019-01-25T22:50:14.523Z,21.45
2019-01-25T22:52:44.368Z,22.15
2019-01-25T22:55:15.813Z,22.35
2019-01-25T22:57:45.999Z,20.97
2019-01-25T23:01:03.921Z,25.15
2019-01-25T23:03:47.425Z,22.15
2019-01-25T23:07:01.843Z,22.70
2019-01-25T23:09:37.203Z,16.57
2019-01-25T23:12:07.129Z,19.73
2019-01-25T23:14:36.753Z,18.67
2019-01-25T23:17:06.453Z,18.27
2019-01-25T23:19:36.195Z,18.32
2019-01-25T23:22:07.112Z,15.35
2019-01-25T23:24:37.245Z,18.00
2019-01-25T23:27:06.934Z,20.60
2019-01-25T23:29:36.530Z,20.27
2019-01-25T23:32:06.472Z,18.55
2019-01-25T23:34:36.239Z,22.52
2019-01-25T23:37:06.153Z,20.12
2019-01-25T23:39:35.931Z,17.92
2019-01-25T23:42:05.785Z,23.45
2019-01-25T23:44:35.763Z,18.85
2019-01-25T23:47:05.538Z,17.98
2019-01-25T23:49:35.478Z,17.65
2019-01-25T23:52:05.544Z,17.25
2019-01-25T23:54:36.564Z,21.15
2019-01-25T23:57:06.137Z,22.77
2019-01-25T23:59:36.063Z,17.87
