createdAt,value
2019-04-20T00:00:44.922Z,100463.08
2019-04-20T00:05:50.901Z,100468.80
2019-04-20T00:11:07.265Z,100468.98
2019-04-20T00:16:08.568Z,100467.22
2019-04-20T00:21:34.427Z,100470.50
2019-04-20T00:27:08.562Z,100465.78
2019-04-20T00:32:05.377Z,100462.52
2019-04-20T00:37:02.361Z,100460.65
2019-04-20T00:42:12.858Z,100457.42
2019-04-20T00:47:30.423Z,100460.56
2019-04-20T00:52:44.454Z,100461.33
2019-04-20T00:57:46.699Z,100462.95
2019-04-20T01:03:02.561Z,100455.09
2019-04-20T01:08:23.351Z,100463.95
2019-04-20T01:13:31.794Z,100469.20
2019-04-20T01:18:39.152Z,100469.41
2019-04-20T01:23:53.062Z,100467.78
2019-04-20T01:29:08.944Z,100467.23
2019-04-20T01:34:19.672Z,100463.41
2019-04-20T01:39:25.292Z,100472.48
2019-04-20T01:44:28.160Z,100463.66
2019-04-20T01:49:35.180Z,100463.83
2019-04-20T01:55:00.880Z,100471.14
2019-04-20T02:00:07.437Z,100463.38
2019-04-20T02:05:16.642Z,100467.02
2019-04-20T02:10:31.054Z,100466.12
2019-04-20T02:15:38.570Z,100472.39
2019-04-20T02:21:00.912Z,100466.12
2019-04-20T02:25:50.165Z,100460.19
2019-04-20T02:31:32.723Z,100463.62
2019-04-20T02:36:55.640Z,100452.45
2019-04-20T02:41:50.990Z,100452.86
2019-04-20T02:57:24.305Z,100455.17
2019-04-20T03:02:14.752Z,100463.33
2019-04-20T03:07:15.348Z,100462.45
2019-04-20T03:17:49.309Z,100461.05
2019-04-20T03:23:11.657Z,100463.68
2019-04-20T03:28:05.317Z,100462.85
2019-04-20T03:33:33.173Z,100458.67
2019-04-20T03:38:24.592Z,100466.77
2019-04-20T03:43:11.754Z,100463.98
2019-04-20T03:48:35.952Z,100462.39
2019-04-20T03:54:02.669Z,100455.06
2019-04-20T03:59:33.249Z,100458.37
2019-04-20T04:05:04.286Z,100451.67
2019-04-20T04:10:10.973Z,100458.47
2019-04-20T04:15:04.190Z,100450.38
2019-04-20T04:20:16.269Z,100459.14
2019-04-20T04:25:32.532Z,100457.45
2019-04-20T04:30:41.849Z,100458.80
2019-04-20T04:35:56.658Z,100457.99
2019-04-20T04:41:20.232Z,100463.18
2019-04-20T04:45:57.535Z,100459.70
2019-04-20T04:51:12.936Z,100462.62
2019-04-20T04:56:18.396Z,100463.97
2019-04-20T05:01:27.413Z,100467.86
2019-04-20T05:06:48.564Z,100466.52
2019-04-20T05:11:42.638Z,100465.88
2019-04-20T05:17:07.687Z,100468.50
2019-04-20T05:22:27.569Z,100472.04
2019-04-20T05:27:42.290Z,100468.13
2019-04-20T05:32:39.886Z,100471.50
2019-04-20T05:38:08.114Z,100467.23
2019-04-20T05:43:26.376Z,100461.20
2019-04-20T05:48:36.238Z,100458.22
2019-04-20T05:53:48.827Z,100456.27
2019-04-20T05:58:49.420Z,100451.24
2019-04-20T06:03:58.255Z,100446.19
2019-04-20T06:09:12.558Z,100450.02
2019-04-20T06:14:15.487Z,100447.56
2019-04-20T06:19:35.406Z,100447.45
2019-04-20T06:25:14.523Z,100451.59
2019-04-20T06:30:11.046Z,100438.83
2019-04-20T06:35:30.563Z,100440.48
2019-04-20T06:45:53.453Z,100446.77
2019-04-20T06:50:51.508Z,100442.71
2019-04-20T06:56:10.015Z,100444.14
2019-04-20T07:01:17.426Z,100435.43
2019-04-20T07:06:48.441Z,100436.13
2019-04-20T07:11:40.361Z,100434.58
2019-04-20T07:17:00.160Z,100432.49
2019-04-20T07:22:40.234Z,100426.64
2019-04-20T07:27:29.532Z,100425.91
2019-04-20T07:32:46.146Z,100428.74
2019-04-20T07:38:10.290Z,100423.79
2019-04-20T07:48:11.435Z,100413.44
2019-04-20T07:53:12.214Z,100411.48
2019-04-20T07:58:17.118Z,100408.47
2019-04-20T08:03:42.570Z,100415.06
2019-04-20T08:08:43.931Z,100412.02
2019-04-20T08:13:59.073Z,100407.87
2019-04-20T08:19:04.218Z,100413.25
2019-04-20T08:24:12.939Z,100406.52
2019-04-20T08:29:27.570Z,100410.41
2019-04-20T08:34:56.633Z,100401.78
2019-04-20T08:45:12.567Z,100399.97
2019-04-20T08:50:22.461Z,100394.98
2019-04-20T08:55:28.185Z,100395.25
2019-04-20T09:00:30.882Z,100391.46
2019-04-20T09:05:42.364Z,100382.52
2019-04-20T09:10:56.971Z,100380.92
2019-04-20T09:15:49.375Z,100372.39
2019-04-20T09:21:03.451Z,100371.11
2019-04-20T09:26:21.744Z,100368.30
2019-04-20T09:31:44.829Z,100369.83
2019-04-20T09:37:22.464Z,100352.78
2019-04-20T09:42:23.124Z,100348.58
2019-04-20T09:47:36.893Z,100335.22
2019-04-20T09:53:01.481Z,100333.70
2019-04-20T09:58:04.937Z,100334.76
2019-04-20T10:03:00.339Z,100338.84
2019-04-20T10:08:09.927Z,100332.52
2019-04-20T10:13:17.485Z,100334.05
2019-04-20T10:18:25.978Z,100331.06
2019-04-20T10:23:34.548Z,100316.41
2019-04-20T10:28:42.038Z,100313.98
2019-04-20T10:33:49.668Z,100304.50
2019-04-20T10:38:58.238Z,100311.26
2019-04-20T10:44:07.040Z,100320.02
2019-04-20T10:49:15.426Z,100304.76
2019-04-20T10:54:26.719Z,100308.69
2019-04-20T10:59:39.448Z,100299.44
2019-04-20T11:04:46.786Z,100291.35
2019-04-20T11:10:04.360Z,100287.69
2019-04-20T11:15:03.751Z,100290.68
2019-04-20T11:20:13.107Z,100283.85
2019-04-20T11:25:22.024Z,100273.75
2019-04-20T11:30:30.037Z,100277.67
2019-04-20T11:35:41.215Z,100268.56
2019-04-20T11:40:48.142Z,100261.73
2019-04-20T11:45:56.532Z,100260.30
2019-04-20T11:51:05.443Z,100248.46
2019-04-20T11:56:18.178Z,100239.66
2019-04-20T12:01:47.673Z,100244.56
2019-04-20T12:06:49.163Z,100233.95
2019-04-20T12:12:08.838Z,100219.19
2019-04-20T12:17:05.976Z,100217.44
2019-04-20T12:22:13.903Z,100222.04
2019-04-20T12:27:21.302Z,100213.78
2019-04-20T12:32:35.219Z,100217.69
2019-04-20T12:37:38.873Z,100203.72
2019-04-20T12:42:46.661Z,100205.60
2019-04-20T12:47:55.474Z,100197.66
2019-04-20T12:53:04.374Z,100188.27
2019-04-20T12:58:12.582Z,100176.77
2019-04-20T13:03:21.317Z,100177.48
2019-04-20T13:08:36.225Z,100181.67
2019-04-20T13:13:48.277Z,100173.75
2019-04-20T13:19:01.520Z,100164.72
2019-04-20T13:24:11.351Z,100162.93
2019-04-20T13:29:19.237Z,100153.64
2019-04-20T13:34:26.689Z,100149.02
2019-04-20T13:39:35.119Z,100140.88
2019-04-20T13:44:43.260Z,100135.14
2019-04-20T13:49:51.160Z,100133.55
2019-04-20T13:55:00.059Z,100128.58
2019-04-20T14:00:28.242Z,100118.95
2019-04-20T14:05:35.873Z,100113.31
2019-04-20T14:10:43.341Z,100096.36
2019-04-20T14:15:51.271Z,100099.84
2019-04-20T14:20:58.663Z,100093.77
2019-04-20T14:26:07.080Z,100088.88
2019-04-20T14:31:14.527Z,100087.58
2019-04-20T14:36:24.085Z,100084.31
2019-04-20T14:41:30.714Z,100078.97
2019-04-20T14:46:37.916Z,100072.38
2019-04-20T14:51:45.839Z,100066.80
2019-04-20T14:56:55.741Z,100060.77
2019-04-20T15:02:06.648Z,100055.13
2019-04-20T15:07:15.003Z,100058.75
2019-04-20T15:12:34.679Z,100050.75
2019-04-20T15:17:43.761Z,100045.38
2019-04-20T15:22:53.690Z,100043.67
2019-04-20T15:28:02.614Z,100041.47
2019-04-20T15:33:10.096Z,100037.86
2019-04-20T15:38:17.598Z,100028.17
2019-04-20T15:43:27.753Z,100031.13
2019-04-20T15:48:34.311Z,100024.56
2019-04-20T15:53:41.893Z,100020.84
2019-04-20T15:58:50.446Z,100026.75
2019-04-20T16:04:05.605Z,100011.89
2019-04-20T16:09:14.436Z,100009.53
2019-04-20T16:14:23.714Z,100003.73
2019-04-20T16:19:41.810Z,100005.72
2019-04-20T16:24:44.969Z,100000.24
2019-04-20T16:29:53.465Z,100000.55
2019-04-20T16:35:02.932Z,99999.48
2019-04-20T16:40:11.660Z,99993.02
2019-04-20T16:45:19.227Z,99992.75
2019-04-20T16:50:26.915Z,99991.86
2019-04-20T16:55:34.895Z,99983.92
2019-04-20T17:00:43.245Z,99981.84
2019-04-20T17:05:51.437Z,99980.98
2019-04-20T17:10:59.985Z,99979.47
2019-04-20T17:16:10.064Z,99980.52
2019-04-20T17:21:22.960Z,99981.95
2019-04-20T17:26:48.320Z,99971.98
2019-04-20T17:32:09.879Z,99981.13
2019-04-20T17:37:18.468Z,99980.26
2019-04-20T17:42:41.299Z,99989.73
2019-04-20T17:47:52.904Z,99983.48
2019-04-20T17:53:02.797Z,99996.84
2019-04-20T17:57:53.222Z,99996.39
2019-04-20T18:03:14.623Z,100000.64
2019-04-20T18:08:33.946Z,100004.88
2019-04-20T18:13:24.027Z,100008.60
2019-04-20T18:18:57.824Z,100012.04
2019-04-20T18:23:56.231Z,100006.03
2019-04-20T18:29:26.748Z,100016.36
2019-04-20T18:34:20.890Z,100015.62
2019-04-20T18:39:37.426Z,100019.09
2019-04-20T18:44:57.107Z,100015.25
2019-04-20T18:49:54.935Z,100023.87
2019-04-20T18:54:55.633Z,100024.47
2019-04-20T19:00:04.642Z,100031.38
2019-04-20T19:05:15.686Z,100037.52
2019-04-20T19:10:29.065Z,100042.86
2019-04-20T19:16:16.487Z,100041.68
2019-04-20T19:21:13.237Z,100045.44
2019-04-20T19:26:22.863Z,100051.79
2019-04-20T19:31:46.335Z,100057.22
2019-04-20T19:36:57.149Z,100053.45
2019-04-20T19:41:55.718Z,100044.09
2019-04-20T19:47:15.672Z,100046.70
2019-04-20T19:52:44.830Z,100039.84
2019-04-20T19:57:39.841Z,100039.12
2019-04-20T20:02:25.936Z,100035.80
2019-04-20T20:07:38.859Z,100043.95
2019-04-20T20:12:49.000Z,100038.50
2019-04-20T20:18:12.392Z,100038.09
2019-04-20T20:23:00.688Z,100042.75
2019-04-20T20:28:18.586Z,100038.35
2019-04-20T20:33:34.907Z,100041.20
2019-04-20T20:38:33.989Z,100045.95
2019-04-20T20:43:49.615Z,100055.05
2019-04-20T20:49:06.312Z,100059.65
2019-04-20T20:54:02.238Z,100053.00
2019-04-20T20:59:11.457Z,100056.16
2019-04-20T21:04:12.033Z,100049.63
2019-04-20T21:09:20.639Z,100043.41
2019-04-20T21:14:31.764Z,100050.46
2019-04-20T21:19:56.262Z,100051.61
2019-04-20T21:24:51.103Z,100047.98
2019-04-20T21:30:00.505Z,100039.91
2019-04-20T21:35:12.070Z,100041.70
2019-04-20T21:40:25.120Z,100051.83
2019-04-20T21:45:30.537Z,100044.98
2019-04-20T21:50:56.048Z,100050.37
2019-04-20T21:55:43.808Z,100054.58
2019-04-20T22:01:10.859Z,100052.36
2019-04-20T22:06:10.734Z,100056.48
2019-04-20T22:11:18.254Z,100054.62
2019-04-20T22:16:31.304Z,100046.20
2019-04-20T22:21:48.282Z,100050.77
2019-04-20T22:26:58.642Z,100055.13
2019-04-20T22:31:58.901Z,100057.31
2019-04-20T22:37:02.247Z,100057.69
2019-04-20T22:42:13.310Z,100054.83
2019-04-20T22:47:24.642Z,100053.95
2019-04-20T22:52:42.933Z,100045.75
2019-04-20T22:57:48.512Z,100047.65
2019-04-20T23:02:47.032Z,100049.12
2019-04-20T23:07:54.711Z,100044.32
2019-04-20T23:13:03.222Z,100044.09
2019-04-20T23:18:11.941Z,100033.64
2019-04-20T23:23:23.677Z,100032.34
2019-04-20T23:28:29.132Z,100026.56
2019-04-20T23:33:38.098Z,100023.66
2019-04-20T23:38:49.991Z,100030.26
2019-04-20T23:44:08.230Z,100031.05
2019-04-20T23:49:34.144Z,100022.39
2019-04-20T23:54:47.246Z,100016.59
2019-04-20T23:59:48.366Z,100015.84
