createdAt,value
2022-09-28T00:01:56.828Z,97.29
2022-09-28T00:04:25.855Z,96.99
2022-09-28T00:06:54.489Z,96.98
2022-09-28T00:09:23.103Z,97.22
2022-09-28T00:11:52.830Z,97.37
2022-09-28T00:14:22.038Z,95.88
2022-09-28T00:16:50.915Z,97.22
2022-09-28T00:19:19.742Z,97.54
2022-09-28T00:21:48.384Z,98.00
2022-09-28T00:24:17.425Z,98.11
2022-09-28T00:26:57.338Z,97.77
2022-09-28T00:29:34.898Z,97.66
2022-09-28T00:32:12.405Z,97.46
2022-09-28T00:34:46.138Z,97.48
2022-09-28T00:37:15.807Z,97.39
2022-09-28T00:39:44.604Z,97.76
2022-09-28T00:42:24.300Z,98.57
2022-09-28T00:44:54.906Z,98.13
2022-09-28T00:47:54.045Z,97.85
2022-09-28T00:50:33.629Z,98.01
2022-09-28T00:53:22.165Z,98.15
2022-09-28T00:55:59.836Z,97.71
2022-09-28T00:58:36.882Z,97.30
2022-09-28T01:01:06.150Z,97.08
2022-09-28T01:03:35.408Z,97.07
2022-09-28T01:06:07.025Z,97.40
2022-09-28T01:08:37.672Z,97.74
2022-09-28T01:11:06.431Z,99.77
2022-09-28T01:13:35.675Z,100.00
2022-09-28T01:16:43.822Z,99.77
2022-09-28T01:20:06.227Z,98.92
2022-09-28T01:23:22.022Z,98.29
2022-09-28T01:26:25.290Z,98.14
2022-09-28T01:29:02.446Z,98.46
2022-09-28T01:31:35.896Z,98.59
2022-09-28T01:34:15.284Z,98.57
2022-09-28T01:36:51.162Z,97.76
2022-09-28T01:39:36.562Z,97.10
2022-09-28T01:42:14.876Z,96.98
2022-09-28T01:44:47.912Z,96.70
2022-09-28T01:47:21.939Z,96.60
2022-09-28T01:50:07.499Z,97.59
2022-09-28T01:52:59.863Z,98.03
2022-09-28T01:55:44.371Z,97.71
2022-09-28T01:58:22.359Z,97.79
2022-09-28T02:01:01.187Z,98.05
2022-09-28T02:04:16.285Z,98.16
2022-09-28T02:06:56.857Z,97.98
2022-09-28T02:09:47.681Z,97.77
2022-09-28T02:12:31.790Z,97.68
2022-09-28T02:15:16.652Z,97.71
2022-09-28T02:17:47.283Z,97.53
2022-09-28T02:20:18.114Z,97.87
2022-09-28T02:22:52.695Z,98.20
2022-09-28T02:25:43.346Z,98.46
2022-09-28T02:28:13.932Z,97.89
2022-09-28T02:30:44.949Z,98.00
2022-09-28T02:33:35.406Z,97.68
2022-09-28T02:36:05.154Z,97.53
2022-09-28T02:38:39.089Z,97.35
2022-09-28T02:41:36.931Z,96.82
2022-09-28T02:44:36.460Z,96.79
2022-09-28T02:48:04.250Z,96.99
2022-09-28T02:51:07.196Z,96.86
2022-09-28T02:54:13.410Z,96.67
2022-09-28T02:57:16.389Z,95.89
2022-09-28T03:00:13.161Z,95.41
2022-09-28T03:03:30.802Z,96.13
2022-09-28T03:06:02.524Z,97.51
2022-09-28T03:09:26.081Z,98.71
2022-09-28T03:12:01.308Z,98.94
2022-09-28T03:14:30.091Z,99.13
2022-09-28T03:16:59.204Z,98.78
2022-09-28T03:19:34.953Z,98.61
2022-09-28T03:22:03.690Z,97.98
2022-09-28T03:24:32.374Z,97.30
2022-09-28T03:27:01.032Z,96.95
2022-09-28T03:29:31.723Z,97.56
2022-09-28T03:32:02.378Z,97.88
2022-09-28T03:34:31.034Z,96.48
2022-09-28T03:36:59.716Z,97.14
2022-09-28T03:39:28.643Z,97.81
2022-09-28T03:41:57.438Z,98.75
2022-09-28T03:44:26.169Z,99.33
2022-09-28T03:46:54.928Z,99.63
2022-09-28T03:49:23.647Z,99.97
2022-09-28T03:51:52.345Z,100.00
2022-09-28T03:54:20.981Z,100.00
2022-09-28T03:56:50.437Z,100.00
2022-09-28T03:59:19.764Z,100.00
2022-09-28T04:01:52.948Z,100.00
2022-09-28T04:04:21.585Z,100.00
2022-09-28T04:06:50.185Z,100.00
2022-09-28T04:09:18.944Z,100.00
2022-09-28T04:12:03.224Z,100.00
2022-09-28T04:14:32.630Z,100.00
2022-09-28T04:17:02.047Z,100.00
2022-09-28T04:19:33.527Z,100.00
2022-09-28T04:22:51.707Z,100.00
2022-09-28T04:25:20.502Z,100.00
2022-09-28T04:28:08.398Z,100.00
2022-09-28T04:30:38.192Z,100.00
2022-09-28T04:33:07.061Z,99.99
2022-09-28T04:35:35.723Z,100.00
2022-09-28T04:38:04.451Z,100.00
2022-09-28T04:40:35.389Z,100.00
2022-09-28T04:43:08.678Z,100.00
2022-09-28T04:45:37.835Z,100.00
2022-09-28T04:48:10.249Z,100.00
2022-09-28T04:51:00.644Z,100.00
2022-09-28T04:53:30.894Z,100.00
2022-09-28T04:56:07.291Z,100.00
2022-09-28T04:58:36.819Z,99.99
2022-09-28T05:01:13.728Z,100.00
2022-09-28T05:03:57.128Z,99.75
2022-09-28T05:06:37.450Z,98.71
2022-09-28T05:09:09.731Z,98.23
2022-09-28T05:11:38.372Z,98.32
2022-09-28T05:14:12.961Z,98.90
2022-09-28T05:16:42.151Z,98.93
2022-09-28T05:19:36.511Z,98.45
2022-09-28T05:22:07.524Z,97.94
2022-09-28T05:24:43.088Z,97.29
2022-09-28T05:27:11.706Z,97.56
2022-09-28T05:29:40.481Z,97.35
2022-09-28T05:33:03.519Z,97.22
2022-09-28T05:35:43.377Z,96.99
2022-09-28T05:38:12.075Z,96.22
2022-09-28T05:40:40.919Z,96.02
2022-09-28T05:43:09.746Z,96.04
2022-09-28T05:45:38.517Z,96.42
2022-09-28T05:48:07.274Z,96.16
2022-09-28T05:50:36.077Z,95.93
2022-09-28T05:53:09.867Z,96.53
2022-09-28T05:55:40.139Z,96.29
2022-09-28T05:58:08.915Z,96.27
2022-09-28T06:00:37.548Z,95.26
2022-09-28T06:03:14.556Z,95.27
2022-09-28T06:05:43.204Z,95.71
2022-09-28T06:08:11.907Z,95.78
2022-09-28T06:10:45.057Z,96.14
2022-09-28T06:13:13.829Z,98.25
2022-09-28T06:15:46.476Z,97.97
2022-09-28T06:18:15.973Z,97.30
2022-09-28T06:21:34.329Z,96.81
2022-09-28T06:24:04.938Z,96.77
2022-09-28T06:26:33.679Z,96.31
2022-09-28T06:29:03.823Z,95.14
2022-09-28T06:31:32.868Z,94.43
2022-09-28T06:34:02.139Z,94.03
2022-09-28T06:36:33.982Z,93.20
2022-09-28T06:39:04.010Z,91.94
2022-09-28T06:41:33.326Z,90.97
2022-09-28T06:44:09.048Z,90.40
2022-09-28T06:46:56.809Z,89.55
2022-09-28T06:50:45.779Z,87.55
2022-09-28T06:53:29.529Z,86.60
2022-09-28T06:56:02.712Z,87.58
2022-09-28T06:58:32.546Z,86.98
2022-09-28T07:01:02.631Z,86.04
2022-09-28T07:03:37.950Z,85.96
2022-09-28T07:06:26.922Z,85.05
2022-09-28T07:09:52.321Z,84.90
2022-09-28T07:13:05.867Z,84.15
2022-09-28T07:15:45.968Z,84.09
2022-09-28T07:18:18.188Z,84.02
2022-09-28T07:20:53.495Z,82.54
2022-09-28T07:23:24.470Z,83.39
2022-09-28T07:26:46.415Z,84.47
2022-09-28T07:29:29.587Z,84.68
2022-09-28T07:32:03.567Z,83.62
2022-09-28T07:34:52.489Z,83.47
2022-09-28T07:37:39.076Z,84.12
2022-09-28T07:40:28.072Z,84.30
2022-09-28T07:42:57.154Z,83.94
2022-09-28T07:45:25.805Z,83.68
2022-09-28T07:47:57.549Z,82.63
2022-09-28T07:50:55.311Z,82.30
2022-09-28T07:53:48.359Z,81.71
2022-09-28T07:56:35.277Z,79.73
2022-09-28T07:59:09.681Z,79.18
2022-09-28T08:01:41.142Z,79.38
2022-09-28T08:04:12.665Z,78.72
2022-09-28T08:06:44.387Z,77.72
2022-09-28T08:09:14.595Z,76.84
2022-09-28T08:12:04.403Z,76.95
2022-09-28T08:15:25.807Z,75.14
2022-09-28T08:18:02.030Z,75.47
2022-09-28T08:20:51.944Z,76.25
2022-09-28T08:23:21.015Z,76.24
2022-09-28T08:25:54.266Z,76.03
2022-09-28T08:28:25.164Z,76.68
2022-09-28T08:31:01.991Z,76.48
2022-09-28T08:33:35.239Z,75.91
2022-09-28T08:36:51.131Z,75.68
2022-09-28T08:40:25.505Z,74.91
2022-09-28T08:44:25.184Z,73.67
2022-09-28T08:47:30.370Z,72.76
2022-09-28T08:50:24.489Z,72.52
2022-09-28T08:54:33.041Z,72.14
2022-09-28T08:57:46.325Z,69.82
2022-09-28T09:00:23.192Z,68.29
2022-09-28T09:02:52.284Z,65.66
2022-09-28T09:05:39.365Z,66.38
2022-09-28T09:08:21.666Z,65.57
2022-09-28T09:11:44.630Z,65.31
2022-09-28T09:15:03.469Z,62.50
2022-09-28T09:18:00.544Z,60.76
2022-09-28T09:20:59.674Z,60.84
2022-09-28T09:24:04.492Z,59.88
2022-09-28T09:26:39.828Z,59.87
2022-09-28T09:29:30.163Z,59.79
2022-09-28T09:32:12.638Z,58.68
2022-09-28T09:35:07.928Z,56.89
2022-09-28T09:38:19.880Z,55.91
2022-09-28T09:41:24.869Z,55.39
2022-09-28T09:45:04.908Z,55.03
2022-09-28T09:48:10.414Z,52.75
2022-09-28T09:51:20.107Z,53.44
2022-09-28T09:54:02.685Z,52.06
2022-09-28T09:56:45.256Z,51.52
2022-09-28T09:59:57.503Z,50.25
2022-09-28T10:02:48.708Z,49.13
2022-09-28T10:05:32.839Z,49.72
2022-09-28T10:08:24.089Z,50.09
2022-09-28T10:11:34.407Z,50.11
2022-09-28T10:14:08.531Z,48.82
2022-09-28T10:16:48.361Z,48.21
2022-09-28T10:19:35.913Z,47.14
2022-09-28T10:22:28.085Z,47.19
2022-09-28T10:25:00.620Z,45.83
2022-09-28T10:27:39.980Z,45.65
2022-09-28T10:30:08.768Z,46.14
2022-09-28T10:32:45.728Z,44.98
2022-09-28T10:35:27.562Z,44.27
2022-09-28T10:38:17.971Z,43.84
2022-09-28T10:41:27.467Z,44.17
2022-09-28T10:44:06.685Z,42.82
2022-09-28T10:47:32.890Z,42.00
2022-09-28T10:50:01.771Z,41.80
2022-09-28T10:52:33.867Z,41.60
2022-09-28T10:55:24.581Z,41.03
2022-09-28T10:57:54.885Z,41.18
2022-09-28T11:00:38.963Z,40.58
2022-09-28T11:03:26.149Z,40.83
2022-09-28T11:06:08.293Z,40.67
2022-09-28T11:08:42.130Z,40.84
2022-09-28T11:11:21.852Z,41.72
2022-09-28T11:14:04.032Z,41.82
2022-09-28T11:16:36.821Z,42.21
2022-09-28T11:19:28.553Z,42.99
2022-09-28T11:21:57.278Z,43.45
2022-09-28T11:24:34.270Z,44.04
2022-09-28T11:27:04.493Z,44.33
2022-09-28T11:29:46.439Z,44.73
2022-09-28T11:33:41.455Z,45.07
2022-09-28T11:37:03.322Z,44.87
2022-09-28T11:40:07.821Z,44.46
2022-09-28T11:43:12.328Z,44.42
2022-09-28T11:45:55.637Z,44.80
2022-09-28T11:48:47.869Z,45.02
2022-09-28T11:51:41.430Z,44.97
2022-09-28T11:54:29.122Z,45.13
2022-09-28T11:57:01.784Z,44.90
2022-09-28T11:59:53.807Z,44.36
2022-09-28T12:02:47.030Z,44.83
2022-09-28T12:05:42.382Z,44.86
2022-09-28T12:08:29.191Z,43.87
2022-09-28T12:11:32.707Z,44.05
2022-09-28T12:14:27.670Z,44.75
2022-09-28T12:17:45.797Z,43.70
2022-09-28T12:20:29.456Z,43.34
2022-09-28T12:23:27.085Z,43.29
2022-09-28T12:26:04.895Z,40.89
2022-09-28T12:28:48.771Z,40.40
2022-09-28T12:31:40.277Z,38.77
2022-09-28T12:34:10.296Z,36.90
2022-09-28T12:37:10.329Z,36.63
2022-09-28T12:40:03.190Z,35.79
2022-09-28T12:43:07.039Z,36.19
2022-09-28T12:46:18.268Z,32.30
2022-09-28T12:49:36.776Z,32.72
2022-09-28T12:51:57.821Z,30.39
2022-09-28T12:54:57.283Z,31.04
2022-09-28T12:57:50.164Z,31.25
2022-09-28T13:00:25.384Z,31.44
2022-09-28T13:03:31.989Z,28.78
2022-09-28T13:06:37.364Z,27.82
2022-09-28T13:09:22.859Z,29.36
2022-09-28T13:11:55.953Z,30.27
2022-09-28T13:14:46.250Z,31.47
2022-09-28T13:17:45.341Z,33.77
2022-09-28T13:20:22.652Z,35.83
2022-09-28T13:23:27.865Z,37.55
2022-09-28T13:26:05.559Z,38.84
2022-09-28T13:28:40.666Z,39.82
2022-09-28T13:31:20.096Z,41.21
2022-09-28T13:33:53.437Z,41.77
2022-09-28T13:36:29.459Z,41.81
2022-09-28T13:39:01.103Z,41.79
2022-09-28T13:41:42.504Z,42.18
2022-09-28T13:44:16.857Z,42.47
2022-09-28T13:47:10.774Z,42.85
2022-09-28T13:49:53.306Z,42.41
2022-09-28T13:53:04.848Z,42.71
2022-09-28T13:55:56.450Z,42.79
2022-09-28T13:58:37.394Z,43.13
2022-09-28T14:01:23.953Z,44.03
2022-09-28T14:04:12.190Z,43.75
2022-09-28T14:07:30.983Z,43.51
2022-09-28T14:10:26.120Z,43.59
2022-09-28T14:12:55.091Z,42.93
2022-09-28T14:15:29.823Z,42.64
2022-09-28T14:18:16.605Z,43.45
2022-09-28T14:21:39.746Z,43.87
2022-09-28T14:24:31.592Z,44.36
2022-09-28T14:27:47.495Z,43.06
2022-09-28T14:30:22.984Z,40.95
2022-09-28T14:32:59.589Z,39.52
2022-09-28T14:35:52.715Z,37.08
2022-09-28T14:38:44.740Z,35.39
2022-09-28T14:41:17.844Z,34.03
2022-09-28T14:43:46.435Z,33.19
2022-09-28T14:46:15.118Z,32.84
2022-09-28T14:49:02.011Z,33.50
2022-09-28T14:51:30.808Z,32.73
2022-09-28T14:54:08.360Z,31.83
2022-09-28T14:56:54.605Z,32.08
2022-09-28T14:59:36.343Z,32.42
2022-09-28T15:02:15.628Z,32.25
2022-09-28T15:04:56.565Z,31.73
2022-09-28T15:07:43.705Z,32.30
2022-09-28T15:10:39.413Z,32.75
2022-09-28T15:13:31.249Z,33.94
2022-09-28T15:16:14.126Z,35.51
2022-09-28T15:19:03.272Z,36.77
2022-09-28T15:21:38.264Z,36.73
2022-09-28T15:24:28.102Z,36.88
2022-09-28T15:26:57.000Z,37.04
2022-09-28T15:29:31.637Z,37.25
2022-09-28T15:32:00.516Z,38.71
2022-09-28T15:34:51.878Z,39.71
2022-09-28T15:37:34.389Z,40.84
2022-09-28T15:40:04.757Z,40.55
2022-09-28T15:42:37.276Z,41.42
2022-09-28T15:45:27.816Z,42.13
2022-09-28T15:48:26.628Z,44.07
2022-09-28T15:51:12.274Z,47.76
2022-09-28T15:54:09.557Z,48.07
2022-09-28T15:56:59.834Z,49.69
2022-09-28T15:59:39.912Z,50.79
2022-09-28T16:02:25.932Z,50.10
2022-09-28T16:04:59.098Z,51.27
2022-09-28T16:07:38.625Z,51.79
2022-09-28T16:10:13.720Z,51.32
2022-09-28T16:12:46.772Z,53.19
2022-09-28T16:15:38.410Z,53.45
2022-09-28T16:18:13.144Z,54.64
2022-09-28T16:20:42.947Z,56.95
2022-09-28T16:23:17.831Z,55.71
2022-09-28T16:26:17.377Z,57.66
2022-09-28T16:28:49.143Z,60.18
2022-09-28T16:31:41.804Z,62.61
2022-09-28T16:34:24.276Z,64.24
2022-09-28T16:40:55.067Z,67.79
2022-09-28T16:43:32.708Z,69.13
2022-09-28T16:46:13.537Z,67.40
2022-09-28T16:48:48.841Z,65.27
2022-09-28T16:51:22.728Z,69.63
2022-09-28T16:54:09.536Z,71.13
2022-09-28T16:56:39.056Z,72.46
2022-09-28T16:59:13.661Z,73.26
2022-09-28T17:01:44.132Z,73.81
2022-09-28T17:04:12.906Z,74.65
2022-09-28T17:06:43.754Z,75.43
2022-09-28T17:09:13.292Z,75.38
2022-09-28T17:11:44.849Z,75.15
2022-09-28T17:14:14.357Z,75.28
2022-09-28T17:17:06.776Z,75.62
2022-09-28T17:19:32.232Z,75.71
2022-09-28T17:22:01.009Z,74.73
2022-09-28T17:24:29.730Z,73.01
2022-09-28T17:27:03.493Z,72.44
2022-09-28T17:29:32.993Z,71.95
2022-09-28T17:32:17.232Z,72.69
2022-09-28T17:34:55.859Z,77.44
2022-09-28T17:37:29.975Z,79.49
2022-09-28T17:39:58.598Z,80.33
2022-09-28T17:42:27.421Z,80.38
2022-09-28T17:44:56.082Z,80.28
2022-09-28T17:47:24.905Z,80.35
2022-09-28T17:49:54.026Z,80.93
2022-09-28T17:52:22.661Z,80.72
2022-09-28T17:54:51.333Z,80.15
2022-09-28T17:57:20.113Z,78.84
2022-09-28T17:59:48.722Z,79.56
2022-09-28T18:02:17.350Z,79.18
2022-09-28T18:04:52.280Z,78.71
2022-09-28T18:07:21.309Z,78.52
2022-09-28T18:09:56.929Z,78.42
2022-09-28T18:12:26.040Z,78.62
2022-09-28T18:14:54.797Z,79.22
2022-09-28T18:17:23.664Z,78.92
2022-09-28T18:19:52.487Z,79.83
2022-09-28T18:22:21.243Z,79.74
2022-09-28T18:24:50.027Z,79.47
2022-09-28T18:27:18.856Z,78.76
2022-09-28T18:29:47.625Z,77.38
2022-09-28T18:32:16.578Z,75.98
2022-09-28T18:34:45.449Z,76.99
2022-09-28T18:37:14.428Z,79.65
2022-09-28T18:39:43.194Z,79.99
2022-09-28T18:42:13.548Z,80.63
2022-09-28T18:44:42.316Z,81.36
2022-09-28T18:47:13.791Z,81.67
2022-09-28T18:49:46.460Z,82.15
2022-09-28T18:52:21.011Z,82.75
2022-09-28T18:54:50.958Z,82.01
2022-09-28T18:57:19.928Z,81.49
2022-09-28T18:59:48.937Z,81.52
2022-09-28T19:02:17.629Z,83.67
2022-09-28T19:04:46.429Z,85.07
2022-09-28T19:07:52.421Z,85.15
2022-09-28T19:10:21.182Z,85.21
2022-09-28T19:13:00.051Z,85.61
2022-09-28T19:16:13.159Z,86.30
2022-09-28T19:18:39.941Z,86.97
2022-09-28T19:21:11.562Z,87.28
2022-09-28T19:23:49.775Z,87.18
2022-09-28T19:26:22.660Z,86.00
2022-09-28T19:28:51.785Z,84.27
2022-09-28T19:31:21.996Z,87.39
2022-09-28T19:33:50.757Z,88.33
2022-09-28T19:36:24.244Z,88.51
2022-09-28T19:38:53.842Z,88.66
2022-09-28T19:41:44.362Z,89.29
2022-09-28T19:44:25.561Z,87.42
2022-09-28T19:46:56.377Z,85.92
2022-09-28T19:49:30.565Z,87.15
2022-09-28T19:53:07.362Z,89.76
2022-09-28T19:56:05.050Z,91.23
2022-09-28T19:59:34.992Z,91.72
2022-09-28T20:02:05.185Z,91.74
2022-09-28T20:04:37.168Z,92.06
2022-09-28T20:07:08.253Z,91.95
2022-09-28T20:09:37.000Z,92.29
2022-09-28T20:12:05.871Z,91.72
2022-09-28T20:14:39.451Z,90.64
2022-09-28T20:17:10.015Z,90.09
2022-09-28T20:19:38.678Z,89.05
2022-09-28T20:22:07.368Z,88.79
2022-09-28T20:24:36.329Z,92.20
2022-09-28T20:27:04.970Z,92.48
2022-09-28T20:29:33.821Z,92.67
2022-09-28T20:32:04.362Z,91.99
2022-09-28T20:34:34.271Z,91.33
2022-09-28T20:37:02.917Z,90.86
2022-09-28T20:39:32.060Z,90.90
2022-09-28T20:42:01.072Z,90.81
2022-09-28T20:44:29.710Z,90.81
2022-09-28T20:46:58.306Z,93.34
2022-09-28T20:49:28.448Z,93.90
2022-09-28T20:51:57.022Z,93.05
2022-09-28T20:54:25.889Z,92.68
2022-09-28T20:56:54.541Z,92.28
2022-09-28T20:59:26.613Z,90.68
2022-09-28T21:01:55.308Z,89.98
2022-09-28T21:04:24.551Z,93.61
2022-09-28T21:06:53.328Z,94.82
2022-09-28T21:09:21.900Z,94.05
2022-09-28T21:11:50.573Z,93.84
2022-09-28T21:14:19.297Z,93.87
2022-09-28T21:16:48.126Z,93.46
2022-09-28T21:19:16.777Z,91.99
2022-09-28T21:21:45.454Z,93.63
2022-09-28T21:24:14.310Z,95.51
2022-09-28T21:26:42.976Z,96.22
2022-09-28T21:29:14.970Z,95.80
2022-09-28T21:31:45.995Z,95.09
2022-09-28T21:34:20.520Z,95.54
2022-09-28T21:36:53.422Z,95.36
2022-09-28T21:39:22.413Z,94.56
2022-09-28T21:41:51.100Z,93.08
2022-09-28T21:44:19.807Z,92.56
2022-09-28T21:46:48.537Z,94.87
2022-09-28T21:49:17.220Z,94.43
2022-09-28T21:51:47.316Z,96.11
2022-09-28T21:54:16.134Z,97.09
2022-09-28T21:56:44.915Z,96.79
2022-09-28T21:59:13.547Z,96.42
2022-09-28T22:01:42.979Z,96.58
2022-09-28T22:04:11.673Z,96.25
2022-09-28T22:06:40.247Z,95.74
2022-09-28T22:09:09.082Z,94.85
2022-09-28T22:11:37.689Z,94.66
2022-09-28T22:14:06.405Z,94.53
2022-09-28T22:16:35.057Z,95.09
2022-09-28T22:19:03.730Z,95.04
2022-09-28T22:21:35.118Z,94.16
2022-09-28T22:24:07.466Z,93.94
2022-09-28T22:26:38.260Z,93.79
2022-09-28T22:29:09.724Z,94.00
2022-09-28T22:31:40.846Z,94.01
2022-09-28T22:34:10.320Z,94.34
2022-09-28T22:36:39.046Z,93.95
2022-09-28T22:39:07.676Z,93.57
2022-09-28T22:41:36.284Z,93.55
2022-09-28T22:44:05.065Z,93.55
2022-09-28T22:46:35.805Z,93.74
2022-09-28T22:49:05.554Z,94.14
2022-09-28T22:51:34.633Z,94.14
2022-09-28T22:54:03.382Z,94.75
2022-09-28T22:56:32.838Z,94.54
2022-09-28T22:59:01.659Z,94.51
2022-09-28T23:01:30.933Z,94.20
2022-09-28T23:03:59.641Z,93.60
2022-09-28T23:06:31.099Z,93.66
2022-09-28T23:09:00.514Z,93.91
2022-09-28T23:11:29.829Z,94.01
2022-09-28T23:14:00.111Z,93.89
2022-09-28T23:16:30.294Z,93.14
2022-09-28T23:18:59.080Z,93.13
2022-09-28T23:21:28.479Z,92.74
2022-09-28T23:24:03.709Z,93.12
2022-09-28T23:26:37.080Z,93.38
2022-09-28T23:29:06.276Z,93.29
2022-09-28T23:31:35.001Z,93.03
2022-09-28T23:34:06.720Z,93.04
2022-09-28T23:36:35.523Z,92.47
2022-09-28T23:39:04.790Z,92.33
2022-09-28T23:41:33.438Z,92.22
2022-09-28T23:44:02.647Z,92.34
2022-09-28T23:46:32.125Z,91.93
2022-09-28T23:49:00.764Z,92.16
2022-09-28T23:51:29.426Z,91.82
2022-09-28T23:53:57.969Z,91.70
2022-09-28T23:56:26.567Z,93.06
2022-09-28T23:58:55.205Z,94.05
